createdAt,value
2023-04-03T00:02:11.836Z,1.80
2023-04-03T00:04:59.642Z,1.65
2023-04-03T00:07:47.568Z,2.00
2023-04-03T00:10:35.858Z,1.73
2023-04-03T00:13:24.486Z,2.00
2023-04-03T00:16:13.428Z,2.40
2023-04-03T00:19:03.533Z,2.25
2023-04-03T00:21:51.581Z,1.98
2023-04-03T00:24:39.425Z,2.17
2023-04-03T00:27:27.502Z,2.40
2023-04-03T00:30:18.011Z,1.85
2023-04-03T00:33:06.073Z,1.98
2023-04-03T00:35:55.750Z,1.90
2023-04-03T00:38:43.800Z,1.70
2023-04-03T00:41:32.901Z,2.08
2023-04-03T00:44:45.369Z,2.40
2023-04-03T00:47:33.870Z,2.13
2023-04-03T00:50:22.023Z,2.00
2023-04-03T00:53:15.054Z,1.98
2023-04-03T00:56:03.572Z,2.38
2023-04-03T00:58:54.620Z,2.10
2023-04-03T01:01:42.605Z,1.95
2023-04-03T01:04:31.808Z,2.63
2023-04-03T01:07:23.660Z,2.20
2023-04-03T01:10:16.917Z,1.80
2023-04-03T01:13:21.536Z,2.22
2023-04-03T01:16:10.550Z,1.98
2023-04-03T01:18:58.340Z,2.00
2023-04-03T01:22:08.480Z,2.10
2023-04-03T01:24:56.637Z,1.92
2023-04-03T01:27:45.948Z,2.15
2023-04-03T01:30:37.716Z,1.95
2023-04-03T01:33:27.078Z,1.65
2023-04-03T01:36:18.274Z,1.95
2023-04-03T01:39:06.301Z,1.70
2023-04-03T01:41:54.520Z,2.00
2023-04-03T01:44:42.257Z,2.00
2023-04-03T01:47:30.372Z,1.88
2023-04-03T01:50:19.757Z,1.80
2023-04-03T01:53:07.795Z,1.85
2023-04-03T01:55:55.883Z,1.80
2023-04-03T01:58:43.682Z,1.80
2023-04-03T02:01:32.876Z,1.80
2023-04-03T02:04:20.671Z,1.90
2023-04-03T02:07:09.787Z,2.03
2023-04-03T02:09:57.580Z,1.80
2023-04-03T02:12:46.285Z,1.90
2023-04-03T02:15:34.318Z,1.63
2023-04-03T02:18:23.272Z,1.80
2023-04-03T02:21:11.694Z,1.75
2023-04-03T02:24:01.031Z,1.70
2023-04-03T02:26:49.095Z,1.85
2023-04-03T02:29:40.907Z,1.77
2023-04-03T02:32:32.427Z,1.70
2023-04-03T02:35:20.572Z,2.15
2023-04-03T02:38:08.779Z,1.73
2023-04-03T02:41:03.118Z,1.90
2023-04-03T02:43:50.863Z,1.73
2023-04-03T02:46:38.861Z,1.80
2023-04-03T02:49:26.925Z,1.60
2023-04-03T02:52:15.024Z,2.08
2023-04-03T02:55:06.471Z,2.25
2023-04-03T02:57:56.314Z,1.75
2023-04-03T03:00:45.299Z,2.03
2023-04-03T03:03:36.343Z,2.05
2023-04-03T03:06:24.395Z,2.30
2023-04-03T03:09:13.497Z,2.10
2023-04-03T03:12:02.320Z,2.00
2023-04-03T03:14:52.510Z,2.20
2023-04-03T03:17:41.614Z,2.05
2023-04-03T03:20:32.609Z,2.38
2023-04-03T03:23:22.532Z,2.05
2023-04-03T03:26:17.394Z,2.60
2023-04-03T03:29:06.475Z,2.00
2023-04-03T03:31:56.170Z,2.13
2023-04-03T03:34:45.008Z,2.40
2023-04-03T03:37:32.836Z,2.30
2023-04-03T03:40:20.746Z,2.42
2023-04-03T03:43:08.715Z,2.20
2023-04-03T03:45:57.009Z,2.35
2023-04-03T03:48:47.094Z,2.10
2023-04-03T03:51:37.342Z,2.33
2023-04-03T03:54:27.584Z,2.33
2023-04-03T03:57:16.808Z,3.00
2023-04-03T04:00:05.286Z,2.40
2023-04-03T04:02:53.457Z,2.40
2023-04-03T04:05:43.208Z,2.60
2023-04-03T04:08:34.389Z,2.50
2023-04-03T04:11:23.338Z,2.33
2023-04-03T04:14:13.458Z,2.72
2023-04-03T04:17:03.398Z,2.22
2023-04-03T04:19:51.348Z,2.28
2023-04-03T04:22:40.949Z,2.53
2023-04-03T04:25:28.710Z,2.13
2023-04-03T04:28:17.106Z,2.42
2023-04-03T04:31:05.046Z,2.67
2023-04-03T04:33:55.353Z,2.50
2023-04-03T04:36:43.714Z,2.53
2023-04-03T04:39:33.030Z,2.75
2023-04-03T04:42:23.748Z,2.65
2023-04-03T04:45:12.339Z,2.40
2023-04-03T04:48:00.183Z,2.85
2023-04-03T04:50:48.080Z,2.63
2023-04-03T04:53:36.349Z,2.67
2023-04-03T04:56:26.419Z,2.70
2023-04-03T04:59:14.568Z,2.20
2023-04-03T05:02:02.816Z,2.38
2023-04-03T05:04:52.973Z,2.58
2023-04-03T05:07:41.378Z,2.63
2023-04-03T05:10:29.477Z,2.40
2023-04-03T05:13:18.853Z,2.50
2023-04-03T05:16:07.262Z,2.70
2023-04-03T05:18:55.154Z,2.53
2023-04-03T05:21:43.189Z,2.80
2023-04-03T05:24:31.237Z,2.65
2023-04-03T05:27:19.333Z,2.58
2023-04-03T05:30:10.625Z,2.50
2023-04-03T05:32:58.458Z,2.60
2023-04-03T05:35:47.027Z,2.58
2023-04-03T05:38:35.274Z,2.42
2023-04-03T05:41:23.475Z,2.40
2023-04-03T05:44:11.513Z,2.50
2023-04-03T05:47:00.921Z,2.50
2023-04-03T05:49:49.069Z,2.72
2023-04-03T05:52:40.716Z,2.33
2023-04-03T05:55:28.541Z,2.50
2023-04-03T05:58:16.703Z,2.53
2023-04-03T06:01:04.827Z,3.72
2023-04-03T06:03:54.149Z,2.78
2023-04-03T06:06:52.449Z,2.75
2023-04-03T06:09:40.941Z,2.72
2023-04-03T06:12:29.938Z,3.17
2023-04-03T06:15:18.378Z,2.50
2023-04-03T06:18:06.417Z,2.60
2023-04-03T06:20:56.329Z,2.95
2023-04-03T06:23:44.322Z,2.78
2023-04-03T06:26:32.906Z,2.97
2023-04-03T06:29:21.514Z,2.67
2023-04-03T06:32:09.455Z,3.10
2023-04-03T06:34:58.175Z,3.20
2023-04-03T06:37:47.498Z,4.43
2023-04-03T06:40:36.814Z,2.88
2023-04-03T06:43:25.458Z,2.80
2023-04-03T06:46:18.192Z,2.50
2023-04-03T06:49:08.275Z,3.10
2023-04-03T06:51:56.490Z,3.17
2023-04-03T06:54:46.067Z,2.78
2023-04-03T06:57:34.076Z,2.60
2023-04-03T07:00:22.956Z,3.25
2023-04-03T07:03:10.673Z,3.05
2023-04-03T07:05:58.906Z,2.47
2023-04-03T07:08:49.244Z,2.63
2023-04-03T07:11:43.546Z,2.58
2023-04-03T07:14:35.910Z,2.72
2023-04-03T07:17:26.524Z,2.70
2023-04-03T07:20:16.106Z,3.05
2023-04-03T07:23:04.397Z,2.90
2023-04-03T07:25:53.772Z,2.45
2023-04-03T07:28:44.989Z,2.83
2023-04-03T07:31:32.726Z,2.90
2023-04-03T07:34:21.370Z,2.97
2023-04-03T07:37:10.015Z,2.70
2023-04-03T07:39:59.504Z,2.67
2023-04-03T07:42:48.167Z,2.60
2023-04-03T07:45:38.864Z,2.90
2023-04-03T07:48:29.049Z,3.10
2023-04-03T07:51:17.311Z,3.20
2023-04-03T07:54:06.140Z,3.55
2023-04-03T07:56:54.204Z,3.10
2023-04-03T07:59:43.721Z,2.60
2023-04-03T08:02:36.919Z,2.72
2023-04-03T08:05:25.367Z,3.50
2023-04-03T08:08:15.358Z,4.03
2023-04-03T08:11:06.680Z,3.25
2023-04-03T08:13:55.316Z,2.90
2023-04-03T08:16:43.294Z,3.65
2023-04-03T08:19:33.280Z,2.90
2023-04-03T08:22:21.261Z,3.15
2023-04-03T08:25:10.032Z,2.75
2023-04-03T08:27:58.011Z,2.90
2023-04-03T08:30:47.075Z,3.47
2023-04-03T08:33:36.784Z,3.05
2023-04-03T08:36:28.188Z,3.13
2023-04-03T08:39:16.376Z,3.80
2023-04-03T08:42:14.412Z,3.97
2023-04-03T08:45:10.523Z,3.38
2023-04-03T08:48:04.578Z,3.55
2023-04-03T08:50:56.892Z,3.45
2023-04-03T08:53:53.069Z,2.60
2023-04-03T08:56:42.341Z,3.17
2023-04-03T08:59:34.657Z,3.45
2023-04-03T09:02:29.856Z,3.55
2023-04-03T09:05:20.212Z,3.67
2023-04-03T09:08:16.751Z,4.45
2023-04-03T09:11:18.877Z,3.50
2023-04-03T09:14:17.481Z,3.67
2023-04-03T09:17:13.394Z,3.70
2023-04-03T09:20:12.024Z,3.75
2023-04-03T09:23:00.529Z,3.78
2023-04-03T09:25:49.674Z,2.50
2023-04-03T09:28:49.952Z,2.60
2023-04-03T09:31:42.498Z,2.63
2023-04-03T09:34:35.339Z,2.10
2023-04-03T09:37:42.556Z,2.65
2023-04-03T09:40:35.928Z,2.47
2023-04-03T09:43:28.087Z,4.35
2023-04-03T09:46:34.041Z,3.58
2023-04-03T09:49:25.985Z,3.13
2023-04-03T09:52:31.317Z,3.15
2023-04-03T09:55:28.290Z,2.80
2023-04-03T09:58:42.624Z,3.03
2023-04-03T10:01:39.046Z,3.15
2023-04-03T10:04:28.399Z,2.72
2023-04-03T10:07:36.110Z,2.80
2023-04-03T10:10:26.674Z,2.90
2023-04-03T10:13:21.024Z,2.50
2023-04-03T10:16:14.197Z,2.35
2023-04-03T10:19:34.464Z,2.90
2023-04-03T10:22:27.543Z,2.50
2023-04-03T10:25:24.352Z,2.30
2023-04-03T10:28:22.486Z,2.40
2023-04-03T10:31:18.944Z,2.22
2023-04-03T10:34:24.756Z,2.83
2023-04-03T10:37:23.205Z,2.30
2023-04-03T10:40:26.462Z,2.47
2023-04-03T10:43:27.202Z,3.17
2023-04-03T10:46:20.707Z,3.92
2023-04-03T10:49:20.924Z,2.33
2023-04-03T10:52:16.477Z,4.32
2023-04-03T10:55:20.347Z,4.72
2023-04-03T10:58:17.120Z,4.82
2023-04-03T11:01:10.731Z,4.80
2023-04-03T11:04:02.932Z,4.63
2023-04-03T11:06:59.207Z,5.13
2023-04-03T11:09:50.696Z,5.63
2023-04-03T11:12:47.061Z,4.72
2023-04-03T11:15:36.564Z,3.47
2023-04-03T11:18:29.344Z,3.35
2023-04-03T11:21:22.606Z,3.03
2023-04-03T11:24:23.963Z,4.68
2023-04-03T11:27:19.268Z,4.85
2023-04-03T11:30:12.202Z,3.38
2023-04-03T11:36:19.045Z,2.38
2023-04-03T11:39:30.718Z,2.72
2023-04-03T11:42:26.810Z,1.90
2023-04-03T11:45:37.984Z,2.08
2023-04-03T11:48:54.287Z,1.92
2023-04-03T11:51:43.809Z,2.45
2023-04-03T11:54:48.098Z,2.35
2023-04-03T11:58:14.478Z,2.40
2023-04-03T12:01:08.622Z,2.50
2023-04-03T12:04:09.197Z,2.70
2023-04-03T12:07:17.312Z,2.90
2023-04-03T12:10:31.731Z,2.17
2023-04-03T12:13:20.785Z,2.30
2023-04-03T12:16:09.898Z,4.07
2023-04-03T12:19:04.271Z,2.60
2023-04-03T12:22:14.510Z,2.75
2023-04-03T12:25:43.322Z,2.55
2023-04-03T12:28:38.114Z,2.72
2023-04-03T12:31:36.446Z,2.20
2023-04-03T12:34:41.917Z,2.50
2023-04-03T12:37:51.820Z,1.95
2023-04-03T12:40:45.132Z,2.05
2023-04-03T12:43:52.588Z,3.10
2023-04-03T12:46:44.570Z,2.53
2023-04-03T12:49:40.343Z,4.85
2023-04-03T12:52:37.408Z,3.60
2023-04-03T12:55:25.536Z,3.40
2023-04-03T12:58:23.991Z,3.95
2023-04-03T13:01:16.629Z,3.30
2023-04-03T13:04:05.340Z,2.72
2023-04-03T13:06:53.372Z,2.90
2023-04-03T13:09:41.408Z,2.72
2023-04-03T13:12:31.224Z,2.20
2023-04-03T13:15:30.464Z,2.40
2023-04-03T13:18:32.096Z,2.30
2023-04-03T13:21:24.275Z,2.78
2023-04-03T13:24:15.700Z,2.30
2023-04-03T13:27:04.342Z,2.70
2023-04-03T13:29:54.118Z,2.55
2023-04-03T13:32:42.079Z,2.92
2023-04-03T13:35:50.622Z,2.90
2023-04-03T13:38:39.017Z,2.83
2023-04-03T13:41:31.980Z,3.40
2023-04-03T13:44:32.709Z,2.40
2023-04-03T13:47:23.143Z,2.72
2023-04-03T13:50:20.187Z,3.25
2023-04-03T13:53:16.128Z,2.80
2023-04-03T13:56:12.205Z,2.53
2023-04-03T13:59:05.850Z,2.53
2023-04-03T14:01:56.291Z,2.40
2023-04-03T14:04:57.773Z,2.42
2023-04-03T14:07:46.307Z,2.90
2023-04-03T14:10:36.831Z,2.75
2023-04-03T14:13:24.965Z,3.22
2023-04-03T14:16:17.764Z,3.90
2023-04-03T14:19:06.332Z,3.03
2023-04-03T14:21:55.391Z,3.05
2023-04-03T14:24:43.786Z,3.00
2023-04-03T14:27:38.867Z,2.85
2023-04-03T14:30:29.718Z,2.90
2023-04-03T14:33:21.475Z,2.97
2023-04-03T14:36:16.210Z,3.17
2023-04-03T14:39:06.611Z,2.47
2023-04-03T14:41:54.322Z,3.08
2023-04-03T14:44:44.252Z,2.60
2023-04-03T14:47:33.152Z,3.28
2023-04-03T14:50:24.619Z,3.70
2023-04-03T14:53:16.226Z,5.28
2023-04-03T14:56:07.211Z,2.30
2023-04-03T14:58:59.825Z,2.40
2023-04-03T15:01:49.839Z,2.42
2023-04-03T15:04:38.053Z,3.40
2023-04-03T15:07:53.300Z,3.20
2023-04-03T15:10:42.114Z,2.08
2023-04-03T15:13:30.084Z,3.20
2023-04-03T15:16:21.947Z,2.08
2023-04-03T15:19:13.429Z,2.88
2023-04-03T15:22:02.208Z,3.38
2023-04-03T15:24:52.138Z,2.60
2023-04-03T15:27:42.015Z,3.47
2023-04-03T15:30:29.886Z,2.38
2023-04-03T15:33:18.034Z,2.88
2023-04-03T15:36:17.177Z,3.08
2023-04-03T15:39:17.269Z,3.67
2023-04-03T15:42:07.328Z,3.25
2023-04-03T15:44:55.336Z,3.33
2023-04-03T15:47:44.977Z,4.07
2023-04-03T15:50:33.345Z,5.10
2023-04-03T15:53:23.145Z,4.15
2023-04-03T15:56:12.794Z,3.22
2023-04-03T15:59:00.720Z,3.47
2023-04-03T16:01:49.425Z,2.25
2023-04-03T16:04:37.449Z,3.38
2023-04-03T16:07:25.715Z,4.88
2023-04-03T16:10:18.262Z,4.35
2023-04-03T16:13:06.386Z,2.88
2023-04-03T16:15:54.306Z,4.85
2023-04-03T16:18:42.515Z,2.97
2023-04-03T16:21:31.418Z,3.17
2023-04-03T16:24:19.407Z,3.72
2023-04-03T16:27:08.831Z,2.53
2023-04-03T16:29:56.770Z,2.97
2023-04-03T16:32:44.971Z,2.85
2023-04-03T16:35:35.861Z,2.90
2023-04-03T16:38:23.793Z,2.75
2023-04-03T16:41:11.912Z,2.40
2023-04-03T16:44:01.372Z,2.00
2023-04-03T16:46:49.371Z,3.10
2023-04-03T16:49:38.116Z,2.50
2023-04-03T16:52:26.177Z,1.90
2023-04-03T16:55:14.562Z,1.83
2023-04-03T16:58:02.510Z,4.10
2023-04-03T17:00:52.554Z,3.10
2023-04-03T17:03:41.119Z,2.28
2023-04-03T17:06:29.217Z,2.10
2023-04-03T17:09:17.186Z,1.75
2023-04-03T17:12:05.415Z,1.80
2023-04-03T17:14:53.496Z,1.45
2023-04-03T17:17:43.261Z,1.60
2023-04-03T17:20:34.913Z,1.85
2023-04-03T17:23:23.043Z,1.60
2023-04-03T17:26:11.525Z,2.42
2023-04-03T17:28:59.558Z,2.28
2023-04-03T17:31:47.599Z,2.58
2023-04-03T17:34:38.026Z,2.58
2023-04-03T17:37:27.369Z,2.60
2023-04-03T17:40:17.887Z,2.17
2023-04-03T17:43:07.930Z,2.33
2023-04-03T17:46:03.609Z,2.20
2023-04-03T17:48:52.269Z,2.28
2023-04-03T17:51:42.019Z,2.10
2023-04-03T17:54:43.187Z,2.00
2023-04-03T17:57:31.511Z,3.60
2023-04-03T18:00:20.737Z,4.07
2023-04-03T18:03:08.776Z,4.88
2023-04-03T18:05:57.105Z,4.20
2023-04-03T18:08:49.914Z,3.00
2023-04-03T18:11:41.155Z,2.80
2023-04-03T18:14:33.725Z,2.25
2023-04-03T18:17:22.455Z,2.75
2023-04-03T18:20:14.724Z,2.40
2023-04-03T18:23:05.797Z,2.30
2023-04-03T18:25:55.455Z,3.38
2023-04-03T18:28:58.183Z,3.38
2023-04-03T18:31:53.781Z,2.40
2023-04-03T18:34:50.844Z,2.17
2023-04-03T18:38:07.738Z,2.17
2023-04-03T18:44:35.803Z,2.00
2023-04-03T18:47:26.603Z,2.67
2023-04-03T18:50:15.920Z,2.30
2023-04-03T18:53:03.502Z,2.33
2023-04-03T18:55:51.266Z,2.22
2023-04-03T18:58:40.885Z,2.03
2023-04-03T19:01:29.428Z,2.25
2023-04-03T19:04:17.654Z,2.53
2023-04-03T19:07:07.266Z,2.20
2023-04-03T19:09:56.066Z,2.45
2023-04-03T19:12:45.095Z,2.35
2023-04-03T19:15:34.163Z,2.70
2023-04-03T19:18:22.162Z,2.67
2023-04-03T19:21:09.776Z,2.53
2023-04-03T19:23:59.274Z,2.28
2023-04-03T19:26:47.286Z,2.15
2023-04-03T19:29:36.316Z,3.05
2023-04-03T19:32:25.744Z,3.10
2023-04-03T19:35:13.854Z,3.28
2023-04-03T19:38:01.344Z,2.72
2023-04-03T19:40:48.975Z,2.65
2023-04-03T19:43:37.039Z,2.30
2023-04-03T19:46:26.352Z,2.28
2023-04-03T19:49:15.834Z,2.55
2023-04-03T19:52:03.623Z,2.60
2023-04-03T19:54:52.986Z,2.22
2023-04-03T19:57:41.086Z,2.72
2023-04-03T20:00:31.316Z,2.03
2023-04-03T20:03:19.162Z,1.85
2023-04-03T20:06:08.186Z,2.67
2023-04-03T20:08:55.934Z,1.98
2023-04-03T20:11:44.708Z,2.67
2023-04-03T20:14:32.795Z,2.55
2023-04-03T20:17:20.839Z,2.38
2023-04-03T20:20:10.745Z,2.38
2023-04-03T20:23:00.385Z,2.58
2023-04-03T20:25:58.025Z,2.13
2023-04-03T20:28:59.365Z,2.50
2023-04-03T20:31:47.396Z,2.55
2023-04-03T20:34:35.150Z,2.15
2023-04-03T20:37:24.017Z,2.33
2023-04-03T20:40:15.316Z,2.50
2023-04-03T20:43:03.500Z,2.13
2023-04-03T20:45:53.322Z,2.58
2023-04-03T20:48:41.759Z,2.03
2023-04-03T20:51:29.665Z,2.13
2023-04-03T20:54:17.782Z,2.00
2023-04-03T20:57:07.083Z,2.30
2023-04-03T20:59:55.387Z,2.15
2023-04-03T21:02:43.878Z,1.80
2023-04-03T21:05:34.977Z,1.90
2023-04-03T21:09:19.090Z,2.40
2023-04-03T21:13:03.408Z,2.10
2023-04-03T21:15:52.447Z,2.22
2023-04-03T21:19:15.757Z,2.40
2023-04-03T21:22:03.746Z,2.05
2023-04-03T21:24:51.164Z,1.90
2023-04-03T21:27:38.848Z,2.05
2023-04-03T21:30:27.100Z,1.67
2023-04-03T21:33:15.004Z,1.80
2023-04-03T21:36:03.916Z,1.80
2023-04-03T21:38:51.650Z,2.30
2023-04-03T21:41:39.695Z,1.83
2023-04-03T21:44:28.296Z,1.85
2023-04-03T21:47:16.213Z,1.80
2023-04-03T21:50:04.192Z,2.20
2023-04-03T21:52:56.447Z,2.40
2023-04-03T21:55:53.848Z,2.10
2023-04-03T21:58:41.621Z,1.98
2023-04-03T22:01:30.134Z,1.88
2023-04-03T22:04:18.049Z,1.70
2023-04-03T22:07:05.627Z,1.95
2023-04-03T22:09:56.900Z,1.63
2023-04-03T22:12:44.479Z,2.17
2023-04-03T22:15:36.702Z,1.65
2023-04-03T22:18:24.472Z,1.60
2023-04-03T22:21:12.435Z,1.80
2023-04-03T22:24:00.907Z,1.98
2023-04-03T22:26:50.382Z,1.95
2023-04-03T22:29:38.324Z,1.55
2023-04-03T22:32:26.388Z,1.88
2023-04-03T22:35:14.514Z,1.70
2023-04-03T22:38:02.432Z,1.70
2023-04-03T22:40:58.709Z,1.50
2023-04-03T22:43:48.067Z,2.47
2023-04-03T22:46:36.312Z,1.90
2023-04-03T22:49:25.014Z,1.98
2023-04-03T22:52:12.966Z,2.10
2023-04-03T22:55:09.360Z,1.70
2023-04-03T22:58:06.611Z,1.90
2023-04-03T23:00:56.953Z,1.90
2023-04-03T23:03:45.483Z,1.67
2023-04-03T23:06:33.546Z,2.10
2023-04-03T23:09:22.174Z,1.70
2023-04-03T23:12:10.226Z,1.92
2023-04-03T23:14:57.939Z,1.70
2023-04-03T23:17:50.427Z,1.48
2023-04-03T23:20:38.952Z,1.80
2023-04-03T23:23:29.930Z,1.80
2023-04-03T23:26:18.471Z,1.65
2023-04-03T23:29:06.580Z,1.30
2023-04-03T23:31:54.460Z,1.60
2023-04-03T23:34:43.458Z,1.67
2023-04-03T23:37:32.067Z,1.70
2023-04-03T23:40:19.916Z,1.60
2023-04-03T23:43:07.649Z,1.90
2023-04-03T23:45:55.916Z,1.77
2023-04-03T23:48:43.825Z,2.00
2023-04-03T23:51:33.241Z,1.75
2023-04-03T23:54:21.332Z,1.98
2023-04-03T23:57:09.083Z,1.85
2023-04-03T23:59:57.363Z,1.60
