createdAt,value
2019-03-30T00:00:05.124Z,1.00
2019-03-30T00:02:35.737Z,1.00
2019-03-30T00:05:05.600Z,1.00
2019-03-30T00:07:35.000Z,1.00
2019-03-30T00:10:04.884Z,1.00
2019-03-30T00:12:37.269Z,1.00
2019-03-30T00:15:07.299Z,1.00
2019-03-30T00:17:36.676Z,1.00
2019-03-30T00:20:06.452Z,1.00
2019-03-30T00:22:35.814Z,1.00
2019-03-30T00:25:05.512Z,1.00
2019-03-30T00:27:34.858Z,1.00
2019-03-30T00:30:04.345Z,1.00
2019-03-30T00:32:33.720Z,1.00
2019-03-30T00:35:03.213Z,1.00
2019-03-30T00:37:32.559Z,1.00
2019-03-30T00:40:01.981Z,1.00
2019-03-30T00:42:31.329Z,1.00
2019-03-30T00:45:00.774Z,1.00
2019-03-30T00:47:30.160Z,1.00
2019-03-30T00:49:59.549Z,1.00
2019-03-30T00:52:30.919Z,1.00
2019-03-30T00:55:00.403Z,1.00
2019-03-30T00:57:29.875Z,1.00
2019-03-30T00:59:59.260Z,1.00
2019-03-30T01:02:28.611Z,1.00
2019-03-30T01:04:57.988Z,1.00
2019-03-30T01:07:27.420Z,1.00
2019-03-30T01:09:56.814Z,1.00
2019-03-30T01:12:26.184Z,1.00
2019-03-30T01:14:58.809Z,1.00
2019-03-30T01:17:28.163Z,1.00
2019-03-30T01:20:03.159Z,1.00
2019-03-30T01:22:28.644Z,1.00
2019-03-30T01:24:58.033Z,1.00
2019-03-30T01:27:27.380Z,1.00
2019-03-30T01:29:56.753Z,1.00
2019-03-30T01:32:26.129Z,1.00
2019-03-30T01:34:55.532Z,1.00
2019-03-30T01:37:24.884Z,1.00
2019-03-30T01:39:54.283Z,1.00
2019-03-30T01:42:23.732Z,1.00
2019-03-30T01:44:53.186Z,1.00
2019-03-30T01:47:22.559Z,1.00
2019-03-30T01:49:52.028Z,1.00
2019-03-30T01:52:21.392Z,1.00
2019-03-30T01:54:50.790Z,1.00
2019-03-30T01:57:20.251Z,1.00
2019-03-30T01:59:49.681Z,1.00
2019-03-30T02:02:19.030Z,1.00
2019-03-30T02:04:48.399Z,1.00
2019-03-30T02:07:17.923Z,1.00
2019-03-30T02:09:47.452Z,1.00
2019-03-30T02:12:16.821Z,1.00
2019-03-30T02:14:46.280Z,1.00
2019-03-30T02:17:15.661Z,1.00
2019-03-30T02:19:45.199Z,1.00
2019-03-30T02:22:14.535Z,1.00
2019-03-30T02:24:43.900Z,1.00
2019-03-30T02:27:13.332Z,1.00
2019-03-30T02:29:42.691Z,1.00
2019-03-30T02:32:12.043Z,1.00
2019-03-30T02:34:41.453Z,1.00
2019-03-30T02:37:10.871Z,1.00
2019-03-30T02:39:40.306Z,1.00
2019-03-30T02:42:09.697Z,1.00
2019-03-30T02:44:39.046Z,1.00
2019-03-30T02:47:08.369Z,1.00
2019-03-30T02:49:37.709Z,1.00
2019-03-30T02:52:07.029Z,1.00
2019-03-30T02:54:39.439Z,1.00
2019-03-30T02:57:08.773Z,1.00
2019-03-30T02:59:38.109Z,1.00
2019-03-30T03:02:07.441Z,1.00
2019-03-30T03:04:36.851Z,1.00
2019-03-30T03:07:06.184Z,1.00
2019-03-30T03:09:35.539Z,1.00
2019-03-30T03:12:10.938Z,1.00
2019-03-30T03:14:40.311Z,1.00
2019-03-30T03:17:09.710Z,1.00
2019-03-30T03:19:39.034Z,1.00
2019-03-30T03:22:08.380Z,1.00
2019-03-30T03:24:37.841Z,1.00
2019-03-30T03:27:07.190Z,1.00
2019-03-30T03:29:36.602Z,1.00
2019-03-30T03:32:05.950Z,1.00
2019-03-30T03:34:35.325Z,1.00
2019-03-30T03:37:04.692Z,1.00
2019-03-30T03:39:34.024Z,1.00
2019-03-30T03:42:03.376Z,1.00
2019-03-30T03:44:32.782Z,1.00
2019-03-30T03:47:02.215Z,1.00
2019-03-30T03:49:31.610Z,1.00
2019-03-30T03:52:01.517Z,1.00
2019-03-30T03:54:33.231Z,1.00
2019-03-30T03:57:04.360Z,1.00
2019-03-30T03:59:35.392Z,1.00
2019-03-30T04:02:05.585Z,1.00
2019-03-30T04:04:38.403Z,1.00
2019-03-30T04:07:08.838Z,1.00
2019-03-30T04:09:40.597Z,1.00
2019-03-30T04:12:11.625Z,1.00
2019-03-30T04:14:44.809Z,1.00
2019-03-30T04:17:15.716Z,1.00
2019-03-30T04:19:45.152Z,1.00
2019-03-30T04:22:14.552Z,1.00
2019-03-30T04:24:43.969Z,1.00
2019-03-30T04:27:15.300Z,1.00
2019-03-30T04:29:44.378Z,1.00
2019-03-30T04:32:16.232Z,1.00
2019-03-30T04:34:45.770Z,1.00
2019-03-30T04:37:16.254Z,1.00
2019-03-30T04:39:45.582Z,1.00
2019-03-30T04:42:15.005Z,1.00
2019-03-30T04:44:44.333Z,1.00
2019-03-30T04:47:15.434Z,1.00
2019-03-30T04:49:44.764Z,1.00
2019-03-30T04:52:14.159Z,1.00
2019-03-30T04:54:43.587Z,1.00
2019-03-30T04:57:13.017Z,1.00
2019-03-30T04:59:42.347Z,1.00
2019-03-30T05:02:11.696Z,1.00
2019-03-30T05:04:41.030Z,1.00
2019-03-30T05:07:10.377Z,1.00
2019-03-30T05:09:39.727Z,1.00
2019-03-30T05:12:09.107Z,1.00
2019-03-30T05:14:44.222Z,1.00
2019-03-30T05:17:13.585Z,1.00
2019-03-30T05:19:42.927Z,1.00
2019-03-30T05:22:16.312Z,1.00
2019-03-30T05:24:43.338Z,1.00
2019-03-30T05:27:12.700Z,1.00
2019-03-30T05:29:42.035Z,1.00
2019-03-30T05:32:11.376Z,1.00
2019-03-30T05:34:40.700Z,1.00
2019-03-30T05:37:10.033Z,1.00
2019-03-30T05:39:39.372Z,1.00
2019-03-30T05:42:08.799Z,1.00
2019-03-30T05:44:38.127Z,1.00
2019-03-30T05:47:07.468Z,1.00
2019-03-30T05:49:36.837Z,1.00
2019-03-30T05:52:06.204Z,1.00
2019-03-30T05:54:35.515Z,1.90
2019-03-30T05:57:04.876Z,1.40
2019-03-30T05:59:34.195Z,2.40
2019-03-30T06:02:03.534Z,1.00
2019-03-30T06:04:32.946Z,1.00
2019-03-30T06:07:02.288Z,1.10
2019-03-30T06:09:31.639Z,2.40
2019-03-30T06:12:00.998Z,3.30
2019-03-30T06:14:30.331Z,3.50
2019-03-30T06:16:59.718Z,4.30
2019-03-30T06:19:32.127Z,5.80
2019-03-30T06:22:01.506Z,8.30
2019-03-30T06:24:46.272Z,9.40
2019-03-30T06:27:18.187Z,10.20
2019-03-30T06:30:16.319Z,10.40
2019-03-30T06:32:46.036Z,12.00
2019-03-30T06:35:16.990Z,16.50
2019-03-30T06:37:46.429Z,19.60
2019-03-30T06:40:16.000Z,22.00
2019-03-30T06:42:45.348Z,22.70
2019-03-30T06:45:20.491Z,24.10
2019-03-30T06:47:49.864Z,25.70
2019-03-30T06:50:19.356Z,28.00
2019-03-30T06:52:57.588Z,29.60
2019-03-30T06:55:19.781Z,31.60
2019-03-30T06:57:49.139Z,32.70
2019-03-30T07:00:21.720Z,31.40
2019-03-30T07:02:56.901Z,30.80
2019-03-30T07:05:26.384Z,29.20
2019-03-30T07:07:55.995Z,21.90
2019-03-30T07:10:25.435Z,2.50
2019-03-30T07:12:55.449Z,1.00
2019-03-30T07:15:27.417Z,1.00
2019-03-30T07:17:59.793Z,1.00
2019-03-30T07:20:32.292Z,1.00
2019-03-30T07:23:11.586Z,1.00
2019-03-30T07:25:32.673Z,1.00
2019-03-30T07:28:02.007Z,1.00
2019-03-30T07:30:31.340Z,1.00
2019-03-30T07:33:00.757Z,1.00
2019-03-30T07:35:30.119Z,1.00
2019-03-30T07:37:59.449Z,1.00
2019-03-30T07:40:28.797Z,1.00
2019-03-30T07:42:58.300Z,1.00
2019-03-30T07:45:27.600Z,1.00
2019-03-30T07:47:56.939Z,1.00
2019-03-30T07:50:32.388Z,1.00
2019-03-30T07:53:01.790Z,1.00
2019-03-30T07:55:31.196Z,1.00
2019-03-30T07:58:00.611Z,1.00
2019-03-30T08:00:31.072Z,1.00
2019-03-30T08:03:00.589Z,1.00
2019-03-30T08:05:30.104Z,1.00
2019-03-30T08:07:59.438Z,1.00
2019-03-30T08:10:28.876Z,1.00
2019-03-30T08:12:58.212Z,1.00
2019-03-30T08:15:27.623Z,1.00
2019-03-30T08:17:56.959Z,1.00
2019-03-30T08:20:26.394Z,1.00
2019-03-30T08:22:55.814Z,1.00
2019-03-30T08:25:25.320Z,1.00
2019-03-30T08:27:54.668Z,1.00
2019-03-30T08:30:24.029Z,1.00
2019-03-30T08:32:53.348Z,1.00
2019-03-30T08:35:22.784Z,1.00
2019-03-30T08:37:52.186Z,1.00
2019-03-30T08:40:21.673Z,1.00
2019-03-30T08:42:51.044Z,1.00
2019-03-30T08:45:20.421Z,1.00
2019-03-30T08:47:49.849Z,1.00
2019-03-30T08:50:19.191Z,1.00
2019-03-30T08:52:48.516Z,1.00
2019-03-30T08:55:17.875Z,1.00
2019-03-30T08:57:47.345Z,1.00
2019-03-30T09:00:22.512Z,1.00
2019-03-30T09:02:51.845Z,1.00
2019-03-30T09:05:21.183Z,1.00
2019-03-30T09:07:50.520Z,1.00
2019-03-30T09:10:20.014Z,1.00
2019-03-30T09:12:49.427Z,1.00
2019-03-30T09:15:18.771Z,1.00
2019-03-30T09:17:49.098Z,1.00
2019-03-30T09:20:18.552Z,1.00
2019-03-30T09:22:47.893Z,1.00
2019-03-30T09:25:17.283Z,1.00
2019-03-30T09:27:48.249Z,1.00
2019-03-30T09:30:18.656Z,1.00
2019-03-30T09:32:47.996Z,1.00
2019-03-30T09:35:17.417Z,1.00
2019-03-30T09:37:46.824Z,1.00
2019-03-30T09:40:16.348Z,1.00
2019-03-30T09:42:46.000Z,1.00
2019-03-30T09:45:15.439Z,1.00
2019-03-30T09:47:44.780Z,1.00
2019-03-30T09:50:14.224Z,1.00
2019-03-30T09:52:43.627Z,1.00
2019-03-30T09:55:13.076Z,1.00
2019-03-30T09:57:43.261Z,1.00
2019-03-30T10:00:12.966Z,1.00
2019-03-30T10:02:42.504Z,1.00
2019-03-30T10:05:12.128Z,1.00
2019-03-30T10:07:41.479Z,1.00
2019-03-30T10:10:11.230Z,1.00
2019-03-30T10:12:40.619Z,1.00
2019-03-30T10:15:16.012Z,1.00
2019-03-30T10:17:45.387Z,1.00
2019-03-30T10:20:14.808Z,1.00
2019-03-30T10:22:44.218Z,1.00
2019-03-30T10:25:13.751Z,1.00
2019-03-30T10:27:43.120Z,1.00
2019-03-30T10:30:12.732Z,1.00
2019-03-30T10:32:45.360Z,1.00
2019-03-30T10:35:14.820Z,1.00
2019-03-30T10:37:44.300Z,1.00
2019-03-30T10:40:13.860Z,1.00
2019-03-30T10:42:43.227Z,1.00
2019-03-30T10:45:12.751Z,1.00
2019-03-30T10:47:42.113Z,1.00
2019-03-30T10:50:12.411Z,1.00
2019-03-30T10:52:41.751Z,1.00
2019-03-30T10:55:24.100Z,1.00
2019-03-30T10:57:54.574Z,1.00
2019-03-30T11:00:35.883Z,1.00
2019-03-30T11:03:05.320Z,1.00
2019-03-30T11:05:34.849Z,1.00
2019-03-30T11:08:04.264Z,1.00
2019-03-30T11:10:33.631Z,1.00
2019-03-30T11:13:03.063Z,1.00
2019-03-30T11:15:34.084Z,1.00
2019-03-30T11:18:03.504Z,1.00
2019-03-30T11:20:32.917Z,1.00
2019-03-30T11:23:08.069Z,1.00
2019-03-30T11:25:40.052Z,1.00
2019-03-30T11:28:09.401Z,1.00
2019-03-30T11:30:38.756Z,1.00
2019-03-30T11:33:08.096Z,1.00
2019-03-30T11:35:37.518Z,1.00
2019-03-30T11:38:06.929Z,1.00
2019-03-30T11:40:36.286Z,1.00
2019-03-30T11:43:05.694Z,1.00
2019-03-30T11:45:35.122Z,1.00
2019-03-30T11:48:04.612Z,1.00
2019-03-30T11:50:34.042Z,1.00
2019-03-30T11:53:03.515Z,1.00
2019-03-30T11:55:32.856Z,1.00
2019-03-30T11:58:02.199Z,1.00
2019-03-30T12:00:31.561Z,1.00
2019-03-30T12:03:00.926Z,1.00
2019-03-30T12:05:36.470Z,1.00
2019-03-30T12:08:05.807Z,1.00
2019-03-30T12:10:38.324Z,1.00
2019-03-30T12:13:07.658Z,1.00
2019-03-30T12:15:36.987Z,1.00
2019-03-30T12:18:06.323Z,1.00
2019-03-30T12:20:35.762Z,1.00
2019-03-30T12:23:05.091Z,1.00
2019-03-30T12:25:36.089Z,1.00
2019-03-30T12:28:05.734Z,1.00
2019-03-30T12:30:35.165Z,1.00
2019-03-30T12:33:04.730Z,1.00
2019-03-30T12:35:34.077Z,1.00
2019-03-30T12:38:03.379Z,1.00
2019-03-30T12:40:32.812Z,1.00
2019-03-30T12:43:02.376Z,1.00
2019-03-30T12:45:31.757Z,1.00
2019-03-30T12:48:01.207Z,1.00
2019-03-30T12:50:30.547Z,1.00
2019-03-30T12:52:59.898Z,1.00
2019-03-30T12:55:29.248Z,1.00
2019-03-30T12:57:58.647Z,1.00
2019-03-30T13:00:28.047Z,1.00
2019-03-30T13:02:57.373Z,1.00
2019-03-30T13:05:26.727Z,1.00
2019-03-30T13:07:56.128Z,1.00
2019-03-30T13:10:25.664Z,1.00
2019-03-30T13:12:55.211Z,1.00
2019-03-30T13:15:24.711Z,1.00
2019-03-30T13:17:54.048Z,1.00
2019-03-30T13:20:23.392Z,1.00
2019-03-30T13:22:52.729Z,1.00
2019-03-30T13:25:22.146Z,1.00
2019-03-30T13:27:53.395Z,1.00
2019-03-30T13:30:22.849Z,1.00
2019-03-30T13:32:53.581Z,1.00
2019-03-30T13:35:23.093Z,1.00
2019-03-30T13:37:52.434Z,1.00
2019-03-30T13:40:21.785Z,1.00
2019-03-30T13:42:57.064Z,1.00
2019-03-30T13:45:29.553Z,1.00
2019-03-30T13:47:58.938Z,1.00
2019-03-30T13:50:30.989Z,1.00
2019-03-30T13:53:00.188Z,1.00
2019-03-30T13:55:29.546Z,1.00
2019-03-30T13:58:00.109Z,1.00
2019-03-30T14:00:29.522Z,1.00
2019-03-30T14:02:58.924Z,1.00
2019-03-30T14:05:28.297Z,1.00
2019-03-30T14:07:57.690Z,1.00
2019-03-30T14:10:27.235Z,1.00
2019-03-30T14:13:02.585Z,1.00
2019-03-30T14:15:31.936Z,1.00
2019-03-30T14:18:01.250Z,1.00
2019-03-30T14:20:30.767Z,1.00
2019-03-30T14:23:00.173Z,1.00
2019-03-30T14:25:30.197Z,1.00
2019-03-30T14:27:59.679Z,1.00
2019-03-30T14:30:37.643Z,1.00
2019-03-30T14:33:38.293Z,1.00
2019-03-30T14:36:50.036Z,1.00
2019-03-30T14:39:19.445Z,1.00
2019-03-30T14:41:49.185Z,1.00
2019-03-30T14:44:18.539Z,1.00
2019-03-30T14:46:48.032Z,1.00
2019-03-30T14:49:17.361Z,1.00
2019-03-30T14:51:46.704Z,1.00
2019-03-30T14:54:16.040Z,1.00
2019-03-30T14:56:46.351Z,1.00
2019-03-30T14:59:15.941Z,1.00
2019-03-30T15:01:45.421Z,1.00
2019-03-30T15:04:14.941Z,1.00
2019-03-30T15:06:44.372Z,1.00
2019-03-30T15:09:13.708Z,1.00
2019-03-30T15:11:43.069Z,1.00
2019-03-30T15:14:12.459Z,1.00
2019-03-30T15:16:41.958Z,1.00
2019-03-30T15:19:11.481Z,1.00
2019-03-30T15:21:41.004Z,1.00
2019-03-30T15:24:10.341Z,1.00
2019-03-30T15:26:39.791Z,1.00
2019-03-30T15:29:09.150Z,1.00
2019-03-30T15:31:38.762Z,1.00
2019-03-30T15:34:08.196Z,1.00
2019-03-30T15:36:37.755Z,1.00
2019-03-30T15:39:08.162Z,1.00
2019-03-30T15:41:37.634Z,1.00
2019-03-30T15:44:07.037Z,1.00
2019-03-30T15:46:36.392Z,1.00
2019-03-30T15:49:05.739Z,1.00
2019-03-30T15:51:37.592Z,1.00
2019-03-30T15:54:06.267Z,1.00
2019-03-30T15:56:35.603Z,1.00
2019-03-30T15:59:05.073Z,1.00
2019-03-30T16:01:34.404Z,1.00
2019-03-30T16:04:03.763Z,1.00
2019-03-30T16:06:33.109Z,1.00
2019-03-30T16:09:02.621Z,1.00
2019-03-30T16:11:32.015Z,1.00
2019-03-30T16:14:01.363Z,1.00
2019-03-30T16:16:30.713Z,1.00
2019-03-30T16:19:00.048Z,1.00
2019-03-30T16:21:29.454Z,1.00
2019-03-30T16:23:58.811Z,1.00
2019-03-30T16:26:41.248Z,1.00
2019-03-30T16:29:11.740Z,1.00
2019-03-30T16:31:41.155Z,1.00
2019-03-30T16:35:30.944Z,1.00
2019-03-30T16:38:00.461Z,1.00
2019-03-30T16:40:29.787Z,1.00
2019-03-30T16:43:58.545Z,1.00
2019-03-30T16:46:30.994Z,1.00
2019-03-30T16:49:12.721Z,1.00
2019-03-30T16:51:48.264Z,1.00
2019-03-30T16:54:35.864Z,1.00
2019-03-30T17:53:21.454Z,1.00
2019-03-30T17:55:50.881Z,1.00
2019-03-30T17:58:32.247Z,1.00
2019-03-30T18:01:15.898Z,1.00
2019-03-30T18:03:51.759Z,1.00
2019-03-30T18:06:28.426Z,1.00
2019-03-30T18:09:01.035Z,1.00
2019-03-30T18:11:42.828Z,1.00
2019-03-30T18:14:12.311Z,1.00
2019-03-30T18:16:49.786Z,1.00
2019-03-30T18:19:26.281Z,1.00
2019-03-30T18:21:56.705Z,1.00
2019-03-30T18:24:32.306Z,1.00
2019-03-30T18:27:04.906Z,1.00
2019-03-30T18:29:54.992Z,1.00
2019-03-30T18:32:36.518Z,1.00
2019-03-30T18:35:15.133Z,1.00
2019-03-30T18:38:08.860Z,1.00
2019-03-30T18:40:38.983Z,1.00
2019-03-30T18:43:08.457Z,1.00
2019-03-30T20:25:14.781Z,1.00
2019-03-30T20:27:44.212Z,1.00
2019-03-30T20:30:14.804Z,1.00
2019-03-30T20:32:44.252Z,1.00
2019-03-30T20:35:14.100Z,1.00
2019-03-30T20:37:52.268Z,1.00
2019-03-30T20:40:23.627Z,1.00
2019-03-30T20:42:53.024Z,1.00
2019-03-30T20:45:23.460Z,1.00
2019-03-30T20:48:06.266Z,1.00
2019-03-30T20:50:56.875Z,1.00
2019-03-30T20:53:26.407Z,1.00
2019-03-30T20:55:55.924Z,1.00
2019-03-30T20:58:40.747Z,1.00
2019-03-30T21:01:43.417Z,1.00
2019-03-30T21:04:12.860Z,1.00
2019-03-30T21:06:42.209Z,1.00
2019-03-30T21:09:11.577Z,1.00
2019-03-30T21:11:40.988Z,1.00
2019-03-30T21:14:10.544Z,1.00
2019-03-30T21:16:39.957Z,1.00
2019-03-30T21:19:09.306Z,1.00
2019-03-30T21:21:38.704Z,1.00
2019-03-30T21:24:08.073Z,1.00
2019-03-30T21:26:37.416Z,1.00
2019-03-30T21:29:06.758Z,1.00
2019-03-30T21:31:36.198Z,1.00
2019-03-30T21:37:34.117Z,1.00
2019-03-30T21:43:51.664Z,1.00
2019-03-30T21:46:59.007Z,1.00
2019-03-30T21:49:47.401Z,1.00
2019-03-30T21:52:16.797Z,1.00
2019-03-30T22:01:22.904Z,1.00
2019-03-30T22:03:52.228Z,1.00
2019-03-30T22:06:21.784Z,1.00
2019-03-30T22:08:51.890Z,1.00
2019-03-30T22:11:21.252Z,1.00
2019-03-30T22:13:50.584Z,1.00
2019-03-30T22:16:19.940Z,1.00
2019-03-30T22:18:49.281Z,1.00
2019-03-30T22:21:18.668Z,1.00
2019-03-30T22:23:47.996Z,1.00
2019-03-30T22:26:17.345Z,1.00
2019-03-30T22:28:46.745Z,1.00
2019-03-30T22:31:15.775Z,1.00
2019-03-30T22:33:45.108Z,1.00
2019-03-30T22:36:14.524Z,1.00
2019-03-30T22:38:43.856Z,1.00
2019-03-30T22:41:13.200Z,1.00
2019-03-30T22:43:42.542Z,1.00
2019-03-30T22:46:11.897Z,1.00
2019-03-30T22:48:41.239Z,1.00
2019-03-30T22:51:10.579Z,1.00
2019-03-30T22:53:39.904Z,1.00
2019-03-30T22:56:09.243Z,1.00
2019-03-30T22:58:38.582Z,1.00
2019-03-30T23:01:16.176Z,1.00
2019-03-30T23:03:45.581Z,1.00
2019-03-30T23:06:14.927Z,1.00
2019-03-30T23:08:50.086Z,1.00
2019-03-30T23:11:19.427Z,1.00
2019-03-30T23:13:48.743Z,1.00
2019-03-30T23:16:18.063Z,1.00
2019-03-30T23:18:47.404Z,1.00
2019-03-30T23:21:16.766Z,1.00
2019-03-30T23:23:46.099Z,1.00
2019-03-30T23:26:15.424Z,1.00
2019-03-30T23:28:44.772Z,1.00
2019-03-30T23:31:14.177Z,1.00
2019-03-30T23:33:43.504Z,1.00
2019-03-30T23:36:12.823Z,1.00
2019-03-30T23:38:42.148Z,1.00
2019-03-30T23:41:11.480Z,1.00
2019-03-30T23:43:40.989Z,1.00
2019-03-30T23:46:10.332Z,1.00
2019-03-30T23:48:39.692Z,1.00
2019-03-30T23:51:17.027Z,1.00
2019-03-30T23:53:46.394Z,1.00
2019-03-30T23:56:21.180Z,1.00
2019-03-30T23:58:50.656Z,1.00
