createdAt,value
2016-05-10T00:00:05.514Z,24.01
2016-05-10T00:01:05.549Z,23.93
2016-05-10T00:02:05.629Z,23.99
2016-05-10T00:03:05.679Z,23.95
2016-05-10T00:04:05.713Z,24.01
2016-05-10T00:05:05.763Z,23.96
2016-05-10T00:06:05.671Z,23.87
2016-05-10T00:07:05.908Z,23.93
2016-05-10T00:08:05.943Z,23.88
2016-05-10T00:09:05.976Z,23.96
2016-05-10T00:10:06.073Z,23.95
2016-05-10T00:11:06.123Z,23.96
2016-05-10T00:12:05.829Z,23.92
2016-05-10T00:13:06.248Z,23.92
2016-05-10T00:14:06.355Z,23.93
2016-05-10T00:15:06.414Z,23.95
2016-05-10T00:16:06.521Z,23.95
2016-05-10T00:17:06.612Z,23.93
2016-05-10T00:18:06.560Z,23.93
2016-05-10T00:19:06.780Z,23.88
2016-05-10T00:20:06.891Z,23.91
2016-05-10T00:21:06.955Z,23.92
2016-05-10T00:22:06.676Z,23.99
2016-05-10T00:23:07.046Z,23.99
2016-05-10T00:24:07.116Z,23.96
2016-05-10T00:25:07.172Z,23.93
2016-05-10T00:26:07.211Z,23.95
2016-05-10T00:27:07.281Z,23.87
2016-05-10T00:28:07.053Z,23.95
2016-05-10T00:29:07.386Z,23.95
2016-05-10T00:30:07.438Z,23.92
2016-05-10T00:31:07.535Z,23.91
2016-05-10T00:32:07.572Z,23.87
2016-05-10T00:33:07.606Z,23.93
2016-05-10T00:34:07.688Z,23.88
2016-05-10T00:35:07.754Z,23.87
2016-05-10T00:36:07.773Z,23.95
2016-05-10T00:37:07.698Z,23.93
2016-05-10T00:38:07.920Z,23.86
2016-05-10T00:39:07.939Z,23.87
2016-05-10T00:40:08.020Z,23.84
2016-05-10T00:41:07.913Z,23.87
2016-05-10T00:42:08.119Z,23.86
2016-05-10T00:43:08.185Z,23.88
2016-05-10T00:44:08.203Z,23.92
2016-05-10T00:45:08.299Z,23.95
2016-05-10T00:46:08.350Z,23.86
2016-05-10T00:47:08.383Z,23.92
2016-05-10T00:48:08.464Z,23.81
2016-05-10T00:49:08.514Z,23.87
2016-05-10T00:50:08.548Z,23.95
2016-05-10T00:51:08.613Z,23.88
2016-05-10T00:52:08.678Z,23.84
2016-05-10T00:53:08.712Z,23.86
2016-05-10T00:54:08.762Z,23.86
2016-05-10T00:55:08.827Z,23.81
2016-05-10T00:56:08.908Z,23.87
2016-05-10T00:57:08.957Z,23.84
2016-05-10T00:58:08.991Z,23.88
2016-05-10T00:59:09.337Z,23.83
2016-05-10T01:00:08.809Z,23.86
2016-05-10T01:01:08.984Z,23.88
2016-05-10T01:02:09.048Z,23.91
2016-05-10T01:03:09.114Z,23.83
2016-05-10T01:04:09.304Z,23.83
2016-05-10T01:05:09.354Z,23.78
2016-05-10T01:06:09.434Z,23.84
2016-05-10T01:07:09.484Z,23.83
2016-05-10T01:08:09.534Z,23.83
2016-05-10T01:09:09.583Z,23.86
2016-05-10T01:10:09.664Z,23.84
2016-05-10T01:11:09.855Z,23.84
2016-05-10T01:12:09.763Z,23.91
2016-05-10T01:13:09.656Z,23.8
2016-05-10T01:14:09.878Z,23.86
2016-05-10T01:15:09.944Z,23.91
2016-05-10T01:16:09.961Z,23.91
2016-05-10T01:17:10.042Z,23.84
2016-05-10T01:18:10.124Z,23.87
2016-05-10T01:19:10.126Z,23.87
2016-05-10T01:20:10.035Z,23.84
2016-05-10T01:21:10.116Z,23.87
2016-05-10T01:22:10.290Z,23.86
2016-05-10T01:23:10.199Z,23.8
2016-05-10T01:24:10.280Z,23.84
2016-05-10T01:25:10.471Z,23.91
2016-05-10T01:26:10.363Z,23.87
2016-05-10T01:27:10.616Z,23.84
2016-05-10T01:28:10.618Z,23.86
2016-05-10T01:29:10.512Z,23.83
2016-05-10T01:30:10.749Z,23.8
2016-05-10T01:31:10.798Z,23.83
2016-05-10T01:32:10.832Z,23.83
2016-05-10T01:33:10.773Z,23.8
2016-05-10T01:34:10.948Z,23.8
2016-05-10T01:35:11.028Z,23.78
2016-05-10T01:36:11.093Z,23.8
2016-05-10T01:37:11.128Z,23.77
2016-05-10T01:38:11.192Z,23.77
2016-05-10T01:39:11.258Z,23.83
2016-05-10T01:40:11.276Z,23.8
2016-05-10T01:41:11.357Z,23.78
2016-05-10T01:42:11.250Z,23.78
2016-05-10T01:43:11.269Z,23.78
2016-05-10T01:44:11.505Z,23.77
2016-05-10T01:45:11.508Z,23.76
2016-05-10T01:46:11.589Z,23.83
2016-05-10T01:47:11.686Z,23.8
2016-05-10T01:48:11.705Z,23.83
2016-05-10T01:49:11.785Z,23.73
2016-05-10T01:50:11.849Z,23.77
2016-05-10T01:51:11.712Z,23.77
2016-05-10T01:52:11.933Z,23.74
2016-05-10T01:53:11.843Z,23.76
2016-05-10T01:54:12.033Z,23.78
2016-05-10T01:55:12.082Z,23.77
2016-05-10T01:56:12.179Z,23.77
2016-05-10T01:57:12.040Z,23.76
2016-05-10T01:58:12.263Z,23.78
2016-05-10T01:59:12.390Z,23.68
2016-05-10T02:00:12.377Z,23.71
2016-05-10T02:01:12.442Z,23.77
2016-05-10T02:02:12.476Z,23.73
2016-05-10T02:03:12.540Z,23.69
2016-05-10T02:04:12.606Z,23.73
2016-05-10T02:05:12.640Z,23.69
2016-05-10T02:06:12.706Z,23.78
2016-05-10T02:07:12.771Z,23.71
2016-05-10T02:08:12.820Z,23.78
2016-05-10T02:09:12.838Z,23.71
2016-05-10T02:10:12.934Z,23.68
2016-05-10T02:11:12.969Z,23.65
2016-05-10T02:12:13.034Z,23.71
2016-05-10T02:13:12.772Z,23.68
2016-05-10T02:14:12.961Z,23.74
2016-05-10T02:15:13.214Z,23.73
2016-05-10T02:16:13.247Z,23.63
2016-05-10T02:17:13.297Z,23.68
2016-05-10T02:18:13.378Z,23.66
2016-05-10T02:19:13.428Z,23.69
2016-05-10T02:20:13.461Z,23.71
2016-05-10T02:21:13.527Z,23.65
2016-05-10T02:22:13.592Z,23.62
2016-05-10T02:23:13.610Z,23.69
2016-05-10T02:24:13.535Z,23.66
2016-05-10T02:25:13.725Z,23.63
2016-05-10T02:26:13.807Z,23.69
2016-05-10T02:27:13.840Z,23.68
2016-05-10T02:28:13.890Z,23.66
2016-05-10T02:29:13.971Z,23.69
2016-05-10T02:30:14.020Z,23.68
2016-05-10T02:31:14.054Z,23.74
2016-05-10T02:32:13.978Z,23.63
2016-05-10T02:33:14.200Z,23.68
2016-05-10T02:34:14.218Z,23.65
2016-05-10T02:35:14.284Z,23.71
2016-05-10T02:36:14.349Z,23.74
2016-05-10T02:37:14.367Z,23.73
2016-05-10T02:38:14.447Z,23.71
2016-05-10T02:39:14.512Z,23.66
2016-05-10T02:40:14.390Z,23.69
2016-05-10T02:41:14.597Z,23.71
2016-05-10T02:42:14.506Z,23.63
2016-05-10T02:43:14.711Z,23.62
2016-05-10T02:44:16.386Z,23.61
2016-05-10T02:45:14.825Z,23.65
2016-05-10T02:46:14.876Z,23.59
2016-05-10T02:47:14.769Z,23.61
2016-05-10T02:48:15.005Z,23.73
2016-05-10T02:49:15.056Z,23.73
2016-05-10T02:50:15.089Z,23.66
2016-05-10T02:51:15.154Z,23.63
2016-05-10T02:52:15.205Z,23.71
2016-05-10T02:53:15.254Z,23.68
2016-05-10T02:54:15.319Z,23.68
2016-05-10T02:55:15.353Z,23.63
2016-05-10T02:56:15.418Z,23.68
2016-05-10T02:57:15.483Z,23.55
2016-05-10T02:58:15.517Z,23.62
2016-05-10T02:59:15.582Z,23.61
2016-05-10T03:00:15.648Z,23.59
2016-05-10T03:01:15.696Z,23.61
2016-05-10T03:02:15.747Z,23.59
2016-05-10T03:03:15.827Z,23.65
2016-05-10T03:04:15.690Z,23.59
2016-05-10T03:05:15.895Z,23.62
2016-05-10T03:06:15.820Z,23.61
2016-05-10T03:07:16.026Z,23.65
2016-05-10T03:08:16.059Z,23.62
2016-05-10T03:09:16.140Z,23.66
2016-05-10T03:10:16.190Z,23.58
2016-05-10T03:11:16.239Z,23.68
2016-05-10T03:12:16.305Z,23.66
2016-05-10T03:13:16.198Z,23.69
2016-05-10T03:14:16.561Z,23.58
2016-05-10T03:15:16.469Z,23.66
2016-05-10T03:16:16.519Z,23.65
2016-05-10T03:17:16.568Z,23.66
2016-05-10T03:18:16.634Z,23.68
2016-05-10T03:19:16.667Z,23.68
2016-05-10T03:20:16.732Z,23.66
2016-05-10T03:21:16.783Z,23.68
2016-05-10T03:22:16.847Z,23.68
2016-05-10T03:23:16.880Z,23.68
2016-05-10T03:24:16.790Z,23.68
2016-05-10T03:25:16.996Z,23.63
2016-05-10T03:26:17.046Z,23.66
2016-05-10T03:27:17.111Z,23.66
2016-05-10T03:28:17.176Z,23.59
2016-05-10T03:29:17.069Z,23.61
2016-05-10T03:30:17.260Z,23.65
2016-05-10T03:31:17.324Z,23.61
2016-05-10T03:32:17.374Z,23.56
2016-05-10T03:33:17.440Z,23.69
2016-05-10T03:34:17.489Z,23.59
2016-05-10T03:35:17.242Z,23.66
2016-05-10T03:36:17.448Z,23.56
2016-05-10T03:37:17.653Z,23.59
2016-05-10T03:38:17.735Z,23.51
2016-05-10T03:39:17.611Z,23.56
2016-05-10T03:40:17.817Z,23.61
2016-05-10T03:41:17.883Z,23.66
2016-05-10T03:42:17.917Z,23.56
2016-05-10T03:43:17.982Z,23.56
2016-05-10T03:44:18.047Z,23.61
2016-05-10T03:45:18.081Z,23.51
2016-05-10T03:46:18.147Z,23.54
2016-05-10T03:47:18.024Z,23.59
2016-05-10T03:48:18.245Z,23.54
2016-05-10T03:49:18.326Z,23.56
2016-05-10T03:50:18.361Z,23.59
2016-05-10T03:51:18.425Z,23.56
2016-05-10T03:52:18.474Z,23.48
2016-05-10T03:53:18.540Z,23.63
2016-05-10T03:54:18.574Z,23.59
2016-05-10T03:55:18.624Z,23.58
2016-05-10T03:56:18.689Z,23.54
2016-05-10T03:57:18.755Z,23.5
2016-05-10T03:58:18.804Z,23.51
2016-05-10T03:59:18.759Z,23.56
2016-05-10T04:00:18.762Z,23.47
2016-05-10T04:01:18.968Z,23.46
2016-05-10T04:02:19.018Z,23.58
2016-05-10T04:03:19.067Z,23.48
2016-05-10T04:04:19.132Z,23.55
2016-05-10T04:05:19.009Z,23.55
2016-05-10T04:06:19.231Z,23.55
2016-05-10T04:07:19.281Z,23.5
2016-05-10T04:08:19.346Z,23.47
2016-05-10T04:09:19.240Z,23.58
2016-05-10T04:10:19.461Z,23.5
2016-05-10T04:11:19.495Z,23.54
2016-05-10T04:12:19.404Z,23.47
2016-05-10T04:13:19.625Z,23.46
2016-05-10T04:14:21.331Z,23.5
2016-05-10T04:15:19.725Z,23.47
2016-05-10T04:16:19.617Z,23.55
2016-05-10T04:17:19.823Z,23.43
2016-05-10T04:18:19.904Z,23.48
2016-05-10T04:19:19.953Z,23.41
2016-05-10T04:20:19.988Z,23.43
2016-05-10T04:21:20.036Z,23.4
2016-05-10T04:22:20.086Z,23.48
2016-05-10T04:23:20.167Z,23.46
2016-05-10T04:24:20.217Z,23.46
2016-05-10T04:25:20.283Z,23.44
2016-05-10T04:26:20.333Z,23.48
2016-05-10T04:27:20.069Z,23.46
2016-05-10T04:28:20.415Z,23.43
2016-05-10T04:29:20.887Z,23.48
2016-05-10T04:30:20.546Z,23.4
2016-05-10T04:31:20.580Z,23.39
2016-05-10T04:32:20.646Z,23.43
2016-05-10T04:33:20.741Z,23.47
2016-05-10T04:34:20.431Z,23.4
2016-05-10T04:35:20.794Z,23.41
2016-05-10T04:36:20.702Z,23.37
2016-05-10T04:37:20.924Z,23.34
2016-05-10T04:38:20.974Z,23.36
2016-05-10T04:39:21.039Z,23.4
2016-05-10T04:40:21.104Z,23.39
2016-05-10T04:41:21.137Z,23.39
2016-05-10T04:42:21.187Z,23.41
2016-05-10T04:43:21.253Z,23.4
2016-05-10T04:44:21.318Z,23.44
2016-05-10T04:45:21.181Z,23.46
2016-05-10T04:46:21.386Z,23.47
2016-05-10T04:47:21.466Z,23.41
2016-05-10T04:48:21.516Z,23.44
2016-05-10T04:49:21.581Z,23.28
2016-05-10T04:50:21.631Z,23.44
2016-05-10T04:51:21.525Z,23.4
2016-05-10T04:52:21.730Z,23.41
2016-05-10T04:53:21.622Z,23.43
2016-05-10T04:54:21.844Z,23.4
2016-05-10T04:55:21.722Z,23.34
2016-05-10T04:56:21.944Z,23.28
2016-05-10T04:57:21.993Z,23.36
2016-05-10T04:58:22.044Z,23.41
2016-05-10T04:59:22.827Z,23.37
2016-05-10T05:00:22.142Z,23.34
2016-05-10T05:01:22.239Z,23.39
2016-05-10T05:02:22.272Z,23.37
2016-05-10T05:03:22.322Z,23.44
2016-05-10T05:04:22.387Z,23.43
2016-05-10T05:05:22.437Z,23.39
2016-05-10T05:06:22.487Z,23.44
2016-05-10T05:07:22.567Z,23.4
2016-05-10T05:08:22.601Z,23.39
2016-05-10T05:09:22.635Z,23.41
2016-05-10T05:10:22.700Z,23.27
2016-05-10T05:11:22.766Z,23.37
2016-05-10T05:12:22.815Z,23.46
2016-05-10T05:13:22.864Z,23.43
2016-05-10T05:14:23.384Z,23.41
2016-05-10T05:15:22.979Z,23.37
2016-05-10T05:16:23.028Z,23.37
2016-05-10T05:17:23.079Z,23.41
2016-05-10T05:18:23.128Z,23.4
2016-05-10T05:19:23.193Z,23.5
2016-05-10T05:20:23.242Z,23.47
2016-05-10T05:21:23.308Z,23.4
2016-05-10T05:22:23.358Z,23.55
2016-05-10T05:23:23.407Z,23.43
2016-05-10T05:24:23.456Z,23.5
2016-05-10T05:25:23.366Z,23.5
2016-05-10T05:26:23.556Z,23.5
2016-05-10T05:27:23.636Z,23.44
2016-05-10T05:28:23.686Z,23.58
2016-05-10T05:29:23.626Z,23.51
2016-05-10T05:30:23.660Z,23.51
2016-05-10T05:31:23.850Z,23.58
2016-05-10T05:32:23.899Z,23.51
2016-05-10T05:33:23.966Z,23.59
2016-05-10T05:34:23.859Z,23.62
2016-05-10T05:35:23.893Z,23.56
2016-05-10T05:36:24.098Z,23.47
2016-05-10T05:37:24.007Z,23.51
2016-05-10T05:38:24.229Z,23.43
2016-05-10T05:39:24.262Z,23.47
2016-05-10T05:40:24.171Z,23.36
2016-05-10T05:41:24.393Z,23.46
2016-05-10T05:42:24.287Z,23.37
2016-05-10T05:43:24.336Z,23.4
2016-05-10T05:44:24.573Z,23.36
2016-05-10T05:45:24.607Z,23.36
2016-05-10T05:46:24.656Z,23.39
2016-05-10T05:47:24.565Z,23.37
2016-05-10T05:48:24.787Z,23.37
2016-05-10T05:49:24.805Z,23.27
2016-05-10T05:50:24.887Z,23.31
2016-05-10T05:51:24.779Z,23.4
2016-05-10T05:52:24.969Z,23.34
2016-05-10T05:53:24.878Z,23.36
2016-05-10T05:54:25.084Z,23.25
2016-05-10T05:55:25.133Z,23.27
2016-05-10T05:56:25.199Z,23.25
2016-05-10T05:57:25.280Z,23.31
2016-05-10T05:58:25.313Z,23.31
2016-05-10T05:59:25.847Z,23.23
2016-05-10T06:00:25.413Z,23.24
2016-05-10T06:01:25.463Z,23.2
2016-05-10T06:02:25.387Z,23.24
2016-05-10T06:03:25.561Z,23.15
2016-05-10T06:04:25.627Z,23.17
2016-05-10T06:05:25.708Z,23.17
2016-05-10T06:06:25.741Z,23.17
2016-05-10T06:07:25.807Z,23.15
2016-05-10T06:08:25.857Z,23.13
2016-05-10T06:09:25.907Z,23.17
2016-05-10T06:10:25.970Z,23.1
2016-05-10T06:11:26.020Z,23.03
2016-05-10T06:12:26.070Z,23.12
2016-05-10T06:13:26.120Z,23.15
2016-05-10T06:14:26.857Z,23.15
2016-05-10T06:15:26.219Z,23.09
2016-05-10T06:16:26.128Z,23.17
2016-05-10T06:17:26.333Z,23.12
2016-05-10T06:18:26.398Z,23.12
2016-05-10T06:19:26.433Z,23.21
2016-05-10T06:20:26.498Z,23.18
2016-05-10T06:21:26.564Z,23.1
2016-05-10T06:22:26.613Z,23.18
2016-05-10T06:23:26.662Z,23.13
2016-05-10T06:24:26.728Z,23.12
2016-05-10T06:25:26.777Z,23.13
2016-05-10T06:26:26.827Z,23.18
2016-05-10T06:27:26.735Z,23.18
2016-05-10T06:28:26.942Z,23.15
2016-05-10T06:29:27.741Z,23.2
2016-05-10T06:30:27.041Z,23.21
2016-05-10T06:31:27.105Z,23.2
2016-05-10T06:32:27.172Z,23.17
2016-05-10T06:33:27.204Z,23.21
2016-05-10T06:34:27.254Z,23.17
2016-05-10T06:35:27.319Z,23.21
2016-05-10T06:36:27.385Z,23.18
2016-05-10T06:37:27.418Z,23.2
2016-05-10T06:38:27.485Z,23.23
2016-05-10T06:39:27.518Z,23.15
2016-05-10T06:40:27.582Z,23.15
2016-05-10T06:41:27.632Z,23.15
2016-05-10T06:42:27.526Z,23.24
2016-05-10T06:43:27.576Z,23.17
2016-05-10T06:44:27.797Z,23.21
2016-05-10T06:45:27.706Z,23.2
2016-05-10T06:46:27.912Z,23.21
2016-05-10T06:47:27.962Z,23.21
2016-05-10T06:48:28.011Z,23.15
2016-05-10T06:49:28.076Z,23.18
2016-05-10T06:50:27.970Z,23.23
2016-05-10T06:51:28.175Z,23.27
2016-05-10T06:52:28.240Z,23.23
2016-05-10T06:53:28.275Z,23.23
2016-05-10T06:54:28.340Z,23.21
2016-05-10T06:55:28.389Z,23.24
2016-05-10T06:56:28.453Z,23.24
2016-05-10T06:57:28.503Z,23.23
2016-05-10T06:58:28.397Z,23.23
2016-05-10T06:59:28.462Z,23.32
2016-05-10T07:00:28.511Z,23.31
2016-05-10T07:01:28.702Z,23.27
2016-05-10T07:02:28.766Z,23.27
2016-05-10T07:03:28.661Z,23.21
2016-05-10T07:04:28.725Z,23.31
2016-05-10T07:05:28.916Z,23.23
2016-05-10T07:06:28.996Z,23.24
2016-05-10T07:07:29.062Z,23.34
2016-05-10T07:08:29.096Z,23.25
2016-05-10T07:09:29.145Z,23.34
2016-05-10T07:10:29.211Z,23.32
2016-05-10T07:11:29.119Z,23.37
2016-05-10T07:12:29.309Z,23.31
2016-05-10T07:13:29.374Z,23.32
2016-05-10T07:14:29.487Z,23.28
2016-05-10T07:15:29.474Z,23.4
2016-05-10T07:16:29.524Z,23.37
2016-05-10T07:17:29.589Z,23.36
2016-05-10T07:18:29.482Z,23.37
2016-05-10T07:19:29.687Z,23.4
2016-05-10T07:20:29.723Z,23.43
2016-05-10T07:21:29.787Z,23.4
2016-05-10T07:22:29.852Z,23.46
2016-05-10T07:23:30.464Z,23.46
2016-05-10T07:24:29.951Z,23.55
2016-05-10T07:25:30.017Z,23.47
2016-05-10T07:26:30.082Z,23.46
2016-05-10T07:27:30.131Z,23.5
2016-05-10T07:28:30.197Z,23.59
2016-05-10T07:29:30.558Z,23.48
2016-05-10T07:30:30.280Z,23.56
2016-05-10T07:31:30.344Z,23.58
2016-05-10T07:32:30.410Z,23.5
2016-05-10T07:33:30.460Z,23.56
2016-05-10T07:34:30.510Z,23.61
2016-05-10T07:35:30.559Z,23.54
2016-05-10T07:36:30.452Z,23.56
2016-05-10T07:37:30.674Z,23.58
2016-05-10T07:38:30.707Z,23.63
2016-05-10T07:39:30.601Z,23.65
2016-05-10T07:40:30.838Z,23.66
2016-05-10T07:41:30.887Z,23.65
2016-05-10T07:42:30.781Z,23.55
2016-05-10T07:43:30.846Z,23.63
2016-05-10T07:44:31.068Z,23.69
2016-05-10T07:45:31.118Z,23.62
2016-05-10T07:46:30.995Z,23.61
2016-05-10T07:47:31.201Z,23.62
2016-05-10T07:48:31.265Z,23.63
2016-05-10T07:49:31.175Z,23.61
2016-05-10T07:50:31.381Z,23.69
2016-05-10T07:51:31.477Z,23.66
2016-05-10T07:52:31.479Z,23.63
2016-05-10T07:53:31.373Z,23.69
2016-05-10T07:54:31.595Z,23.66
2016-05-10T07:55:31.660Z,23.69
2016-05-10T07:56:31.694Z,23.68
2016-05-10T07:57:31.759Z,23.73
2016-05-10T07:58:31.808Z,23.71
2016-05-10T07:59:32.248Z,23.78
2016-05-10T08:00:31.923Z,23.74
2016-05-10T08:01:31.957Z,23.78
2016-05-10T08:02:32.038Z,23.71
2016-05-10T08:03:32.088Z,23.69
2016-05-10T08:04:32.136Z,23.76
2016-05-10T08:05:32.202Z,23.76
2016-05-10T08:06:32.267Z,23.76
2016-05-10T08:07:32.302Z,23.71
2016-05-10T08:08:32.366Z,23.8
2016-05-10T08:09:32.275Z,23.77
2016-05-10T08:10:32.466Z,23.71
2016-05-10T08:11:32.515Z,23.78
2016-05-10T08:12:32.580Z,23.76
2016-05-10T08:13:32.630Z,23.81
2016-05-10T08:14:32.679Z,23.69
2016-05-10T08:15:32.760Z,23.81
2016-05-10T08:16:32.810Z,23.77
2016-05-10T08:17:32.687Z,23.8
2016-05-10T08:18:32.924Z,23.77
2016-05-10T08:19:32.990Z,23.8
2016-05-10T08:20:32.852Z,23.81
2016-05-10T08:21:33.057Z,23.77
2016-05-10T08:22:33.123Z,23.8
2016-05-10T08:23:33.173Z,23.81
2016-05-10T08:24:33.223Z,23.84
2016-05-10T08:25:33.287Z,23.77
2016-05-10T08:26:33.383Z,23.84
2016-05-10T08:27:33.386Z,23.76
2016-05-10T08:28:33.436Z,23.87
2016-05-10T08:29:33.579Z,23.93
2016-05-10T08:30:33.566Z,23.83
2016-05-10T08:31:33.538Z,23.84
2016-05-10T08:32:33.509Z,23.86
2016-05-10T08:33:33.574Z,23.86
2016-05-10T08:34:33.625Z,23.88
2016-05-10T08:35:33.845Z,23.83
2016-05-10T08:36:33.863Z,23.88
2016-05-10T08:37:33.944Z,23.95
2016-05-10T08:38:33.994Z,23.93
2016-05-10T08:39:34.043Z,23.93
2016-05-10T08:40:34.108Z,23.96
2016-05-10T08:41:34.174Z,24.01
2016-05-10T08:42:34.207Z,23.98
2016-05-10T08:43:34.273Z,23.93
2016-05-10T08:44:34.338Z,23.96
2016-05-10T08:45:34.216Z,23.98
2016-05-10T08:46:34.437Z,23.96
2016-05-10T08:47:34.471Z,23.88
2016-05-10T08:48:34.380Z,23.99
2016-05-10T08:49:34.602Z,23.91
2016-05-10T08:50:34.651Z,23.96
2016-05-10T08:51:34.685Z,23.93
2016-05-10T08:52:34.766Z,23.93
2016-05-10T08:53:34.676Z,23.99
2016-05-10T08:54:34.850Z,23.95
2016-05-10T08:55:34.931Z,24.03
2016-05-10T08:56:34.981Z,23.92
2016-05-10T08:57:35.029Z,23.96
2016-05-10T08:58:35.095Z,24.01
2016-05-10T08:59:35.144Z,24.01
2016-05-10T09:00:35.209Z,23.99
2016-05-10T09:01:35.087Z,24.06
2016-05-10T09:02:35.308Z,23.96
2016-05-10T09:03:35.358Z,24.01
2016-05-10T09:04:35.407Z,24.03
2016-05-10T09:05:35.457Z,24.06
2016-05-10T09:06:35.539Z,24.02
2016-05-10T09:07:35.572Z,23.99
2016-05-10T09:08:35.622Z,23.98
2016-05-10T09:09:35.547Z,24.01
2016-05-10T09:10:35.752Z,24.03
2016-05-10T09:11:35.802Z,24.05
2016-05-10T09:12:43.104Z,23.98
2016-05-10T09:13:35.916Z,24.02
2016-05-10T09:14:36.075Z,24.01
2016-05-10T09:15:36.032Z,24.08
2016-05-10T09:16:36.080Z,24.08
2016-05-10T09:17:36.130Z,24.11
2016-05-10T09:18:36.180Z,23.99
2016-05-10T09:19:36.266Z,24.1
2016-05-10T09:20:36.389Z,24.13
2016-05-10T09:21:36.464Z,24.14
2016-05-10T09:22:36.571Z,24.08
2016-05-10T09:23:36.646Z,24.08
2016-05-10T09:24:37.244Z,24.13
2016-05-10T09:25:36.653Z,24.06
2016-05-10T09:26:36.874Z,24.11
2016-05-10T09:27:36.798Z,24.14
2016-05-10T09:28:37.003Z,24.06
2016-05-10T09:29:37.324Z,24.11
2016-05-10T09:30:37.130Z,24.13
2016-05-10T09:31:37.184Z,24.13
2016-05-10T09:32:37.256Z,24.14
2016-05-10T09:33:37.309Z,24.11
2016-05-10T09:34:37.206Z,24.11
2016-05-10T09:35:37.429Z,24.06
2016-05-10T09:36:37.495Z,24.13
2016-05-10T09:37:37.391Z,24.14
2016-05-10T09:38:37.599Z,24.11
2016-05-10T09:39:37.680Z,24.13
2016-05-10T09:40:37.715Z,24.1
2016-05-10T09:41:37.765Z,24.08
2016-05-10T09:42:37.816Z,24.11
2016-05-10T09:43:37.867Z,24.11
2016-05-10T09:44:37.932Z,24.17
2016-05-10T09:45:37.998Z,24.14
2016-05-10T09:46:38.047Z,24.14
2016-05-10T09:47:38.098Z,24.11
2016-05-10T09:48:38.163Z,24.14
2016-05-10T09:49:38.212Z,24.1
2016-05-10T09:50:38.262Z,24.14
2016-05-10T09:51:38.311Z,24.14
2016-05-10T09:52:38.376Z,24.14
2016-05-10T09:53:38.270Z,24.11
2016-05-10T09:54:38.476Z,24.1
2016-05-10T09:55:38.525Z,24.1
2016-05-10T09:56:38.622Z,24.08
2016-05-10T09:57:38.484Z,24.1
2016-05-10T09:58:38.689Z,24.1
2016-05-10T09:59:39.021Z,24.14
2016-05-10T10:00:38.664Z,24.1
2016-05-10T10:01:38.886Z,24.06
2016-05-10T10:02:38.935Z,24.11
2016-05-10T10:03:38.985Z,24.16
2016-05-10T10:04:39.019Z,24.1
2016-05-10T10:05:39.083Z,24.14
2016-05-10T10:06:39.149Z,24.18
2016-05-10T10:07:39.199Z,24.08
2016-05-10T10:08:39.232Z,24.13
2016-05-10T10:09:39.298Z,24.13
2016-05-10T10:10:39.363Z,24.14
2016-05-10T10:11:39.257Z,24.18
2016-05-10T10:12:39.306Z,24.2
2016-05-10T10:13:39.527Z,24.11
2016-05-10T10:14:39.577Z,24.2
2016-05-10T10:15:39.642Z,24.11
2016-05-10T10:16:39.691Z,24.1
2016-05-10T10:17:39.741Z,24.11
2016-05-10T10:18:39.790Z,24.2
2016-05-10T10:19:39.840Z,24.1
2016-05-10T10:20:39.905Z,24.18
2016-05-10T10:21:40.002Z,24.13
2016-05-10T10:22:39.864Z,24.16
2016-05-10T10:23:39.914Z,24.21
2016-05-10T10:24:40.134Z,24.11
2016-05-10T10:25:40.185Z,24.17
2016-05-10T10:26:40.234Z,24.24
2016-05-10T10:27:40.284Z,24.23
2016-05-10T10:28:40.349Z,24.14
2016-05-10T10:29:40.776Z,24.1
2016-05-10T10:30:40.323Z,24.16
2016-05-10T10:31:40.513Z,24.08
2016-05-10T10:32:40.563Z,24.2
2016-05-10T10:33:40.628Z,24.08
2016-05-10T10:34:40.661Z,24.11
2016-05-10T10:35:40.711Z,24.08
2016-05-10T10:36:40.792Z,24.2
2016-05-10T10:37:40.841Z,24.13
2016-05-10T10:38:40.891Z,24.2
2016-05-10T10:39:40.957Z,24.17
2016-05-10T10:40:41.005Z,24.11
2016-05-10T10:41:41.056Z,24.13
2016-05-10T10:42:41.136Z,24.17
2016-05-10T10:43:41.030Z,24.17
2016-05-10T10:44:41.441Z,24.1
2016-05-10T10:45:41.301Z,24.14
2016-05-10T10:46:41.319Z,24.18
2016-05-10T10:47:41.400Z,24.23
2016-05-10T10:48:41.449Z,24.17
2016-05-10T10:49:41.498Z,24.13
2016-05-10T10:50:41.565Z,24.23
2016-05-10T10:51:41.458Z,24.14
2016-05-10T10:52:41.663Z,24.14
2016-05-10T10:53:41.713Z,24.16
2016-05-10T10:54:41.622Z,24.24
2016-05-10T10:55:41.656Z,24.28
2016-05-10T10:56:41.720Z,24.18
2016-05-10T10:57:41.926Z,24.14
2016-05-10T10:58:41.836Z,24.21
2016-05-10T10:59:42.042Z,24.14
2016-05-10T11:00:41.935Z,24.17
2016-05-10T11:01:42.175Z,24.2
2016-05-10T11:02:42.209Z,24.14
2016-05-10T11:03:42.275Z,24.14
2016-05-10T11:04:42.323Z,24.2
2016-05-10T11:05:42.230Z,24.16
2016-05-10T11:06:42.438Z,24.16
2016-05-10T11:07:42.488Z,24.06
2016-05-10T11:08:42.552Z,24.17
2016-05-10T11:09:42.427Z,24.1
2016-05-10T11:10:42.493Z,24.18
2016-05-10T11:11:44.233Z,24.23
2016-05-10T11:12:42.624Z,24.13
2016-05-10T11:13:42.832Z,24.21
2016-05-10T11:14:42.722Z,24.17
2016-05-10T11:15:42.931Z,24.11
2016-05-10T11:16:42.996Z,24.21
2016-05-10T11:17:43.030Z,24.21
2016-05-10T11:18:43.096Z,24.14
2016-05-10T11:19:43.145Z,24.21
2016-05-10T11:20:43.195Z,24.16
2016-05-10T11:21:43.244Z,24.2
2016-05-10T11:22:43.310Z,24.1
2016-05-10T11:23:43.359Z,24.14
2016-05-10T11:24:43.424Z,24.2
2016-05-10T11:25:43.474Z,24.17
2016-05-10T11:26:43.507Z,24.11
2016-05-10T11:27:43.589Z,24.2
2016-05-10T11:28:43.513Z,24.13
2016-05-10T11:29:43.609Z,24.13
2016-05-10T11:30:43.753Z,24.17
2016-05-10T11:31:43.817Z,24.16
2016-05-10T11:32:43.836Z,24.14
2016-05-10T11:33:43.760Z,24.17
2016-05-10T11:34:43.982Z,24.13
2016-05-10T11:35:44.016Z,24.17
2016-05-10T11:36:44.097Z,24.16
2016-05-10T11:37:44.146Z,24.2
2016-05-10T11:38:44.180Z,24.16
2016-05-10T11:39:44.246Z,24.16
2016-05-10T11:40:44.311Z,24.17
2016-05-10T11:41:44.345Z,24.18
2016-05-10T11:42:44.410Z,24.23
2016-05-10T11:43:44.318Z,24.16
2016-05-10T11:44:44.353Z,24.16
2016-05-10T11:45:44.559Z,24.13
2016-05-10T11:46:44.640Z,24.17
2016-05-10T11:47:44.674Z,24.16
2016-05-10T11:48:44.723Z,24.21
2016-05-10T11:49:44.804Z,24.14
2016-05-10T11:50:44.838Z,24.17
2016-05-10T11:51:44.918Z,24.16
2016-05-10T11:52:44.796Z,24.16
2016-05-10T11:53:45.002Z,24.16
2016-05-10T11:54:45.067Z,24.13
2016-05-10T11:55:45.148Z,24.11
2016-05-10T11:56:45.182Z,24.18
2016-05-10T11:57:45.231Z,24.17
2016-05-10T11:58:45.297Z,24.14
2016-05-10T11:59:45.331Z,24.18
2016-05-10T12:00:45.395Z,24.13
2016-05-10T12:01:45.445Z,24.17
2016-05-10T12:02:45.510Z,24.18
2016-05-10T12:03:45.560Z,24.24
2016-05-10T12:04:45.469Z,24.16
2016-05-10T12:05:45.659Z,24.16
2016-05-10T12:06:45.725Z,24.16
2016-05-10T12:07:45.617Z,24.14
2016-05-10T12:08:45.824Z,24.16
2016-05-10T12:09:45.889Z,24.11
2016-05-10T12:10:45.923Z,24.17
2016-05-10T12:11:45.988Z,24.18
2016-05-10T12:12:46.069Z,24.24
2016-05-10T12:13:46.103Z,24.13
2016-05-10T12:14:46.183Z,24.17
2016-05-10T12:15:46.218Z,24.18
2016-05-10T12:16:46.283Z,24.16
2016-05-10T12:17:46.332Z,24.17
2016-05-10T12:18:46.382Z,24.17
2016-05-10T12:19:46.447Z,24.18
2016-05-10T12:20:46.496Z,24.14
2016-05-10T12:21:46.546Z,24.2
2016-05-10T12:22:46.471Z,24.2
2016-05-10T12:23:46.660Z,24.21
2016-05-10T12:24:46.696Z,24.2
2016-05-10T12:25:46.760Z,24.16
2016-05-10T12:26:46.825Z,24.16
2016-05-10T12:27:46.735Z,24.14
2016-05-10T12:28:46.940Z,24.21
2016-05-10T12:29:47.021Z,24.21
2016-05-10T12:30:47.040Z,24.2
2016-05-10T12:31:47.103Z,24.16
2016-05-10T12:32:47.154Z,24.17
2016-05-10T12:33:47.204Z,24.14
2016-05-10T12:34:47.269Z,24.2
2016-05-10T12:35:47.178Z,24.23
2016-05-10T12:36:47.368Z,24.16
2016-05-10T12:37:47.433Z,24.21
2016-05-10T12:38:47.483Z,24.2
2016-05-10T12:39:47.375Z,24.17
2016-05-10T12:40:47.581Z,24.23
2016-05-10T12:41:47.631Z,24.28
2016-05-10T12:42:47.697Z,24.16
2016-05-10T12:43:47.589Z,24.17
2016-05-10T12:44:47.905Z,24.17
2016-05-10T12:45:47.860Z,24.28
2016-05-10T12:46:48.380Z,24.23
2016-05-10T12:47:47.975Z,24.21
2016-05-10T12:48:48.057Z,24.23
2016-05-10T12:49:47.934Z,24.18
2016-05-10T12:50:48.140Z,24.21
2016-05-10T12:51:48.205Z,24.2
2016-05-10T12:52:47.943Z,24.24
2016-05-10T12:53:48.320Z,24.21
2016-05-10T12:54:48.368Z,24.21
2016-05-10T12:55:48.419Z,24.29