createdAt,value
2023-05-11T00:01:11.378Z,3.00
2023-05-11T00:03:41.073Z,2.75
2023-05-11T00:06:11.882Z,3.00
2023-05-11T00:08:41.357Z,3.37
2023-05-11T00:11:11.460Z,2.70
2023-05-11T00:13:41.000Z,3.42
2023-05-11T00:16:10.606Z,3.00
2023-05-11T00:18:40.203Z,3.23
2023-05-11T00:21:09.753Z,2.70
2023-05-11T00:23:39.243Z,2.73
2023-05-11T00:26:08.949Z,2.97
2023-05-11T00:28:38.557Z,3.37
2023-05-11T00:31:08.147Z,3.10
2023-05-11T00:33:38.006Z,2.73
2023-05-11T00:36:09.924Z,3.10
2023-05-11T00:38:41.480Z,3.37
2023-05-11T00:41:11.032Z,3.10
2023-05-11T00:43:40.897Z,3.20
2023-05-11T00:46:10.936Z,2.83
2023-05-11T00:48:40.775Z,2.70
2023-05-11T00:51:11.918Z,2.97
2023-05-11T00:53:41.855Z,3.22
2023-05-11T00:56:11.760Z,3.50
2023-05-11T00:58:41.331Z,3.17
2023-05-11T01:01:11.210Z,3.13
2023-05-11T01:03:40.867Z,3.12
2023-05-11T01:06:13.592Z,3.40
2023-05-11T01:09:08.055Z,3.20
2023-05-11T01:11:53.085Z,3.37
2023-05-11T01:14:28.621Z,3.42
2023-05-11T01:17:01.721Z,3.90
2023-05-11T01:19:46.554Z,4.15
2023-05-11T01:22:44.220Z,3.52
2023-05-11T01:25:42.598Z,3.65
2023-05-11T01:28:42.335Z,3.67
2023-05-11T01:31:16.702Z,3.75
2023-05-11T01:33:49.701Z,3.52
2023-05-11T01:36:21.866Z,3.70
2023-05-11T01:38:53.510Z,4.37
2023-05-11T01:41:26.480Z,3.73
2023-05-11T01:43:59.521Z,4.03
2023-05-11T01:46:32.172Z,4.17
2023-05-11T01:49:04.984Z,4.45
2023-05-11T01:51:37.862Z,3.70
2023-05-11T01:54:10.454Z,4.53
2023-05-11T01:56:42.726Z,3.83
2023-05-11T01:59:14.541Z,4.17
2023-05-11T02:01:44.235Z,3.97
2023-05-11T02:04:15.550Z,4.30
2023-05-11T02:06:48.033Z,3.85
2023-05-11T02:09:20.046Z,4.13
2023-05-11T02:11:51.546Z,3.72
2023-05-11T02:14:23.810Z,4.25
2023-05-11T02:16:54.845Z,3.95
2023-05-11T02:19:24.790Z,3.70
2023-05-11T02:21:55.689Z,3.80
2023-05-11T02:25:42.043Z,3.58
2023-05-11T02:28:11.666Z,3.42
2023-05-11T02:30:47.150Z,3.20
2023-05-11T02:33:24.591Z,4.00
2023-05-11T02:35:57.250Z,2.87
2023-05-11T02:38:31.521Z,3.87
2023-05-11T02:41:11.468Z,3.40
2023-05-11T02:43:46.141Z,3.30
2023-05-11T02:46:18.797Z,3.25
2023-05-11T02:48:51.420Z,2.98
2023-05-11T02:51:28.690Z,3.00
2023-05-11T02:54:00.488Z,2.67
2023-05-11T02:56:32.450Z,2.83
2023-05-11T02:59:03.340Z,3.60
2023-05-11T03:01:34.446Z,3.30
2023-05-11T03:04:07.201Z,3.35
2023-05-11T03:09:09.943Z,3.35
2023-05-11T03:11:41.547Z,2.92
2023-05-11T03:14:11.471Z,3.40
2023-05-11T03:16:44.196Z,3.37
2023-05-11T03:19:15.524Z,3.22
2023-05-11T03:21:46.110Z,3.72
2023-05-11T03:24:16.127Z,2.85
2023-05-11T03:26:47.176Z,2.85
2023-05-11T03:29:18.094Z,2.80
2023-05-11T03:31:50.364Z,3.83
2023-05-11T03:34:19.107Z,3.22
2023-05-11T03:36:51.702Z,3.05
2023-05-11T03:41:53.006Z,3.20
2023-05-11T03:44:23.900Z,3.23
2023-05-11T03:46:55.751Z,3.10
2023-05-11T03:49:27.264Z,2.50
2023-05-11T03:51:58.200Z,2.70
2023-05-11T03:54:28.328Z,2.77
2023-05-11T03:56:57.930Z,3.12
2023-05-11T03:59:27.559Z,2.83
2023-05-11T04:01:58.965Z,3.22
2023-05-11T04:04:32.915Z,2.42
2023-05-11T04:07:02.958Z,3.00
2023-05-11T04:09:33.549Z,2.90
2023-05-11T04:12:03.093Z,2.98
2023-05-11T04:14:32.580Z,2.72
2023-05-11T04:17:02.160Z,3.20
2023-05-11T04:19:31.615Z,2.60
2023-05-11T04:22:02.613Z,2.58
2023-05-11T04:24:32.563Z,2.87
2023-05-11T04:27:02.031Z,2.50
2023-05-11T04:29:33.155Z,2.42
2023-05-11T04:32:02.764Z,2.52
2023-05-11T04:34:32.344Z,2.58
2023-05-11T04:37:03.743Z,2.77
2023-05-11T04:39:33.301Z,2.33
2023-05-11T04:42:03.284Z,2.95
2023-05-11T04:44:33.970Z,2.80
2023-05-11T04:47:03.648Z,2.65
2023-05-11T04:49:33.707Z,2.83
2023-05-11T04:52:03.357Z,2.90
2023-05-11T04:54:33.625Z,2.60
2023-05-11T04:57:03.185Z,2.65
2023-05-11T04:59:33.999Z,2.30
2023-05-11T05:02:03.979Z,2.77
2023-05-11T05:04:35.615Z,2.08
2023-05-11T05:07:04.772Z,2.58
2023-05-11T05:09:34.307Z,2.20
2023-05-11T05:12:04.384Z,2.15
2023-05-11T05:14:34.621Z,2.77
2023-05-11T05:17:05.063Z,2.12
2023-05-11T05:19:35.185Z,2.08
2023-05-11T05:22:05.597Z,2.00
2023-05-11T05:24:35.180Z,2.27
2023-05-11T05:27:06.410Z,2.20
2023-05-11T05:29:36.868Z,2.47
2023-05-11T05:32:07.063Z,2.12
2023-05-11T05:34:38.559Z,2.45
2023-05-11T05:37:07.934Z,2.90
2023-05-11T05:39:37.859Z,2.22
2023-05-11T05:42:08.484Z,2.47
2023-05-11T05:44:38.267Z,2.50
2023-05-11T05:47:07.975Z,2.60
2023-05-11T05:49:38.770Z,2.50
2023-05-11T05:52:11.138Z,2.60
2023-05-11T05:54:41.741Z,2.17
2023-05-11T05:57:12.775Z,2.35
2023-05-11T05:59:42.508Z,2.25
2023-05-11T06:02:13.789Z,2.20
2023-05-11T06:04:43.590Z,2.50
2023-05-11T06:07:14.670Z,2.15
2023-05-11T06:09:44.149Z,2.92
2023-05-11T06:12:13.966Z,2.52
2023-05-11T06:14:46.087Z,2.65
2023-05-11T06:17:16.354Z,2.57
2023-05-11T06:19:47.728Z,2.40
2023-05-11T06:22:17.758Z,2.77
2023-05-11T06:24:47.320Z,2.62
2023-05-11T06:27:18.334Z,2.75
2023-05-11T06:29:48.013Z,2.52
2023-05-11T06:32:17.639Z,2.70
2023-05-11T06:34:47.185Z,2.33
2023-05-11T06:37:18.575Z,2.12
2023-05-11T06:39:50.166Z,2.72
2023-05-11T06:42:19.910Z,2.85
2023-05-11T06:44:50.992Z,2.80
2023-05-11T06:47:20.617Z,2.20
2023-05-11T06:49:50.326Z,2.22
2023-05-11T06:52:19.861Z,2.35
2023-05-11T06:54:49.357Z,2.70
2023-05-11T06:57:19.311Z,2.30
2023-05-11T06:59:49.363Z,2.60
2023-05-11T07:02:18.838Z,1.90
2023-05-11T07:04:48.429Z,2.50
2023-05-11T07:07:17.981Z,2.20
2023-05-11T07:09:47.461Z,2.30
2023-05-11T07:12:17.353Z,2.77
2023-05-11T07:14:46.826Z,2.50
2023-05-11T07:17:17.241Z,2.53
2023-05-11T07:19:46.805Z,2.35
2023-05-11T07:22:16.290Z,2.50
2023-05-11T07:24:45.943Z,2.25
2023-05-11T07:27:15.538Z,2.15
2023-05-11T07:29:45.091Z,2.98
2023-05-11T07:32:15.040Z,2.80
2023-05-11T07:34:46.098Z,2.80
2023-05-11T07:37:16.111Z,2.50
2023-05-11T07:39:45.827Z,2.60
2023-05-11T07:42:15.422Z,2.60
2023-05-11T07:44:44.973Z,2.35
2023-05-11T07:47:14.522Z,2.80
2023-05-11T07:49:44.757Z,2.45
2023-05-11T07:52:14.569Z,2.50
2023-05-11T07:54:44.455Z,2.10
2023-05-11T07:57:14.141Z,2.60
2023-05-11T07:59:43.952Z,2.20
2023-05-11T08:02:13.627Z,2.13
2023-05-11T08:04:44.252Z,2.17
2023-05-11T08:07:13.947Z,2.05
2023-05-11T08:09:43.664Z,2.08
2023-05-11T08:12:13.509Z,2.00
2023-05-11T08:14:43.536Z,2.20
2023-05-11T08:17:13.082Z,1.90
2023-05-11T08:19:42.637Z,1.72
2023-05-11T08:22:13.002Z,2.30
2023-05-11T08:24:42.724Z,1.80
2023-05-11T08:27:12.256Z,1.85
2023-05-11T08:29:41.858Z,1.90
2023-05-11T08:32:11.441Z,2.23
2023-05-11T08:34:41.198Z,1.98
2023-05-11T08:37:11.123Z,2.10
2023-05-11T08:39:47.406Z,1.67
2023-05-11T08:42:14.201Z,2.08
2023-05-11T08:44:45.751Z,2.70
2023-05-11T08:47:23.194Z,2.10
2023-05-11T08:49:48.945Z,1.95
2023-05-11T08:52:20.401Z,1.70
2023-05-11T08:54:49.967Z,1.80
2023-05-11T08:57:20.546Z,2.05
2023-05-11T08:59:50.170Z,1.92
2023-05-11T09:02:21.439Z,2.23
2023-05-11T09:04:51.928Z,2.52
2023-05-11T09:07:23.177Z,2.47
2023-05-11T09:09:53.199Z,1.87
2023-05-11T09:12:25.101Z,2.15
2023-05-11T09:14:54.834Z,1.80
2023-05-11T09:17:26.870Z,2.10
2023-05-11T09:20:05.981Z,1.45
2023-05-11T09:22:43.102Z,1.60
2023-05-11T09:25:19.763Z,1.60
2023-05-11T09:27:50.639Z,1.62
2023-05-11T09:30:23.707Z,1.37
2023-05-11T09:33:01.853Z,1.70
2023-05-11T09:35:33.649Z,1.27
2023-05-11T09:38:15.430Z,1.70
2023-05-11T09:40:58.331Z,1.40
2023-05-11T09:43:30.173Z,1.62
2023-05-11T09:46:05.116Z,1.27
2023-05-11T09:48:35.616Z,1.27
2023-05-11T09:51:07.853Z,1.20
2023-05-11T09:53:43.933Z,1.40
2023-05-11T09:56:15.665Z,1.30
2023-05-11T09:58:48.478Z,1.60
2023-05-11T10:01:20.280Z,1.37
2023-05-11T10:04:02.642Z,0.97
2023-05-11T10:06:26.027Z,1.20
2023-05-11T10:08:56.281Z,1.17
2023-05-11T10:11:26.320Z,1.37
2023-05-11T10:13:56.234Z,1.17
2023-05-11T10:16:25.888Z,1.02
2023-05-11T10:18:56.941Z,1.17
2023-05-11T10:21:27.584Z,1.25
2023-05-11T10:23:59.735Z,1.10
2023-05-11T10:26:32.531Z,1.13
2023-05-11T10:29:03.787Z,1.15
2023-05-11T10:31:34.515Z,1.22
2023-05-11T10:34:05.426Z,1.30
2023-05-11T10:36:35.949Z,1.15
2023-05-11T10:39:05.681Z,1.27
2023-05-11T10:41:44.882Z,1.00
2023-05-11T10:44:34.184Z,1.62
2023-05-11T10:47:19.244Z,1.90
2023-05-11T10:50:01.083Z,1.45
2023-05-11T10:53:05.454Z,1.52
2023-05-11T10:55:50.382Z,1.40
2023-05-11T10:58:39.673Z,1.60
2023-05-11T11:01:25.099Z,2.08
2023-05-11T11:04:01.895Z,1.98
2023-05-11T11:06:33.541Z,1.90
2023-05-11T11:09:06.061Z,3.70
2023-05-11T11:11:39.376Z,1.65
2023-05-11T11:14:10.481Z,1.80
2023-05-11T11:16:41.198Z,1.20
2023-05-11T11:19:31.664Z,1.40
2023-05-11T11:22:02.704Z,1.20
2023-05-11T11:24:41.379Z,1.45
2023-05-11T11:27:11.619Z,0.90
2023-05-11T11:29:41.805Z,1.40
2023-05-11T11:32:26.983Z,2.33
2023-05-11T11:34:56.610Z,1.95
2023-05-11T11:37:26.090Z,1.17
2023-05-11T11:40:05.626Z,1.10
2023-05-11T11:42:35.615Z,0.90
2023-05-11T11:45:31.275Z,1.12
2023-05-11T11:48:16.273Z,1.40
2023-05-11T11:50:48.232Z,0.95
2023-05-11T11:53:41.736Z,1.23
2023-05-11T11:56:21.778Z,1.27
2023-05-11T11:58:54.316Z,1.00
2023-05-11T12:01:27.252Z,1.35
2023-05-11T12:04:25.785Z,1.15
2023-05-11T12:06:59.967Z,1.40
2023-05-11T12:09:29.600Z,1.22
2023-05-11T12:14:29.435Z,1.45
2023-05-11T12:17:03.619Z,1.30
2023-05-11T12:19:33.105Z,1.35
2023-05-11T12:22:03.056Z,1.20
2023-05-11T12:24:32.617Z,0.85
2023-05-11T12:27:05.082Z,1.30
2023-05-11T12:29:35.278Z,1.07
2023-05-11T12:32:05.789Z,1.20
2023-05-11T12:34:35.315Z,0.90
2023-05-11T12:37:07.494Z,1.57
2023-05-11T12:39:39.769Z,1.30
2023-05-11T12:42:09.404Z,1.42
2023-05-11T12:44:38.958Z,1.80
2023-05-11T12:47:10.375Z,1.25
2023-05-11T12:49:43.427Z,1.10
2023-05-11T12:52:15.237Z,1.30
2023-05-11T12:54:54.903Z,1.03
2023-05-11T12:57:30.075Z,1.30
2023-05-11T13:00:12.040Z,1.02
2023-05-11T13:02:53.326Z,0.70
2023-05-11T13:05:27.732Z,0.80
2023-05-11T13:08:02.545Z,1.05
2023-05-11T13:10:32.504Z,0.70
2023-05-11T13:13:02.763Z,0.55
2023-05-11T13:15:33.385Z,1.12
2023-05-11T13:18:03.709Z,1.05
2023-05-11T13:20:35.073Z,0.95
2023-05-11T13:23:16.916Z,0.72
2023-05-11T13:25:54.421Z,1.15
2023-05-11T13:28:25.379Z,1.07
2023-05-11T13:31:01.989Z,1.10
2023-05-11T13:36:03.594Z,0.80
2023-05-11T13:38:33.092Z,0.78
2023-05-11T13:41:02.570Z,0.98
2023-05-11T13:43:32.060Z,0.98
