createdAt,value
2023-04-09T00:00:17.537Z,0
2023-04-09T00:01:18.930Z,0
2023-04-09T00:02:20.428Z,0
2023-04-09T00:03:21.898Z,0
2023-04-09T00:04:24.329Z,0
2023-04-09T00:05:26.599Z,0
2023-04-09T00:06:27.985Z,0
2023-04-09T00:07:29.390Z,0
2023-04-09T00:08:31.617Z,0
2023-04-09T00:09:33.005Z,0
2023-04-09T00:10:35.264Z,0
2023-04-09T00:11:36.673Z,0
2023-04-09T00:12:38.857Z,0
2023-04-09T00:13:41.103Z,0
2023-04-09T00:14:42.501Z,0
2023-04-09T00:15:44.705Z,0
2023-04-09T00:16:46.957Z,0
2023-04-09T00:17:48.394Z,0
2023-04-09T00:18:50.974Z,0
2023-04-09T00:19:53.423Z,0
2023-04-09T00:20:54.814Z,0
2023-04-09T00:21:56.275Z,0
2023-04-09T00:22:57.661Z,0
2023-04-09T00:23:59.067Z,0
2023-04-09T00:25:01.365Z,0
2023-04-09T00:26:02.770Z,0
2023-04-09T00:27:05.029Z,0
2023-04-09T00:28:07.257Z,0
2023-04-09T00:29:09.451Z,0
2023-04-09T00:30:10.865Z,0
2023-04-09T00:31:12.268Z,0
2023-04-09T00:32:13.723Z,0
2023-04-09T00:33:15.116Z,0
2023-04-09T00:34:17.371Z,0
2023-04-09T00:35:18.774Z,0
2023-04-09T00:36:20.179Z,0
2023-04-09T00:37:22.376Z,0
2023-04-09T00:38:24.622Z,0
2023-04-09T00:39:26.903Z,0
2023-04-09T00:40:28.372Z,0
2023-04-09T00:41:29.769Z,0
2023-04-09T00:42:32.016Z,0
2023-04-09T00:43:33.411Z,0
2023-04-09T00:44:34.809Z,0
2023-04-09T00:45:37.141Z,0
2023-04-09T00:46:38.558Z,0
2023-04-09T00:47:40.846Z,0
2023-04-09T00:48:43.102Z,0
2023-04-09T00:49:45.302Z,0
2023-04-09T00:50:46.723Z,0
2023-04-09T00:51:48.144Z,0
2023-04-09T00:52:49.536Z,0
2023-04-09T00:53:50.984Z,0
2023-04-09T00:54:53.255Z,0
2023-04-09T00:55:55.453Z,0
2023-04-09T00:56:57.819Z,0
2023-04-09T00:57:59.223Z,0
2023-04-09T00:59:01.425Z,0
2023-04-09T01:00:03.692Z,0
2023-04-09T01:01:05.922Z,0
2023-04-09T01:02:08.175Z,0
2023-04-09T01:03:09.677Z,0
2023-04-09T01:04:11.181Z,0
2023-04-09T01:05:12.583Z,0
2023-04-09T01:06:14.976Z,0
2023-04-09T01:07:16.370Z,0
2023-04-09T01:08:18.618Z,0
2023-04-09T01:09:20.027Z,0
2023-04-09T01:10:22.224Z,0
2023-04-09T01:11:24.427Z,0
2023-04-09T01:12:26.674Z,0
2023-04-09T01:13:28.078Z,0
2023-04-09T01:14:30.273Z,0
2023-04-09T01:15:31.684Z,0
2023-04-09T01:16:33.980Z,0
2023-04-09T01:17:35.431Z,0
2023-04-09T01:18:37.691Z,0
2023-04-09T01:19:39.183Z,0
2023-04-09T01:20:41.525Z,0
2023-04-09T01:21:43.739Z,0
2023-04-09T01:22:45.937Z,0
2023-04-09T01:23:48.129Z,0
2023-04-09T01:24:50.330Z,0
2023-04-09T01:25:52.639Z,0
2023-04-09T01:26:54.076Z,0
2023-04-09T01:27:56.385Z,0
2023-04-09T01:28:58.596Z,0
2023-04-09T01:30:00.836Z,0
2023-04-09T01:31:03.118Z,0
2023-04-09T01:32:05.307Z,0
2023-04-09T01:33:07.567Z,0
2023-04-09T01:34:09.879Z,0
2023-04-09T01:35:12.137Z,0
2023-04-09T01:36:14.374Z,0
2023-04-09T01:37:16.595Z,0
2023-04-09T01:38:18.921Z,0
2023-04-09T01:39:21.151Z,0
2023-04-09T01:40:22.556Z,0
2023-04-09T01:41:24.811Z,0
2023-04-09T01:42:26.271Z,0
2023-04-09T01:43:27.666Z,0
2023-04-09T01:44:29.866Z,0
2023-04-09T01:45:32.110Z,0
2023-04-09T01:46:34.394Z,0
2023-04-09T01:47:36.679Z,0
2023-04-09T01:48:38.947Z,0
2023-04-09T01:49:40.336Z,0
2023-04-09T01:50:41.743Z,0
2023-04-09T01:51:43.136Z,0
2023-04-09T01:52:45.410Z,0
2023-04-09T01:53:47.666Z,0
2023-04-09T01:54:49.916Z,0
2023-04-09T01:55:52.171Z,0
2023-04-09T01:56:53.628Z,0
2023-04-09T01:57:55.885Z,0
2023-04-09T01:58:57.355Z,0
2023-04-09T01:59:58.750Z,0
2023-04-09T02:01:01.056Z,0
2023-04-09T02:02:03.302Z,0
2023-04-09T02:03:04.858Z,0
2023-04-09T02:04:06.430Z,0
2023-04-09T02:05:08.614Z,0
2023-04-09T02:06:10.869Z,0
2023-04-09T02:07:12.286Z,0
2023-04-09T02:08:14.586Z,0
2023-04-09T02:09:16.839Z,0
2023-04-09T02:10:19.160Z,0
2023-04-09T02:11:20.555Z,0
2023-04-09T02:12:21.953Z,0
2023-04-09T02:13:24.197Z,0
2023-04-09T02:14:26.399Z,0
2023-04-09T02:15:27.874Z,0
2023-04-09T02:16:30.116Z,0
2023-04-09T02:17:32.405Z,0
2023-04-09T02:18:34.622Z,0
2023-04-09T02:19:36.027Z,0
2023-04-09T02:20:38.221Z,0
2023-04-09T02:21:40.463Z,0
2023-04-09T02:22:42.729Z,0
2023-04-09T02:23:44.115Z,0
2023-04-09T02:24:45.588Z,0
2023-04-09T02:25:47.004Z,0
2023-04-09T02:26:49.250Z,0
2023-04-09T02:27:50.638Z,0
2023-04-09T02:28:53.146Z,0
2023-04-09T02:29:55.531Z,0
2023-04-09T02:30:57.780Z,0
2023-04-09T02:31:59.961Z,0
2023-04-09T02:33:01.374Z,0
2023-04-09T02:34:02.798Z,0
2023-04-09T02:35:04.194Z,0
2023-04-09T02:36:06.499Z,0
2023-04-09T02:37:08.731Z,0
2023-04-09T02:38:11.025Z,0
2023-04-09T02:39:13.229Z,0
2023-04-09T02:40:15.435Z,0
2023-04-09T02:41:17.687Z,0
2023-04-09T02:42:19.884Z,0
2023-04-09T02:43:21.284Z,0
2023-04-09T02:44:22.761Z,0
2023-04-09T02:45:24.184Z,0
2023-04-09T02:46:25.619Z,0
2023-04-09T02:47:27.104Z,0
2023-04-09T02:48:28.519Z,0
2023-04-09T02:49:30.777Z,0
2023-04-09T02:50:33.023Z,0
2023-04-09T02:51:35.273Z,0
2023-04-09T02:52:36.671Z,0
2023-04-09T02:53:38.925Z,0
2023-04-09T02:54:40.484Z,0
2023-04-09T02:55:42.680Z,0
2023-04-09T02:56:44.082Z,0
2023-04-09T02:57:45.476Z,0
2023-04-09T02:58:46.879Z,0
2023-04-09T02:59:49.084Z,0
2023-04-09T03:00:50.532Z,0
2023-04-09T03:01:52.866Z,0
2023-04-09T03:02:55.409Z,0
2023-04-09T03:03:57.787Z,0
2023-04-09T03:04:59.235Z,0
2023-04-09T03:06:01.488Z,0
2023-04-09T03:07:02.896Z,0
2023-04-09T03:08:04.277Z,0
2023-04-09T03:09:06.558Z,0
2023-04-09T03:10:08.018Z,0
2023-04-09T03:11:10.269Z,0
2023-04-09T03:12:11.662Z,0
2023-04-09T03:13:13.868Z,0
2023-04-09T03:14:15.263Z,0
2023-04-09T03:15:16.657Z,0
2023-04-09T03:16:18.136Z,0
2023-04-09T03:17:20.320Z,0
2023-04-09T03:18:22.573Z,0
2023-04-09T03:19:23.977Z,0
2023-04-09T03:20:26.298Z,0
2023-04-09T03:21:28.557Z,0
2023-04-09T03:22:30.761Z,0
2023-04-09T03:23:32.965Z,0
2023-04-09T03:24:35.214Z,0
2023-04-09T03:25:36.691Z,0
2023-04-09T03:26:38.949Z,0
2023-04-09T03:27:40.355Z,0
2023-04-09T03:28:41.755Z,0
2023-04-09T03:29:43.149Z,0
2023-04-09T03:30:44.568Z,0
2023-04-09T03:31:46.820Z,0
2023-04-09T03:32:48.253Z,0
2023-04-09T03:33:49.652Z,0
2023-04-09T03:34:51.052Z,0
2023-04-09T03:35:53.329Z,0
2023-04-09T03:36:54.766Z,0
2023-04-09T03:37:56.183Z,0
2023-04-09T03:38:57.578Z,0
2023-04-09T03:39:58.977Z,0
2023-04-09T03:41:01.180Z,0
2023-04-09T03:42:02.654Z,0
2023-04-09T03:43:04.882Z,0
2023-04-09T03:44:06.282Z,0
2023-04-09T03:45:08.538Z,0
2023-04-09T03:46:09.953Z,0
2023-04-09T03:47:12.161Z,0
2023-04-09T03:48:14.413Z,0
2023-04-09T03:49:16.610Z,0
2023-04-09T03:50:18.865Z,0
2023-04-09T03:51:20.268Z,0
2023-04-09T03:52:21.713Z,0
2023-04-09T03:53:24.008Z,0
2023-04-09T03:54:25.390Z,0
2023-04-09T03:55:26.784Z,0
2023-04-09T03:56:29.082Z,0
2023-04-09T03:57:30.493Z,0
2023-04-09T03:58:31.893Z,0
2023-04-09T03:59:34.146Z,0
2023-04-09T04:00:35.550Z,0
2023-04-09T04:01:37.867Z,0
2023-04-09T04:02:40.368Z,0
2023-04-09T04:03:42.993Z,0
2023-04-09T04:04:44.725Z,0
2023-04-09T04:05:47.027Z,0
2023-04-09T04:06:49.357Z,0
2023-04-09T04:07:50.757Z,0
2023-04-09T04:08:53.105Z,0
2023-04-09T04:09:54.597Z,0
2023-04-09T04:10:56.055Z,0
2023-04-09T04:11:58.356Z,0
2023-04-09T04:13:00.626Z,0
2023-04-09T04:14:02.846Z,0
2023-04-09T04:15:05.054Z,0
2023-04-09T04:16:07.417Z,0
2023-04-09T04:17:09.606Z,0
2023-04-09T04:18:11.001Z,0
2023-04-09T04:19:12.397Z,0
2023-04-09T04:20:13.793Z,0
2023-04-09T04:21:16.110Z,0
2023-04-09T04:22:17.498Z,0
2023-04-09T04:23:18.900Z,0
2023-04-09T04:24:20.291Z,0
2023-04-09T04:25:22.503Z,0
2023-04-09T04:26:23.896Z,0
2023-04-09T04:27:25.302Z,0
2023-04-09T04:28:27.497Z,0
2023-04-09T04:29:29.761Z,0
2023-04-09T04:30:31.154Z,0
2023-04-09T04:31:32.668Z,0
2023-04-09T04:32:34.070Z,0
2023-04-09T04:34:51.703Z,0
2023-04-09T04:35:53.107Z,0
2023-04-09T04:36:55.416Z,0
2023-04-09T04:37:57.615Z,0
2023-04-09T04:38:59.095Z,0
2023-04-09T04:40:00.473Z,0
2023-04-09T04:41:02.678Z,0
2023-04-09T04:42:04.072Z,0
2023-04-09T04:43:05.468Z,0
2023-04-09T04:44:06.883Z,0
2023-04-09T04:45:08.277Z,0
2023-04-09T04:46:09.721Z,0
2023-04-09T04:47:11.932Z,0
2023-04-09T04:48:13.334Z,0
2023-04-09T04:49:14.721Z,0
2023-04-09T04:50:16.127Z,0
2023-04-09T04:51:17.514Z,0
2023-04-09T04:52:19.767Z,0
2023-04-09T04:53:22.067Z,0
2023-04-09T04:54:23.464Z,0
2023-04-09T04:55:24.863Z,0
2023-04-09T04:56:27.057Z,0
2023-04-09T04:57:29.366Z,0
2023-04-09T04:58:31.561Z,0
2023-04-09T04:59:33.019Z,0
2023-04-09T05:00:35.219Z,0
2023-04-09T05:01:37.526Z,0
2023-04-09T05:02:39.278Z,0
2023-04-09T05:03:40.838Z,0
2023-04-09T05:04:42.248Z,0
2023-04-09T05:05:43.646Z,0
2023-04-09T05:06:45.037Z,0
2023-04-09T05:07:47.291Z,0
2023-04-09T05:08:48.693Z,0
2023-04-09T05:09:50.943Z,0
2023-04-09T05:10:52.336Z,0
2023-04-09T05:11:53.780Z,0
2023-04-09T05:12:56.038Z,0
2023-04-09T05:13:58.285Z,0
2023-04-09T05:14:59.746Z,0
2023-04-09T05:16:02.049Z,0
2023-04-09T05:17:03.525Z,0
2023-04-09T05:18:05.713Z,0
2023-04-09T05:19:07.963Z,0
2023-04-09T05:20:09.369Z,0
2023-04-09T05:21:10.833Z,0
2023-04-09T05:22:12.234Z,0
2023-04-09T05:23:13.628Z,0
2023-04-09T05:24:15.032Z,0
2023-04-09T05:25:16.555Z,0
2023-04-09T05:26:18.842Z,0
2023-04-09T05:27:21.140Z,0
2023-04-09T05:28:23.395Z,0
2023-04-09T05:29:25.591Z,0
2023-04-09T05:30:27.917Z,0
2023-04-09T05:31:29.348Z,0
2023-04-09T05:32:31.653Z,0
2023-04-09T05:33:34.013Z,0
2023-04-09T05:34:35.383Z,0
2023-04-09T05:35:37.791Z,0
2023-04-09T05:36:40.009Z,0
2023-04-09T05:37:42.204Z,0
2023-04-09T05:38:44.451Z,0
2023-04-09T05:39:45.853Z,0
2023-04-09T05:40:47.329Z,0
2023-04-09T05:41:48.731Z,0
2023-04-09T05:42:51.008Z,0
2023-04-09T05:43:52.566Z,0
2023-04-09T05:44:55.104Z,0
2023-04-09T05:45:56.541Z,0
2023-04-09T05:46:58.020Z,0
2023-04-09T05:48:00.339Z,0
2023-04-09T05:49:02.563Z,0
2023-04-09T05:50:04.754Z,0
2023-04-09T05:51:06.178Z,0
2023-04-09T05:52:07.565Z,0
2023-04-09T05:53:08.971Z,0
2023-04-09T05:54:11.179Z,0
2023-04-09T05:55:13.477Z,0
2023-04-09T05:56:14.876Z,0
2023-04-09T05:57:17.160Z,0
2023-04-09T05:58:18.547Z,0
2023-04-09T05:59:20.750Z,0
2023-04-09T06:00:23.045Z,0
2023-04-09T06:01:25.252Z,0
2023-04-09T06:02:27.536Z,0
2023-04-09T06:03:29.841Z,0
2023-04-09T06:04:31.454Z,0
2023-04-09T06:05:33.650Z,0
2023-04-09T06:06:35.903Z,0
2023-04-09T06:07:38.106Z,0
2023-04-09T06:08:40.312Z,0
2023-04-09T06:09:41.705Z,0
2023-04-09T06:10:43.118Z,0
2023-04-09T06:11:45.343Z,0
2023-04-09T06:12:46.738Z,0
2023-04-09T06:13:48.935Z,0
2023-04-09T06:14:50.393Z,0
2023-04-09T06:15:52.619Z,0
2023-04-09T06:16:54.851Z,0
2023-04-09T06:17:58.891Z,0
2023-04-09T06:18:58.578Z,0
2023-04-09T06:20:00.836Z,0
2023-04-09T06:21:02.246Z,0
2023-04-09T06:22:04.489Z,0
2023-04-09T06:23:05.961Z,0
2023-04-09T06:24:08.142Z,0
2023-04-09T06:25:09.540Z,0
2023-04-09T06:26:10.957Z,0
2023-04-09T06:27:13.215Z,0
2023-04-09T06:28:14.595Z,0
2023-04-09T06:29:16.805Z,0
2023-04-09T06:30:19.075Z,0
2023-04-09T06:31:21.395Z,0
2023-04-09T06:32:22.902Z,0
2023-04-09T06:33:25.213Z,0
2023-04-09T06:34:26.658Z,0
2023-04-09T06:35:28.902Z,0
2023-04-09T06:36:30.318Z,0
2023-04-09T06:37:31.708Z,0
2023-04-09T06:38:33.912Z,0
2023-04-09T06:39:35.388Z,0
2023-04-09T06:40:37.643Z,0
2023-04-09T06:41:39.896Z,0
2023-04-09T06:42:41.347Z,0
2023-04-09T06:43:43.542Z,0
2023-04-09T06:44:44.938Z,0
2023-04-09T06:45:47.183Z,0
2023-04-09T06:46:48.649Z,0
2023-04-09T06:47:50.971Z,0
2023-04-09T06:48:53.171Z,0
2023-04-09T06:49:54.568Z,0
2023-04-09T06:50:55.963Z,0
2023-04-09T06:51:58.214Z,0
2023-04-09T06:52:59.612Z,0
2023-04-09T06:54:01.872Z,0
2023-04-09T06:55:03.278Z,0
2023-04-09T06:56:04.685Z,0
2023-04-09T06:57:07.036Z,0
2023-04-09T06:58:08.456Z,0
2023-04-09T06:59:10.702Z,0
2023-04-09T07:00:12.966Z,0
2023-04-09T07:01:15.225Z,0
2023-04-09T07:02:16.742Z,0
2023-04-09T07:03:19.141Z,0
2023-04-09T07:04:20.689Z,0
2023-04-09T07:05:22.122Z,0
2023-04-09T07:06:24.431Z,0
2023-04-09T07:07:25.956Z,0
2023-04-09T07:08:28.140Z,0
2023-04-09T07:09:30.338Z,0
2023-04-09T07:10:31.791Z,0
2023-04-09T07:11:34.079Z,0
2023-04-09T07:12:36.335Z,0
2023-04-09T07:13:38.535Z,0
2023-04-09T07:14:39.939Z,0
2023-04-09T07:15:42.482Z,0
2023-04-09T07:16:44.618Z,0
2023-04-09T07:17:46.050Z,0
2023-04-09T07:18:48.281Z,0
2023-04-09T07:19:49.684Z,0
2023-04-09T07:20:51.088Z,0
2023-04-09T07:21:52.484Z,0
2023-04-09T07:22:53.892Z,0
2023-04-09T07:23:56.222Z,0
2023-04-09T07:24:57.688Z,0
2023-04-09T07:25:59.093Z,0
2023-04-09T07:27:00.566Z,0
2023-04-09T07:28:02.860Z,0
2023-04-09T07:29:04.317Z,0
2023-04-09T07:30:06.587Z,0
2023-04-09T07:31:08.849Z,0
2023-04-09T07:32:10.265Z,4
2023-04-09T07:33:12.514Z,8
2023-04-09T07:34:14.760Z,8
2023-04-09T07:35:16.224Z,4
2023-04-09T07:36:17.648Z,4
2023-04-09T07:37:19.050Z,4
2023-04-09T07:38:21.247Z,4
2023-04-09T07:39:22.642Z,4
2023-04-09T07:40:24.078Z,4
2023-04-09T07:41:26.317Z,4
2023-04-09T07:42:27.814Z,4
2023-04-09T07:43:29.252Z,8
2023-04-09T07:44:31.454Z,8
2023-04-09T07:45:33.650Z,8
2023-04-09T07:46:35.954Z,8
2023-04-09T07:47:38.245Z,8
2023-04-09T07:48:40.455Z,8
2023-04-09T07:49:42.651Z,4
2023-04-09T07:50:44.850Z,4
2023-04-09T07:51:47.048Z,8
2023-04-09T07:52:49.246Z,8
2023-04-09T07:53:50.712Z,8
2023-04-09T07:54:53.016Z,8
2023-04-09T07:55:55.202Z,8
2023-04-09T07:56:57.414Z,8
2023-04-09T07:57:58.853Z,8
2023-04-09T07:59:00.256Z,8
2023-04-09T08:00:01.679Z,8
2023-04-09T08:01:03.067Z,8
2023-04-09T08:02:04.603Z,8
2023-04-09T08:03:07.110Z,8
2023-04-09T08:04:09.529Z,8
2023-04-09T08:05:11.042Z,12
2023-04-09T08:06:13.332Z,8
2023-04-09T08:07:15.575Z,8
2023-04-09T08:08:17.019Z,8
2023-04-09T08:09:18.533Z,8
2023-04-09T08:10:19.933Z,8
2023-04-09T08:11:21.323Z,8
2023-04-09T08:12:22.720Z,8
2023-04-09T08:13:24.965Z,8
2023-04-09T08:14:27.169Z,8
2023-04-09T08:15:29.414Z,12
2023-04-09T08:16:31.697Z,12
2023-04-09T08:17:33.156Z,12
2023-04-09T08:18:35.390Z,12
2023-04-09T08:19:37.103Z,12
2023-04-09T08:20:39.982Z,8
2023-04-09T08:21:42.178Z,8
2023-04-09T08:22:43.624Z,8
2023-04-09T08:23:45.024Z,8
2023-04-09T08:24:46.481Z,8
2023-04-09T08:25:48.736Z,8
2023-04-09T08:26:50.933Z,8
2023-04-09T08:27:52.338Z,12
2023-04-09T08:28:54.824Z,12
2023-04-09T08:29:57.203Z,12
2023-04-09T08:30:58.598Z,12
2023-04-09T08:32:00.044Z,12
2023-04-09T08:33:01.500Z,12
2023-04-09T08:34:02.900Z,12
2023-04-09T08:35:05.186Z,12
2023-04-09T08:36:06.630Z,12
2023-04-09T08:37:08.017Z,8
2023-04-09T08:38:10.266Z,8
2023-04-09T08:39:11.666Z,12
2023-04-09T08:40:13.139Z,12
2023-04-09T08:41:15.102Z,12
2023-04-09T08:42:16.005Z,12
2023-04-09T08:43:17.418Z,12
2023-04-09T08:44:18.833Z,12
2023-04-09T08:45:21.079Z,12
2023-04-09T08:46:23.371Z,12
2023-04-09T08:47:24.857Z,12
2023-04-09T08:48:26.390Z,12
2023-04-09T08:49:27.799Z,12
2023-04-09T08:50:29.197Z,12
2023-04-09T08:51:30.605Z,12
2023-04-09T08:52:32.078Z,12
2023-04-09T08:53:33.474Z,12
2023-04-09T08:54:35.765Z,12
2023-04-09T08:55:38.054Z,12
2023-04-09T08:56:40.259Z,16
2023-04-09T08:57:42.539Z,16
2023-04-09T08:58:43.959Z,12
2023-04-09T08:59:45.406Z,12
2023-04-09T09:00:47.614Z,12
2023-04-09T09:01:49.964Z,16
2023-04-09T09:02:51.428Z,16
2023-04-09T09:03:53.002Z,16
2023-04-09T09:04:55.272Z,16
2023-04-09T09:05:56.668Z,12
2023-04-09T09:06:58.076Z,16
2023-04-09T09:07:59.467Z,16
2023-04-09T09:09:00.865Z,12
2023-04-09T09:10:03.188Z,16
2023-04-09T09:11:04.601Z,16
2023-04-09T09:12:06.874Z,12
2023-04-09T09:13:08.276Z,16
2023-04-09T09:14:10.467Z,16
2023-04-09T09:15:12.733Z,16
2023-04-09T09:16:15.144Z,16
2023-04-09T09:17:16.595Z,16
2023-04-09T09:18:18.802Z,16
2023-04-09T09:19:20.988Z,16
2023-04-09T09:20:22.388Z,16
2023-04-09T09:21:23.794Z,16
2023-04-09T09:22:26.017Z,16
2023-04-09T09:23:28.240Z,16
2023-04-09T09:24:29.644Z,12
2023-04-09T09:25:31.902Z,16
2023-04-09T09:26:34.089Z,16
2023-04-09T09:27:36.296Z,16
2023-04-09T09:28:37.740Z,12
2023-04-09T09:29:39.146Z,12
2023-04-09T09:30:41.469Z,12
2023-04-09T09:31:43.732Z,12
2023-04-09T09:32:46.029Z,16
2023-04-09T09:33:48.309Z,12
2023-04-09T09:34:49.763Z,12
2023-04-09T09:35:51.229Z,12
2023-04-09T09:36:52.621Z,20
2023-04-09T09:37:54.210Z,16
2023-04-09T09:38:56.456Z,12
2023-04-09T09:39:58.710Z,20
2023-04-09T09:41:00.909Z,20
2023-04-09T09:42:02.307Z,16
2023-04-09T09:43:03.702Z,12
2023-04-09T09:44:05.959Z,24
2023-04-09T09:45:08.156Z,24
2023-04-09T09:46:09.593Z,24
2023-04-09T09:47:10.988Z,24
2023-04-09T09:48:12.394Z,24
2023-04-09T09:49:13.790Z,20
2023-04-09T09:50:15.251Z,24
2023-04-09T09:51:17.447Z,16
2023-04-09T09:52:19.696Z,24
2023-04-09T09:53:22.008Z,20
2023-04-09T09:54:23.457Z,28
2023-04-09T09:55:25.658Z,24
2023-04-09T09:56:27.077Z,20
2023-04-09T09:57:28.518Z,16
2023-04-09T09:58:30.772Z,16
2023-04-09T09:59:32.236Z,12
2023-04-09T10:00:33.636Z,12
2023-04-09T10:01:36.024Z,12
2023-04-09T10:02:38.315Z,12
2023-04-09T10:03:39.797Z,16
2023-04-09T10:04:41.213Z,16
2023-04-09T10:05:42.633Z,12
2023-04-09T10:06:44.887Z,16
2023-04-09T10:07:47.135Z,20
2023-04-09T10:08:49.517Z,28
2023-04-09T10:09:51.005Z,28
2023-04-09T10:10:52.414Z,32
2023-04-09T10:11:54.725Z,20
2023-04-09T10:12:56.921Z,32
2023-04-09T10:13:59.184Z,16
2023-04-09T10:15:01.443Z,32
2023-04-09T10:16:03.020Z,24
2023-04-09T10:17:04.358Z,20
2023-04-09T10:18:06.575Z,16
2023-04-09T10:19:08.818Z,16
2023-04-09T10:20:11.081Z,24
2023-04-09T10:21:12.464Z,32
2023-04-09T10:22:14.010Z,20
2023-04-09T10:23:15.419Z,28
2023-04-09T10:24:16.819Z,20
2023-04-09T10:25:18.212Z,28
2023-04-09T10:26:19.668Z,28
2023-04-09T10:27:21.137Z,24
2023-04-09T10:28:23.345Z,20
2023-04-09T10:29:26.122Z,24
2023-04-09T10:30:27.504Z,36
2023-04-09T10:31:29.783Z,28
2023-04-09T10:32:31.227Z,32
2023-04-09T10:33:33.513Z,32
2023-04-09T10:34:35.769Z,36
2023-04-09T10:35:38.002Z,32
2023-04-09T10:36:40.253Z,32
2023-04-09T10:37:42.450Z,36
2023-04-09T10:38:43.905Z,32
2023-04-09T10:39:46.103Z,28
2023-04-09T10:40:48.352Z,24
2023-04-09T10:41:50.553Z,40
2023-04-09T10:42:52.762Z,36
2023-04-09T10:43:54.152Z,28
2023-04-09T10:44:56.410Z,20
2023-04-09T10:45:57.817Z,40
2023-04-09T10:47:00.107Z,44
2023-04-09T10:48:02.416Z,32
2023-04-09T10:49:04.651Z,40
2023-04-09T10:50:06.057Z,36
2023-04-09T10:51:08.253Z,32
2023-04-09T10:52:11.557Z,40
2023-04-09T10:53:11.133Z,40
2023-04-09T10:54:13.329Z,24
2023-04-09T10:55:15.529Z,24
2023-04-09T10:56:16.922Z,16
2023-04-09T10:57:18.377Z,16
2023-04-09T10:58:20.610Z,20
2023-04-09T10:59:22.000Z,16
2023-04-09T11:00:23.398Z,16
2023-04-09T11:01:24.870Z,16
2023-04-09T11:02:27.251Z,16
2023-04-09T11:03:29.676Z,20
2023-04-09T11:04:31.990Z,20
2023-04-09T11:05:34.174Z,44
2023-04-09T11:06:35.573Z,44
2023-04-09T11:07:36.984Z,24
2023-04-09T11:08:38.436Z,36
2023-04-09T11:09:39.829Z,36
2023-04-09T11:10:42.125Z,16
2023-04-09T11:11:43.539Z,36
2023-04-09T11:12:45.788Z,40
2023-04-09T11:13:47.993Z,44
2023-04-09T11:14:50.272Z,40
2023-04-09T11:15:52.550Z,40
2023-04-09T11:16:53.940Z,40
2023-04-09T11:17:56.289Z,44
2023-04-09T11:18:58.586Z,28
2023-04-09T11:20:00.796Z,24
2023-04-09T11:21:03.037Z,40
2023-04-09T11:22:05.357Z,40
2023-04-09T11:23:07.562Z,40
2023-04-09T11:24:08.958Z,40
2023-04-09T11:25:10.413Z,40
2023-04-09T11:26:12.659Z,28
2023-04-09T11:27:14.915Z,44
2023-04-09T11:28:16.317Z,28
2023-04-09T11:29:18.570Z,20
2023-04-09T11:30:20.798Z,16
2023-04-09T11:31:22.265Z,40
2023-04-09T11:32:23.733Z,40
2023-04-09T11:33:25.974Z,44
2023-04-09T11:34:28.221Z,44
2023-04-09T11:35:29.640Z,20
2023-04-09T11:36:31.831Z,44
2023-04-09T11:37:34.076Z,40
2023-04-09T11:38:36.294Z,24
2023-04-09T11:39:38.547Z,40
2023-04-09T11:40:40.798Z,40
2023-04-09T11:41:43.011Z,40
2023-04-09T11:42:44.458Z,40
2023-04-09T11:43:45.856Z,40
2023-04-09T11:44:48.050Z,40
2023-04-09T11:45:49.459Z,40
2023-04-09T11:46:51.696Z,40
2023-04-09T11:47:53.968Z,40
2023-04-09T11:48:55.395Z,40
2023-04-09T11:49:56.798Z,40
2023-04-09T11:50:58.990Z,40
2023-04-09T11:52:01.205Z,40
2023-04-09T11:53:03.404Z,40
2023-04-09T11:54:05.683Z,40
2023-04-09T11:55:07.066Z,40
2023-04-09T11:56:09.274Z,40
2023-04-09T11:57:10.679Z,40
2023-04-09T11:58:12.870Z,40
2023-04-09T11:59:15.076Z,40
2023-04-09T12:00:17.342Z,40
2023-04-09T12:01:19.559Z,44
2023-04-09T12:02:21.895Z,40
2023-04-09T12:03:24.259Z,40
2023-04-09T12:04:26.716Z,40
2023-04-09T12:05:29.011Z,40
2023-04-09T12:06:31.224Z,40
2023-04-09T12:07:32.679Z,40
2023-04-09T12:08:34.085Z,40
2023-04-09T12:09:35.477Z,40
2023-04-09T12:10:36.892Z,40
2023-04-09T12:11:38.285Z,40
2023-04-09T12:12:40.535Z,40
2023-04-09T12:13:42.741Z,44
2023-04-09T12:14:45.050Z,40
2023-04-09T12:15:47.257Z,44
2023-04-09T12:16:48.668Z,40
2023-04-09T12:17:50.150Z,40
2023-04-09T12:18:52.598Z,40
2023-04-09T12:19:54.968Z,40
2023-04-09T12:20:56.374Z,40
2023-04-09T12:21:58.599Z,44
2023-04-09T12:22:59.996Z,40
2023-04-09T12:24:02.312Z,44
2023-04-09T12:25:04.596Z,40
2023-04-09T12:26:05.976Z,40
2023-04-09T12:27:08.242Z,40
2023-04-09T12:28:09.636Z,40
2023-04-09T12:29:11.841Z,40
2023-04-09T12:30:13.232Z,44
2023-04-09T12:31:14.636Z,40
2023-04-09T12:32:16.890Z,40
2023-04-09T12:33:18.281Z,40
2023-04-09T12:34:20.533Z,40
2023-04-09T12:35:22.033Z,40
2023-04-09T12:36:23.521Z,40
2023-04-09T12:37:25.774Z,40
2023-04-09T12:38:27.977Z,40
2023-04-09T12:39:29.531Z,44
2023-04-09T12:40:31.778Z,40
2023-04-09T12:41:33.247Z,44
2023-04-09T12:42:35.494Z,44
2023-04-09T12:43:37.753Z,40
2023-04-09T12:44:40.028Z,44
2023-04-09T12:45:42.299Z,44
2023-04-09T12:46:44.504Z,44
2023-04-09T12:47:45.917Z,44
2023-04-09T12:48:48.128Z,44
2023-04-09T12:49:49.531Z,44
2023-04-09T12:50:51.780Z,40
2023-04-09T12:51:53.176Z,44
2023-04-09T12:52:55.382Z,44
2023-04-09T12:53:57.592Z,44
2023-04-09T12:54:59.010Z,40
2023-04-09T12:56:00.405Z,40
2023-04-09T12:57:01.881Z,40
2023-04-09T12:58:04.077Z,44
2023-04-09T12:59:06.281Z,44
2023-04-09T13:00:08.486Z,44
2023-04-09T13:01:10.784Z,44
2023-04-09T13:02:13.258Z,44
2023-04-09T13:03:14.826Z,40
2023-04-09T13:04:17.262Z,40
2023-04-09T13:05:19.527Z,44
2023-04-09T13:06:21.732Z,44
2023-04-09T13:07:23.135Z,44
2023-04-09T13:08:25.392Z,44
2023-04-09T13:09:26.792Z,44
2023-04-09T13:10:29.038Z,44
2023-04-09T13:11:30.513Z,48
2023-04-09T13:12:31.913Z,44
2023-04-09T13:13:34.168Z,44
2023-04-09T13:14:35.579Z,44
2023-04-09T13:15:37.048Z,44
2023-04-09T13:16:39.369Z,44
2023-04-09T13:17:40.819Z,44
2023-04-09T13:18:43.150Z,44
2023-04-09T13:19:45.405Z,44
2023-04-09T13:20:47.627Z,44
2023-04-09T13:21:49.029Z,44
2023-04-09T13:22:50.414Z,44
2023-04-09T13:23:52.665Z,44
2023-04-09T13:24:54.863Z,44
2023-04-09T13:25:56.269Z,44
2023-04-09T13:26:58.469Z,48
2023-04-09T13:28:00.712Z,44
2023-04-09T13:29:02.140Z,44
2023-04-09T13:30:04.395Z,44
2023-04-09T13:31:06.667Z,44
2023-04-09T13:32:08.084Z,44
2023-04-09T13:33:10.395Z,44
2023-04-09T13:34:12.590Z,44
2023-04-09T13:35:14.002Z,44
2023-04-09T13:36:15.490Z,44
2023-04-09T13:37:16.902Z,44
2023-04-09T13:38:19.143Z,44
2023-04-09T13:39:20.537Z,44
2023-04-09T13:40:21.938Z,44
2023-04-09T13:41:23.344Z,44
2023-04-09T13:42:25.591Z,44
2023-04-09T13:43:27.866Z,44
2023-04-09T13:44:30.080Z,44
2023-04-09T13:45:31.538Z,44
2023-04-09T13:46:33.824Z,44
2023-04-09T13:47:35.320Z,44
2023-04-09T13:48:37.559Z,44
2023-04-09T13:49:39.771Z,44
2023-04-09T13:50:41.223Z,44
2023-04-09T13:51:42.623Z,44
2023-04-09T13:52:44.830Z,44
2023-04-09T13:53:46.239Z,44
2023-04-09T13:54:47.643Z,44
2023-04-09T13:55:49.956Z,44
2023-04-09T13:56:52.188Z,44
2023-04-09T13:57:53.615Z,44
2023-04-09T13:58:55.884Z,44
2023-04-09T13:59:57.275Z,44
2023-04-09T14:01:01.203Z,44
2023-04-09T14:02:02.001Z,44
2023-04-09T14:03:03.532Z,44
2023-04-09T14:04:05.061Z,44
2023-04-09T14:05:07.380Z,44
2023-04-09T14:06:09.566Z,44
2023-04-09T14:07:11.762Z,44
2023-04-09T14:08:13.977Z,44
2023-04-09T14:09:15.362Z,44
2023-04-09T14:10:16.758Z,44
2023-04-09T14:11:19.012Z,44
2023-04-09T14:12:21.216Z,44
2023-04-09T14:13:22.622Z,44
2023-04-09T14:14:24.866Z,44
2023-04-09T14:15:26.268Z,44
2023-04-09T14:16:27.714Z,44
2023-04-09T14:17:29.175Z,44
2023-04-09T14:18:30.565Z,44
2023-04-09T14:19:32.824Z,44
2023-04-09T14:20:34.213Z,44
2023-04-09T14:21:35.621Z,44
2023-04-09T14:22:37.875Z,44
2023-04-09T14:23:40.130Z,40
2023-04-09T14:24:41.602Z,40
2023-04-09T14:25:42.995Z,40
2023-04-09T14:26:45.247Z,40
2023-04-09T14:27:47.454Z,40
2023-04-09T14:28:49.698Z,40
2023-04-09T14:29:51.130Z,40
2023-04-09T14:30:53.370Z,40
2023-04-09T14:31:57.354Z,44
2023-04-09T14:32:57.964Z,44
2023-04-09T14:34:00.174Z,44
2023-04-09T14:35:01.556Z,44
2023-04-09T14:36:02.981Z,44
2023-04-09T14:37:04.419Z,40
2023-04-09T14:38:05.811Z,40
2023-04-09T14:39:07.210Z,40
2023-04-09T14:40:08.609Z,44
2023-04-09T14:41:10.004Z,40
2023-04-09T14:42:11.408Z,40
2023-04-09T14:43:12.807Z,40
2023-04-09T14:44:15.071Z,40
2023-04-09T14:45:16.497Z,44
2023-04-09T14:46:18.769Z,44
2023-04-09T14:47:20.429Z,40
2023-04-09T14:48:21.826Z,40
2023-04-09T14:49:24.082Z,40
2023-04-09T14:50:26.343Z,40
2023-04-09T14:51:27.737Z,40
2023-04-09T14:52:29.948Z,40
2023-04-09T14:53:31.393Z,40
2023-04-09T14:54:33.600Z,40
2023-04-09T14:55:35.854Z,40
2023-04-09T14:56:37.402Z,40
2023-04-09T14:57:39.666Z,40
2023-04-09T14:58:41.115Z,40
2023-04-09T14:59:42.520Z,40
2023-04-09T15:00:44.824Z,40