createdAt,value
2019-01-24T00:02:12.494Z,69.29
2019-01-24T00:04:43.713Z,69.65
2019-01-24T00:07:15.184Z,69.51
2019-01-24T00:09:46.278Z,70.03
2019-01-24T00:12:17.618Z,70.22
2019-01-24T00:14:49.006Z,70.82
2019-01-24T00:17:20.330Z,70.55
2019-01-24T00:19:51.534Z,70.72
2019-01-24T00:22:22.852Z,70.90
2019-01-24T00:24:53.954Z,70.80
2019-01-24T00:27:25.267Z,70.80
2019-01-24T00:29:56.390Z,71.06
2019-01-24T00:32:28.684Z,71.14
2019-01-24T00:34:59.896Z,70.72
2019-01-24T00:37:31.072Z,70.54
2019-01-24T00:40:02.308Z,70.24
2019-01-24T00:42:33.629Z,70.12
2019-01-24T00:45:05.612Z,70.39
2019-01-24T00:47:36.749Z,70.29
2019-01-24T00:50:09.008Z,70.40
2019-01-24T00:52:40.416Z,70.89
2019-01-24T00:55:13.162Z,71.03
2019-01-24T00:57:44.675Z,71.06
2019-01-24T01:00:21.496Z,70.99
2019-01-24T01:02:53.010Z,71.52
2019-01-24T01:05:24.384Z,71.22
2019-01-24T01:07:55.551Z,71.22
2019-01-24T01:10:26.803Z,71.26
2019-01-24T01:12:58.090Z,71.11
2019-01-24T01:15:29.430Z,70.82
2019-01-24T01:18:00.629Z,70.76
2019-01-24T01:20:31.901Z,70.80
2019-01-24T01:23:03.321Z,70.74
2019-01-24T01:25:34.530Z,71.03
2019-01-24T01:28:06.133Z,70.85
2019-01-24T01:30:37.521Z,70.77
2019-01-24T01:33:08.625Z,70.84
2019-01-24T01:35:39.750Z,70.71
2019-01-24T01:38:11.279Z,70.72
2019-01-24T01:40:42.434Z,70.79
2019-01-24T01:43:13.627Z,71.00
2019-01-24T01:45:44.689Z,70.38
2019-01-24T01:48:15.837Z,70.18
2019-01-24T01:50:47.187Z,70.08
2019-01-24T01:53:18.482Z,70.12
2019-01-24T01:55:50.150Z,69.81
2019-01-24T01:58:21.239Z,69.77
2019-01-24T02:00:52.469Z,69.51
2019-01-24T02:03:23.935Z,69.33
2019-01-24T02:05:55.186Z,68.94
2019-01-24T02:08:26.396Z,68.82
2019-01-24T02:10:57.396Z,68.82
2019-01-24T02:13:28.586Z,68.70
2019-01-24T02:15:59.824Z,68.73
2019-01-24T02:18:31.123Z,68.95
2019-01-24T02:21:02.413Z,68.93
2019-01-24T02:23:33.649Z,68.58
2019-01-24T02:26:05.185Z,68.02
2019-01-24T02:28:36.567Z,68.56
2019-01-24T02:31:07.771Z,68.56
2019-01-24T02:33:38.986Z,68.71
2019-01-24T02:36:11.147Z,69.09
2019-01-24T02:38:42.458Z,68.71
2019-01-24T02:41:13.777Z,68.71
2019-01-24T02:43:44.949Z,69.61
2019-01-24T02:46:16.301Z,70.15
2019-01-24T02:48:47.515Z,69.93
2019-01-24T02:51:18.811Z,69.79
2019-01-24T02:53:50.032Z,69.85
2019-01-24T02:56:21.148Z,69.69
2019-01-24T02:58:52.560Z,69.98
2019-01-24T03:01:23.928Z,69.98
2019-01-24T03:03:55.260Z,70.77
2019-01-24T03:06:26.378Z,70.79
2019-01-24T03:08:57.595Z,70.95
2019-01-24T03:11:28.647Z,71.14
2019-01-24T03:13:59.908Z,71.14
2019-01-24T03:16:31.194Z,71.05
2019-01-24T03:19:02.504Z,71.16
2019-01-24T03:21:33.982Z,71.19
2019-01-24T03:24:05.277Z,71.61
2019-01-24T03:26:36.550Z,71.85
2019-01-24T03:29:07.688Z,71.49
2019-01-24T03:31:38.813Z,71.72
2019-01-24T03:34:09.979Z,71.94
2019-01-24T03:36:41.124Z,71.83
2019-01-24T03:39:12.530Z,71.92
2019-01-24T03:41:43.632Z,72.15
2019-01-24T03:44:14.943Z,71.56
2019-01-24T03:46:46.050Z,71.50
2019-01-24T03:49:17.312Z,71.67
2019-01-24T03:51:48.576Z,71.78
2019-01-24T03:54:19.898Z,71.66
2019-01-24T03:56:51.102Z,71.29
2019-01-24T03:59:22.446Z,71.23
2019-01-24T04:01:53.655Z,71.14
2019-01-24T04:04:25.069Z,71.50
2019-01-24T04:06:57.618Z,71.77
2019-01-24T04:09:28.824Z,71.42
2019-01-24T04:12:00.131Z,71.42
2019-01-24T04:14:31.456Z,70.99
2019-01-24T04:17:02.704Z,70.80
2019-01-24T04:19:33.952Z,71.00
2019-01-24T04:22:05.284Z,70.87
2019-01-24T04:24:36.563Z,70.52
2019-01-24T04:27:07.870Z,70.69
2019-01-24T04:29:39.085Z,70.43
2019-01-24T04:32:10.296Z,70.82
2019-01-24T04:34:41.746Z,70.58
2019-01-24T04:37:12.945Z,70.49
2019-01-24T04:39:45.331Z,70.18
2019-01-24T04:42:16.631Z,69.69
2019-01-24T04:44:47.833Z,69.42
2019-01-24T04:47:18.997Z,69.42
2019-01-24T04:49:50.358Z,69.78
2019-01-24T04:52:21.580Z,69.97
2019-01-24T04:54:52.904Z,70.21
2019-01-24T04:57:24.202Z,70.21
2019-01-24T04:59:55.335Z,70.68
2019-01-24T05:02:26.563Z,70.63
2019-01-24T05:04:57.973Z,71.63
2019-01-24T05:07:29.141Z,71.63
2019-01-24T05:10:02.156Z,71.19
2019-01-24T05:12:33.626Z,71.19
2019-01-24T05:15:05.310Z,70.82
2019-01-24T05:17:36.447Z,71.48
2019-01-24T05:20:09.558Z,71.25
2019-01-24T05:22:40.804Z,71.07
2019-01-24T05:25:13.697Z,71.43
2019-01-24T05:27:46.794Z,71.66
2019-01-24T05:30:21.227Z,71.66
2019-01-24T05:32:52.374Z,71.95
2019-01-24T05:35:23.769Z,72.06
2019-01-24T05:37:55.372Z,72.12
2019-01-24T05:40:27.778Z,71.97
2019-01-24T05:42:59.000Z,72.35
2019-01-24T05:45:30.119Z,72.30
2019-01-24T05:48:01.492Z,72.37
2019-01-24T05:50:32.511Z,72.17
2019-01-24T05:53:03.929Z,72.17
2019-01-24T05:55:35.041Z,71.92
2019-01-24T05:58:06.159Z,71.48
2019-01-24T06:00:42.883Z,71.19
2019-01-24T06:03:14.254Z,71.75
2019-01-24T06:05:45.569Z,71.89
2019-01-24T06:08:16.615Z,71.67
2019-01-24T06:10:47.828Z,71.59
2019-01-24T06:13:19.110Z,71.64
2019-01-24T06:15:50.241Z,71.25
2019-01-24T06:18:21.448Z,70.80
2019-01-24T06:20:52.623Z,70.80
2019-01-24T06:23:23.788Z,71.00
2019-01-24T06:25:55.084Z,70.60
2019-01-24T06:28:26.262Z,70.62
2019-01-24T06:30:57.580Z,71.44
2019-01-24T06:33:28.991Z,71.44
2019-01-24T06:36:00.348Z,71.12
2019-01-24T06:38:31.541Z,71.18
2019-01-24T06:41:02.841Z,71.31
2019-01-24T06:43:34.086Z,71.31
2019-01-24T06:46:05.485Z,71.35
2019-01-24T06:48:36.715Z,71.25
2019-01-24T06:51:07.885Z,71.52
2019-01-24T06:53:39.325Z,71.71
2019-01-24T06:56:10.727Z,71.75
2019-01-24T06:58:41.832Z,71.57
2019-01-24T07:01:13.290Z,71.39
2019-01-24T07:03:44.692Z,70.92
2019-01-24T07:06:15.982Z,70.62
2019-01-24T07:08:47.115Z,70.62
2019-01-24T07:11:18.418Z,70.69
2019-01-24T07:13:49.596Z,70.62
2019-01-24T07:16:20.928Z,70.66
2019-01-24T07:18:52.060Z,70.37
2019-01-24T07:21:23.264Z,70.19
2019-01-24T07:23:54.546Z,70.19
2019-01-24T07:26:25.760Z,70.00
2019-01-24T07:28:57.007Z,70.39
2019-01-24T07:31:28.218Z,70.28
2019-01-24T07:33:59.472Z,70.06
2019-01-24T07:36:30.826Z,70.38
2019-01-24T07:39:02.063Z,70.48
2019-01-24T07:41:34.403Z,70.48
2019-01-24T07:44:05.759Z,70.44
2019-01-24T07:46:36.811Z,71.05
2019-01-24T07:49:09.122Z,71.35
2019-01-24T07:51:40.404Z,71.44
2019-01-24T07:54:11.659Z,70.77
2019-01-24T07:56:42.960Z,70.84
2019-01-24T07:59:14.173Z,70.75
2019-01-24T08:01:45.349Z,71.27
2019-01-24T08:04:16.724Z,71.57
2019-01-24T08:06:47.945Z,71.37
2019-01-24T08:09:19.185Z,71.37
2019-01-24T08:11:50.455Z,71.05
2019-01-24T08:14:21.623Z,70.80
2019-01-24T08:16:52.775Z,70.69
2019-01-24T08:19:24.043Z,70.75
2019-01-24T08:21:55.358Z,71.04
2019-01-24T08:24:26.621Z,71.13
2019-01-24T08:27:01.295Z,70.95
2019-01-24T08:29:32.722Z,71.15
2019-01-24T08:32:04.039Z,71.27
2019-01-24T08:34:35.474Z,71.45
2019-01-24T08:37:06.872Z,71.42
2019-01-24T08:39:38.096Z,71.65
2019-01-24T08:42:10.476Z,71.94
2019-01-24T08:44:41.628Z,71.30
2019-01-24T08:47:12.826Z,70.73
2019-01-24T08:49:44.167Z,70.73
2019-01-24T08:52:15.640Z,70.33
2019-01-24T08:54:46.851Z,70.31
2019-01-24T08:57:17.985Z,70.97
2019-01-24T08:59:49.186Z,70.86
2019-01-24T09:02:20.697Z,70.07
2019-01-24T09:04:52.032Z,70.07
2019-01-24T09:07:23.332Z,70.84
2019-01-24T09:09:57.415Z,70.42
2019-01-24T09:12:30.339Z,70.60
2019-01-24T09:15:01.583Z,70.05
2019-01-24T09:17:32.962Z,70.19
2019-01-24T09:20:04.562Z,70.48
2019-01-24T09:22:35.846Z,70.20
2019-01-24T09:25:07.509Z,69.39
2019-01-24T09:27:38.869Z,68.28
2019-01-24T09:30:13.186Z,67.80
2019-01-24T09:32:44.633Z,67.92
2019-01-24T09:35:16.187Z,68.17
2019-01-24T09:37:47.361Z,67.96
2019-01-24T09:40:19.085Z,68.19
2019-01-24T09:42:50.537Z,68.19
2019-01-24T09:45:26.828Z,68.53
2019-01-24T09:48:00.545Z,68.83
2019-01-24T09:50:32.217Z,68.90
2019-01-24T09:53:03.531Z,68.82
2019-01-24T09:55:34.864Z,68.82
2019-01-24T09:58:06.675Z,68.59
2019-01-24T10:00:38.515Z,68.46
2019-01-24T10:03:09.587Z,68.33
2019-01-24T10:05:40.752Z,68.26
2019-01-24T10:08:12.061Z,68.26
2019-01-24T10:10:43.226Z,68.19
2019-01-24T10:13:14.475Z,68.46
2019-01-24T10:15:45.811Z,68.17
2019-01-24T10:18:21.617Z,68.02
2019-01-24T10:20:49.971Z,67.96
2019-01-24T10:23:21.174Z,67.95
2019-01-24T10:25:52.544Z,67.21
2019-01-24T10:28:23.794Z,65.99
2019-01-24T10:30:54.965Z,65.69
2019-01-24T10:33:26.252Z,65.13
2019-01-24T10:35:57.519Z,65.20
2019-01-24T10:38:28.848Z,64.55
2019-01-24T10:41:00.125Z,64.99
2019-01-24T10:43:31.467Z,64.99
2019-01-24T10:46:02.778Z,64.16
2019-01-24T10:48:34.059Z,63.76
2019-01-24T10:51:05.575Z,62.98
2019-01-24T10:53:36.997Z,62.36
2019-01-24T10:56:08.339Z,61.33
2019-01-24T10:58:39.534Z,59.78
2019-01-24T11:01:10.735Z,57.72
2019-01-24T11:03:42.076Z,57.58
2019-01-24T11:06:13.245Z,56.27
2019-01-24T11:08:44.572Z,52.77
2019-01-24T11:11:15.819Z,48.69
2019-01-24T11:13:46.957Z,46.28
2019-01-24T11:16:18.125Z,46.88
2019-01-24T11:18:49.428Z,48.24
2019-01-24T11:21:20.742Z,49.46
2019-01-24T11:23:52.066Z,51.03
2019-01-24T11:26:23.131Z,52.41
2019-01-24T11:28:54.435Z,53.08
2019-01-24T11:31:25.717Z,53.81
2019-01-24T11:33:56.814Z,55.41
2019-01-24T11:36:28.096Z,56.45
2019-01-24T11:38:59.355Z,57.99
2019-01-24T11:41:30.638Z,58.31
2019-01-24T11:44:01.934Z,59.37
2019-01-24T11:46:33.026Z,60.19
2019-01-24T11:49:04.561Z,61.57
2019-01-24T11:51:35.647Z,62.75
2019-01-24T11:54:07.025Z,63.03
2019-01-24T11:56:38.228Z,62.26
2019-01-24T11:59:09.497Z,62.17
2019-01-24T12:01:40.698Z,62.93
2019-01-24T12:04:12.014Z,62.95
2019-01-24T12:06:43.176Z,63.24
2019-01-24T12:09:14.688Z,63.12
2019-01-24T12:11:45.898Z,62.04
2019-01-24T12:14:17.078Z,62.84
2019-01-24T12:16:48.216Z,60.84
2019-01-24T12:19:19.488Z,61.52
2019-01-24T12:21:50.536Z,61.04
2019-01-24T12:24:21.772Z,61.26
2019-01-24T12:26:53.018Z,60.38
2019-01-24T12:29:24.058Z,59.85
2019-01-24T12:31:55.227Z,60.02
2019-01-24T12:34:26.459Z,60.16
2019-01-24T12:36:57.750Z,59.90
2019-01-24T12:39:29.020Z,60.40
2019-01-24T12:42:00.030Z,60.66
2019-01-24T12:44:31.331Z,61.07
2019-01-24T12:47:02.586Z,61.53
2019-01-24T12:49:33.961Z,61.64
2019-01-24T12:52:05.219Z,61.89
2019-01-24T12:54:36.389Z,62.46
2019-01-24T12:57:07.713Z,62.82
2019-01-24T12:59:38.975Z,62.92
2019-01-24T13:02:10.214Z,62.83
2019-01-24T13:04:41.435Z,62.99
2019-01-24T13:07:18.385Z,62.67
2019-01-24T13:09:45.498Z,62.95
2019-01-24T13:12:16.900Z,62.96
2019-01-24T13:14:48.067Z,62.91
2019-01-24T13:17:19.279Z,63.10
2019-01-24T13:19:50.722Z,63.40
2019-01-24T13:22:21.862Z,64.17
2019-01-24T13:24:53.136Z,65.82
2019-01-24T13:27:24.371Z,66.09
2019-01-24T13:29:55.549Z,65.56
2019-01-24T13:32:26.650Z,65.74
2019-01-24T13:34:57.981Z,65.99
2019-01-24T13:37:29.177Z,66.62
2019-01-24T13:40:00.614Z,66.62
2019-01-24T13:42:31.810Z,67.25
2019-01-24T13:45:03.127Z,67.70
2019-01-24T13:47:34.582Z,67.92
2019-01-24T13:50:07.805Z,67.96
2019-01-24T13:52:39.228Z,67.59
2019-01-24T13:55:10.567Z,67.59
2019-01-24T13:57:41.886Z,67.20
2019-01-24T14:00:18.912Z,67.70
2019-01-24T14:02:52.305Z,68.26
2019-01-24T14:05:23.607Z,68.48
2019-01-24T14:07:54.900Z,69.39
2019-01-24T14:10:26.249Z,69.32
2019-01-24T14:12:57.536Z,68.87
2019-01-24T14:15:28.804Z,69.45
2019-01-24T14:18:00.055Z,69.53
2019-01-24T14:20:31.436Z,70.08
2019-01-24T14:23:02.778Z,69.01
2019-01-24T14:25:34.060Z,69.53
2019-01-24T14:28:05.838Z,69.95
2019-01-24T14:30:37.437Z,69.77
2019-01-24T14:33:08.700Z,70.40
2019-01-24T14:35:40.086Z,70.52
2019-01-24T14:38:11.214Z,71.09
2019-01-24T14:40:42.585Z,71.88
2019-01-24T14:43:13.972Z,72.12
2019-01-24T14:45:45.187Z,72.08
2019-01-24T14:48:16.307Z,72.30
2019-01-24T14:50:47.524Z,72.09
2019-01-24T14:53:18.927Z,70.93
2019-01-24T14:55:50.360Z,72.11
2019-01-24T14:58:21.636Z,71.11
2019-01-24T15:01:00.463Z,71.57
2019-01-24T15:03:31.843Z,73.37
2019-01-24T15:06:03.344Z,73.63
2019-01-24T15:08:34.467Z,73.91
2019-01-24T15:11:06.025Z,74.14
2019-01-24T15:13:37.196Z,73.79
2019-01-24T15:16:08.548Z,73.94
2019-01-24T15:18:39.720Z,74.78
2019-01-24T15:21:11.071Z,73.87
2019-01-24T15:23:42.078Z,73.62
2019-01-24T15:26:13.354Z,72.99
2019-01-24T15:28:44.608Z,73.26
2019-01-24T15:31:15.913Z,72.88
2019-01-24T15:33:47.286Z,73.30
2019-01-24T15:36:18.342Z,72.51
2019-01-24T15:38:49.553Z,72.62
2019-01-24T15:41:20.825Z,72.06
2019-01-24T15:43:52.081Z,72.29
2019-01-24T15:46:23.193Z,71.88
2019-01-24T15:48:54.214Z,71.88
2019-01-24T15:51:25.399Z,72.11
2019-01-24T15:53:56.727Z,72.33
2019-01-24T15:56:28.108Z,71.56
2019-01-24T15:58:59.360Z,72.24
2019-01-24T16:01:30.538Z,72.24
2019-01-24T16:04:01.830Z,71.82
2019-01-24T16:06:33.167Z,72.29
2019-01-24T16:09:06.141Z,71.50
2019-01-24T16:11:37.322Z,71.75
2019-01-24T16:14:08.664Z,71.65
2019-01-24T16:16:39.974Z,71.98
2019-01-24T16:19:11.386Z,73.05
2019-01-24T16:21:42.487Z,73.05
2019-01-24T16:24:13.953Z,73.10
2019-01-24T16:26:45.396Z,72.52
2019-01-24T16:29:16.489Z,71.91
2019-01-24T16:31:47.801Z,71.79
2019-01-24T16:34:19.110Z,71.46
2019-01-24T16:36:50.440Z,71.64
2019-01-24T16:39:22.666Z,71.84
2019-01-24T16:41:53.993Z,72.01
2019-01-24T16:44:25.248Z,72.12
2019-01-24T16:46:56.720Z,72.27
2019-01-24T16:49:27.866Z,70.98
2019-01-24T16:51:59.275Z,70.98
2019-01-24T16:54:30.502Z,70.24
2019-01-24T16:57:01.747Z,70.24
2019-01-24T16:59:33.337Z,71.50
2019-01-24T17:02:04.589Z,71.08
2019-01-24T17:04:35.736Z,71.11
2019-01-24T17:07:07.158Z,70.14
2019-01-24T17:09:38.355Z,70.14
2019-01-24T17:12:09.572Z,70.23
2019-01-24T17:14:40.834Z,69.93
2019-01-24T17:17:12.066Z,69.50
2019-01-24T17:19:43.101Z,69.50
2019-01-24T17:22:14.178Z,70.04
2019-01-24T17:24:45.371Z,69.29
2019-01-24T17:27:16.775Z,69.61
2019-01-24T17:29:47.951Z,70.80
2019-01-24T17:32:19.218Z,70.80
2019-01-24T17:34:50.375Z,70.38
2019-01-24T17:37:21.762Z,72.06
2019-01-24T17:39:54.270Z,72.63
2019-01-24T17:42:25.734Z,72.63
2019-01-24T17:44:57.066Z,73.11
2019-01-24T17:47:28.289Z,73.11
2019-01-24T17:49:59.592Z,73.63
2019-01-24T17:52:30.945Z,73.63
2019-01-24T17:55:02.127Z,73.10
2019-01-24T17:57:33.527Z,73.41
2019-01-24T18:00:07.134Z,72.49
2019-01-24T18:02:38.376Z,73.50
2019-01-24T18:05:11.502Z,72.09
2019-01-24T18:07:43.056Z,73.61
2019-01-24T18:10:20.457Z,73.61
2019-01-24T18:12:51.978Z,72.99
2019-01-24T18:15:25.390Z,73.74
2019-01-24T18:17:56.931Z,73.10
2019-01-24T18:20:30.603Z,72.73
2019-01-24T18:23:05.253Z,73.73
2019-01-24T18:25:36.681Z,72.94
2019-01-24T18:28:11.461Z,72.94
2019-01-24T18:30:43.070Z,72.18
2019-01-24T18:33:14.613Z,72.33
2019-01-24T18:35:46.050Z,72.33
2019-01-24T18:38:17.386Z,72.05
2019-01-24T18:40:48.761Z,72.05
2019-01-24T18:43:23.250Z,71.45
2019-01-24T18:45:56.958Z,71.45
2019-01-24T18:48:28.220Z,71.62
2019-01-24T18:50:59.418Z,71.38
2019-01-24T18:53:30.788Z,72.25
2019-01-24T18:56:03.105Z,72.06
2019-01-24T18:58:35.084Z,70.66
2019-01-24T19:01:06.463Z,70.66
2019-01-24T19:03:37.873Z,70.68
2019-01-24T19:06:09.258Z,70.82
2019-01-24T19:08:45.825Z,70.30
2019-01-24T19:11:13.496Z,69.73
2019-01-24T19:13:44.965Z,69.49
2019-01-24T19:16:16.255Z,69.11
2019-01-24T19:18:47.494Z,69.11
2019-01-24T19:21:18.763Z,70.49
2019-01-24T19:23:50.103Z,71.57
2019-01-24T19:26:21.495Z,71.57
2019-01-24T19:28:53.047Z,71.30
2019-01-24T19:31:24.313Z,70.39
2019-01-24T19:33:55.660Z,70.20
2019-01-24T19:36:26.986Z,69.52
2019-01-24T19:38:58.309Z,70.46
2019-01-24T19:41:29.465Z,69.47
2019-01-24T19:44:00.866Z,69.47
2019-01-24T19:46:32.209Z,70.31
2019-01-24T19:49:04.788Z,71.21
2019-01-24T19:51:36.162Z,71.88
2019-01-24T19:54:07.554Z,71.39
2019-01-24T19:56:38.780Z,70.89
2019-01-24T19:59:09.911Z,71.19
2019-01-24T20:01:41.120Z,71.63
2019-01-24T20:04:13.448Z,70.73
2019-01-24T20:06:44.691Z,70.07
2019-01-24T20:09:15.972Z,70.07
2019-01-24T20:11:47.277Z,70.80
2019-01-24T20:14:18.623Z,69.94
2019-01-24T20:16:49.945Z,69.81
2019-01-24T20:19:21.218Z,69.66
2019-01-24T20:21:52.383Z,68.58
2019-01-24T20:24:23.739Z,68.35
2019-01-24T20:26:55.062Z,69.23
2019-01-24T20:29:26.404Z,69.23
2019-01-24T20:31:57.918Z,68.28
2019-01-24T20:34:29.130Z,68.97
2019-01-24T20:37:00.553Z,69.13
2019-01-24T20:39:31.858Z,69.13
2019-01-24T20:42:03.131Z,68.33
2019-01-24T20:44:34.383Z,68.14
2019-01-24T20:47:05.856Z,66.80
2019-01-24T20:49:37.191Z,66.80
2019-01-24T20:52:08.745Z,67.63
2019-01-24T20:54:39.979Z,68.25
2019-01-24T20:57:11.157Z,66.97
2019-01-24T20:59:42.601Z,68.27
2019-01-24T21:02:13.781Z,68.63
2019-01-24T21:04:45.078Z,67.47
2019-01-24T21:07:16.514Z,67.16
2019-01-24T21:09:47.943Z,67.16
2019-01-24T21:12:19.099Z,67.33
2019-01-24T21:14:50.655Z,66.00
2019-01-24T21:17:21.929Z,66.90
2019-01-24T21:19:53.392Z,66.90
2019-01-24T21:22:24.857Z,66.46
2019-01-24T21:24:56.102Z,67.09
2019-01-24T21:27:28.879Z,68.38
2019-01-24T21:30:00.257Z,68.27
2019-01-24T21:32:31.391Z,68.27
2019-01-24T21:35:02.608Z,68.51
2019-01-24T21:37:33.916Z,67.29
2019-01-24T21:40:06.344Z,67.29
2019-01-24T21:42:37.664Z,67.33
2019-01-24T21:45:12.645Z,67.97
2019-01-24T21:47:44.091Z,67.75
2019-01-24T21:50:17.713Z,67.32
2019-01-24T21:52:49.128Z,67.32
2019-01-24T21:55:21.537Z,67.48
2019-01-24T21:57:54.028Z,66.89
2019-01-24T22:00:26.743Z,67.28
2019-01-24T22:02:58.255Z,67.28
2019-01-24T22:05:30.913Z,67.25
2019-01-24T22:08:02.224Z,67.21
2019-01-24T22:10:33.570Z,66.82
2019-01-24T22:13:05.383Z,66.82
2019-01-24T22:15:36.704Z,66.97
2019-01-24T22:18:08.601Z,67.14
2019-01-24T22:20:39.943Z,66.85
2019-01-24T22:23:11.116Z,66.85
2019-01-24T22:25:42.432Z,65.79
2019-01-24T22:28:13.660Z,66.31
2019-01-24T22:30:49.100Z,66.19
2019-01-24T22:33:20.509Z,66.19
2019-01-24T22:35:51.676Z,68.39
2019-01-24T22:38:23.032Z,67.62
2019-01-24T22:40:54.302Z,67.62
2019-01-24T22:43:25.631Z,67.13
2019-01-24T22:45:56.972Z,67.87
2019-01-24T22:48:28.128Z,67.44
2019-01-24T22:50:59.458Z,66.59
2019-01-24T22:53:30.604Z,66.59
2019-01-24T22:56:01.906Z,66.86
2019-01-24T22:58:33.230Z,67.41
2019-01-24T23:01:13.459Z,67.41
2019-01-24T23:03:48.494Z,67.63
2019-01-24T23:06:20.081Z,67.51
2019-01-24T23:08:51.282Z,67.51
2019-01-24T23:11:23.660Z,67.37
2019-01-24T23:13:54.927Z,67.30
2019-01-24T23:16:26.302Z,67.30
2019-01-24T23:18:57.613Z,66.00
2019-01-24T23:21:28.933Z,66.29
2019-01-24T23:24:00.281Z,66.29
2019-01-24T23:26:31.688Z,66.29
2019-01-24T23:29:03.065Z,66.88
2019-01-24T23:31:34.446Z,67.48
2019-01-24T23:34:06.330Z,68.91
2019-01-24T23:36:37.585Z,68.73
2019-01-24T23:39:10.789Z,68.73
2019-01-24T23:41:42.038Z,68.08
2019-01-24T23:44:13.253Z,67.87
2019-01-24T23:46:44.532Z,67.89
2019-01-24T23:49:15.770Z,68.65
2019-01-24T23:51:47.163Z,68.22
2019-01-24T23:54:18.475Z,69.43
2019-01-24T23:56:49.615Z,69.03
2019-01-24T23:59:21.008Z,69.36
