createdAt,value
2018-08-03T00:02:16.431Z,98966.16
2018-08-03T00:04:44.594Z,98972.87
2018-08-03T00:07:12.818Z,98968.85
2018-08-03T00:09:40.951Z,98972.37
2018-08-03T00:12:09.113Z,98971.53
2018-08-03T00:14:37.217Z,98963.56
2018-08-03T00:17:05.576Z,98957.73
2018-08-03T00:19:33.866Z,98957.98
2018-08-03T00:22:02.005Z,98957.16
2018-08-03T00:24:30.115Z,98952.36
2018-08-03T00:26:58.310Z,98950.20
2018-08-03T00:29:26.422Z,98951.34
2018-08-03T00:31:54.666Z,98955.40
2018-08-03T00:34:22.809Z,98949.84
2018-08-03T00:36:50.915Z,98953.03
2018-08-03T00:39:19.042Z,98954.41
2018-08-03T00:41:47.200Z,98953.69
2018-08-03T00:44:15.328Z,98953.22
2018-08-03T00:46:43.434Z,98952.69
2018-08-03T00:49:11.609Z,98949.73
2018-08-03T00:51:39.826Z,98953.72
2018-08-03T00:54:08.252Z,98952.91
2018-08-03T00:56:36.424Z,98954.00
2018-08-03T00:59:04.684Z,98959.71
2018-08-03T01:01:32.818Z,98960.08
2018-08-03T01:04:01.168Z,98957.17
2018-08-03T01:06:29.398Z,98957.17
2018-08-03T01:08:57.642Z,98951.33
2018-08-03T01:11:25.780Z,98948.87
2018-08-03T01:13:53.966Z,98947.28
2018-08-03T01:16:22.214Z,98960.99
2018-08-03T01:18:50.660Z,98958.03
2018-08-03T01:21:18.801Z,98962.66
2018-08-03T01:23:47.003Z,98965.90
2018-08-03T01:26:15.142Z,98966.70
2018-08-03T01:28:43.273Z,98963.22
2018-08-03T01:31:11.382Z,98963.23
2018-08-03T01:33:39.539Z,98961.39
2018-08-03T01:36:07.686Z,98961.64
2018-08-03T01:38:35.874Z,98957.60
2018-08-03T01:41:03.995Z,98956.27
2018-08-03T01:43:32.211Z,98946.88
2018-08-03T01:46:00.472Z,98943.18
2018-08-03T01:48:29.139Z,98942.64
2018-08-03T01:50:57.210Z,98940.31
2018-08-03T01:53:25.583Z,98935.98
2018-08-03T01:58:44.546Z,98947.01
2018-08-03T02:01:12.819Z,98941.40
2018-08-03T02:03:40.963Z,98941.40
2018-08-03T02:06:09.163Z,98941.95
2018-08-03T02:08:37.348Z,98941.37
2018-08-03T02:11:05.579Z,98944.61
2018-08-03T02:13:33.679Z,98945.71
2018-08-03T02:16:01.775Z,98940.70
2018-08-03T02:18:30.008Z,98935.59
2018-08-03T02:20:58.114Z,98941.98
2018-08-03T02:23:26.203Z,98940.35
2018-08-03T02:25:54.648Z,98937.44
2018-08-03T02:28:22.742Z,98936.91
2018-08-03T02:30:50.867Z,98940.13
2018-08-03T02:33:19.080Z,98941.98
2018-08-03T02:35:47.171Z,98943.33
2018-08-03T02:40:49.902Z,98936.95
2018-08-03T02:43:18.016Z,98944.19
2018-08-03T02:45:46.121Z,98940.98
2018-08-03T02:48:14.362Z,98933.73
2018-08-03T02:50:42.546Z,98937.23
2018-08-03T02:53:10.690Z,98932.74
2018-08-03T02:55:38.862Z,98932.22
2018-08-03T02:58:07.014Z,98929.27
2018-08-03T03:00:35.290Z,98927.70
2018-08-03T03:03:03.688Z,98932.55
2018-08-03T03:05:31.865Z,98938.14
2018-08-03T03:07:59.986Z,98937.08
2018-08-03T03:10:28.114Z,98936.27
2018-08-03T03:12:56.562Z,98923.99
2018-08-03T03:15:24.667Z,98942.16
2018-08-03T03:17:52.803Z,98935.75
2018-08-03T03:20:20.991Z,98943.53
2018-08-03T03:22:49.186Z,98936.86
2018-08-03T03:25:17.330Z,98934.43
2018-08-03T03:27:45.645Z,98936.35
2018-08-03T03:30:13.831Z,98938.49
2018-08-03T03:32:42.090Z,98937.96
2018-08-03T03:35:10.181Z,98939.29
2018-08-03T03:37:38.323Z,98938.81
2018-08-03T03:40:06.686Z,98944.97
2018-08-03T03:42:34.959Z,98939.88
2018-08-03T03:45:03.148Z,98938.58
2018-08-03T03:47:31.495Z,98942.30
2018-08-03T03:49:59.603Z,98937.73
2018-08-03T03:52:27.897Z,98937.73
2018-08-03T03:54:56.034Z,98939.36
2018-08-03T03:57:24.211Z,98947.39
2018-08-03T03:59:52.328Z,98943.09
2018-08-03T04:02:20.438Z,98946.34
2018-08-03T04:04:48.593Z,98954.08
2018-08-03T04:07:17.071Z,98944.42
2018-08-03T04:09:45.223Z,98951.66
2018-08-03T04:12:13.428Z,98955.41
2018-08-03T04:14:41.494Z,98952.75
2018-08-03T04:17:09.620Z,98957.30
2018-08-03T04:19:37.819Z,98954.36
2018-08-03T04:22:05.934Z,98955.13
2018-08-03T04:24:34.201Z,98954.59
2018-08-03T04:27:02.505Z,98953.79
2018-08-03T04:29:31.091Z,98954.08
2018-08-03T04:31:59.414Z,98955.41
2018-08-03T04:34:27.558Z,98958.63
2018-08-03T04:36:55.682Z,98959.97
2018-08-03T04:39:23.896Z,98963.70
2018-08-03T04:41:52.031Z,98962.39
2018-08-03T04:44:20.370Z,98963.18
2018-08-03T04:46:48.524Z,98966.41
2018-08-03T04:49:16.651Z,98971.47
2018-08-03T04:51:44.763Z,98970.16
2018-08-03T04:54:12.963Z,98975.22
2018-08-03T04:56:41.138Z,98972.80
2018-08-03T04:59:09.273Z,98966.38
2018-08-03T05:01:37.391Z,98974.68
2018-08-03T05:04:05.692Z,98967.72
2018-08-03T05:06:34.012Z,98970.42
2018-08-03T05:09:02.250Z,98973.09
2018-08-03T05:11:30.368Z,98969.05
2018-08-03T05:13:58.592Z,98973.86
2018-08-03T05:16:26.811Z,98973.87
2018-08-03T05:18:55.188Z,98972.28
2018-08-03T05:21:23.305Z,98974.13
2018-08-03T05:23:51.439Z,98984.83
2018-08-03T05:26:19.707Z,98980.27
2018-08-03T05:28:48.075Z,98992.03
2018-08-03T05:31:19.223Z,98987.50
2018-08-03T05:33:47.457Z,98988.81
2018-08-03T05:36:15.656Z,98985.07
2018-08-03T05:38:43.807Z,98978.62
2018-08-03T05:41:12.006Z,98986.94
2018-08-03T05:43:40.137Z,98981.83
2018-08-03T05:46:08.558Z,98986.06
2018-08-03T05:48:36.752Z,98981.80
2018-08-03T05:51:05.010Z,98980.95
2018-08-03T05:53:33.250Z,98982.84
2018-08-03T05:56:01.413Z,98993.02
2018-08-03T05:58:29.628Z,98991.92
2018-08-03T06:00:58.614Z,98993.24
2018-08-03T06:03:26.734Z,98990.04
2018-08-03T06:05:55.599Z,98992.17
2018-08-03T06:08:23.702Z,98994.01
2018-08-03T06:10:51.908Z,98997.49
2018-08-03T06:13:20.065Z,98997.77
2018-08-03T06:15:48.287Z,98997.22
2018-08-03T06:18:16.544Z,98999.33
2018-08-03T06:20:44.877Z,98987.82
2018-08-03T06:23:12.972Z,98993.98
2018-08-03T06:25:41.997Z,98986.74
2018-08-03T06:28:10.139Z,98988.04
2018-08-03T06:30:38.375Z,98983.22
2018-08-03T06:33:06.864Z,98981.33
2018-08-03T06:35:35.189Z,98986.39
2018-08-03T06:38:03.326Z,98981.02
2018-08-03T06:40:31.579Z,98993.86
2018-08-03T06:42:59.927Z,98989.80
2018-08-03T06:45:28.155Z,98993.21
2018-08-03T06:47:56.327Z,98994.28
2018-08-03T06:50:24.475Z,98989.95
2018-08-03T06:52:53.085Z,98994.77
2018-08-03T06:55:21.234Z,98995.02
2018-08-03T06:57:50.424Z,99000.89
2018-08-03T07:00:19.448Z,98995.81
2018-08-03T07:02:48.007Z,98993.38
2018-08-03T07:05:16.559Z,98996.84
2018-08-03T07:07:44.769Z,98993.33
2018-08-03T07:10:12.928Z,98989.58
2018-08-03T07:12:41.958Z,98990.87
2018-08-03T07:15:10.671Z,98983.07
2018-08-03T07:17:39.039Z,98977.98
2018-08-03T07:20:07.342Z,98975.30
2018-08-03T07:22:35.546Z,98976.62
2018-08-03T07:25:03.899Z,98976.87
2018-08-03T07:27:32.241Z,98978.96
2018-08-03T07:30:00.551Z,98974.66
2018-08-03T07:32:28.687Z,98985.39
2018-08-03T07:34:57.099Z,98981.05
2018-08-03T07:37:26.026Z,98990.14
2018-08-03T07:39:54.471Z,98977.50
2018-08-03T07:42:22.595Z,98983.08
2018-08-03T07:44:51.113Z,98982.80
2018-08-03T07:47:19.301Z,98984.11
2018-08-03T07:49:47.743Z,98989.45
2018-08-03T07:52:15.883Z,98993.47
2018-08-03T07:54:44.226Z,98994.22
2018-08-03T07:57:12.646Z,98994.44
2018-08-03T07:59:41.006Z,98986.66
2018-08-03T08:02:09.268Z,98979.95
2018-08-03T08:04:37.607Z,98982.34
2018-08-03T08:07:05.942Z,98977.47
2018-08-03T08:09:34.313Z,98979.59
2018-08-03T08:12:02.665Z,98969.38
2018-08-03T08:14:31.207Z,98973.09
2018-08-03T08:16:59.525Z,98974.11
2018-08-03T08:19:27.851Z,98974.11
2018-08-03T08:21:56.057Z,98974.06
2018-08-03T08:24:25.495Z,98974.03
2018-08-03T08:26:54.050Z,98980.46
2018-08-03T08:29:22.471Z,98975.61
2018-08-03T08:31:50.667Z,98966.70
2018-08-03T08:34:19.041Z,98966.98
2018-08-03T08:36:48.794Z,98964.02
2018-08-03T08:39:17.047Z,98958.85
2018-08-03T08:41:45.532Z,98962.06
2018-08-03T08:44:14.295Z,98959.34
2018-08-03T08:46:42.903Z,98953.92
2018-08-03T08:49:11.513Z,98960.92
2018-08-03T08:51:39.703Z,98957.63
2018-08-03T08:54:07.968Z,98956.27
2018-08-03T08:56:36.238Z,98949.27
2018-08-03T08:59:04.543Z,98951.68
2018-08-03T09:01:32.667Z,98954.31
2018-08-03T09:04:01.121Z,98961.75
2018-08-03T09:06:29.501Z,98960.64
2018-08-03T09:08:58.123Z,98961.70
2018-08-03T09:11:26.316Z,98956.81
2018-08-03T09:13:55.636Z,98952.20
2018-08-03T09:16:24.109Z,98959.13
2018-08-03T09:18:52.587Z,98951.82
2018-08-03T09:21:21.003Z,98951.00
2018-08-03T09:23:49.218Z,98948.31
2018-08-03T09:26:17.343Z,98947.98
2018-08-03T09:28:45.738Z,98937.12
2018-08-03T09:31:13.950Z,98944.13
2018-08-03T09:33:42.083Z,98943.55
2018-08-03T09:36:10.295Z,98942.69
2018-08-03T09:38:38.435Z,98935.14
2018-08-03T09:41:06.687Z,98938.08
2018-08-03T09:43:34.854Z,98936.73
2018-08-03T09:46:03.125Z,98938.32
2018-08-03T09:48:31.388Z,98935.91
2018-08-03T09:50:59.541Z,98927.84
2018-08-03T09:53:27.682Z,98918.72
2018-08-03T09:55:55.884Z,98922.75
2018-08-03T09:58:26.479Z,98912.77
2018-08-03T10:00:57.290Z,98914.69
2018-08-03T10:03:25.750Z,98911.19
2018-08-03T10:05:54.347Z,98902.02
2018-08-03T10:08:22.612Z,98900.09
2018-08-03T10:10:50.839Z,98900.09
2018-08-03T10:13:19.003Z,98900.84
2018-08-03T10:15:47.295Z,98899.26
2018-08-03T10:18:15.402Z,98897.67
2018-08-03T10:20:43.575Z,98896.57
2018-08-03T10:23:12.143Z,98897.28
2018-08-03T10:25:40.278Z,98894.01
2018-08-03T10:28:08.590Z,98885.12
2018-08-03T10:30:36.846Z,98885.42
2018-08-03T10:33:05.158Z,98885.98
2018-08-03T10:35:33.490Z,98879.55
2018-08-03T10:38:01.679Z,98877.11
2018-08-03T10:40:29.779Z,98880.02
2018-08-03T10:42:58.696Z,98873.02
2018-08-03T10:45:26.907Z,98877.58
2018-08-03T10:47:55.051Z,98870.02
2018-08-03T10:50:23.166Z,98875.41
2018-08-03T10:52:51.485Z,98872.39
2018-08-03T10:55:19.592Z,98867.02
2018-08-03T10:57:47.816Z,98868.66
2018-08-03T11:00:28.945Z,98865.67
2018-08-03T11:02:57.535Z,98864.63
2018-08-03T11:05:26.015Z,98858.43
2018-08-03T11:07:54.266Z,98855.98
2018-08-03T11:10:22.401Z,98849.77
2018-08-03T11:12:51.351Z,98847.33
2018-08-03T11:15:20.018Z,98841.65
2018-08-03T11:17:49.124Z,98841.92
2018-08-03T11:20:17.495Z,98835.73
2018-08-03T11:22:46.073Z,98839.77
2018-08-03T11:25:14.247Z,98833.28
2018-08-03T11:27:42.392Z,98837.61
2018-08-03T11:30:11.282Z,98831.94
2018-08-03T11:32:39.613Z,98824.63
2018-08-03T11:35:08.911Z,98813.11
2018-08-03T11:37:37.255Z,98818.41
2018-08-03T11:40:06.047Z,98822.09
2018-08-03T11:42:34.328Z,98815.02
2018-08-03T11:45:02.445Z,98816.36
2018-08-03T11:47:30.820Z,98813.38
2018-08-03T11:50:00.043Z,98810.63
2018-08-03T11:52:28.189Z,98799.27
2018-08-03T11:54:56.466Z,98803.62
2018-08-03T11:57:24.630Z,98796.09
2018-08-03T11:59:53.886Z,98794.98
2018-08-03T12:02:22.087Z,98790.79
2018-08-03T12:04:50.442Z,98792.14
2018-08-03T12:07:18.622Z,98794.83
2018-08-03T12:09:47.037Z,98793.78
2018-08-03T12:12:15.173Z,98790.85
2018-08-03T12:14:43.607Z,98783.31
2018-08-03T12:17:12.097Z,98789.44
2018-08-03T12:19:40.485Z,98781.13
2018-08-03T12:22:08.817Z,98777.62
2018-08-03T12:24:37.178Z,98781.66
2018-08-03T12:27:05.354Z,98773.11
2018-08-03T12:29:33.991Z,98775.59
2018-08-03T12:32:02.256Z,98775.66
2018-08-03T12:34:30.436Z,98769.46
2018-08-03T12:36:58.885Z,98766.17
2018-08-03T12:39:28.275Z,98758.37
2018-08-03T12:41:56.404Z,98769.43
2018-08-03T12:44:24.579Z,98763.78
2018-08-03T12:46:52.951Z,98759.27
2018-08-03T12:49:21.710Z,98757.62
2018-08-03T12:51:51.596Z,98761.66
2018-08-03T12:54:19.981Z,98765.34
2018-08-03T12:56:48.105Z,98757.50
2018-08-03T12:59:16.349Z,98750.77
2018-08-03T13:01:44.556Z,98756.36
2018-08-03T13:04:14.169Z,98752.14
2018-08-03T13:06:42.375Z,98752.05
2018-08-03T13:09:10.560Z,98744.98
2018-08-03T13:11:38.781Z,98739.93
2018-08-03T13:14:07.048Z,98746.39
2018-08-03T13:16:35.849Z,98741.55
2018-08-03T13:19:03.999Z,98740.11
2018-08-03T13:21:36.589Z,98734.89
2018-08-03T13:24:04.915Z,98729.41
2018-08-03T13:26:33.042Z,98732.78
2018-08-03T13:29:01.288Z,98727.59
2018-08-03T13:31:30.287Z,98729.98
2018-08-03T13:33:58.590Z,98726.79
2018-08-03T13:36:28.091Z,98726.85
2018-08-03T13:38:56.655Z,98722.81
2018-08-03T13:41:24.740Z,98710.12
2018-08-03T13:43:53.050Z,98707.70
2018-08-03T13:46:21.167Z,98709.08
2018-08-03T13:48:50.103Z,98710.73
2018-08-03T13:51:19.175Z,98709.95
2018-08-03T13:53:48.182Z,98711.84
2018-08-03T13:56:17.455Z,98708.10
2018-08-03T13:58:46.491Z,98702.17
2018-08-03T14:01:26.215Z,98695.91
2018-08-03T14:03:54.365Z,98699.95
2018-08-03T14:06:22.482Z,98698.30
2018-08-03T14:08:50.706Z,98701.30
2018-08-03T14:11:19.642Z,98690.29
2018-08-03T14:13:48.419Z,98678.55
2018-08-03T14:16:16.755Z,98686.99
2018-08-03T14:18:46.461Z,98684.06
2018-08-03T14:21:14.606Z,98680.63
2018-08-03T14:23:42.882Z,98678.74
2018-08-03T14:26:11.028Z,98684.91
2018-08-03T14:28:39.271Z,98672.55
2018-08-03T14:31:07.455Z,98684.60
2018-08-03T14:33:35.657Z,98676.22
2018-08-03T14:36:03.816Z,98672.48
2018-08-03T14:38:31.971Z,98671.44
2018-08-03T14:41:00.187Z,98673.29
2018-08-03T14:43:28.371Z,98669.18
2018-08-03T14:45:56.534Z,98668.88
2018-08-03T14:48:24.643Z,98664.91
2018-08-03T14:50:52.794Z,98669.48
2018-08-03T14:53:21.276Z,98671.64
2018-08-03T14:55:49.598Z,98667.83
2018-08-03T14:58:18.151Z,98668.64
2018-08-03T15:00:46.321Z,98657.60
2018-08-03T15:03:14.910Z,98662.98
2018-08-03T15:05:43.039Z,98656.75
2018-08-03T15:08:11.375Z,98658.84
2018-08-03T15:10:39.729Z,98654.26
2018-08-03T15:13:08.010Z,98657.73
2018-08-03T15:15:36.275Z,98651.87
2018-08-03T15:18:04.448Z,98641.56
2018-08-03T15:20:32.567Z,98642.54
2018-08-03T15:23:01.079Z,98639.84
2018-08-03T15:25:29.496Z,98631.16
2018-08-03T15:27:57.833Z,98631.82
2018-08-03T15:30:26.906Z,98629.63
2018-08-03T15:32:55.057Z,98624.43
2018-08-03T15:35:23.315Z,98629.67
2018-08-03T15:37:51.752Z,98628.56
2018-08-03T15:40:19.898Z,98627.22
2018-08-03T15:42:48.204Z,98623.17
2018-08-03T15:45:16.328Z,98627.95
2018-08-03T15:47:44.554Z,98638.19
2018-08-03T15:50:12.681Z,98631.38
2018-08-03T15:52:41.394Z,98620.86
2018-08-03T15:55:09.747Z,98621.36
2018-08-03T15:57:37.994Z,98620.02
2018-08-03T16:00:07.799Z,98614.39
2018-08-03T16:02:35.976Z,98613.51
2018-08-03T16:05:04.182Z,98605.69
2018-08-03T16:07:32.319Z,98603.46
2018-08-03T16:10:00.471Z,98596.18
2018-08-03T16:12:28.631Z,98602.84
2018-08-03T16:14:57.393Z,98602.84
2018-08-03T16:17:25.651Z,98598.56
2018-08-03T16:19:53.924Z,98597.95
2018-08-03T16:22:22.028Z,98592.80
2018-08-03T16:24:50.326Z,98594.14
2018-08-03T16:27:18.591Z,98592.80
2018-08-03T16:29:46.818Z,98596.61
2018-08-03T16:32:15.307Z,98587.78
2018-08-03T16:34:43.520Z,98589.63
2018-08-03T16:37:11.668Z,98584.70
2018-08-03T16:39:39.817Z,98588.28
2018-08-03T16:42:08.158Z,98585.02
2018-08-03T16:44:36.397Z,98590.09
2018-08-03T16:47:04.502Z,98579.00
2018-08-03T16:49:32.720Z,98586.55
2018-08-03T16:52:00.861Z,98581.63
2018-08-03T16:54:29.003Z,98582.97
2018-08-03T16:56:57.248Z,98581.16
2018-08-03T16:59:25.530Z,98578.77
2018-08-03T17:01:53.651Z,98578.70
2018-08-03T17:04:22.008Z,98577.27
2018-08-03T17:06:50.212Z,98573.23
2018-08-03T17:09:18.416Z,98570.30
2018-08-03T17:11:46.558Z,98568.14
2018-08-03T17:14:14.668Z,98568.45
2018-08-03T17:16:42.775Z,98567.45
2018-08-03T17:19:10.950Z,98564.75
2018-08-03T17:21:39.151Z,98571.49
2018-08-03T17:24:07.423Z,98569.11
2018-08-03T17:26:35.686Z,98563.14
2018-08-03T17:29:03.812Z,98562.10
2018-08-03T17:31:31.942Z,98560.22
2018-08-03T17:34:00.140Z,98563.76
2018-08-03T17:36:28.291Z,98561.88
2018-08-03T17:38:56.556Z,98562.41
2018-08-03T17:41:24.695Z,98562.41
2018-08-03T17:43:52.877Z,98561.33
2018-08-03T17:46:21.230Z,98560.02
2018-08-03T17:48:49.378Z,98560.34
2018-08-03T17:51:17.545Z,98559.80
2018-08-03T17:53:45.678Z,98558.98
2018-08-03T17:56:13.873Z,98561.45
2018-08-03T17:58:42.020Z,98560.95
2018-08-03T18:01:10.547Z,98550.75
2018-08-03T18:03:38.670Z,98555.56
2018-08-03T18:06:06.887Z,98562.30
2018-08-03T18:08:35.064Z,98559.95
2018-08-03T18:11:03.359Z,98566.34
2018-08-03T18:13:31.559Z,98566.03
2018-08-03T18:15:59.774Z,98578.73
2018-08-03T18:18:28.098Z,98570.66
2018-08-03T18:20:56.312Z,98577.39
2018-08-03T18:23:24.496Z,98577.93
2018-08-03T18:25:52.610Z,98574.43
2018-08-03T18:28:20.827Z,98578.97
2018-08-03T18:30:49.378Z,98580.31
2018-08-03T18:33:17.585Z,98584.59
2018-08-03T18:35:45.767Z,98581.59
2018-08-03T18:38:14.132Z,98580.24
2018-08-03T18:40:42.274Z,98586.36
2018-08-03T18:43:10.455Z,98585.82
2018-08-03T18:45:38.592Z,98586.05
2018-08-03T18:48:06.734Z,98576.88
2018-08-03T18:50:34.901Z,98584.63
2018-08-03T18:53:03.040Z,98584.32
2018-08-03T18:55:31.420Z,98597.80
2018-08-03T18:57:59.866Z,98596.45
2018-08-03T19:00:28.007Z,98601.53
2018-08-03T19:02:56.186Z,98598.06
2018-08-03T19:05:24.539Z,98599.41
2018-08-03T19:07:52.655Z,98606.92
2018-08-03T19:10:20.837Z,98605.58
2018-08-03T19:12:49.141Z,98606.92
2018-08-03T19:15:18.301Z,98610.20
2018-08-03T19:17:46.428Z,98614.47
2018-08-03T19:20:26.059Z,98612.31
2018-08-03T19:22:54.377Z,98616.93
2018-08-03T19:25:22.564Z,98617.16
2018-08-03T19:27:50.894Z,98623.36
2018-08-03T19:30:19.469Z,98624.45
2018-08-03T19:32:47.551Z,98626.91
2018-08-03T19:35:16.085Z,98629.91
2018-08-03T19:37:44.493Z,98630.15
2018-08-03T19:40:12.607Z,98630.15
2018-08-03T19:42:40.763Z,98633.95
2018-08-03T19:45:08.907Z,98635.30
2018-08-03T19:47:36.999Z,98635.07
2018-08-03T19:50:05.131Z,98640.47
2018-08-03T19:52:33.271Z,98642.66
2018-08-03T19:55:01.411Z,98644.01
2018-08-03T19:57:29.550Z,98647.81
2018-08-03T19:59:57.930Z,98642.19
2018-08-03T20:02:26.067Z,98644.08
2018-08-03T20:04:54.163Z,98644.39
2018-08-03T20:07:22.602Z,98642.54
2018-08-03T20:09:50.868Z,98644.46
2018-08-03T20:12:19.351Z,98645.85
2018-08-03T20:14:47.497Z,98644.55
2018-08-03T20:17:15.730Z,98647.24
2018-08-03T20:19:43.991Z,98643.50
2018-08-03T20:22:14.178Z,98644.38
2018-08-03T20:24:42.354Z,98646.27
2018-08-03T20:27:10.760Z,98643.34
2018-08-03T20:29:39.083Z,98639.84
2018-08-03T20:32:07.456Z,98639.03
2018-08-03T20:34:35.576Z,98641.81
2018-08-03T20:37:03.752Z,98648.05
2018-08-03T20:39:32.597Z,98646.02
2018-08-03T20:42:01.100Z,98640.50
2018-08-03T20:44:29.796Z,98645.75
2018-08-03T20:46:57.926Z,98647.78
2018-08-03T20:52:35.427Z,98646.28
2018-08-03T20:55:04.269Z,98647.13
2018-08-03T20:57:32.404Z,98646.90
2018-08-03T21:00:00.644Z,98647.20
2018-08-03T21:02:28.876Z,98653.88
2018-08-03T21:04:57.163Z,98654.68
2018-08-03T21:07:25.310Z,98654.68
2018-08-03T21:09:53.851Z,98648.48
2018-08-03T21:12:22.099Z,98650.41
2018-08-03T21:14:50.387Z,98655.80
2018-08-03T21:17:19.207Z,98650.09
2018-08-03T21:19:47.333Z,98645.97
2018-08-03T21:22:15.803Z,98649.47
2018-08-03T21:24:44.558Z,98641.69
2018-08-03T21:27:13.045Z,98646.28
2018-08-03T21:29:41.245Z,98644.44
2018-08-03T21:32:09.836Z,98646.36
2018-08-03T21:34:37.970Z,98650.41
2018-08-03T21:37:06.131Z,98645.78
2018-08-03T21:39:34.414Z,98645.55
2018-08-03T21:42:02.561Z,98643.73
2018-08-03T21:44:30.854Z,98644.81
2018-08-03T21:46:58.972Z,98635.15
2018-08-03T21:49:27.174Z,98642.74
2018-08-03T21:51:56.034Z,98638.77
2018-08-03T21:54:24.423Z,98639.08
2018-08-03T21:56:52.540Z,98634.80
2018-08-03T21:59:21.050Z,98637.50
2018-08-03T22:01:49.311Z,98637.50
2018-08-03T22:04:17.555Z,98637.27
2018-08-03T22:06:45.722Z,98639.47
2018-08-03T22:09:13.895Z,98644.63
2018-08-03T22:11:42.003Z,98643.02
2018-08-03T22:14:10.204Z,98641.66
2018-08-03T22:16:39.222Z,98645.23
2018-08-03T22:19:07.338Z,98635.80
2018-08-03T22:21:35.579Z,98644.43
2018-08-03T22:24:03.999Z,98645.55
2018-08-03T22:26:32.382Z,98645.55
2018-08-03T22:29:00.524Z,98647.20
2018-08-03T22:31:28.685Z,98644.01
2018-08-03T22:33:56.866Z,98649.16
2018-08-03T22:36:25.228Z,98647.58
2018-08-03T22:38:53.450Z,98651.13
2018-08-03T22:41:21.646Z,98654.36
2018-08-03T22:43:50.099Z,98654.94
2018-08-03T22:46:18.217Z,98649.55
2018-08-03T22:48:46.422Z,98654.94
2018-08-03T22:51:14.647Z,98651.59
2018-08-03T22:53:43.071Z,98648.54
2018-08-03T22:56:11.234Z,98647.77
2018-08-03T22:58:39.401Z,98651.47
2018-08-03T23:01:07.929Z,98650.20
2018-08-03T23:03:36.163Z,98648.48
2018-08-03T23:06:04.338Z,98643.00
2018-08-03T23:08:32.490Z,98646.53
2018-08-03T23:11:01.139Z,98639.20
2018-08-03T23:13:29.319Z,98637.47
2018-08-03T23:15:57.588Z,98643.70
2018-08-03T23:18:25.807Z,98644.80
2018-08-03T23:20:54.187Z,98641.13
2018-08-03T23:23:22.515Z,98635.91
2018-08-03T23:25:50.821Z,98641.09
2018-08-03T23:28:19.300Z,98641.96
2018-08-03T23:30:47.709Z,98633.98
2018-08-03T23:33:15.936Z,98634.47
2018-08-03T23:35:44.444Z,98632.73
2018-08-03T23:38:12.715Z,98629.00
2018-08-03T23:40:40.900Z,98637.34
2018-08-03T23:43:09.258Z,98628.56
2018-08-03T23:45:37.407Z,98625.12
2018-08-03T23:48:05.630Z,98621.91
2018-08-03T23:50:33.779Z,98626.87
2018-08-03T23:53:02.153Z,98627.52
2018-08-03T23:55:30.313Z,98617.36
2018-08-03T23:57:58.552Z,98617.63
