createdAt,value
2023-02-09T00:00:29.439Z,132.00
2023-02-09T00:02:57.815Z,152.07
2023-02-09T00:05:31.511Z,179.30
2023-02-09T00:07:59.730Z,218.85
2023-02-09T00:10:27.941Z,182.25
2023-02-09T00:12:56.240Z,172.23
2023-02-09T00:15:24.507Z,196.57
2023-02-09T00:17:52.626Z,206.35
2023-02-09T00:20:21.056Z,149.10
2023-02-09T00:22:49.253Z,155.32
2023-02-09T00:25:17.745Z,136.60
2023-02-09T00:27:45.863Z,121.13
2023-02-09T00:30:14.505Z,97.20
2023-02-09T00:32:45.851Z,111.90
2023-02-09T00:35:15.737Z,127.95
2023-02-09T00:37:44.139Z,118.15
2023-02-09T00:40:14.681Z,154.52
2023-02-09T00:42:42.990Z,129.63
2023-02-09T00:45:11.369Z,119.65
2023-02-09T00:47:39.787Z,88.05
2023-02-09T00:50:08.290Z,109.40
2023-02-09T00:52:36.947Z,112.75
2023-02-09T00:55:05.776Z,101.63
2023-02-09T00:57:34.226Z,115.88
2023-02-09T01:00:05.760Z,125.32
2023-02-09T01:02:34.708Z,120.00
2023-02-09T01:05:03.448Z,133.00
2023-02-09T01:07:31.724Z,131.18
2023-02-09T01:10:00.170Z,109.50
2023-02-09T01:14:54.228Z,94.80
2023-02-09T01:17:22.535Z,102.68
2023-02-09T01:19:55.277Z,121.80
2023-02-09T01:22:23.600Z,157.38
2023-02-09T01:24:51.952Z,184.30
2023-02-09T01:27:21.434Z,213.10
2023-02-09T01:29:49.664Z,203.75
2023-02-09T01:32:17.857Z,268.05
2023-02-09T01:34:46.258Z,123.43
2023-02-09T01:37:14.462Z,80.13
2023-02-09T01:39:42.705Z,59.03
2023-02-09T01:42:16.710Z,65.28
2023-02-09T01:44:44.884Z,64.15
2023-02-09T01:47:19.644Z,57.65
2023-02-09T01:49:50.607Z,61.35
2023-02-09T01:52:29.162Z,60.58
2023-02-09T01:55:02.660Z,58.63
2023-02-09T01:57:36.705Z,60.67
2023-02-09T02:00:17.112Z,71.43
2023-02-09T02:02:50.790Z,72.20
2023-02-09T02:05:19.909Z,124.50
2023-02-09T02:08:05.028Z,146.98
2023-02-09T02:10:33.994Z,158.18
2023-02-09T02:13:03.598Z,171.57
2023-02-09T02:15:43.693Z,138.70
2023-02-09T02:18:20.857Z,190.43
2023-02-09T02:21:07.209Z,167.77
2023-02-09T02:23:55.529Z,197.43
2023-02-09T02:26:49.056Z,191.30
2023-02-09T02:29:34.741Z,201.82
2023-02-09T02:32:24.187Z,174.65
2023-02-09T02:35:14.123Z,169.48
2023-02-09T02:37:52.591Z,169.15
2023-02-09T02:40:27.976Z,155.45
2023-02-09T02:43:33.454Z,155.18
2023-02-09T02:46:26.520Z,162.43
2023-02-09T02:49:02.004Z,148.30
2023-02-09T02:51:45.241Z,147.50
2023-02-09T02:54:22.243Z,155.00
2023-02-09T02:57:13.992Z,141.02
2023-02-09T03:00:10.088Z,138.80
2023-02-09T03:02:44.172Z,121.32
2023-02-09T03:05:13.214Z,109.70
2023-02-09T03:07:41.449Z,108.00
2023-02-09T03:10:33.470Z,119.07
2023-02-09T03:13:07.657Z,96.57
2023-02-09T03:15:35.754Z,112.75
2023-02-09T03:18:33.109Z,116.70
2023-02-09T03:21:10.578Z,132.63
2023-02-09T03:23:49.667Z,132.48
2023-02-09T03:26:28.349Z,118.20
2023-02-09T03:28:59.582Z,142.77
2023-02-09T03:31:29.541Z,136.00
2023-02-09T03:33:59.152Z,129.60
2023-02-09T03:36:38.554Z,116.45
2023-02-09T03:39:06.865Z,106.28
2023-02-09T03:41:35.005Z,93.45
2023-02-09T03:44:03.346Z,93.90
2023-02-09T03:46:31.477Z,92.78
2023-02-09T03:49:00.003Z,93.57
2023-02-09T03:51:28.382Z,98.20
2023-02-09T03:53:56.631Z,107.40
2023-02-09T03:56:24.795Z,102.72
2023-02-09T03:58:53.387Z,111.28
2023-02-09T04:01:21.510Z,88.47
2023-02-09T04:03:49.830Z,104.13
2023-02-09T04:06:18.097Z,106.05
2023-02-09T04:08:46.303Z,117.32
2023-02-09T04:11:14.556Z,119.95
2023-02-09T04:13:43.028Z,115.95
2023-02-09T04:16:11.163Z,126.65
2023-02-09T04:18:39.392Z,102.90
2023-02-09T04:21:07.760Z,100.57
2023-02-09T04:23:36.281Z,89.13
2023-02-09T04:26:04.703Z,96.88
2023-02-09T04:28:32.995Z,101.50
2023-02-09T04:31:04.223Z,105.03
2023-02-09T04:33:32.531Z,108.60
2023-02-09T04:36:00.815Z,138.25
2023-02-09T04:38:29.738Z,106.47
2023-02-09T04:41:01.249Z,109.80
2023-02-09T04:43:29.885Z,108.13
2023-02-09T04:45:58.209Z,102.70
2023-02-09T04:48:28.496Z,114.70
2023-02-09T04:50:56.677Z,111.72
2023-02-09T04:53:24.992Z,101.82
2023-02-09T04:55:53.422Z,114.38
2023-02-09T04:58:22.273Z,103.35
2023-02-09T05:00:51.102Z,107.55
2023-02-09T05:03:19.427Z,89.13
2023-02-09T05:05:48.240Z,105.45
2023-02-09T05:08:16.381Z,87.65
2023-02-09T05:10:44.752Z,72.68
2023-02-09T05:13:13.219Z,90.10
2023-02-09T05:15:41.386Z,80.53
2023-02-09T05:18:09.655Z,102.13
2023-02-09T05:20:38.196Z,93.25
2023-02-09T05:23:06.668Z,89.95
2023-02-09T05:25:35.051Z,91.45
2023-02-09T05:28:03.624Z,84.38
2023-02-09T05:30:32.043Z,109.05
2023-02-09T05:33:00.504Z,113.55
2023-02-09T05:35:28.965Z,121.85
2023-02-09T05:37:57.209Z,95.72
2023-02-09T05:40:25.582Z,91.50
2023-02-09T05:42:53.961Z,88.65
2023-02-09T05:45:22.224Z,97.05
2023-02-09T05:47:50.503Z,106.80
2023-02-09T05:50:18.681Z,91.97
2023-02-09T05:52:48.544Z,100.50
2023-02-09T05:55:17.032Z,101.40
2023-02-09T05:57:45.141Z,80.40
2023-02-09T06:00:14.012Z,87.15
2023-02-09T06:02:42.403Z,96.90
2023-02-09T06:05:10.974Z,104.32
2023-02-09T06:07:39.203Z,101.25
2023-02-09T06:10:07.826Z,88.03
2023-02-09T06:12:36.398Z,90.47
2023-02-09T06:15:05.572Z,97.80
2023-02-09T06:17:34.376Z,93.15
2023-02-09T06:20:02.880Z,75.22
2023-02-09T06:22:31.141Z,78.05
2023-02-09T06:24:59.434Z,80.22
2023-02-09T06:27:27.729Z,79.20
2023-02-09T06:29:56.346Z,82.97
2023-02-09T06:32:24.826Z,86.57
2023-02-09T06:34:53.275Z,96.43
2023-02-09T06:37:21.636Z,116.57
2023-02-09T06:39:49.973Z,94.22
2023-02-09T06:42:24.279Z,101.97
2023-02-09T06:44:52.766Z,107.45
2023-02-09T06:47:24.204Z,106.60
2023-02-09T06:49:52.584Z,116.35
2023-02-09T06:52:21.134Z,96.75
2023-02-09T06:54:50.575Z,97.15
2023-02-09T06:57:22.329Z,97.72
2023-02-09T06:59:51.016Z,89.63
2023-02-09T07:02:19.504Z,89.10
2023-02-09T07:04:47.945Z,89.88
2023-02-09T07:07:17.299Z,92.40
2023-02-09T07:09:45.572Z,92.65
2023-02-09T07:12:13.721Z,88.63
2023-02-09T07:14:42.129Z,89.18
2023-02-09T07:17:10.599Z,91.57
2023-02-09T07:19:39.049Z,100.47
2023-02-09T07:22:07.402Z,104.60
2023-02-09T07:24:35.796Z,131.73
2023-02-09T07:27:06.037Z,210.73
2023-02-09T07:29:34.549Z,291.27
2023-02-09T07:32:02.857Z,154.27
2023-02-09T07:34:31.675Z,144.77
2023-02-09T07:37:00.055Z,143.05
2023-02-09T07:39:28.515Z,150.95
2023-02-09T07:41:57.661Z,114.93
2023-02-09T07:44:38.308Z,130.02
2023-02-09T07:47:06.868Z,124.30
2023-02-09T07:49:39.025Z,114.28
2023-02-09T07:52:07.617Z,122.78
2023-02-09T07:54:35.961Z,117.65
2023-02-09T07:57:04.441Z,116.55
2023-02-09T07:59:32.712Z,158.60
2023-02-09T08:02:01.513Z,115.63
2023-02-09T08:04:30.740Z,121.63
2023-02-09T08:06:59.237Z,119.45
2023-02-09T08:09:29.162Z,138.07
2023-02-09T08:12:02.534Z,115.97
2023-02-09T08:14:37.363Z,99.97
2023-02-09T08:17:10.234Z,94.50
2023-02-09T08:19:38.606Z,93.47
2023-02-09T08:22:06.842Z,99.95
2023-02-09T08:24:35.296Z,89.07
2023-02-09T08:27:03.732Z,88.80
2023-02-09T08:29:32.245Z,77.75
2023-02-09T08:32:00.829Z,99.47
2023-02-09T08:34:29.107Z,84.72
2023-02-09T08:36:57.469Z,105.40
2023-02-09T08:39:25.739Z,88.25
2023-02-09T08:41:54.145Z,75.40
2023-02-09T08:44:22.330Z,80.03
2023-02-09T08:46:50.673Z,94.85
2023-02-09T08:49:19.048Z,72.07
2023-02-09T08:51:47.324Z,81.18
2023-02-09T08:54:15.598Z,83.50
2023-02-09T08:56:43.890Z,95.45
2023-02-09T08:59:12.334Z,74.38
2023-02-09T09:01:40.755Z,101.35
2023-02-09T09:04:09.354Z,84.05
2023-02-09T09:06:37.892Z,79.65
2023-02-09T09:09:09.278Z,99.80
2023-02-09T09:11:38.170Z,100.25
2023-02-09T09:14:06.584Z,98.38
2023-02-09T09:16:35.016Z,124.90
2023-02-09T09:19:05.481Z,110.90
2023-02-09T09:21:34.093Z,102.15
2023-02-09T09:24:02.239Z,100.07
2023-02-09T09:26:30.790Z,102.88
2023-02-09T09:28:59.094Z,94.05
2023-02-09T09:33:48.059Z,86.85
2023-02-09T09:36:16.342Z,90.70
2023-02-09T09:38:44.844Z,81.40
2023-02-09T09:41:49.610Z,73.07
2023-02-09T09:44:37.459Z,84.82
2023-02-09T09:47:14.089Z,82.05
2023-02-09T09:49:42.690Z,108.28
2023-02-09T09:52:32.919Z,78.75
2023-02-09T09:55:04.250Z,72.00
2023-02-09T09:57:37.915Z,69.40
2023-02-09T10:00:21.201Z,67.53
2023-02-09T10:02:49.594Z,80.65
2023-02-09T10:05:27.402Z,87.32
2023-02-09T10:08:12.982Z,72.72
2023-02-09T10:10:55.685Z,62.88
2023-02-09T10:13:39.820Z,64.65
2023-02-09T10:16:18.954Z,75.90
2023-02-09T10:18:54.610Z,57.35
2023-02-09T10:21:26.256Z,73.22
2023-02-09T10:24:12.508Z,72.10
2023-02-09T10:26:41.618Z,72.85
2023-02-09T10:29:12.502Z,81.88
2023-02-09T10:31:48.205Z,93.85
2023-02-09T10:34:22.738Z,106.97
2023-02-09T10:36:54.941Z,78.70
2023-02-09T10:39:33.452Z,73.75
2023-02-09T10:42:21.908Z,62.92
2023-02-09T10:44:53.810Z,78.80
2023-02-09T10:47:22.121Z,58.45
2023-02-09T10:50:15.077Z,66.13
2023-02-09T10:53:35.985Z,52.20
2023-02-09T10:56:10.469Z,63.80
2023-02-09T10:58:38.946Z,95.88
2023-02-09T11:01:10.276Z,76.95
2023-02-09T11:04:07.374Z,91.90
2023-02-09T11:06:58.673Z,75.35
2023-02-09T11:09:45.927Z,73.90
2023-02-09T11:12:15.041Z,59.42
2023-02-09T11:14:44.249Z,78.63
2023-02-09T11:17:15.784Z,56.63
2023-02-09T11:19:59.119Z,62.13
2023-02-09T11:22:50.780Z,67.85
2023-02-09T11:25:24.802Z,59.88
2023-02-09T11:28:20.072Z,70.50
2023-02-09T11:31:06.079Z,79.82
2023-02-09T11:33:55.798Z,60.97
2023-02-09T11:36:54.950Z,68.78
2023-02-09T11:39:45.261Z,52.70
2023-02-09T11:42:28.073Z,79.30
2023-02-09T11:45:24.190Z,57.25
2023-02-09T11:48:01.399Z,65.47
2023-02-09T11:50:32.739Z,72.20
2023-02-09T11:53:28.504Z,48.15
2023-02-09T11:56:02.756Z,45.13
2023-02-09T11:58:47.472Z,65.32
2023-02-09T12:01:44.187Z,57.10
2023-02-09T12:04:21.753Z,53.00
2023-02-09T12:07:00.852Z,69.70
2023-02-09T12:09:59.448Z,50.80
2023-02-09T12:12:38.499Z,57.67
2023-02-09T12:15:21.597Z,56.92
2023-02-09T12:17:55.758Z,55.53
2023-02-09T12:20:39.156Z,86.35
2023-02-09T12:23:26.071Z,58.03
2023-02-09T12:25:58.415Z,67.25
2023-02-09T12:28:32.752Z,51.78
2023-02-09T12:31:13.513Z,70.80
2023-02-09T12:34:12.570Z,64.53
2023-02-09T12:37:30.360Z,81.03
2023-02-09T12:40:08.054Z,57.47
2023-02-09T12:42:52.429Z,54.92
2023-02-09T12:45:40.483Z,81.57
2023-02-09T12:48:08.832Z,47.13
2023-02-09T12:50:50.561Z,63.85
2023-02-09T12:53:24.635Z,70.00
2023-02-09T12:56:08.273Z,66.53
2023-02-09T12:58:41.004Z,68.50
2023-02-09T13:01:09.527Z,93.38
2023-02-09T13:03:54.180Z,75.22
2023-02-09T13:06:48.349Z,75.82
2023-02-09T13:09:38.929Z,54.80
2023-02-09T13:12:33.485Z,78.28
2023-02-09T13:15:12.358Z,54.40
2023-02-09T13:18:10.099Z,56.65
2023-02-09T13:20:56.493Z,72.78
2023-02-09T13:24:10.891Z,64.10
2023-02-09T13:26:52.172Z,51.00
2023-02-09T13:29:23.706Z,80.30
2023-02-09T13:31:52.061Z,47.17
2023-02-09T13:34:48.897Z,58.33
2023-02-09T13:37:41.597Z,54.55
2023-02-09T13:40:30.386Z,74.30
2023-02-09T13:43:13.909Z,66.88
2023-02-09T13:45:53.777Z,59.08
2023-02-09T13:48:29.908Z,56.72
2023-02-09T13:51:05.099Z,82.55
2023-02-09T13:53:33.339Z,50.83
2023-02-09T13:56:02.094Z,54.40
2023-02-09T13:58:33.564Z,84.18
2023-02-09T14:01:20.614Z,84.10
2023-02-09T14:03:58.236Z,67.80
2023-02-09T14:06:27.123Z,58.92
2023-02-09T14:08:56.152Z,74.25
2023-02-09T14:11:46.112Z,65.53
2023-02-09T14:14:22.899Z,63.75
2023-02-09T14:17:25.297Z,62.72
2023-02-09T14:19:55.569Z,71.68
2023-02-09T14:22:39.896Z,69.75
2023-02-09T14:25:14.129Z,51.63
2023-02-09T14:27:47.659Z,51.55
2023-02-09T14:30:20.108Z,66.53
2023-02-09T14:32:53.812Z,76.70
2023-02-09T14:35:26.102Z,68.68
2023-02-09T14:37:57.548Z,54.78
2023-02-09T14:40:35.236Z,77.13
2023-02-09T14:43:12.610Z,65.00
2023-02-09T14:45:49.741Z,57.53
2023-02-09T14:48:29.248Z,71.68
2023-02-09T14:51:00.741Z,86.15
2023-02-09T14:53:33.607Z,65.00
2023-02-09T14:56:01.965Z,62.63
2023-02-09T14:58:32.107Z,68.80
2023-02-09T15:01:02.932Z,87.80
2023-02-09T15:03:32.379Z,79.32
2023-02-09T15:06:03.524Z,66.18
2023-02-09T15:08:36.046Z,67.47
2023-02-09T15:11:07.231Z,64.25
2023-02-09T15:13:35.488Z,66.07
2023-02-09T15:16:03.785Z,56.47
2023-02-09T15:18:33.901Z,71.30
2023-02-09T15:21:02.256Z,75.82
2023-02-09T15:23:30.666Z,62.80
2023-02-09T15:26:00.104Z,66.10
2023-02-09T15:28:29.001Z,70.68
2023-02-09T15:30:58.561Z,76.13
2023-02-09T15:33:28.823Z,68.93
2023-02-09T15:35:59.232Z,63.95
2023-02-09T15:38:28.023Z,77.10
2023-02-09T15:40:56.571Z,95.97
2023-02-09T15:43:26.361Z,59.08
2023-02-09T15:45:55.948Z,58.22
2023-02-09T15:48:24.433Z,63.00
2023-02-09T15:50:52.749Z,80.18
2023-02-09T15:53:21.309Z,75.40
2023-02-09T15:55:49.808Z,60.70
2023-02-09T15:58:21.542Z,78.93
2023-02-09T16:03:20.283Z,79.05
2023-02-09T16:05:58.326Z,56.33
2023-02-09T16:08:30.025Z,90.20
2023-02-09T16:10:58.658Z,86.40
2023-02-09T16:13:26.950Z,89.80
2023-02-09T16:16:00.285Z,75.88
2023-02-09T16:18:36.364Z,82.13
2023-02-09T16:21:05.439Z,83.25
2023-02-09T16:23:35.624Z,88.30
2023-02-09T16:26:03.859Z,67.43
2023-02-09T16:28:32.082Z,102.53
2023-02-09T16:31:00.353Z,90.28
2023-02-09T16:33:29.579Z,82.30
2023-02-09T16:36:02.351Z,89.03
2023-02-09T16:38:31.599Z,95.88
2023-02-09T16:41:01.261Z,87.50
2023-02-09T16:43:29.498Z,85.93
2023-02-09T16:46:03.848Z,88.60
2023-02-09T16:48:33.929Z,87.28
2023-02-09T16:51:02.243Z,84.07
2023-02-09T16:53:38.763Z,80.68
2023-02-09T16:59:21.045Z,89.80
2023-02-09T17:01:49.781Z,101.57
2023-02-09T17:04:17.979Z,96.10
2023-02-09T17:06:48.020Z,119.55
2023-02-09T17:09:17.031Z,119.03
2023-02-09T17:11:45.527Z,116.65
2023-02-09T17:14:13.769Z,102.65
2023-02-09T17:16:46.171Z,114.95
2023-02-09T17:19:17.518Z,99.03
2023-02-09T17:21:45.911Z,103.85
2023-02-09T17:24:16.794Z,117.32
2023-02-09T17:26:45.342Z,107.20
2023-02-09T17:29:13.616Z,105.90
2023-02-09T17:31:52.925Z,100.70
2023-02-09T17:34:22.655Z,102.30
2023-02-09T17:36:51.221Z,121.13
2023-02-09T17:39:19.487Z,139.20
2023-02-09T17:41:48.209Z,135.27
2023-02-09T17:44:43.267Z,104.80
2023-02-09T17:47:19.680Z,110.93
2023-02-09T17:49:48.473Z,124.85
2023-02-09T17:52:17.919Z,120.10
2023-02-09T17:54:47.158Z,106.05
2023-02-09T17:57:17.170Z,138.48
2023-02-09T17:59:45.847Z,140.05
2023-02-09T18:02:16.604Z,116.63
2023-02-09T18:04:45.282Z,123.53
2023-02-09T18:07:13.649Z,127.70
2023-02-09T18:09:41.977Z,139.48
2023-02-09T18:12:28.181Z,115.70
2023-02-09T18:14:56.646Z,139.00
2023-02-09T18:17:24.704Z,138.95
2023-02-09T18:19:53.076Z,172.70
2023-02-09T18:22:21.181Z,163.32
2023-02-09T18:24:50.174Z,139.00
2023-02-09T18:27:20.370Z,130.23
2023-02-09T18:29:48.605Z,137.52
2023-02-09T18:32:17.393Z,140.02
2023-02-09T18:34:45.653Z,136.55
2023-02-09T18:37:15.361Z,163.77
2023-02-09T18:39:43.722Z,186.48
2023-02-09T18:44:54.334Z,175.98
2023-02-09T18:47:22.544Z,166.63
2023-02-09T18:49:50.710Z,155.13
2023-02-09T18:52:19.006Z,165.98
2023-02-09T18:54:47.125Z,156.43
2023-02-09T18:57:15.361Z,172.65
2023-02-09T18:59:44.555Z,198.13
2023-02-09T19:02:15.170Z,151.75
2023-02-09T19:04:45.142Z,201.82
2023-02-09T19:07:14.149Z,181.10
2023-02-09T19:09:42.487Z,163.27
2023-02-09T19:12:10.898Z,209.35
2023-02-09T19:14:42.416Z,201.07
2023-02-09T19:17:15.965Z,194.90
2023-02-09T19:19:44.956Z,193.95
2023-02-09T19:22:19.246Z,225.20
2023-02-09T19:24:48.610Z,187.00
2023-02-09T19:27:18.021Z,230.63
2023-02-09T19:29:46.608Z,209.02
2023-02-09T19:32:15.785Z,180.80
2023-02-09T19:34:45.265Z,190.80
2023-02-09T19:37:14.937Z,190.00
2023-02-09T19:39:43.518Z,203.10
2023-02-09T19:42:11.842Z,213.07
2023-02-09T19:44:40.327Z,201.88
2023-02-09T19:47:08.547Z,236.05
2023-02-09T19:49:36.721Z,197.27
2023-02-09T19:52:05.606Z,209.65
2023-02-09T19:54:34.853Z,191.82
2023-02-09T19:57:03.786Z,179.02
2023-02-09T19:59:32.652Z,170.65
2023-02-09T20:02:00.744Z,173.95
2023-02-09T20:04:29.201Z,175.73
2023-02-09T20:06:57.644Z,139.85
2023-02-09T20:09:25.883Z,166.43
2023-02-09T20:11:54.254Z,143.57
2023-02-09T20:14:22.667Z,142.48
2023-02-09T20:16:52.895Z,148.23
2023-02-09T20:19:23.669Z,146.85
2023-02-09T20:21:52.139Z,149.70
2023-02-09T20:24:20.604Z,140.93
2023-02-09T20:26:49.110Z,154.82
2023-02-09T20:29:17.351Z,150.13
2023-02-09T20:31:45.521Z,158.10
2023-02-09T20:34:16.094Z,135.07
2023-02-09T20:36:45.871Z,155.02
2023-02-09T20:39:15.270Z,148.52
2023-02-09T20:41:45.050Z,166.70
2023-02-09T20:44:13.777Z,157.55
2023-02-09T20:46:43.213Z,153.70
2023-02-09T20:49:13.919Z,158.32
2023-02-09T20:51:42.350Z,154.30
2023-02-09T20:57:50.720Z,141.25
2023-02-09T21:00:19.371Z,155.93
2023-02-09T21:02:47.826Z,135.52
2023-02-09T21:05:17.384Z,110.82
2023-02-09T21:07:46.080Z,126.90
2023-02-09T21:10:14.334Z,161.90
2023-02-09T21:12:42.921Z,174.70
2023-02-09T21:15:11.381Z,157.27
2023-02-09T21:17:39.637Z,167.48
2023-02-09T21:20:08.224Z,142.65
2023-02-09T21:22:36.591Z,121.43
2023-02-09T21:25:04.921Z,143.18
2023-02-09T21:27:33.333Z,153.85
2023-02-09T21:30:01.679Z,166.43
2023-02-09T21:32:29.926Z,161.52
2023-02-09T21:34:58.237Z,165.25
2023-02-09T21:37:26.546Z,169.40
2023-02-09T21:39:54.983Z,189.65
2023-02-09T21:42:23.168Z,179.88
2023-02-09T21:44:51.445Z,204.63
2023-02-09T21:47:19.788Z,202.93
2023-02-09T21:49:49.178Z,138.73
2023-02-09T21:52:17.645Z,142.95
2023-02-09T21:54:45.854Z,130.40
2023-02-09T21:57:14.304Z,137.10
2023-02-09T21:59:43.140Z,144.68
2023-02-09T22:02:14.978Z,124.65
2023-02-09T22:04:44.781Z,159.40
2023-02-09T22:07:13.586Z,187.40
2023-02-09T22:09:41.973Z,218.52
2023-02-09T22:12:10.622Z,198.23
2023-02-09T22:14:38.815Z,147.40
2023-02-09T22:17:07.316Z,148.98
2023-02-09T22:19:36.054Z,152.02
2023-02-09T22:22:04.988Z,156.10
2023-02-09T22:24:33.275Z,190.05
2023-02-09T22:27:02.895Z,175.27
2023-02-09T22:29:31.434Z,143.05
2023-02-09T22:32:00.306Z,126.43
2023-02-09T22:34:28.731Z,130.85
2023-02-09T22:36:57.152Z,112.93
2023-02-09T22:39:25.627Z,124.25
2023-02-09T22:41:56.297Z,136.10
2023-02-09T22:44:26.647Z,189.52
2023-02-09T22:46:55.302Z,212.48
2023-02-09T22:49:23.910Z,210.10
2023-02-09T22:51:52.253Z,216.30
2023-02-09T22:54:21.257Z,204.65
2023-02-09T22:56:49.890Z,197.93
2023-02-09T22:59:18.266Z,162.63
2023-02-09T23:01:46.473Z,128.02
2023-02-09T23:04:14.839Z,132.63
2023-02-09T23:06:43.327Z,154.65
2023-02-09T23:09:14.286Z,160.68
2023-02-09T23:11:42.964Z,159.32
2023-02-09T23:14:11.759Z,152.38
2023-02-09T23:16:41.324Z,198.93
2023-02-09T23:19:13.816Z,166.57
2023-02-09T23:21:44.908Z,148.40
2023-02-09T23:24:14.990Z,173.27
2023-02-09T23:26:43.861Z,165.82
2023-02-09T23:29:14.496Z,155.63
2023-02-09T23:31:44.871Z,174.27
2023-02-09T23:34:21.842Z,145.70
2023-02-09T23:36:50.705Z,162.68
2023-02-09T23:39:21.170Z,143.07
2023-02-09T23:41:49.538Z,172.95
2023-02-09T23:44:17.982Z,145.77
2023-02-09T23:46:46.328Z,167.35
2023-02-09T23:49:14.521Z,140.85
2023-02-09T23:51:44.758Z,129.40
2023-02-09T23:54:13.002Z,160.70
2023-02-09T23:56:41.509Z,148.18
2023-02-09T23:59:14.573Z,160.48
