createdAt,value
2019-04-10T00:01:49.192Z,8.63
2019-04-10T00:04:18.967Z,8.59
2019-04-10T00:06:48.703Z,8.57
2019-04-10T00:09:19.384Z,8.56
2019-04-10T00:11:49.354Z,8.51
2019-04-10T00:14:18.993Z,8.46
2019-04-10T00:16:48.899Z,8.39
2019-04-10T00:19:18.521Z,8.33
2019-04-10T00:21:49.411Z,8.32
2019-04-10T00:24:19.855Z,8.28
2019-04-10T00:26:50.110Z,8.20
2019-04-10T00:29:20.328Z,8.18
2019-04-10T00:31:50.779Z,8.13
2019-04-10T00:34:21.212Z,8.06
2019-04-10T00:36:51.352Z,8.06
2019-04-10T00:39:22.249Z,8.03
2019-04-10T00:41:52.600Z,8.05
2019-04-10T00:44:22.278Z,8.03
2019-04-10T00:46:52.783Z,7.98
2019-04-10T00:49:22.478Z,7.96
2019-04-10T00:51:52.105Z,7.95
2019-04-10T00:54:21.782Z,7.85
2019-04-10T00:56:51.414Z,7.79
2019-04-10T00:59:21.015Z,7.76
2019-04-10T01:01:50.631Z,7.71
2019-04-10T01:04:20.377Z,7.62
2019-04-10T01:06:50.439Z,7.53
2019-04-10T01:09:20.215Z,7.51
2019-04-10T01:11:49.914Z,7.51
2019-04-10T01:14:19.502Z,7.47
2019-04-10T01:16:49.451Z,7.48
2019-04-10T01:19:19.613Z,7.47
2019-04-10T01:21:49.294Z,7.43
2019-04-10T01:24:19.592Z,7.37
2019-04-10T01:26:49.654Z,7.30
2019-04-10T01:29:19.707Z,7.24
2019-04-10T01:31:49.346Z,7.18
2019-04-10T01:34:19.063Z,7.13
2019-04-10T01:36:48.671Z,7.09
2019-04-10T01:39:22.404Z,7.08
2019-04-10T01:41:52.304Z,7.01
2019-04-10T01:44:22.753Z,7.00
2019-04-10T01:46:52.953Z,6.97
2019-04-10T01:49:23.595Z,6.96
2019-04-10T01:51:53.406Z,6.98
2019-04-10T01:54:23.008Z,6.98
2019-04-10T01:56:52.609Z,6.98
2019-04-10T01:59:23.683Z,6.93
2019-04-10T02:01:58.739Z,6.90
2019-04-10T02:04:28.969Z,6.87
2019-04-10T02:06:58.596Z,6.80
2019-04-10T02:09:28.186Z,6.78
2019-04-10T02:11:58.530Z,6.76
2019-04-10T02:14:30.015Z,6.69
2019-04-10T02:16:59.708Z,6.63
2019-04-10T02:19:30.200Z,6.66
2019-04-10T02:22:00.290Z,6.66
2019-04-10T02:24:29.976Z,6.65
2019-04-10T02:27:00.278Z,6.60
2019-04-10T02:29:29.992Z,6.53
2019-04-10T02:31:59.938Z,6.44
2019-04-10T02:34:30.767Z,6.41
2019-04-10T02:37:00.746Z,6.35
2019-04-10T02:39:38.159Z,6.34
2019-04-10T02:42:02.943Z,6.28
2019-04-10T02:44:33.100Z,6.27
2019-04-10T02:47:04.407Z,6.25
2019-04-10T02:49:34.190Z,6.19
2019-04-10T02:52:04.149Z,6.15
2019-04-10T02:54:35.539Z,6.14
2019-04-10T02:57:05.655Z,6.13
2019-04-10T02:59:35.622Z,6.10
2019-04-10T03:02:06.420Z,6.04
2019-04-10T03:04:37.247Z,6.03
2019-04-10T03:07:07.613Z,6.04
2019-04-10T03:09:52.897Z,6.02
2019-04-10T03:12:10.459Z,5.95
2019-04-10T03:14:41.509Z,5.99
2019-04-10T03:17:12.243Z,5.97
2019-04-10T03:19:41.978Z,5.94
2019-04-10T03:22:12.453Z,5.93
2019-04-10T03:24:42.064Z,5.94
2019-04-10T03:27:12.298Z,5.99
2019-04-10T03:29:42.285Z,5.94
2019-04-10T03:32:34.719Z,5.92
2019-04-10T03:35:06.145Z,5.88
2019-04-10T03:37:36.190Z,5.87
2019-04-10T03:40:07.582Z,5.84
2019-04-10T03:42:37.210Z,5.81
2019-04-10T03:45:07.745Z,5.77
2019-04-10T03:47:37.721Z,5.73
2019-04-10T03:50:08.670Z,5.73
2019-04-10T03:52:38.448Z,5.70
2019-04-10T03:55:08.424Z,5.68
2019-04-10T03:57:38.560Z,5.67
2019-04-10T04:00:09.932Z,5.66
2019-04-10T04:02:40.039Z,5.62
2019-04-10T04:05:10.641Z,5.60
2019-04-10T04:07:41.075Z,5.56
2019-04-10T04:10:11.149Z,5.46
2019-04-10T04:12:40.781Z,5.48
2019-04-10T04:15:11.483Z,5.43
2019-04-10T04:17:41.159Z,5.44
2019-04-10T04:20:11.192Z,5.43
2019-04-10T04:22:41.142Z,5.43
2019-04-10T04:25:11.111Z,5.39
2019-04-10T04:27:40.730Z,5.37
2019-04-10T04:30:10.842Z,5.42
2019-04-10T04:32:40.458Z,5.43
2019-04-10T04:35:10.986Z,5.45
2019-04-10T04:37:40.720Z,5.41
2019-04-10T04:40:11.132Z,5.47
2019-04-10T04:42:40.824Z,5.52
2019-04-10T04:45:10.820Z,5.55
2019-04-10T04:47:41.326Z,5.58
2019-04-10T04:50:11.917Z,5.58
2019-04-10T04:52:41.544Z,5.64
2019-04-10T04:55:12.239Z,5.65
2019-04-10T04:57:42.333Z,5.65
2019-04-10T05:00:13.189Z,5.66
2019-04-10T05:02:42.900Z,5.70
2019-04-10T05:05:12.657Z,5.72
2019-04-10T05:07:54.193Z,5.76
2019-04-10T05:10:15.253Z,5.84
2019-04-10T05:12:45.226Z,5.93
2019-04-10T05:15:15.065Z,6.00
2019-04-10T05:17:44.971Z,6.07
2019-04-10T05:20:14.863Z,6.15
2019-04-10T05:22:44.477Z,6.18
2019-04-10T05:25:14.068Z,6.20
2019-04-10T05:27:43.706Z,6.22
2019-04-10T05:30:14.211Z,6.29
2019-04-10T05:32:43.836Z,6.35
2019-04-10T05:35:13.515Z,6.44
2019-04-10T05:37:43.540Z,6.46
2019-04-10T05:40:13.794Z,6.53
2019-04-10T05:42:43.396Z,6.61
2019-04-10T05:45:13.089Z,6.72
2019-04-10T05:47:42.683Z,6.92
2019-04-10T05:50:13.041Z,7.20
2019-04-10T05:52:43.069Z,7.47
2019-04-10T05:55:13.855Z,7.62
2019-04-10T05:57:43.566Z,7.65
2019-04-10T06:00:14.870Z,7.63
2019-04-10T06:02:44.466Z,7.68
2019-04-10T06:05:14.221Z,7.75
2019-04-10T06:07:43.841Z,7.79
2019-04-10T06:10:13.771Z,7.85
2019-04-10T06:12:44.666Z,7.89
2019-04-10T06:15:14.798Z,7.97
2019-04-10T06:17:44.908Z,8.08
2019-04-10T06:20:15.626Z,8.01
2019-04-10T06:22:45.552Z,7.98
2019-04-10T06:25:16.214Z,8.09
2019-04-10T06:27:46.137Z,8.27
2019-04-10T06:30:16.097Z,8.54
2019-04-10T06:32:45.711Z,8.80
2019-04-10T06:35:16.951Z,9.05
2019-04-10T06:37:46.544Z,9.24
2019-04-10T06:40:19.724Z,9.38
2019-04-10T06:42:52.052Z,9.64
2019-04-10T06:45:19.848Z,9.92
2019-04-10T06:47:49.496Z,10.27
2019-04-10T06:50:21.054Z,10.67
2019-04-10T06:52:51.327Z,10.87
2019-04-10T06:55:21.641Z,11.19
2019-04-10T06:57:57.326Z,11.39
2019-04-10T07:00:23.049Z,11.34
2019-04-10T07:02:52.771Z,11.06
2019-04-10T07:05:22.385Z,10.81
2019-04-10T07:07:57.751Z,10.59
2019-04-10T07:10:34.343Z,10.56
2019-04-10T07:12:57.462Z,10.59
2019-04-10T07:15:27.357Z,10.64
2019-04-10T07:17:57.044Z,10.76
2019-04-10T07:20:27.140Z,10.78
2019-04-10T07:22:58.062Z,10.92
2019-04-10T07:25:29.885Z,11.03
2019-04-10T07:28:01.218Z,11.20
2019-04-10T07:30:31.862Z,11.39
2019-04-10T07:33:01.548Z,11.56
2019-04-10T07:35:34.004Z,11.73
2019-04-10T07:38:02.540Z,11.87
2019-04-10T07:40:35.717Z,12.18
2019-04-10T07:43:04.215Z,12.53
2019-04-10T07:45:35.398Z,13.28
2019-04-10T07:48:05.200Z,14.09
2019-04-10T07:50:34.902Z,14.96
2019-04-10T07:53:04.670Z,15.77
2019-04-10T07:55:34.293Z,16.37
2019-04-10T07:58:04.860Z,17.23
2019-04-10T08:00:34.560Z,18.09
2019-04-10T08:03:04.472Z,18.71
2019-04-10T08:05:34.325Z,19.29
2019-04-10T08:08:05.215Z,19.31
2019-04-10T08:10:34.968Z,19.61
2019-04-10T08:13:04.665Z,19.96
2019-04-10T08:15:34.268Z,20.43
2019-04-10T08:18:04.589Z,21.35
2019-04-10T08:20:34.740Z,21.99
2019-04-10T08:23:07.251Z,22.83
2019-04-10T08:25:35.912Z,22.70
2019-04-10T08:28:05.697Z,22.87
2019-04-10T08:30:36.227Z,23.39
2019-04-10T08:33:06.174Z,24.25
2019-04-10T08:35:35.888Z,24.24
2019-04-10T08:38:05.546Z,23.98
2019-04-10T08:40:36.205Z,24.18
2019-04-10T08:43:06.278Z,23.85
2019-04-10T08:45:44.931Z,24.69
2019-04-10T08:48:08.057Z,25.28
2019-04-10T08:50:38.603Z,26.06
2019-04-10T08:53:08.261Z,25.55
2019-04-10T08:55:37.917Z,25.87
2019-04-10T08:58:08.330Z,26.61
2019-04-10T09:00:38.054Z,26.84
2019-04-10T09:03:08.734Z,26.68
2019-04-10T09:05:38.567Z,27.13
2019-04-10T09:08:08.604Z,27.75
2019-04-10T09:10:38.524Z,28.35
2019-04-10T09:13:08.420Z,28.87
2019-04-10T09:15:38.244Z,29.21
2019-04-10T09:18:08.269Z,30.30
2019-04-10T09:20:39.276Z,30.72
2019-04-10T09:23:21.492Z,30.71
2019-04-10T09:25:40.225Z,30.32
2019-04-10T09:28:10.523Z,30.02
2019-04-10T09:30:40.771Z,29.76
2019-04-10T09:33:21.207Z,30.53
2019-04-10T09:35:42.224Z,31.42
2019-04-10T09:38:12.724Z,31.96
2019-04-10T09:40:42.600Z,32.70
2019-04-10T09:43:14.169Z,32.32
2019-04-10T09:45:43.779Z,32.60
2019-04-10T09:48:13.440Z,31.66
2019-04-10T09:50:43.891Z,31.70
2019-04-10T09:53:13.543Z,31.85
2019-04-10T09:55:43.191Z,31.91
2019-04-10T09:58:13.256Z,32.72
2019-04-10T10:00:43.758Z,33.27
2019-04-10T10:03:13.567Z,33.31
2019-04-10T10:05:43.178Z,33.22
2019-04-10T10:08:12.783Z,34.11
2019-04-10T10:10:42.606Z,35.48
2019-04-10T10:13:13.067Z,36.73
2019-04-10T10:15:43.213Z,37.80
2019-04-10T10:18:13.062Z,38.38
2019-04-10T10:20:43.997Z,38.48
2019-04-10T10:23:13.759Z,37.90
2019-04-10T10:25:43.717Z,38.48
2019-04-10T10:28:13.382Z,39.38
2019-04-10T10:30:43.981Z,39.90
2019-04-10T10:33:13.842Z,40.12
2019-04-10T10:35:43.437Z,39.20
2019-04-10T10:38:13.047Z,39.90
2019-04-10T10:40:43.649Z,40.60
2019-04-10T10:43:13.336Z,40.59
2019-04-10T10:45:43.008Z,40.02
2019-04-10T10:48:13.697Z,40.38
2019-04-10T10:50:43.629Z,41.42
2019-04-10T10:53:14.261Z,41.92
2019-04-10T10:55:43.977Z,41.87
2019-04-10T10:58:13.598Z,41.62
2019-04-10T11:00:44.321Z,41.19
2019-04-10T11:03:16.220Z,41.59
2019-04-10T11:05:46.481Z,41.95
2019-04-10T11:08:17.458Z,42.31
2019-04-10T11:10:50.693Z,43.47
2019-04-10T11:13:18.914Z,44.59
2019-04-10T11:15:48.601Z,43.98
2019-04-10T11:18:18.197Z,42.62
2019-04-10T11:20:48.338Z,42.71
2019-04-10T11:23:18.236Z,42.99
2019-04-10T11:25:47.990Z,43.33
2019-04-10T11:28:18.684Z,44.32
2019-04-10T11:30:49.184Z,44.84
2019-04-10T11:33:18.905Z,44.64
2019-04-10T11:35:48.503Z,44.54
2019-04-10T11:38:19.218Z,44.19
2019-04-10T11:40:49.798Z,44.53
2019-04-10T11:43:19.500Z,45.63
2019-04-10T11:45:52.835Z,45.86
2019-04-10T11:48:20.440Z,46.02
2019-04-10T11:50:51.042Z,46.35
2019-04-10T11:53:21.555Z,47.00
2019-04-10T11:55:53.565Z,47.53
2019-04-10T11:58:25.257Z,46.12
2019-04-10T12:00:56.397Z,45.62
2019-04-10T12:03:27.006Z,45.98
2019-04-10T12:05:57.743Z,46.03
2019-04-10T12:08:50.310Z,45.52
2019-04-10T12:13:28.968Z,45.43
2019-04-10T12:15:58.934Z,46.36
2019-04-10T12:18:30.778Z,46.37
2019-04-10T12:21:00.367Z,46.14
2019-04-10T12:23:30.006Z,46.91
2019-04-10T12:25:59.612Z,48.15
2019-04-10T12:28:29.846Z,48.96
2019-04-10T12:30:59.559Z,48.71
2019-04-10T12:33:29.689Z,48.07
2019-04-10T12:36:00.390Z,47.92
2019-04-10T12:38:30.017Z,48.21
2019-04-10T12:40:59.633Z,48.98
2019-04-10T12:43:29.317Z,49.81
2019-04-10T12:45:58.931Z,50.29
2019-04-10T12:48:28.597Z,48.65
2019-04-10T12:50:58.223Z,47.96
2019-04-10T12:53:27.829Z,48.16
2019-04-10T12:55:57.804Z,48.24
2019-04-10T12:58:27.476Z,48.11
2019-04-10T13:00:58.305Z,48.17
2019-04-10T13:03:29.297Z,48.26
2019-04-10T13:05:59.783Z,47.32
2019-04-10T13:08:48.301Z,47.04
2019-04-10T13:11:01.127Z,47.83
2019-04-10T13:13:31.134Z,48.22
2019-04-10T13:16:01.477Z,48.51
2019-04-10T13:18:32.147Z,48.68
2019-04-10T13:21:02.113Z,49.09
2019-04-10T13:23:32.963Z,47.59
2019-04-10T13:26:05.422Z,46.43
2019-04-10T13:28:34.098Z,46.90
2019-04-10T13:31:03.719Z,47.83
2019-04-10T13:33:33.495Z,46.52
2019-04-10T13:36:03.174Z,45.69
2019-04-10T13:38:34.481Z,45.80
2019-04-10T13:41:04.150Z,46.90
2019-04-10T13:43:33.914Z,46.89
2019-04-10T13:46:04.594Z,45.34
2019-04-10T13:48:35.507Z,45.49
2019-04-10T13:51:05.714Z,44.91
2019-04-10T13:53:35.320Z,44.55
2019-04-10T13:56:06.589Z,44.94
2019-04-10T13:58:36.348Z,44.61
2019-04-10T14:01:09.378Z,44.61
2019-04-10T14:03:41.536Z,44.21
2019-04-10T14:06:11.645Z,39.47
2019-04-10T14:08:58.614Z,40.55
2019-04-10T14:11:13.168Z,40.32
2019-04-10T14:13:42.859Z,41.25
2019-04-10T14:16:12.795Z,41.65
2019-04-10T14:18:43.145Z,41.52
2019-04-10T14:21:15.577Z,41.91
2019-04-10T14:23:45.153Z,39.58
2019-04-10T14:26:25.276Z,37.17
2019-04-10T14:28:55.465Z,35.44
2019-04-10T14:31:29.711Z,33.38
2019-04-10T14:33:59.328Z,32.89
2019-04-10T14:36:29.783Z,32.67
2019-04-10T14:39:10.231Z,30.52
2019-04-10T14:41:30.793Z,28.00
2019-04-10T14:44:00.409Z,26.30
2019-04-10T14:46:30.024Z,25.14
2019-04-10T14:49:00.465Z,24.22
2019-04-10T14:51:30.426Z,22.96
2019-04-10T14:54:00.100Z,22.16
2019-04-10T14:56:30.484Z,21.39
2019-04-10T14:59:01.070Z,20.66
2019-04-10T15:01:31.610Z,20.19
2019-04-10T15:04:01.255Z,19.90
2019-04-10T15:06:31.207Z,19.56
2019-04-10T15:09:00.923Z,19.22
2019-04-10T15:11:30.834Z,18.88
2019-04-10T15:14:01.301Z,18.59
2019-04-10T15:16:31.581Z,18.37
2019-04-10T15:19:02.512Z,18.19
2019-04-10T15:21:32.405Z,18.03
2019-04-10T15:24:02.026Z,17.85
2019-04-10T15:26:32.342Z,17.67
2019-04-10T15:29:02.059Z,17.50
2019-04-10T15:31:31.681Z,17.28
2019-04-10T15:34:01.605Z,17.01
2019-04-10T15:36:31.777Z,16.91
2019-04-10T15:39:02.845Z,16.96
2019-04-10T15:41:32.908Z,16.86
2019-04-10T15:44:02.608Z,16.91
2019-04-10T15:46:33.122Z,16.81
2019-04-10T15:49:02.846Z,16.71
2019-04-10T15:51:32.477Z,16.79
2019-04-10T15:54:02.086Z,16.75
2019-04-10T15:56:31.902Z,16.66
2019-04-10T15:59:01.522Z,16.53
2019-04-10T16:01:31.179Z,16.36
2019-04-10T16:04:01.123Z,16.28
2019-04-10T16:06:31.386Z,16.13
2019-04-10T16:09:01.092Z,15.96
2019-04-10T16:11:32.603Z,15.73
2019-04-10T16:14:15.718Z,15.55
2019-04-10T16:16:35.277Z,15.44
2019-04-10T16:19:18.399Z,15.40
2019-04-10T16:21:48.018Z,15.35
2019-04-10T16:24:18.781Z,15.30
2019-04-10T16:26:49.550Z,15.30
2019-04-10T16:29:20.293Z,15.22
2019-04-10T16:31:50.323Z,15.17
2019-04-10T16:34:20.741Z,15.05
2019-04-10T16:36:50.368Z,14.89
2019-04-10T16:39:20.051Z,14.74
2019-04-10T16:41:50.348Z,14.68
2019-04-10T16:44:21.371Z,14.60
2019-04-10T16:46:51.690Z,14.54
2019-04-10T16:49:23.091Z,14.50
2019-04-10T16:51:52.728Z,14.48
2019-04-10T16:54:22.361Z,14.27
2019-04-10T16:56:52.053Z,14.14
2019-04-10T16:59:21.635Z,14.09
2019-04-10T17:01:51.554Z,13.96
2019-04-10T17:04:21.193Z,13.94
2019-04-10T17:06:50.808Z,13.88
2019-04-10T17:09:22.814Z,13.85
2019-04-10T17:11:53.740Z,13.76
2019-04-10T17:14:24.219Z,13.75
2019-04-10T17:16:53.829Z,13.65
2019-04-10T17:19:23.731Z,13.57
2019-04-10T17:21:54.282Z,13.50
2019-04-10T17:24:25.067Z,13.41
2019-04-10T17:26:55.165Z,13.31
2019-04-10T17:29:25.132Z,13.28
2019-04-10T17:31:55.025Z,13.22
2019-04-10T17:34:25.002Z,13.13
2019-04-10T17:36:55.429Z,13.08
2019-04-10T17:39:27.172Z,13.00
2019-04-10T17:41:57.807Z,12.95
2019-04-10T17:44:27.569Z,12.88
2019-04-10T17:46:57.615Z,12.81
2019-04-10T17:49:29.661Z,12.74
2019-04-10T17:52:00.471Z,12.64
2019-04-10T17:54:31.438Z,12.54
2019-04-10T17:57:02.223Z,12.50
2019-04-10T17:59:32.373Z,12.49
2019-04-10T18:02:03.717Z,12.43
2019-04-10T18:04:33.879Z,12.32
2019-04-10T18:07:03.936Z,12.11
2019-04-10T18:09:34.707Z,11.98
2019-04-10T18:12:06.036Z,11.87
2019-04-10T18:14:37.933Z,11.75
2019-04-10T18:17:07.919Z,11.67
2019-04-10T18:19:40.106Z,11.61
2019-04-10T18:22:10.122Z,11.56
2019-04-10T18:24:40.138Z,11.49
2019-04-10T18:27:09.786Z,11.40
2019-04-10T18:29:39.485Z,11.37
2019-04-10T18:32:09.706Z,11.28
2019-04-10T18:34:40.272Z,11.25
2019-04-10T18:37:11.084Z,11.17
2019-04-10T18:39:41.306Z,11.11
2019-04-10T18:42:11.842Z,11.03
2019-04-10T18:44:41.646Z,10.96
2019-04-10T18:47:11.244Z,10.89
2019-04-10T18:49:40.853Z,10.85
2019-04-10T18:52:10.922Z,10.87
2019-04-10T18:54:41.525Z,10.82
2019-04-10T18:57:11.229Z,10.75
2019-04-10T18:59:42.871Z,10.70
2019-04-10T19:02:14.431Z,10.66
2019-04-10T19:04:49.458Z,10.59
2019-04-10T19:07:19.294Z,10.58
2019-04-10T19:09:49.165Z,10.50
2019-04-10T19:12:18.846Z,10.45
2019-04-10T19:14:48.678Z,10.40
2019-04-10T19:17:19.041Z,10.31
2019-04-10T19:19:48.633Z,10.28
2019-04-10T19:22:20.291Z,10.33
2019-04-10T19:24:50.326Z,10.30
2019-04-10T19:27:20.135Z,10.23
2019-04-10T19:29:50.702Z,10.22
2019-04-10T19:32:22.631Z,10.17
2019-04-10T19:34:52.276Z,10.16
2019-04-10T19:37:22.891Z,10.07
2019-04-10T19:39:52.668Z,9.97
2019-04-10T19:42:22.253Z,9.97
2019-04-10T19:44:53.056Z,9.90
2019-04-10T19:47:22.775Z,9.87
2019-04-10T19:49:53.013Z,9.87
2019-04-10T19:52:22.771Z,9.84
2019-04-10T19:54:53.389Z,9.81
2019-04-10T19:57:23.739Z,9.73
2019-04-10T19:59:53.384Z,9.69
2019-04-10T20:02:23.152Z,9.63
2019-04-10T20:04:52.835Z,9.63
2019-04-10T20:07:22.391Z,9.64
2019-04-10T20:09:52.780Z,9.65
2019-04-10T20:12:22.476Z,9.57
2019-04-10T20:14:53.243Z,9.51
2019-04-10T20:17:23.961Z,9.50
2019-04-10T20:19:55.657Z,9.47
2019-04-10T20:22:25.227Z,9.43
2019-04-10T20:24:56.858Z,9.43
2019-04-10T20:27:26.479Z,9.38
2019-04-10T20:29:57.271Z,9.29
2019-04-10T20:32:27.989Z,9.23
2019-04-10T20:34:58.023Z,9.19
2019-04-10T20:37:29.033Z,9.11
2019-04-10T20:39:58.850Z,9.13
2019-04-10T20:42:28.449Z,9.13
2019-04-10T20:44:58.892Z,9.10
2019-04-10T20:47:28.805Z,9.02
2019-04-10T20:49:59.498Z,8.98
2019-04-10T20:52:30.397Z,8.94
2019-04-10T20:55:01.395Z,8.88
2019-04-10T20:57:31.951Z,8.82
2019-04-10T21:00:01.855Z,8.81
2019-04-10T21:02:31.514Z,8.78
2019-04-10T21:05:06.077Z,8.75
2019-04-10T21:07:32.492Z,8.68
2019-04-10T21:10:02.102Z,8.67
2019-04-10T21:12:32.255Z,8.67
2019-04-10T21:15:01.912Z,8.73
2019-04-10T21:17:31.936Z,8.71
2019-04-10T21:20:02.851Z,8.68
2019-04-10T21:22:32.793Z,8.63
2019-04-10T21:25:02.885Z,8.59
2019-04-10T21:27:32.505Z,8.55
2019-04-10T21:30:15.834Z,8.48
2019-04-10T21:32:56.945Z,8.42
2019-04-10T21:35:29.437Z,8.39
2019-04-10T21:37:59.180Z,8.33
2019-04-10T21:40:28.939Z,8.29
2019-04-10T21:42:59.816Z,8.18
2019-04-10T21:45:29.848Z,8.16
2019-04-10T21:47:59.977Z,8.15
2019-04-10T21:50:29.605Z,8.12
2019-04-10T21:52:59.657Z,8.05
2019-04-10T21:55:29.387Z,8.01
2019-04-10T21:57:59.578Z,7.97
2019-04-10T22:00:36.858Z,7.95
2019-04-10T22:03:07.058Z,7.92
2019-04-10T22:05:38.916Z,7.85
2019-04-10T22:08:13.014Z,7.81
2019-04-10T22:10:44.343Z,7.76
2019-04-10T22:13:14.002Z,7.74
2019-04-10T22:15:45.317Z,7.67
2019-04-10T22:18:14.990Z,7.60
2019-04-10T22:20:44.732Z,7.55
2019-04-10T22:23:14.446Z,7.54
2019-04-10T22:25:44.056Z,7.50
2019-04-10T22:28:14.949Z,7.48
2019-04-10T22:30:45.692Z,7.46
2019-04-10T22:33:16.012Z,7.41
2019-04-10T22:35:46.299Z,7.42
2019-04-10T22:38:15.961Z,7.45
2019-04-10T22:40:46.238Z,7.43
2019-04-10T22:43:16.045Z,7.40
2019-04-10T22:45:46.641Z,7.36
2019-04-10T22:48:16.848Z,7.33
2019-04-10T22:50:47.223Z,7.31
2019-04-10T22:53:17.504Z,7.32
2019-04-10T22:55:47.213Z,7.26
2019-04-10T22:58:17.089Z,7.24
2019-04-10T23:00:48.303Z,7.16
2019-04-10T23:03:18.153Z,7.15
2019-04-10T23:05:48.936Z,7.15
2019-04-10T23:08:19.750Z,7.09
2019-04-10T23:10:49.447Z,7.03
2019-04-10T23:13:19.056Z,7.07
2019-04-10T23:15:49.451Z,7.04
2019-04-10T23:18:19.250Z,6.98
2019-04-10T23:20:48.835Z,6.89
2019-04-10T23:23:18.962Z,6.82
2019-04-10T23:25:48.864Z,6.84
2019-04-10T23:28:19.483Z,6.78
2019-04-10T23:30:49.270Z,6.71
2019-04-10T23:33:19.694Z,6.66
2019-04-10T23:35:51.822Z,6.63
2019-04-10T23:38:21.634Z,6.61
2019-04-10T23:40:51.592Z,6.61
2019-04-10T23:43:22.694Z,6.53
2019-04-10T23:45:53.661Z,6.50
2019-04-10T23:48:23.246Z,6.43
2019-04-10T23:50:52.844Z,6.38
2019-04-10T23:53:22.647Z,6.36
2019-04-10T23:55:52.465Z,6.34
2019-04-10T23:58:22.262Z,6.31
