createdAt,value
2018-09-21T00:00:40.043Z,38.40
2018-09-21T00:03:10.575Z,38.40
2018-09-21T00:05:39.569Z,38.40
2018-09-21T00:08:08.660Z,38.50
2018-09-21T00:10:37.509Z,38.50
2018-09-21T00:13:07.075Z,38.50
2018-09-21T00:15:36.339Z,38.50
2018-09-21T00:18:05.307Z,38.60
2018-09-21T00:20:34.659Z,38.60
2018-09-21T00:23:03.523Z,38.60
2018-09-21T00:25:32.417Z,38.60
2018-09-21T00:28:01.299Z,38.60
2018-09-21T00:30:30.159Z,38.60
2018-09-21T00:32:59.004Z,38.70
2018-09-21T00:35:28.175Z,38.70
2018-09-21T00:37:58.068Z,38.70
2018-09-21T00:40:28.427Z,38.80
2018-09-21T00:42:57.271Z,38.70
2018-09-21T00:45:26.119Z,38.80
2018-09-21T00:47:55.187Z,38.80
2018-09-21T00:50:24.043Z,38.80
2018-09-21T00:52:52.961Z,38.80
2018-09-21T00:55:21.839Z,38.80
2018-09-21T00:57:51.874Z,38.80
2018-09-21T01:00:20.731Z,38.80
2018-09-21T01:02:49.806Z,38.80
2018-09-21T01:05:18.675Z,38.80
2018-09-21T01:07:47.548Z,38.80
2018-09-21T01:10:16.634Z,38.90
2018-09-21T01:12:46.448Z,39.00
2018-09-21T01:15:15.594Z,38.90
2018-09-21T01:17:44.435Z,39.00
2018-09-21T01:20:13.291Z,39.00
2018-09-21T01:22:42.145Z,38.90
2018-09-21T01:25:11.052Z,38.90
2018-09-21T01:27:41.056Z,39.00
2018-09-21T01:30:09.904Z,39.10
2018-09-21T01:32:39.134Z,39.10
2018-09-21T01:35:08.335Z,39.00
2018-09-21T01:37:37.235Z,39.10
2018-09-21T01:40:06.124Z,39.10
2018-09-21T01:42:35.267Z,39.10
2018-09-21T01:45:04.119Z,39.20
2018-09-21T01:47:33.082Z,39.20
2018-09-21T01:50:02.261Z,39.20
2018-09-21T01:52:31.477Z,39.20
2018-09-21T01:55:00.749Z,39.10
2018-09-21T01:57:31.301Z,39.20
2018-09-21T02:00:00.394Z,39.20
2018-09-21T02:02:29.196Z,39.20
2018-09-21T02:04:58.043Z,39.20
2018-09-21T02:07:26.891Z,39.20
2018-09-21T02:09:55.867Z,39.20
2018-09-21T02:12:26.020Z,39.20
2018-09-21T02:14:54.969Z,39.10
2018-09-21T02:17:24.190Z,39.20
2018-09-21T02:19:54.708Z,39.20
2018-09-21T02:22:23.611Z,39.20
2018-09-21T02:24:53.005Z,39.20
2018-09-21T02:27:21.795Z,39.20
2018-09-21T02:29:50.614Z,39.10
2018-09-21T02:32:19.511Z,39.10
2018-09-21T02:34:48.355Z,39.10
2018-09-21T02:37:17.190Z,39.00
2018-09-21T02:39:46.023Z,39.00
2018-09-21T02:42:14.964Z,39.00
2018-09-21T02:44:44.293Z,38.90
2018-09-21T02:47:13.131Z,38.90
2018-09-21T02:49:42.303Z,38.90
2018-09-21T02:52:11.110Z,38.90
2018-09-21T02:54:39.976Z,39.00
2018-09-21T02:57:09.679Z,39.00
2018-09-21T02:59:38.519Z,39.20
2018-09-21T03:02:07.360Z,39.10
2018-09-21T03:04:40.719Z,39.20
2018-09-21T03:07:09.604Z,39.10
2018-09-21T03:09:38.417Z,39.20
2018-09-21T03:12:09.078Z,39.20
2018-09-21T03:14:38.179Z,39.10
2018-09-21T03:17:07.017Z,39.10
2018-09-21T03:19:36.619Z,39.10
2018-09-21T03:22:06.339Z,39.20
2018-09-21T03:24:35.483Z,39.10
2018-09-21T03:27:04.567Z,39.10
2018-09-21T03:29:33.477Z,39.10
2018-09-21T03:32:02.386Z,39.10
2018-09-21T03:34:31.212Z,39.10
2018-09-21T03:37:00.052Z,39.00
2018-09-21T03:39:28.916Z,39.00
2018-09-21T03:41:58.112Z,39.10
2018-09-21T03:44:27.344Z,39.00
2018-09-21T03:46:56.551Z,39.00
2018-09-21T03:49:25.511Z,39.00
2018-09-21T03:53:18.795Z,39.10
2018-09-21T03:55:48.381Z,39.00
2018-09-21T03:58:17.287Z,39.10
2018-09-21T04:00:46.174Z,39.20
2018-09-21T04:03:15.032Z,39.10
2018-09-21T04:05:43.899Z,39.10
2018-09-21T04:08:14.327Z,39.00
2018-09-21T04:10:43.163Z,39.00
2018-09-21T04:13:13.906Z,39.10
2018-09-21T04:15:42.779Z,39.10
2018-09-21T04:18:11.983Z,39.10
2018-09-21T04:20:41.107Z,39.40
2018-09-21T04:23:10.044Z,39.10
2018-09-21T04:25:39.152Z,39.00
2018-09-21T04:28:08.369Z,39.00
2018-09-21T04:30:37.224Z,39.00
2018-09-21T04:33:06.066Z,39.00
2018-09-21T04:35:34.929Z,39.00
2018-09-21T04:38:04.142Z,39.00
2018-09-21T04:40:33.003Z,39.00
2018-09-21T04:43:01.873Z,39.00
2018-09-21T04:45:31.045Z,39.00
2018-09-21T04:47:59.980Z,39.00
2018-09-21T04:50:30.115Z,39.00
2018-09-21T04:52:59.212Z,39.10
2018-09-21T04:55:28.822Z,39.10
2018-09-21T04:57:57.925Z,39.10
2018-09-21T05:00:27.029Z,39.20
2018-09-21T05:02:55.907Z,39.20
2018-09-21T05:05:24.764Z,39.30
2018-09-21T05:07:53.892Z,39.30
2018-09-21T05:10:22.777Z,39.40
2018-09-21T05:12:52.806Z,39.40
2018-09-21T05:15:21.639Z,39.40
2018-09-21T05:17:50.559Z,39.40
2018-09-21T05:20:19.491Z,39.30
2018-09-21T05:22:48.337Z,39.40
2018-09-21T05:25:17.343Z,39.40
2018-09-21T05:27:46.628Z,40.00
2018-09-21T05:30:15.501Z,39.40
2018-09-21T05:32:44.368Z,39.40
2018-09-21T05:35:13.733Z,39.40
2018-09-21T05:37:42.558Z,39.50
2018-09-21T05:40:11.423Z,39.60
2018-09-21T05:42:41.537Z,40.10
2018-09-21T05:45:10.447Z,39.60
2018-09-21T05:47:39.428Z,39.50
2018-09-21T05:50:08.635Z,39.60
2018-09-21T05:52:38.455Z,39.50
2018-09-21T05:55:07.845Z,39.50
2018-09-21T05:57:37.538Z,39.60
2018-09-21T06:00:06.383Z,39.60
2018-09-21T06:02:35.259Z,39.60
2018-09-21T06:05:07.202Z,39.50
2018-09-21T06:07:36.709Z,39.50
2018-09-21T06:10:06.211Z,39.90
2018-09-21T06:12:35.636Z,40.50
2018-09-21T06:15:06.198Z,41.80
2018-09-21T06:17:35.703Z,42.50
2018-09-21T06:20:12.034Z,42.60
2018-09-21T06:22:44.848Z,43.00
2018-09-21T06:25:02.775Z,43.30
2018-09-21T06:27:32.039Z,43.40
2018-09-21T06:30:02.538Z,43.40
2018-09-21T06:32:31.791Z,43.40
2018-09-21T06:35:00.747Z,43.50
2018-09-21T06:37:29.627Z,43.90
2018-09-21T06:39:59.031Z,43.70
2018-09-21T06:42:27.954Z,43.50
2018-09-21T06:44:56.791Z,43.30
2018-09-21T06:47:25.655Z,43.30
2018-09-21T06:49:54.602Z,43.40
2018-09-21T06:52:23.699Z,43.30
2018-09-21T06:54:52.891Z,43.60
2018-09-21T06:57:22.989Z,43.90
2018-09-21T06:59:52.208Z,44.10
2018-09-21T07:02:21.970Z,44.30
2018-09-21T07:04:51.060Z,44.30
2018-09-21T07:07:20.747Z,44.50
2018-09-21T07:09:49.705Z,44.70
2018-09-21T07:12:18.527Z,44.90
2018-09-21T07:14:48.362Z,44.80
2018-09-21T07:17:18.231Z,44.80
2018-09-21T07:19:47.119Z,44.40
2018-09-21T07:22:16.260Z,44.30
2018-09-21T07:24:45.151Z,44.10
2018-09-21T07:27:14.260Z,44.10
2018-09-21T07:29:44.406Z,44.20
2018-09-21T07:32:13.635Z,44.30
2018-09-21T07:34:42.462Z,44.40
2018-09-21T07:37:11.679Z,44.40
2018-09-21T07:39:40.601Z,44.40
2018-09-21T07:42:09.640Z,44.50
2018-09-21T07:44:39.253Z,44.20
2018-09-21T07:47:08.564Z,44.00
2018-09-21T07:49:37.700Z,44.00
2018-09-21T07:52:07.000Z,43.80
2018-09-21T07:54:36.262Z,43.90
2018-09-21T07:57:06.319Z,43.70
2018-09-21T07:59:35.167Z,43.50
2018-09-21T08:02:04.108Z,43.40
2018-09-21T08:04:33.059Z,43.30
2018-09-21T08:07:01.917Z,43.20
2018-09-21T08:09:30.828Z,42.90
2018-09-21T08:11:59.997Z,42.80
2018-09-21T08:14:30.062Z,43.00
2018-09-21T08:16:59.350Z,42.80
2018-09-21T08:19:28.794Z,42.60
2018-09-21T08:21:57.632Z,42.60
2018-09-21T08:24:26.510Z,42.60
2018-09-21T08:26:55.836Z,42.50
2018-09-21T08:29:25.758Z,42.60
2018-09-21T08:31:54.600Z,42.50
2018-09-21T08:34:23.675Z,42.50
2018-09-21T08:36:52.495Z,42.40
2018-09-21T08:39:21.331Z,42.40
2018-09-21T08:41:50.429Z,42.40
2018-09-21T08:44:19.321Z,42.20
2018-09-21T08:46:48.179Z,42.20
2018-09-21T08:49:17.106Z,42.10
2018-09-21T08:51:46.306Z,42.30
2018-09-21T08:54:15.293Z,42.20
2018-09-21T08:56:45.320Z,42.30
2018-09-21T08:59:14.216Z,42.00
2018-09-21T09:01:43.611Z,41.80
2018-09-21T09:04:12.416Z,41.70
2018-09-21T09:06:41.338Z,41.50
2018-09-21T09:09:10.901Z,41.40
2018-09-21T09:11:39.919Z,41.30
2018-09-21T09:14:10.078Z,41.20
2018-09-21T09:16:38.929Z,41.10
2018-09-21T09:19:07.780Z,41.10
2018-09-21T09:21:36.637Z,41.00
2018-09-21T09:24:06.799Z,41.00
2018-09-21T09:26:36.007Z,40.90
2018-09-21T09:29:05.283Z,40.90
2018-09-21T09:31:34.181Z,40.90
2018-09-21T09:34:03.024Z,40.80
2018-09-21T09:36:31.966Z,40.90
2018-09-21T09:39:00.830Z,40.90
2018-09-21T09:41:30.155Z,40.90
2018-09-21T09:43:59.007Z,41.30
2018-09-21T09:46:28.649Z,41.00
2018-09-21T09:48:58.141Z,40.90
2018-09-21T09:51:26.908Z,40.80
2018-09-21T09:53:55.759Z,40.80
2018-09-21T09:56:26.261Z,40.80
2018-09-21T09:58:55.196Z,40.70
2018-09-21T10:01:24.376Z,40.70
2018-09-21T10:03:53.331Z,40.70
2018-09-21T10:06:22.577Z,40.60
2018-09-21T10:08:51.984Z,40.70
2018-09-21T10:11:20.815Z,40.60
2018-09-21T10:13:50.085Z,40.60
2018-09-21T10:16:20.342Z,40.60
2018-09-21T10:18:49.175Z,40.60
2018-09-21T10:21:18.866Z,40.50
2018-09-21T10:23:47.710Z,40.40
2018-09-21T10:26:16.563Z,40.40
2018-09-21T10:28:45.665Z,40.30
2018-09-21T10:31:14.652Z,40.10
2018-09-21T10:34:47.819Z,39.90
2018-09-21T10:37:17.374Z,39.70
2018-09-21T10:39:46.219Z,39.60
2018-09-21T10:42:15.651Z,39.30
2018-09-21T10:44:45.861Z,39.00
2018-09-21T10:47:14.995Z,38.80
2018-09-21T10:49:43.848Z,38.50
2018-09-21T10:52:12.700Z,38.30
2018-09-21T10:54:42.445Z,38.20
2018-09-21T10:57:12.568Z,38.00
2018-09-21T10:59:41.480Z,37.90
2018-09-21T11:02:10.882Z,37.80
2018-09-21T11:04:39.683Z,37.80
2018-09-21T11:07:08.711Z,37.90
2018-09-21T11:09:37.556Z,37.80
2018-09-21T11:12:07.468Z,37.80
2018-09-21T11:14:37.481Z,37.80
2018-09-21T11:17:06.355Z,37.80
2018-09-21T11:19:35.327Z,37.90
2018-09-21T11:22:04.199Z,37.80
2018-09-21T11:24:33.055Z,37.90
2018-09-21T11:27:02.238Z,37.90
2018-09-21T11:29:31.645Z,37.70
2018-09-21T11:32:01.070Z,37.70
2018-09-21T11:34:30.180Z,37.50
2018-09-21T11:36:59.323Z,37.40
2018-09-21T11:39:28.548Z,37.10
2018-09-21T11:41:57.395Z,36.80
2018-09-21T11:44:26.305Z,36.50
2018-09-21T11:46:55.308Z,36.20
2018-09-21T11:49:24.068Z,36.20
2018-09-21T11:51:53.128Z,36.10
2018-09-21T11:54:22.349Z,35.90
2018-09-21T11:56:52.695Z,35.90
2018-09-21T11:59:21.540Z,35.90
2018-09-21T12:01:50.465Z,36.00
2018-09-21T12:04:21.016Z,35.80
2018-09-21T12:06:50.028Z,36.00
2018-09-21T12:09:18.918Z,35.90
2018-09-21T12:11:47.858Z,35.90
2018-09-21T12:14:16.937Z,35.90
2018-09-21T12:16:46.712Z,35.70
2018-09-21T12:19:15.614Z,35.70
2018-09-21T12:21:44.503Z,35.70
2018-09-21T12:24:13.651Z,35.70
2018-09-21T12:26:42.500Z,35.70
2018-09-21T12:29:11.541Z,35.70
2018-09-21T12:31:40.558Z,35.70
2018-09-21T12:34:09.848Z,35.80
2018-09-21T12:36:38.715Z,35.80
2018-09-21T12:39:10.398Z,35.90
2018-09-21T12:41:39.340Z,36.00
2018-09-21T12:44:09.032Z,36.10
2018-09-21T12:46:38.380Z,36.20
2018-09-21T12:49:08.314Z,36.30
2018-09-21T12:51:37.155Z,36.30
2018-09-21T12:54:06.014Z,36.30
2018-09-21T12:56:37.233Z,36.40
2018-09-21T12:59:06.201Z,36.50
2018-09-21T13:01:35.142Z,36.90
2018-09-21T13:04:04.069Z,37.20
2018-09-21T13:06:32.946Z,37.60
2018-09-21T13:09:01.815Z,38.00
2018-09-21T13:11:30.719Z,38.10
2018-09-21T13:13:59.527Z,38.50
2018-09-21T13:16:29.491Z,38.90
2018-09-21T13:18:58.343Z,38.80
2018-09-21T13:21:27.208Z,39.30
2018-09-21T13:23:56.065Z,39.60
2018-09-21T13:26:24.887Z,40.30
2018-09-21T13:28:53.803Z,40.10
2018-09-21T13:31:22.656Z,40.10
2018-09-21T13:33:51.511Z,40.10
2018-09-21T13:36:20.508Z,39.90
2018-09-21T13:38:49.799Z,39.70
2018-09-21T13:41:20.242Z,39.50
2018-09-21T13:43:49.071Z,39.30
2018-09-21T13:46:17.928Z,39.40
2018-09-21T13:48:46.922Z,39.00
2018-09-21T13:51:15.795Z,38.90
2018-09-21T13:53:44.698Z,38.80
2018-09-21T13:56:15.019Z,38.80
2018-09-21T13:58:43.844Z,38.70
2018-09-21T14:01:13.057Z,38.70
2018-09-21T14:03:41.910Z,38.60
2018-09-21T14:06:10.772Z,38.60
2018-09-21T14:08:40.039Z,38.60
2018-09-21T14:11:08.876Z,38.50
2018-09-21T14:13:37.727Z,38.60
2018-09-21T14:16:07.988Z,38.50
2018-09-21T14:18:37.851Z,38.50
2018-09-21T14:21:06.716Z,38.50
2018-09-21T14:23:35.917Z,38.50
2018-09-21T14:26:04.766Z,38.50
2018-09-21T14:28:33.964Z,38.50
2018-09-21T14:31:02.819Z,38.40
2018-09-21T14:33:31.695Z,38.50
2018-09-21T14:36:02.383Z,38.50
2018-09-21T14:38:31.510Z,38.50
2018-09-21T14:41:00.300Z,38.50
2018-09-21T14:43:29.563Z,38.50
2018-09-21T14:45:58.649Z,38.40
2018-09-21T14:48:27.871Z,38.50
2018-09-21T14:50:56.719Z,38.40
2018-09-21T14:53:25.573Z,38.50
2018-09-21T14:55:56.375Z,38.40
2018-09-21T14:58:25.210Z,38.40
2018-09-21T15:00:54.415Z,38.40
2018-09-21T15:03:23.258Z,38.40
2018-09-21T15:05:52.101Z,38.40
2018-09-21T15:08:21.320Z,38.40
2018-09-21T15:10:50.935Z,38.40
2018-09-21T15:13:19.926Z,38.40
2018-09-21T15:15:49.719Z,38.40
2018-09-21T15:18:18.615Z,38.40
2018-09-21T15:20:47.452Z,38.40
2018-09-21T15:23:16.303Z,38.30
2018-09-21T15:25:45.629Z,38.30
2018-09-21T15:28:14.484Z,38.30
2018-09-21T15:30:44.736Z,38.40
2018-09-21T15:33:13.977Z,38.40
2018-09-21T15:35:43.556Z,38.40
2018-09-21T15:38:12.409Z,38.40
2018-09-21T15:40:41.280Z,38.40
2018-09-21T15:43:10.252Z,38.30
2018-09-21T15:45:39.139Z,38.30
2018-09-21T15:48:08.672Z,38.80
2018-09-21T15:50:37.499Z,38.30
2018-09-21T15:53:06.807Z,38.30
2018-09-21T15:55:36.715Z,38.30
2018-09-21T15:58:05.548Z,38.30
2018-09-21T16:00:34.392Z,38.30
2018-09-21T16:03:03.374Z,38.30
2018-09-21T16:05:32.234Z,38.30
2018-09-21T16:08:01.139Z,38.30
2018-09-21T16:10:29.992Z,38.20
2018-09-21T16:12:58.831Z,38.30
2018-09-21T16:15:28.104Z,38.20
2018-09-21T16:17:58.238Z,38.80
2018-09-21T16:20:27.318Z,38.20
2018-09-21T16:22:57.177Z,38.20
2018-09-21T16:25:26.378Z,38.30
2018-09-21T16:27:55.178Z,38.40
2018-09-21T16:30:24.033Z,38.20
2018-09-21T16:32:53.077Z,38.20
2018-09-21T16:35:21.952Z,38.20
2018-09-21T16:37:51.367Z,38.20
2018-09-21T16:40:20.591Z,38.20
2018-09-21T16:42:49.440Z,38.70
2018-09-21T16:45:18.620Z,38.20
2018-09-21T16:47:47.530Z,38.20
2018-09-21T16:50:16.718Z,38.20
2018-09-21T16:52:46.122Z,38.10
2018-09-21T16:55:14.972Z,38.10
2018-09-21T16:57:45.331Z,38.10
2018-09-21T17:00:14.121Z,38.10
2018-09-21T17:02:42.951Z,38.20
2018-09-21T17:05:11.800Z,38.20
2018-09-21T17:07:40.636Z,38.20
2018-09-21T17:10:09.555Z,38.20
2018-09-21T17:12:38.427Z,38.20
2018-09-21T17:15:07.260Z,38.20
2018-09-21T17:17:37.475Z,38.20
2018-09-21T17:20:07.596Z,38.10
2018-09-21T17:22:36.413Z,38.10
2018-09-21T17:25:05.848Z,38.10
2018-09-21T17:27:35.011Z,38.10
2018-09-21T17:30:03.888Z,38.10
2018-09-21T17:32:32.883Z,38.10
2018-09-21T17:35:01.773Z,38.10
2018-09-21T17:37:30.658Z,38.10
2018-09-21T17:39:59.679Z,38.10
2018-09-21T17:42:28.847Z,38.00
2018-09-21T17:44:58.264Z,38.00
2018-09-21T17:47:27.111Z,38.00
2018-09-21T17:49:56.055Z,37.90
2018-09-21T17:52:24.903Z,37.90
2018-09-21T17:54:53.751Z,37.90
2018-09-21T17:57:24.855Z,37.90
2018-09-21T17:59:53.709Z,37.90
2018-09-21T18:02:22.556Z,37.90
2018-09-21T18:04:53.038Z,37.80
2018-09-21T18:07:22.111Z,37.80
2018-09-21T18:09:52.386Z,38.30
2018-09-21T18:12:21.288Z,37.70
2018-09-21T18:14:50.582Z,37.70
2018-09-21T18:17:20.685Z,38.30
2018-09-21T18:19:49.502Z,37.70
2018-09-21T18:22:18.349Z,37.70
2018-09-21T18:24:47.206Z,37.70
2018-09-21T18:27:16.042Z,37.70
2018-09-21T18:29:44.995Z,37.70
2018-09-21T18:32:13.859Z,37.70
2018-09-21T18:34:42.686Z,37.70
2018-09-21T18:37:11.505Z,37.70
2018-09-21T18:39:40.696Z,37.70
2018-09-21T18:42:10.106Z,37.60
2018-09-21T18:44:39.004Z,37.60
2018-09-21T18:47:07.789Z,37.60
2018-09-21T18:49:36.884Z,37.60
2018-09-21T18:52:05.939Z,37.60
2018-09-21T18:54:34.830Z,37.60
2018-09-21T18:57:04.847Z,37.60
2018-09-21T18:59:33.682Z,37.60
2018-09-21T19:02:02.519Z,37.50
2018-09-21T19:04:33.288Z,37.50
2018-09-21T19:07:02.133Z,37.50
2018-09-21T19:09:30.987Z,37.50
2018-09-21T19:11:59.827Z,37.50
2018-09-21T19:14:28.654Z,37.50
2018-09-21T19:16:58.967Z,37.50
2018-09-21T19:19:27.879Z,37.50
2018-09-21T19:21:56.964Z,37.50
2018-09-21T19:24:25.799Z,37.50
2018-09-21T19:26:54.645Z,37.50
2018-09-21T19:29:23.519Z,37.40
2018-09-21T19:31:52.351Z,37.50
2018-09-21T19:34:21.218Z,37.40
2018-09-21T19:36:50.208Z,37.50
2018-09-21T19:39:19.199Z,37.40
2018-09-21T19:41:48.615Z,37.40
2018-09-21T19:44:17.451Z,37.40
2018-09-21T19:46:46.341Z,37.40
2018-09-21T19:49:15.164Z,37.30
2018-09-21T19:51:43.978Z,37.30
2018-09-21T19:54:12.900Z,37.30
2018-09-21T19:56:44.296Z,37.30
2018-09-21T19:59:15.849Z,37.30
2018-09-21T20:01:44.671Z,37.30
2018-09-21T20:04:13.511Z,37.30
2018-09-21T20:06:42.375Z,37.30
2018-09-21T20:09:12.143Z,37.20
2018-09-21T20:11:41.446Z,37.20
2018-09-21T20:14:10.290Z,37.20
2018-09-21T20:16:39.135Z,37.20
2018-09-21T20:19:10.257Z,37.20
2018-09-21T20:21:39.179Z,37.20
2018-09-21T20:24:08.451Z,37.20
2018-09-21T20:26:37.347Z,37.20
2018-09-21T20:29:06.511Z,37.10
2018-09-21T20:31:40.939Z,37.10
2018-09-21T20:34:09.775Z,37.10
2018-09-21T20:36:38.616Z,37.10
2018-09-21T20:39:08.543Z,37.10
2018-09-21T20:41:37.702Z,37.00
2018-09-21T20:44:06.539Z,37.30
2018-09-21T20:46:35.436Z,37.00
2018-09-21T20:49:04.327Z,37.00
2018-09-21T20:51:33.508Z,37.00
2018-09-21T20:54:02.399Z,37.00
2018-09-21T20:56:32.827Z,37.00
2018-09-21T20:59:01.655Z,36.90
2018-09-21T21:01:30.474Z,36.90
2018-09-21T21:03:59.307Z,36.90
2018-09-21T21:06:28.170Z,36.90
2018-09-21T21:08:57.294Z,36.90
2018-09-21T21:11:26.583Z,36.80
2018-09-21T21:13:55.479Z,36.90
2018-09-21T21:16:24.315Z,36.80
2018-09-21T21:18:55.146Z,36.80
2018-09-21T21:21:24.015Z,36.80
2018-09-21T21:23:52.875Z,36.80
2018-09-21T21:26:21.783Z,36.80
2018-09-21T21:28:50.667Z,36.70
2018-09-21T21:31:19.851Z,36.70
2018-09-21T21:33:48.684Z,36.70
2018-09-21T21:36:17.506Z,36.70
2018-09-21T21:38:46.318Z,36.70
2018-09-21T21:41:15.510Z,36.60
2018-09-21T21:43:44.900Z,36.60
2018-09-21T21:46:13.739Z,36.60
2018-09-21T21:48:42.600Z,36.60
2018-09-21T21:51:11.423Z,36.60
2018-09-21T21:53:41.807Z,37.00
2018-09-21T21:56:11.678Z,36.50
2018-09-21T21:58:40.518Z,36.50
2018-09-21T22:01:14.851Z,36.50
2018-09-21T22:03:43.687Z,36.50
2018-09-21T22:06:12.915Z,36.50
2018-09-21T22:08:41.768Z,36.50
2018-09-21T22:11:15.879Z,36.40
2018-09-21T22:13:50.024Z,36.40
2018-09-21T22:16:19.331Z,36.40
2018-09-21T22:18:49.562Z,36.40
2018-09-21T22:21:18.384Z,36.40
2018-09-21T22:23:47.223Z,36.40
2018-09-21T22:26:16.069Z,36.40
2018-09-21T22:28:44.899Z,36.40
2018-09-21T22:31:13.795Z,36.40
2018-09-21T22:33:42.633Z,36.30
2018-09-21T22:36:12.352Z,36.30
2018-09-21T22:38:41.200Z,36.30
2018-09-21T22:41:10.390Z,36.30
2018-09-21T22:43:39.588Z,36.30
2018-09-21T22:46:08.446Z,36.30
2018-09-21T22:48:37.326Z,36.30
2018-09-21T22:51:06.942Z,36.30
2018-09-21T22:53:37.105Z,36.20
2018-09-21T22:56:07.895Z,36.20
2018-09-21T22:58:37.684Z,36.30
2018-09-21T23:01:07.122Z,36.20
2018-09-21T23:03:35.958Z,36.20
2018-09-21T23:06:04.839Z,36.20
2018-09-21T23:08:33.711Z,36.20
2018-09-21T23:11:03.238Z,36.20
2018-09-21T23:13:32.150Z,36.20
2018-09-21T23:16:01.016Z,36.20
2018-09-21T23:18:31.538Z,36.20
2018-09-21T23:21:00.368Z,36.10
2018-09-21T23:23:29.187Z,36.10
2018-09-21T23:25:58.035Z,36.10
2018-09-21T23:28:27.315Z,36.10
2018-09-21T23:30:56.207Z,36.10
2018-09-21T23:33:25.030Z,36.10
2018-09-21T23:35:53.866Z,36.10
2018-09-21T23:38:24.039Z,36.00
2018-09-21T23:40:52.866Z,36.00
2018-09-21T23:43:21.691Z,36.00
2018-09-21T23:45:50.666Z,36.00
2018-09-21T23:48:19.527Z,35.90
2018-09-21T23:50:48.406Z,36.00
2018-09-21T23:53:17.251Z,36.00
2018-09-21T23:55:46.374Z,36.00
2018-09-21T23:58:15.647Z,35.90
