createdAt,value
2023-05-11T00:02:26.502Z,100206.03
2023-05-11T00:04:55.975Z,100203.88
2023-05-11T00:07:24.530Z,100201.34
2023-05-11T00:09:52.953Z,100205.84
2023-05-11T00:12:21.606Z,100202.50
2023-05-11T00:14:51.556Z,100208.16
2023-05-11T00:17:20.830Z,100202.13
2023-05-11T00:19:49.529Z,100208.56
2023-05-11T00:22:18.015Z,100206.41
2023-05-11T00:24:46.622Z,100208.56
2023-05-11T00:27:15.599Z,100193.13
2023-05-11T00:29:44.100Z,100204.91
2023-05-11T00:32:14.005Z,100209.22
2023-05-11T00:34:42.588Z,100212.09
2023-05-11T00:37:11.073Z,100209.28
2023-05-11T00:39:40.824Z,100209.94
2023-05-11T00:42:09.394Z,100208.63
2023-05-11T00:44:37.828Z,100202.28
2023-05-11T00:47:06.600Z,100204.28
2023-05-11T00:49:36.780Z,100212.13
2023-05-11T00:52:05.776Z,100189.22
2023-05-11T00:54:34.729Z,100221.97
2023-05-11T00:57:03.391Z,100214.69
2023-05-11T00:59:31.906Z,100195.41
2023-05-11T01:02:00.805Z,100205.72
2023-05-11T01:04:29.356Z,100209.25
2023-05-11T01:07:06.234Z,100206.75
2023-05-11T01:09:48.323Z,100210.44
2023-05-11T01:12:27.755Z,100211.63
2023-05-11T01:15:03.907Z,100204.16
2023-05-11T01:17:45.410Z,100215.97
2023-05-11T01:20:19.190Z,100194.16
2023-05-11T01:23:35.275Z,100209.13
2023-05-11T01:26:18.659Z,100217.97
2023-05-11T01:29:03.836Z,100215.66
2023-05-11T01:31:35.873Z,100215.19
2023-05-11T01:34:07.752Z,100209.84
2023-05-11T01:36:40.542Z,100214.50
2023-05-11T01:39:12.158Z,100218.84
2023-05-11T01:41:43.550Z,100214.66
2023-05-11T01:44:13.491Z,100206.88
2023-05-11T01:46:43.428Z,100214.50
2023-05-11T01:49:14.220Z,100213.66
2023-05-11T01:51:45.573Z,100216.84
2023-05-11T01:54:15.185Z,100214.22
2023-05-11T01:56:45.919Z,100225.19
2023-05-11T01:59:15.795Z,100231.84
2023-05-11T02:01:46.169Z,100223.84
2023-05-11T02:04:16.054Z,100230.19
2023-05-11T02:06:46.683Z,100232.19
2023-05-11T02:09:17.895Z,100225.84
2023-05-11T02:11:48.345Z,100226.00
2023-05-11T02:14:19.153Z,100222.88
2023-05-11T02:16:50.759Z,100234.53
2023-05-11T02:19:20.171Z,100227.69
2023-05-11T02:21:49.788Z,100236.19
2023-05-11T02:24:20.815Z,100238.00
2023-05-11T02:26:49.427Z,100237.50
2023-05-11T02:29:18.112Z,100230.53
2023-05-11T02:31:51.227Z,100232.84
2023-05-11T02:34:25.153Z,100225.88
2023-05-11T02:36:57.494Z,100235.19
2023-05-11T02:39:33.758Z,100237.84
2023-05-11T02:42:11.123Z,100228.34
2023-05-11T02:44:41.977Z,100233.53
2023-05-11T02:47:16.097Z,100233.66
2023-05-11T02:49:46.211Z,100235.84
2023-05-11T02:52:17.023Z,100224.88
2023-05-11T02:54:46.312Z,100237.84
2023-05-11T02:57:14.878Z,100226.88
2023-05-11T02:59:43.907Z,100234.69
2023-05-11T03:02:14.049Z,100226.22
2023-05-11T03:04:42.616Z,100228.53
2023-05-11T03:07:11.625Z,100221.03
2023-05-11T03:09:40.104Z,100223.69
2023-05-11T03:12:09.702Z,100217.53
2023-05-11T03:14:40.027Z,100238.81
2023-05-11T03:17:09.563Z,100224.84
2023-05-11T03:19:42.184Z,100231.16
2023-05-11T03:22:12.253Z,100234.00
2023-05-11T03:24:41.656Z,100235.13
2023-05-11T03:27:11.640Z,100230.00
2023-05-11T03:29:43.935Z,100235.13
2023-05-11T03:32:12.704Z,100243.97
2023-05-11T03:34:42.732Z,100236.97
2023-05-11T03:37:13.974Z,100238.78
2023-05-11T03:39:45.418Z,100240.09
2023-05-11T03:42:16.000Z,100247.59
2023-05-11T03:44:47.748Z,100239.94
2023-05-11T03:47:19.027Z,100245.94
2023-05-11T03:49:50.171Z,100230.63
2023-05-11T03:52:19.962Z,100238.44
2023-05-11T03:54:48.833Z,100240.09
2023-05-11T03:57:17.470Z,100238.44
2023-05-11T03:59:46.074Z,100233.75
2023-05-11T04:02:14.803Z,100246.72
2023-05-11T04:04:43.353Z,100241.72
2023-05-11T04:07:13.418Z,100241.72
2023-05-11T04:09:41.895Z,100237.41
2023-05-11T04:12:10.507Z,100241.22
2023-05-11T04:14:39.106Z,100239.72
2023-05-11T04:17:07.992Z,100231.38
2023-05-11T04:19:36.483Z,100243.34
2023-05-11T04:22:04.978Z,100236.66
2023-05-11T04:24:34.843Z,100250.00
2023-05-11T04:27:04.292Z,100236.81
2023-05-11T04:29:32.824Z,100248.75
2023-05-11T04:32:01.505Z,100244.16
2023-05-11T04:34:30.194Z,100245.88
2023-05-11T04:36:58.756Z,100248.16
2023-05-11T04:39:27.195Z,100255.13
2023-05-11T04:41:57.146Z,100255.97
2023-05-11T04:44:25.631Z,100251.66
2023-05-11T04:46:55.825Z,100255.31
2023-05-11T04:49:24.456Z,100249.91
2023-05-11T04:51:53.204Z,100252.91
2023-05-11T04:54:21.833Z,100265.84
2023-05-11T04:56:50.282Z,100263.53
2023-05-11T04:59:20.339Z,100258.56
2023-05-11T05:01:48.795Z,100260.13
2023-05-11T05:04:17.347Z,100269.91
2023-05-11T05:06:46.028Z,100257.97
2023-05-11T05:09:14.540Z,100264.72
2023-05-11T05:11:42.974Z,100266.00
2023-05-11T05:14:11.560Z,100261.88
2023-05-11T05:16:41.539Z,100258.28
2023-05-11T05:19:13.028Z,100264.78
2023-05-11T05:21:41.949Z,100263.63
2023-05-11T05:24:12.468Z,100268.28
2023-05-11T05:26:40.869Z,100255.31
2023-05-11T05:29:09.383Z,100265.63
2023-05-11T05:31:37.995Z,100267.59
2023-05-11T05:34:08.038Z,100273.13
2023-05-11T05:36:36.661Z,100267.63
2023-05-11T05:39:09.137Z,100272.47
2023-05-11T05:41:39.354Z,100266.97
2023-05-11T05:44:07.995Z,100274.16
2023-05-11T05:46:36.762Z,100278.16
2023-05-11T05:49:05.418Z,100276.66
2023-05-11T05:51:35.550Z,100281.31
2023-05-11T05:54:04.040Z,100273.34
2023-05-11T05:56:35.278Z,100270.00
2023-05-11T05:59:03.795Z,100289.31
2023-05-11T06:01:32.292Z,100282.19
2023-05-11T06:04:01.292Z,100287.84
2023-05-11T06:06:29.866Z,100282.53
2023-05-11T06:08:59.870Z,100286.50
2023-05-11T06:11:28.365Z,100285.66
2023-05-11T06:13:56.909Z,100286.00
2023-05-11T06:16:25.572Z,100276.72
2023-05-11T06:18:54.235Z,100279.25
2023-05-11T06:21:22.801Z,100287.09
2023-05-11T06:23:51.428Z,100286.56
2023-05-11T06:26:21.592Z,100282.44
2023-05-11T06:28:49.969Z,100275.44
2023-05-11T06:31:18.851Z,100286.75
2023-05-11T06:33:47.390Z,100291.91
2023-05-11T06:36:15.855Z,100291.88
2023-05-11T06:38:44.333Z,100293.34
2023-05-11T06:41:13.434Z,100288.50
2023-05-11T06:43:43.701Z,100295.50
2023-05-11T06:46:16.444Z,100291.16
2023-05-11T06:48:45.037Z,100290.09
2023-05-11T06:51:13.786Z,100274.28
2023-05-11T06:53:42.399Z,100291.72
2023-05-11T06:56:11.284Z,100284.13
2023-05-11T06:58:39.827Z,100282.91
2023-05-11T07:01:09.834Z,100283.81
2023-05-11T07:03:38.709Z,100282.47
2023-05-11T07:06:07.347Z,100286.50
2023-05-11T07:08:36.086Z,100284.50
2023-05-11T07:11:04.836Z,100280.09
2023-05-11T07:13:33.420Z,100290.84
2023-05-11T07:16:02.066Z,100272.41
2023-05-11T07:18:32.028Z,100277.84
2023-05-11T07:21:00.476Z,100278.50
2023-05-11T07:23:29.222Z,100287.28
2023-05-11T07:25:58.401Z,100282.38
2023-05-11T07:28:26.916Z,100280.63
2023-05-11T07:30:55.652Z,100279.25
2023-05-11T07:33:24.166Z,100283.03
2023-05-11T07:35:54.502Z,100282.66
2023-05-11T07:38:23.008Z,100275.47
2023-05-11T07:40:51.624Z,100288.72
2023-05-11T07:43:20.089Z,100285.13
2023-05-11T07:45:48.546Z,100282.34
2023-05-11T07:48:18.338Z,100282.16
2023-05-11T07:50:46.814Z,100287.66
2023-05-11T07:53:18.269Z,100292.31
2023-05-11T07:55:47.067Z,100293.22
2023-05-11T07:58:15.707Z,100297.25
2023-05-11T08:00:44.443Z,100282.59
2023-05-11T08:03:13.385Z,100290.22
2023-05-11T08:05:42.062Z,100298.78
2023-05-11T08:08:10.646Z,100293.91
2023-05-11T08:10:40.677Z,100290.94
2023-05-11T08:13:09.268Z,100291.56
2023-05-11T08:15:37.715Z,100292.34
2023-05-11T08:18:07.008Z,100291.56
2023-05-11T08:20:35.600Z,100295.38
2023-05-11T08:23:04.107Z,100297.03
2023-05-11T08:25:32.797Z,100283.72
2023-05-11T08:28:02.704Z,100298.22
2023-05-11T08:30:31.687Z,100290.19
2023-05-11T08:33:00.470Z,100289.63
2023-05-11T08:35:29.074Z,100300.56
2023-05-11T08:37:57.575Z,100292.47
2023-05-11T08:40:29.347Z,100300.22
2023-05-11T08:42:58.291Z,100298.59
2023-05-11T08:45:28.902Z,100296.78
2023-05-11T08:47:57.720Z,100299.69
2023-05-11T08:50:26.258Z,100286.94
2023-05-11T08:52:54.780Z,100283.44
2023-05-11T08:55:26.536Z,100297.13
2023-05-11T08:58:02.192Z,100294.84
2023-05-11T09:00:32.782Z,100285.72
2023-05-11T09:03:02.760Z,100289.22
2023-05-11T09:05:32.881Z,100297.09
2023-05-11T09:08:04.291Z,100289.66
2023-05-11T09:10:32.943Z,100289.47
2023-05-11T09:13:01.430Z,100284.72
2023-05-11T09:15:37.294Z,100292.44
2023-05-11T09:18:06.555Z,100286.88
2023-05-11T09:20:35.818Z,100286.44
2023-05-11T09:23:04.384Z,100290.56
2023-05-11T09:25:35.328Z,100288.09
2023-05-11T09:28:04.129Z,100286.22
2023-05-11T09:30:36.090Z,100282.72
2023-05-11T09:33:04.760Z,100288.88
2023-05-11T09:35:35.129Z,100280.19
2023-05-11T09:38:06.386Z,100275.19
2023-05-11T09:40:37.667Z,100276.00
2023-05-11T09:43:18.209Z,100274.72
2023-05-11T09:45:50.186Z,100269.91
2023-05-11T09:48:29.963Z,100277.13
2023-05-11T09:51:04.234Z,100269.13
2023-05-11T09:53:41.301Z,100276.84
2023-05-11T09:56:10.130Z,100281.16
2023-05-11T09:58:49.462Z,100275.16
2023-05-11T10:01:21.522Z,100267.88
2023-05-11T10:04:02.740Z,100272.00
2023-05-11T10:06:49.461Z,100271.00
2023-05-11T10:09:20.550Z,100274.50
2023-05-11T10:11:49.394Z,100258.09
2023-05-11T10:14:20.340Z,100270.50
2023-05-11T10:16:50.620Z,100263.84
2023-05-11T10:19:20.189Z,100255.69
2023-05-11T10:21:49.332Z,100260.41
2023-05-11T10:24:20.241Z,100262.31
2023-05-11T10:26:49.520Z,100241.66
2023-05-11T10:29:21.645Z,100246.84
2023-05-11T10:31:57.377Z,100257.34
2023-05-11T10:34:26.980Z,100252.78
2023-05-11T10:36:57.723Z,100255.16
2023-05-11T10:39:26.697Z,100241.38
2023-05-11T10:42:07.060Z,100232.22
2023-05-11T10:45:08.082Z,100248.06
2023-05-11T10:48:03.171Z,100246.88
2023-05-11T10:50:53.759Z,100247.03
2023-05-11T10:53:39.347Z,100249.41
2023-05-11T10:56:28.496Z,100246.84
2023-05-11T10:59:14.904Z,100247.31
2023-05-11T11:01:45.512Z,100235.16
2023-05-11T11:04:15.988Z,100224.63
2023-05-11T11:06:45.298Z,100229.28
2023-05-11T11:09:16.229Z,100233.09
2023-05-11T11:11:47.076Z,100229.75
2023-05-11T11:14:17.058Z,100232.63
2023-05-11T11:17:27.978Z,100238.16
2023-05-11T11:19:58.138Z,100230.13
2023-05-11T11:22:47.598Z,100239.25
2023-05-11T11:25:18.070Z,100240.31
2023-05-11T11:28:00.349Z,100242.13
2023-05-11T11:30:31.030Z,100239.81
2023-05-11T11:33:33.805Z,100229.38
2023-05-11T11:36:03.998Z,100235.16
2023-05-11T11:38:34.215Z,100233.88
2023-05-11T11:41:03.710Z,100227.59
2023-05-11T11:43:46.929Z,100232.31
2023-05-11T11:46:29.149Z,100236.81
2023-05-11T11:49:10.919Z,100235.31
2023-05-11T11:51:42.018Z,100232.63
2023-05-11T11:54:10.966Z,100228.63
2023-05-11T11:56:47.450Z,100226.75
2023-05-11T11:59:16.631Z,100226.16
2023-05-11T12:01:46.907Z,100222.28
2023-05-11T12:04:42.648Z,100225.88
2023-05-11T12:07:14.093Z,100232.97
2023-05-11T12:09:42.753Z,100228.03
2023-05-11T12:12:12.574Z,100231.34
2023-05-11T12:14:49.232Z,100232.50
2023-05-11T12:17:26.254Z,100226.63
2023-05-11T12:19:54.783Z,100219.03
2023-05-11T12:22:27.981Z,100219.09
2023-05-11T12:25:00.524Z,100220.91
2023-05-11T12:27:29.195Z,100217.53
2023-05-11T12:29:58.863Z,100210.31
2023-05-11T12:32:29.465Z,100205.31
2023-05-11T12:35:02.787Z,100221.66
2023-05-11T12:37:33.946Z,100219.44
2023-05-11T12:40:02.368Z,100207.31
2023-05-11T12:42:35.126Z,100206.44
2023-05-11T12:45:04.377Z,100204.94
2023-05-11T12:47:33.391Z,100205.13
2023-05-11T12:50:01.965Z,100203.63
2023-05-11T12:52:30.484Z,100195.75
2023-05-11T12:55:01.339Z,100193.63
2023-05-11T12:57:33.770Z,100202.41
2023-05-11T13:00:12.014Z,100194.44
2023-05-11T13:02:50.325Z,100201.59
2023-05-11T13:05:20.820Z,100198.06
2023-05-11T13:07:50.052Z,100193.56
2023-05-11T13:10:25.910Z,100190.59
2023-05-11T13:12:54.851Z,100191.00
2023-05-11T13:15:25.127Z,100192.84
2023-05-11T13:17:59.331Z,100179.97
2023-05-11T13:20:30.074Z,100186.03
2023-05-11T13:23:06.054Z,100187.69
2023-05-11T13:25:37.305Z,100181.19
2023-05-11T13:28:06.236Z,100182.75
2023-05-11T13:30:35.408Z,100173.53
2023-05-11T13:33:04.637Z,100180.28
2023-05-11T13:35:33.123Z,100175.94
2023-05-11T13:38:02.345Z,100173.59
2023-05-11T13:40:30.987Z,100176.22
2023-05-11T13:43:01.576Z,100166.78
2023-05-11T13:45:30.344Z,100176.09
2023-05-11T13:47:58.923Z,100170.38
2023-05-11T13:50:28.202Z,100169.19
2023-05-11T13:52:56.740Z,100170.84
2023-05-11T13:55:25.393Z,100167.09
2023-05-11T13:57:53.897Z,100164.09
2023-05-11T14:00:24.215Z,100166.19
2023-05-11T14:02:53.709Z,100166.94
2023-05-11T14:05:22.660Z,100166.84
2023-05-11T14:07:51.191Z,100161.34
2023-05-11T14:10:20.201Z,100168.91
2023-05-11T14:12:48.806Z,100160.06
2023-05-11T14:15:17.656Z,100160.41
2023-05-11T14:17:47.980Z,100157.03
2023-05-11T14:20:16.918Z,100153.81
2023-05-11T14:22:45.635Z,100153.72
2023-05-11T14:25:14.061Z,100147.09
2023-05-11T14:27:42.496Z,100149.56
2023-05-11T14:30:11.929Z,100148.84
2023-05-11T14:32:40.433Z,100145.47
2023-05-11T14:35:11.015Z,100143.44
2023-05-11T14:37:39.757Z,100150.44
2023-05-11T14:40:09.322Z,100143.31
2023-05-11T14:42:38.094Z,100139.41
2023-05-11T14:45:08.283Z,100137.50
2023-05-11T14:47:37.297Z,100137.50
2023-05-11T14:50:06.613Z,100135.00
2023-05-11T14:52:36.948Z,100138.09
2023-05-11T14:55:06.014Z,100134.81
2023-05-11T14:57:34.653Z,100143.72
2023-05-11T15:00:03.582Z,100132.75
2023-05-11T15:02:32.180Z,100134.63
2023-05-11T15:05:00.826Z,100136.84
2023-05-11T15:07:32.610Z,100136.03
2023-05-11T15:10:02.723Z,100139.03
2023-05-11T15:12:32.962Z,100132.34
2023-05-11T15:15:01.637Z,100131.81
2023-05-11T15:17:30.811Z,100127.41
2023-05-11T15:19:59.355Z,100117.25
2023-05-11T15:22:28.020Z,100118.25
2023-05-11T15:24:56.876Z,100113.06
2023-05-11T15:27:26.874Z,100131.19
2023-05-11T15:29:56.221Z,100123.16
2023-05-11T15:32:24.845Z,100126.81
2023-05-11T15:34:59.844Z,100115.31
2023-05-11T15:37:29.320Z,100128.03
2023-05-11T15:39:57.735Z,100124.97
2023-05-11T15:42:27.577Z,100133.13
2023-05-11T15:44:56.083Z,100126.09
2023-05-11T15:47:24.584Z,100127.81
2023-05-11T15:49:53.222Z,100124.31
2023-05-11T15:52:22.452Z,100131.09
2023-05-11T15:54:50.975Z,100133.81
2023-05-11T15:57:19.805Z,100141.75
2023-05-11T15:59:49.720Z,100135.97
2023-05-11T16:02:18.453Z,100126.97
2023-05-11T16:04:47.484Z,100137.63
2023-05-11T16:07:15.972Z,100126.63
2023-05-11T16:09:45.041Z,100140.47
2023-05-11T16:12:13.639Z,100146.41
2023-05-11T16:14:42.091Z,100133.34
2023-05-11T16:17:12.083Z,100130.78
2023-05-11T16:19:40.760Z,100123.97
2023-05-11T16:22:09.475Z,100137.63
2023-05-11T16:24:38.084Z,100135.50
2023-05-11T16:27:07.226Z,100130.56
2023-05-11T16:29:35.922Z,100136.34
2023-05-11T16:32:05.060Z,100132.16
2023-05-11T16:34:36.621Z,100127.94
2023-05-11T16:37:05.480Z,100122.75
2023-05-11T16:39:34.285Z,100130.06
2023-05-11T16:42:03.453Z,100134.41
2023-05-11T16:44:32.125Z,100129.06
2023-05-11T16:47:02.604Z,100127.13
2023-05-11T16:49:31.445Z,100122.13
2023-05-11T16:52:02.471Z,100127.38
2023-05-11T16:54:31.230Z,100121.63
2023-05-11T16:57:01.352Z,100123.97
2023-05-11T16:59:29.934Z,100120.53
2023-05-11T17:01:58.536Z,100120.38
2023-05-11T17:04:27.316Z,100118.56
2023-05-11T17:06:55.914Z,100117.84
2023-05-11T17:09:26.268Z,100126.94
2023-05-11T17:11:55.756Z,100131.16
2023-05-11T17:14:25.866Z,100120.81
2023-05-11T17:16:54.377Z,100137.00
2023-05-11T17:19:22.919Z,100130.84
2023-05-11T17:21:51.609Z,100127.06
2023-05-11T17:24:20.142Z,100136.34
2023-05-11T17:26:50.580Z,100136.75
2023-05-11T17:29:19.046Z,100137.69
2023-05-11T17:31:49.297Z,100136.63
2023-05-11T17:34:18.495Z,100141.25
2023-05-11T17:36:47.084Z,100142.00
2023-05-11T17:39:16.580Z,100137.03
2023-05-11T17:41:45.383Z,100137.56
2023-05-11T17:44:15.502Z,100141.31
2023-05-11T17:46:44.047Z,100142.22
2023-05-11T17:49:12.595Z,100147.03
2023-05-11T17:51:41.114Z,100145.63
2023-05-11T17:54:09.702Z,100151.84
2023-05-11T17:56:38.318Z,100157.88
2023-05-11T17:59:06.819Z,100159.41
2023-05-11T18:01:36.848Z,100159.41
2023-05-11T18:04:06.391Z,100160.25
2023-05-11T18:06:34.955Z,100161.09
2023-05-11T18:09:05.361Z,100168.50
2023-05-11T18:11:34.187Z,100171.25
2023-05-11T18:14:02.577Z,100171.03
2023-05-11T18:16:31.160Z,100174.34
2023-05-11T18:19:01.534Z,100181.81
2023-05-11T18:21:30.114Z,100188.44
2023-05-11T18:23:58.797Z,100181.78
2023-05-11T18:26:27.755Z,100180.56
2023-05-11T18:28:56.387Z,100189.63
2023-05-11T18:31:24.959Z,100181.16
2023-05-11T18:33:55.976Z,100191.06
2023-05-11T18:36:26.457Z,100197.47
2023-05-11T18:38:55.319Z,100191.66
2023-05-11T18:41:24.093Z,100195.75
2023-05-11T18:43:53.188Z,100199.88
2023-05-11T18:46:21.833Z,100197.91
2023-05-11T18:48:53.029Z,100211.69
2023-05-11T18:51:23.058Z,100209.22
2023-05-11T18:53:53.301Z,100211.47
2023-05-11T18:56:22.541Z,100215.97
2023-05-11T18:58:51.024Z,100219.97
2023-05-11T19:01:24.177Z,100225.94
2023-05-11T19:03:57.344Z,100233.44
2023-05-11T19:06:25.909Z,100229.31
2023-05-11T19:08:55.910Z,100230.75
2023-05-11T19:11:25.898Z,100223.50
2023-05-11T19:13:54.477Z,100232.09
2023-05-11T19:16:23.093Z,100231.88
2023-05-11T19:18:51.584Z,100237.91
2023-05-11T19:21:20.185Z,100239.28
2023-05-11T19:23:48.608Z,100239.72
2023-05-11T19:26:18.494Z,100247.31
2023-05-11T19:28:47.393Z,100250.63
2023-05-11T19:31:16.228Z,100244.63
2023-05-11T19:33:45.033Z,100246.94
2023-05-11T19:36:13.922Z,100252.44
2023-05-11T19:38:42.510Z,100255.97
2023-05-11T19:41:11.207Z,100253.69
2023-05-11T19:43:41.628Z,100253.31
2023-05-11T19:46:10.426Z,100256.00
2023-05-11T19:48:38.907Z,100250.84
2023-05-11T19:51:07.863Z,100251.88
2023-05-11T19:53:37.139Z,100254.72
2023-05-11T19:56:06.193Z,100247.28
2023-05-11T19:58:34.697Z,100255.50
2023-05-11T20:01:05.155Z,100256.28
2023-05-11T20:03:34.767Z,100256.69
2023-05-11T20:06:03.646Z,100245.44
2023-05-11T20:08:32.130Z,100258.84
2023-05-11T20:11:00.706Z,100261.28
2023-05-11T20:13:29.133Z,100260.22
2023-05-11T20:15:57.843Z,100261.41
2023-05-11T20:18:28.486Z,100260.53
2023-05-11T20:20:58.346Z,100262.13
2023-05-11T20:23:28.210Z,100262.22
2023-05-11T20:25:56.712Z,100272.53
2023-05-11T20:28:27.458Z,100262.75
2023-05-11T20:30:57.177Z,100269.72
2023-05-11T20:35:59.204Z,100265.03
2023-05-11T20:38:27.698Z,100264.59
2023-05-11T20:40:58.184Z,100269.50
2023-05-11T20:43:27.412Z,100276.25
2023-05-11T20:45:56.096Z,100270.81
2023-05-11T20:48:38.546Z,100265.19
2023-05-11T20:51:10.272Z,100267.97
2023-05-11T20:53:38.747Z,100274.44
2023-05-11T20:56:08.614Z,100270.66
2023-05-11T20:58:37.735Z,100258.94
2023-05-11T21:01:07.094Z,100273.97
2023-05-11T21:03:35.677Z,100276.19
2023-05-11T21:06:04.309Z,100274.91
2023-05-11T21:08:34.238Z,100274.66
2023-05-11T21:11:02.768Z,100279.50
2023-05-11T21:13:31.827Z,100275.91
2023-05-11T21:16:00.338Z,100276.66
2023-05-11T21:18:32.268Z,100262.56
2023-05-11T21:21:00.841Z,100279.78
2023-05-11T21:23:31.116Z,100270.69
2023-05-11T21:26:01.136Z,100277.56
2023-05-11T21:28:29.823Z,100274.63
2023-05-11T21:30:58.774Z,100276.34
2023-05-11T21:33:27.395Z,100277.69
2023-05-11T21:35:56.657Z,100279.28
2023-05-11T21:38:25.300Z,100279.16
2023-05-11T21:40:54.201Z,100284.19
2023-05-11T21:43:24.731Z,100280.75
2023-05-11T21:45:53.294Z,100286.66
2023-05-11T21:48:22.523Z,100284.34
2023-05-11T21:50:54.058Z,100275.03
2023-05-11T21:53:23.482Z,100277.22
2023-05-11T21:55:52.061Z,100278.78
2023-05-11T21:58:20.826Z,100280.94
2023-05-11T22:00:51.202Z,100280.06
2023-05-11T22:03:19.741Z,100284.28
2023-05-11T22:05:49.099Z,100275.53
2023-05-11T22:08:17.521Z,100284.75
2023-05-11T22:10:47.078Z,100279.78
2023-05-11T22:13:15.999Z,100284.13
2023-05-11T22:15:44.732Z,100290.44
2023-05-11T22:18:14.895Z,100279.13
2023-05-11T22:20:43.399Z,100297.78
2023-05-11T22:23:13.540Z,100289.13
2023-05-11T22:25:43.642Z,100289.97
2023-05-11T22:28:12.060Z,100290.50
2023-05-11T22:30:40.588Z,100286.19
2023-05-11T22:33:09.071Z,100298.53
2023-05-11T22:35:40.078Z,100297.06
2023-05-11T22:38:08.881Z,100296.41
2023-05-11T22:40:37.615Z,100298.56
2023-05-11T22:43:06.023Z,100285.13
2023-05-11T22:45:34.531Z,100301.59
2023-05-11T22:48:03.261Z,100303.81
2023-05-11T22:50:31.964Z,100303.19
2023-05-11T22:53:01.950Z,100299.22
2023-05-11T22:55:30.426Z,100301.03
2023-05-11T22:57:58.975Z,100298.22
2023-05-11T23:00:27.596Z,100299.72
2023-05-11T23:02:56.291Z,100292.25
2023-05-11T23:05:24.884Z,100294.06
2023-05-11T23:07:53.316Z,100299.72
2023-05-11T23:10:23.200Z,100302.38
2023-05-11T23:12:51.671Z,100297.41
2023-05-11T23:15:20.306Z,100299.41
2023-05-11T23:17:48.815Z,100284.91
2023-05-11T23:20:18.030Z,100303.72
2023-05-11T23:22:46.710Z,100301.53
2023-05-11T23:25:15.144Z,100287.22
2023-05-11T23:27:45.326Z,100299.41
2023-05-11T23:30:14.315Z,100290.75
2023-05-11T23:32:42.863Z,100294.06
2023-05-11T23:35:12.209Z,100292.88
2023-05-11T23:37:40.852Z,100286.91
2023-05-11T23:40:10.301Z,100287.75
2023-05-11T23:42:39.531Z,100288.75
2023-05-11T23:45:10.470Z,100284.22
2023-05-11T23:47:39.815Z,100293.41
2023-05-11T23:50:09.796Z,100289.41
2023-05-11T23:52:38.422Z,100293.38
2023-05-11T23:55:09.412Z,100290.38
2023-05-11T23:57:37.928Z,100288.88
