createdAt,value
2018-11-26T00:00:35.303Z,77.30
2018-11-26T00:02:44.530Z,70.07
2018-11-26T00:04:53.572Z,73.87
2018-11-26T00:07:02.723Z,84.83
2018-11-26T00:09:12.021Z,83.47
2018-11-26T00:11:32.312Z,80.33
2018-11-26T00:13:41.337Z,80.87
2018-11-26T00:15:50.634Z,84.40
2018-11-26T00:17:59.845Z,85.30
2018-11-26T00:20:08.986Z,71.23
2018-11-26T00:22:18.080Z,89.87
2018-11-26T00:24:27.171Z,68.12
2018-11-26T00:26:36.305Z,84.90
2018-11-26T00:28:46.395Z,86.17
2018-11-26T00:30:54.639Z,87.60
2018-11-26T00:33:03.731Z,89.10
2018-11-26T00:35:12.862Z,90.85
2018-11-26T00:37:21.955Z,85.23
2018-11-26T00:39:31.163Z,81.77
2018-11-26T00:41:40.618Z,93.35
2018-11-26T00:43:49.786Z,92.47
2018-11-26T00:45:58.898Z,93.70
2018-11-26T00:48:08.089Z,99.50
2018-11-26T00:50:17.224Z,105.10
2018-11-26T00:52:26.457Z,87.63
2018-11-26T00:54:35.601Z,88.67
2018-11-26T00:56:44.599Z,94.50
2018-11-26T00:58:53.797Z,89.75
2018-11-26T01:01:03.083Z,107.37
2018-11-26T01:03:12.322Z,106.32
2018-11-26T01:05:31.793Z,110.88
2018-11-26T01:07:40.900Z,91.67
2018-11-26T01:09:50.006Z,89.53
2018-11-26T01:11:59.110Z,87.78
2018-11-26T01:14:08.221Z,87.20
2018-11-26T01:16:17.271Z,79.72
2018-11-26T01:18:26.933Z,64.97
2018-11-26T01:20:36.097Z,60.85
2018-11-26T01:22:45.129Z,57.43
2018-11-26T01:24:54.273Z,59.03
2018-11-26T01:27:09.141Z,59.67
2018-11-26T01:29:16.135Z,64.17
2018-11-26T01:31:25.460Z,63.03
2018-11-26T01:33:34.635Z,65.67
2018-11-26T01:35:43.726Z,59.27
2018-11-26T01:37:52.803Z,53.02
2018-11-26T01:40:02.309Z,51.07
2018-11-26T01:42:08.272Z,55.37
2018-11-26T01:44:16.001Z,64.30
2018-11-26T01:46:25.150Z,54.00
2018-11-26T01:48:34.347Z,53.85
2018-11-26T01:50:43.474Z,60.58
2018-11-26T01:52:53.311Z,60.23
2018-11-26T01:55:02.367Z,59.17
2018-11-26T01:57:05.984Z,52.83
2018-11-26T01:59:11.759Z,52.80
2018-11-26T02:01:21.382Z,52.40
2018-11-26T02:03:30.645Z,50.00
2018-11-26T02:05:39.701Z,47.23
2018-11-26T02:07:46.301Z,51.28
2018-11-26T02:09:49.898Z,59.38
2018-11-26T02:11:53.279Z,54.08
2018-11-26T02:14:02.576Z,56.08
2018-11-26T02:16:10.853Z,53.80
2018-11-26T02:18:20.986Z,57.10
2018-11-26T02:20:24.394Z,56.92
2018-11-26T02:22:27.470Z,58.08
2018-11-26T02:24:31.153Z,62.20
2018-11-26T02:26:34.202Z,60.45
2018-11-26T02:28:43.387Z,57.75
2018-11-26T02:30:48.199Z,61.95
2018-11-26T02:32:51.779Z,69.27
2018-11-26T02:34:55.121Z,60.05
2018-11-26T02:36:59.067Z,57.80
2018-11-26T02:39:02.257Z,66.20
2018-11-26T02:41:05.621Z,63.90
2018-11-26T02:43:08.947Z,69.97
2018-11-26T02:45:12.126Z,70.65
2018-11-26T02:47:15.531Z,70.85
2018-11-26T02:49:19.031Z,74.07
2018-11-26T02:51:22.515Z,58.23
2018-11-26T02:53:25.859Z,62.50
2018-11-26T02:55:29.038Z,71.75
2018-11-26T02:57:36.192Z,60.73
2018-11-26T02:59:39.849Z,63.55
2018-11-26T03:01:43.576Z,64.95
2018-11-26T03:03:51.718Z,63.60
2018-11-26T03:05:55.057Z,68.10
2018-11-26T03:07:58.570Z,64.20
2018-11-26T03:10:09.379Z,63.35
2018-11-26T03:12:12.726Z,71.28
2018-11-26T03:14:16.208Z,60.95
2018-11-26T03:16:20.126Z,60.23
2018-11-26T03:18:23.368Z,76.50
2018-11-26T03:20:26.876Z,63.48
2018-11-26T03:22:30.035Z,60.88
2018-11-26T03:24:33.869Z,61.18
2018-11-26T03:26:43.037Z,67.55
2018-11-26T03:28:47.436Z,61.33
2018-11-26T03:30:51.579Z,73.55
2018-11-26T03:32:54.739Z,60.03
2018-11-26T03:34:58.090Z,57.60
2018-11-26T03:37:01.241Z,60.40
2018-11-26T03:39:06.345Z,61.50
2018-11-26T03:41:09.919Z,56.48
2018-11-26T03:43:13.485Z,65.25
2018-11-26T03:45:17.618Z,63.13
2018-11-26T03:47:20.856Z,59.67
2018-11-26T03:49:24.253Z,65.52
2018-11-26T03:51:27.702Z,59.35
2018-11-26T03:53:30.762Z,54.77
2018-11-26T03:55:33.806Z,57.73
2018-11-26T03:57:37.321Z,54.23
2018-11-26T03:59:40.435Z,56.92
2018-11-26T04:01:43.433Z,67.40
2018-11-26T04:03:47.956Z,61.85
2018-11-26T04:05:51.098Z,59.63
2018-11-26T04:07:54.519Z,59.00
2018-11-26T04:09:58.068Z,57.78
2018-11-26T04:12:07.449Z,68.37
2018-11-26T04:14:16.531Z,59.93
2018-11-26T04:16:20.292Z,56.30
2018-11-26T04:18:24.203Z,68.57
2018-11-26T04:20:27.632Z,61.05
2018-11-26T04:22:34.685Z,62.75
2018-11-26T04:24:38.164Z,64.95
2018-11-26T04:26:41.659Z,57.88
2018-11-26T04:28:45.055Z,78.65
2018-11-26T04:30:48.223Z,62.15
2018-11-26T04:32:51.569Z,69.70
2018-11-26T04:34:54.876Z,61.18
2018-11-26T04:36:58.839Z,64.05
2018-11-26T04:39:02.153Z,65.20
2018-11-26T04:41:06.328Z,57.67
2018-11-26T04:43:09.804Z,57.85
2018-11-26T04:45:13.388Z,67.67
2018-11-26T04:47:16.636Z,62.67
2018-11-26T04:49:20.443Z,58.78
2018-11-26T04:51:23.515Z,62.08
2018-11-26T04:53:26.573Z,61.65
2018-11-26T04:55:29.687Z,61.18
2018-11-26T04:57:34.149Z,55.98
2018-11-26T04:59:36.082Z,60.65
2018-11-26T05:01:39.318Z,59.67
2018-11-26T05:03:42.787Z,66.30
2018-11-26T05:05:51.951Z,59.03
2018-11-26T05:08:00.965Z,63.42
2018-11-26T05:10:13.044Z,62.00
2018-11-26T05:12:22.229Z,57.35
2018-11-26T05:14:25.605Z,55.30
2018-11-26T05:16:29.234Z,57.80
2018-11-26T05:18:32.764Z,56.48
2018-11-26T05:20:35.900Z,52.70
2018-11-26T05:22:39.471Z,53.90
2018-11-26T05:24:42.970Z,51.25
2018-11-26T05:26:46.379Z,58.95
2018-11-26T05:28:49.727Z,53.30
2018-11-26T05:30:56.203Z,51.00
2018-11-26T05:32:59.818Z,52.15
2018-11-26T05:35:03.363Z,46.98
2018-11-26T05:37:07.119Z,50.90
2018-11-26T05:39:16.211Z,48.42
2018-11-26T05:41:25.384Z,43.75
2018-11-26T05:43:34.585Z,49.53
2018-11-26T05:45:43.595Z,53.80
2018-11-26T05:47:52.794Z,54.15
2018-11-26T05:50:02.149Z,49.10
2018-11-26T05:52:05.871Z,53.20
2018-11-26T05:54:09.005Z,51.10
2018-11-26T05:56:12.829Z,46.98
2018-11-26T05:58:16.415Z,55.10
2018-11-26T06:00:24.851Z,45.75
2018-11-26T06:02:27.883Z,53.85
2018-11-26T06:04:31.069Z,49.08
2018-11-26T06:06:34.806Z,47.58
2018-11-26T06:08:38.343Z,51.18
2018-11-26T06:10:47.572Z,37.15
2018-11-26T06:12:51.127Z,53.08
2018-11-26T06:14:54.671Z,44.08
2018-11-26T06:16:58.218Z,56.63
2018-11-26T06:19:01.724Z,51.35
2018-11-26T06:21:10.851Z,72.30
2018-11-26T06:23:13.934Z,59.48
2018-11-26T06:25:19.654Z,53.95
2018-11-26T06:27:22.947Z,54.60
2018-11-26T06:29:32.228Z,48.60
2018-11-26T06:31:35.455Z,47.93
2018-11-26T06:33:38.474Z,53.50
2018-11-26T06:35:41.920Z,55.73
2018-11-26T06:37:46.151Z,46.15
2018-11-26T06:39:49.952Z,48.08
2018-11-26T06:41:54.192Z,50.95
2018-11-26T06:43:57.778Z,45.45
2018-11-26T06:46:01.251Z,48.30
2018-11-26T06:48:04.965Z,61.33
2018-11-26T06:50:10.592Z,46.35
2018-11-26T06:52:14.052Z,51.58
2018-11-26T06:54:17.632Z,55.05
2018-11-26T06:56:21.158Z,61.60
2018-11-26T06:58:24.592Z,53.17
2018-11-26T07:00:29.906Z,53.23
2018-11-26T07:02:33.011Z,54.83
2018-11-26T07:04:36.120Z,60.00
2018-11-26T07:06:45.211Z,61.73
2018-11-26T07:08:54.449Z,55.08
2018-11-26T07:11:03.497Z,53.05
2018-11-26T07:13:12.655Z,51.77
2018-11-26T07:15:18.232Z,50.55
2018-11-26T07:17:22.080Z,46.15
2018-11-26T07:19:25.224Z,51.30
2018-11-26T07:21:28.239Z,53.38
2018-11-26T07:23:31.380Z,51.90
2018-11-26T07:25:34.609Z,48.73
2018-11-26T07:27:37.793Z,46.23
2018-11-26T07:29:40.777Z,53.75
2018-11-26T07:31:44.192Z,51.92
2018-11-26T07:33:47.180Z,49.60
2018-11-26T07:35:50.113Z,46.75
2018-11-26T07:37:53.068Z,53.13
2018-11-26T07:39:56.017Z,55.83
2018-11-26T07:41:58.909Z,54.88
2018-11-26T07:44:01.819Z,52.25
2018-11-26T07:46:05.409Z,51.23
2018-11-26T07:48:10.105Z,51.53
2018-11-26T07:50:15.594Z,53.35
2018-11-26T07:52:18.977Z,41.58
2018-11-26T07:54:22.233Z,52.13
2018-11-26T07:56:25.394Z,49.05
2018-11-26T07:58:28.667Z,58.58
2018-11-26T08:00:31.673Z,58.98
2018-11-26T08:02:34.651Z,47.53
2018-11-26T08:04:38.003Z,51.85
2018-11-26T08:06:41.002Z,55.17
2018-11-26T08:08:43.996Z,44.65
2018-11-26T08:10:47.377Z,48.05
2018-11-26T08:12:51.991Z,48.42
2018-11-26T08:14:54.989Z,57.20
2018-11-26T08:16:58.273Z,50.15
2018-11-26T08:19:01.279Z,53.28
2018-11-26T08:21:04.406Z,54.88
2018-11-26T08:23:07.472Z,63.13
2018-11-26T08:25:12.051Z,56.53
2018-11-26T08:27:15.050Z,55.05
2018-11-26T08:29:18.104Z,59.55
2018-11-26T08:31:21.084Z,49.20
2018-11-26T08:33:24.068Z,48.10
2018-11-26T08:35:27.287Z,53.87
2018-11-26T08:37:33.742Z,50.10
2018-11-26T08:39:42.444Z,49.20
2018-11-26T08:41:51.934Z,55.78
2018-11-26T08:43:57.248Z,54.20
2018-11-26T08:46:04.778Z,53.23
2018-11-26T08:48:13.374Z,52.08
2018-11-26T08:50:16.393Z,61.92
2018-11-26T08:52:19.900Z,59.88
2018-11-26T08:54:22.866Z,57.83
2018-11-26T08:56:25.786Z,57.78
2018-11-26T08:58:28.704Z,50.20
2018-11-26T09:00:31.683Z,57.58
2018-11-26T09:02:41.856Z,62.05
2018-11-26T09:04:46.795Z,66.30
2018-11-26T09:06:49.787Z,69.67
2018-11-26T09:08:52.708Z,58.48
2018-11-26T09:10:55.680Z,60.58
2018-11-26T09:12:58.686Z,62.38
2018-11-26T09:15:01.685Z,55.67
2018-11-26T09:17:04.770Z,56.05
2018-11-26T09:19:07.750Z,68.42
2018-11-26T09:21:11.068Z,49.25
2018-11-26T09:23:14.005Z,53.28
2018-11-26T09:25:17.002Z,57.08
2018-11-26T09:27:19.991Z,58.95
2018-11-26T09:29:22.991Z,51.45
2018-11-26T09:31:25.961Z,45.80
2018-11-26T09:33:28.981Z,54.58
2018-11-26T09:35:31.990Z,47.93
2018-11-26T09:37:34.957Z,50.20
2018-11-26T09:39:37.903Z,53.35
2018-11-26T09:41:40.858Z,57.33
2018-11-26T09:43:43.863Z,46.75
2018-11-26T09:45:46.806Z,53.52
2018-11-26T09:47:49.733Z,49.50
2018-11-26T09:49:52.949Z,40.38
2018-11-26T09:51:55.900Z,48.50
2018-11-26T09:53:58.880Z,52.03
2018-11-26T09:56:01.841Z,45.95
2018-11-26T09:58:05.251Z,53.95
2018-11-26T10:00:22.967Z,48.28
2018-11-26T10:02:25.948Z,45.67
2018-11-26T10:04:29.046Z,57.03
2018-11-26T10:06:32.006Z,45.80
2018-11-26T10:08:34.971Z,51.37
2018-11-26T10:10:37.913Z,53.75
2018-11-26T10:12:42.000Z,49.00
2018-11-26T10:14:44.967Z,55.50
2018-11-26T10:16:47.895Z,58.02
2018-11-26T10:18:50.821Z,51.25
2018-11-26T10:20:53.812Z,49.67
2018-11-26T10:22:56.808Z,47.60
2018-11-26T10:25:05.737Z,51.65
2018-11-26T10:27:02.735Z,44.20
2018-11-26T10:29:05.828Z,44.27
2018-11-26T10:31:08.872Z,48.75
2018-11-26T10:33:14.871Z,46.77
2018-11-26T10:35:16.712Z,50.15
2018-11-26T10:37:19.671Z,49.40
2018-11-26T10:39:22.600Z,46.60
2018-11-26T10:41:25.583Z,46.92
2018-11-26T10:43:28.555Z,47.67
2018-11-26T10:45:31.501Z,52.00
2018-11-26T10:47:34.471Z,44.13
2018-11-26T10:49:37.445Z,43.45
2018-11-26T10:51:40.369Z,44.45
2018-11-26T10:53:43.306Z,46.08
2018-11-26T10:55:46.267Z,49.53
2018-11-26T10:57:49.234Z,45.83
2018-11-26T10:59:52.223Z,50.30
2018-11-26T11:02:01.127Z,50.38
2018-11-26T11:04:04.493Z,42.47
2018-11-26T11:06:07.432Z,48.13
2018-11-26T11:08:10.347Z,47.30
2018-11-26T11:10:18.482Z,40.92
2018-11-26T11:12:21.386Z,43.68
2018-11-26T11:14:24.309Z,51.25
2018-11-26T11:16:27.296Z,44.13
2018-11-26T11:18:30.257Z,46.00
2018-11-26T11:20:33.563Z,43.48
2018-11-26T11:22:36.564Z,40.00
2018-11-26T11:24:39.514Z,40.85
2018-11-26T11:26:42.487Z,44.67
2018-11-26T11:28:45.445Z,38.23
2018-11-26T11:30:48.432Z,41.13
2018-11-26T11:32:51.447Z,48.70
2018-11-26T11:34:54.676Z,41.70
2018-11-26T11:36:57.628Z,44.42
2018-11-26T11:39:00.629Z,40.08
2018-11-26T11:41:03.635Z,39.85
2018-11-26T11:43:06.761Z,39.85
2018-11-26T11:45:11.349Z,36.03
2018-11-26T11:47:14.381Z,40.88
2018-11-26T11:49:17.518Z,40.38
2018-11-26T11:51:20.621Z,35.23
2018-11-26T11:53:23.588Z,41.70
2018-11-26T11:55:26.818Z,41.75
2018-11-26T11:57:29.849Z,36.93
2018-11-26T11:59:32.829Z,39.45
2018-11-26T12:01:35.833Z,33.65
2018-11-26T12:03:38.799Z,37.40
2018-11-26T12:05:41.748Z,35.88
2018-11-26T12:07:44.744Z,406.05
2018-11-26T12:09:47.787Z,121.35
2018-11-26T12:11:50.792Z,156.28
2018-11-26T12:13:53.881Z,223.72
2018-11-26T12:15:56.859Z,254.95
2018-11-26T12:17:59.929Z,160.95
2018-11-26T12:20:03.384Z,83.80
2018-11-26T12:22:06.395Z,55.45
2018-11-26T12:24:09.393Z,41.63
2018-11-26T12:26:12.388Z,40.30
2018-11-26T12:28:15.397Z,38.13
2018-11-26T12:30:24.144Z,38.00
2018-11-26T12:32:27.710Z,32.17
2018-11-26T12:34:30.690Z,36.97
2018-11-26T12:36:34.700Z,41.60
2018-11-26T12:38:37.675Z,36.03
2018-11-26T12:40:40.705Z,33.33
2018-11-26T12:42:43.670Z,39.27
2018-11-26T12:44:50.632Z,34.13
2018-11-26T12:46:53.943Z,41.10
2018-11-26T12:48:56.901Z,36.80
2018-11-26T12:50:59.924Z,35.88
2018-11-26T12:53:02.931Z,36.28
2018-11-26T12:55:10.378Z,36.60
2018-11-26T12:57:13.365Z,36.13
2018-11-26T12:59:16.736Z,37.78
2018-11-26T13:01:19.681Z,34.23
2018-11-26T13:03:22.625Z,35.90
2018-11-26T13:05:25.646Z,33.67
2018-11-26T13:07:28.875Z,30.17
2018-11-26T13:09:31.835Z,39.08
2018-11-26T13:11:35.089Z,42.00
2018-11-26T13:13:38.041Z,38.40
2018-11-26T13:15:40.991Z,32.80
2018-11-26T13:17:44.085Z,43.17
2018-11-26T13:19:47.051Z,38.45
2018-11-26T13:21:50.065Z,35.52
2018-11-26T13:23:53.048Z,34.05
2018-11-26T13:25:56.033Z,37.87
2018-11-26T13:28:00.839Z,42.93
2018-11-26T13:30:11.257Z,38.67
2018-11-26T13:32:14.206Z,37.00
2018-11-26T13:34:17.278Z,38.02
2018-11-26T13:36:20.311Z,40.43
2018-11-26T13:38:29.638Z,41.45
2018-11-26T13:40:38.771Z,41.53
2018-11-26T13:42:48.171Z,37.35
2018-11-26T13:44:57.383Z,42.40
2018-11-26T13:47:07.402Z,35.20
2018-11-26T13:49:16.327Z,38.45
2018-11-26T13:51:25.462Z,39.13
2018-11-26T13:53:34.391Z,40.92
2018-11-26T13:55:43.410Z,50.90
2018-11-26T13:57:52.572Z,38.28
2018-11-26T14:00:01.692Z,35.03
2018-11-26T14:02:11.102Z,39.50
2018-11-26T14:04:20.231Z,43.40
2018-11-26T14:06:29.214Z,40.45
2018-11-26T14:08:38.166Z,53.05
2018-11-26T14:10:47.313Z,50.75
2018-11-26T14:13:07.786Z,46.35
2018-11-26T14:15:16.826Z,35.35
2018-11-26T14:17:25.882Z,60.75
2018-11-26T14:19:35.995Z,44.55
2018-11-26T14:21:45.098Z,72.50
2018-11-26T14:23:54.074Z,64.77
2018-11-26T14:26:02.993Z,44.13
2018-11-26T14:28:12.057Z,49.33
2018-11-26T14:30:24.262Z,51.95
2018-11-26T14:32:33.197Z,43.00
2018-11-26T14:34:42.094Z,41.33
2018-11-26T14:36:51.162Z,43.55
2018-11-26T14:39:00.400Z,40.28
2018-11-26T14:41:09.548Z,40.70
2018-11-26T14:43:19.681Z,45.70
2018-11-26T14:45:28.814Z,36.15
2018-11-26T14:47:38.042Z,44.00
2018-11-26T14:49:47.194Z,47.85
2018-11-26T14:51:56.299Z,53.02
2018-11-26T14:54:08.533Z,49.53
2018-11-26T14:56:18.475Z,53.23
2018-11-26T14:58:27.551Z,43.85
2018-11-26T15:00:39.626Z,52.80
2018-11-26T15:02:48.777Z,48.68
2018-11-26T15:04:57.879Z,45.50
2018-11-26T15:07:07.035Z,50.00
2018-11-26T15:09:16.108Z,37.85
2018-11-26T15:11:25.192Z,43.17
2018-11-26T15:13:34.315Z,36.10
2018-11-26T15:15:43.494Z,46.70
2018-11-26T15:17:52.573Z,48.13
2018-11-26T15:20:01.618Z,39.30
2018-11-26T15:22:12.623Z,35.28
2018-11-26T15:24:22.942Z,38.23
2018-11-26T15:26:32.139Z,39.48
2018-11-26T15:28:41.114Z,43.87
2018-11-26T15:30:50.047Z,39.33
2018-11-26T15:32:59.086Z,38.05
2018-11-26T15:35:12.921Z,39.95
2018-11-26T15:37:22.987Z,42.60
2018-11-26T15:39:32.143Z,42.60
2018-11-26T15:41:41.292Z,40.83
2018-11-26T15:43:50.391Z,38.00
2018-11-26T15:45:59.405Z,41.63
2018-11-26T15:48:11.519Z,44.53
2018-11-26T15:50:20.880Z,40.98
2018-11-26T15:52:29.530Z,38.42
2018-11-26T15:54:38.646Z,38.40
2018-11-26T15:56:47.606Z,40.92
2018-11-26T15:58:59.750Z,42.65
2018-11-26T16:01:08.977Z,40.17
2018-11-26T16:03:21.692Z,38.75
2018-11-26T16:05:31.670Z,41.75
2018-11-26T16:07:41.475Z,51.58
2018-11-26T16:09:50.475Z,33.28
2018-11-26T16:11:59.514Z,41.90
2018-11-26T16:14:08.646Z,37.60
2018-11-26T16:16:17.670Z,41.75
2018-11-26T16:18:27.764Z,38.42
2018-11-26T16:20:36.881Z,38.83
2018-11-26T16:22:45.933Z,38.67
2018-11-26T16:24:54.893Z,34.85
2018-11-26T16:27:04.117Z,35.13
2018-11-26T16:29:13.327Z,36.88
2018-11-26T16:31:22.486Z,32.35
2018-11-26T16:33:31.349Z,40.00
2018-11-26T16:35:40.422Z,35.58
2018-11-26T16:37:49.406Z,35.13
2018-11-26T16:39:59.567Z,38.65
2018-11-26T16:42:08.658Z,35.75
2018-11-26T16:44:17.848Z,39.83
2018-11-26T16:46:26.922Z,41.13
2018-11-26T16:48:36.043Z,35.55
2018-11-26T16:50:44.967Z,38.55
2018-11-26T16:52:55.115Z,37.50
2018-11-26T16:55:07.422Z,31.23
2018-11-26T16:57:16.399Z,33.05
2018-11-26T16:59:25.558Z,39.78
2018-11-26T17:01:34.815Z,38.50
2018-11-26T17:03:43.911Z,40.65
2018-11-26T17:05:53.070Z,39.65
2018-11-26T17:08:02.065Z,36.53
2018-11-26T17:10:11.398Z,38.67
2018-11-26T17:12:20.371Z,39.30
2018-11-26T17:14:29.446Z,39.78
2018-11-26T17:16:38.602Z,37.53
2018-11-26T17:18:47.952Z,37.30
2018-11-26T17:20:56.867Z,33.25
2018-11-26T17:23:06.855Z,43.90
2018-11-26T17:25:16.690Z,38.13
2018-11-26T17:27:25.861Z,36.35
2018-11-26T17:29:34.810Z,41.30
2018-11-26T17:31:43.940Z,39.45
2018-11-26T17:33:52.998Z,40.25
2018-11-26T17:36:01.973Z,39.42
2018-11-26T17:38:11.090Z,38.75
2018-11-26T17:40:23.371Z,37.67
2018-11-26T17:42:32.415Z,39.30
2018-11-26T17:44:41.307Z,41.65
2018-11-26T17:46:50.326Z,41.42
2018-11-26T17:48:59.436Z,36.17
2018-11-26T17:51:08.602Z,45.83
2018-11-26T17:53:19.458Z,41.50
2018-11-26T17:55:28.536Z,37.85
2018-11-26T17:57:37.734Z,37.38
2018-11-26T17:59:46.761Z,44.73
2018-11-26T18:01:55.814Z,38.08
2018-11-26T18:04:05.666Z,40.30
2018-11-26T18:06:14.687Z,39.48
2018-11-26T18:08:23.733Z,36.98
2018-11-26T18:10:32.903Z,35.65
2018-11-26T18:12:42.001Z,36.80
2018-11-26T18:14:52.205Z,33.92
2018-11-26T18:17:01.234Z,36.48
2018-11-26T18:19:10.319Z,36.17
2018-11-26T18:21:20.534Z,32.17
2018-11-26T18:23:29.494Z,32.70
2018-11-26T18:25:38.607Z,30.00
2018-11-26T18:28:12.151Z,32.30
2018-11-26T18:30:26.034Z,35.00
2018-11-26T18:32:35.110Z,30.40
2018-11-26T18:34:44.254Z,31.17
2018-11-26T18:36:57.488Z,30.95
2018-11-26T18:39:28.115Z,30.57
2018-11-26T18:41:38.191Z,30.77
2018-11-26T18:43:48.359Z,29.07
2018-11-26T18:45:57.338Z,26.82
2018-11-26T18:48:07.522Z,28.38
2018-11-26T18:50:19.126Z,30.80
2018-11-26T18:52:28.095Z,26.60
2018-11-26T18:54:43.969Z,32.00
2018-11-26T18:56:53.041Z,30.05
2018-11-26T18:59:02.106Z,32.20
2018-11-26T19:01:11.075Z,30.85
2018-11-26T19:03:21.106Z,37.58
2018-11-26T19:05:34.666Z,29.75
2018-11-26T19:07:43.609Z,28.15
2018-11-26T19:09:52.594Z,31.48
2018-11-26T19:12:04.097Z,29.25
2018-11-26T19:14:15.027Z,30.62
2018-11-26T19:16:30.741Z,32.13
2018-11-26T19:18:53.343Z,33.90
2018-11-26T19:21:02.345Z,29.12
2018-11-26T19:23:11.719Z,31.62
2018-11-26T19:25:32.654Z,30.50
2018-11-26T19:27:49.375Z,31.82
2018-11-26T19:29:59.677Z,29.37
2018-11-26T19:32:08.700Z,33.65
2018-11-26T19:34:17.611Z,33.10
2018-11-26T19:36:34.815Z,31.10
2018-11-26T19:38:44.774Z,27.62
2018-11-26T19:40:50.470Z,35.65
2018-11-26T19:42:53.451Z,32.53
2018-11-26T19:44:58.403Z,32.80
2018-11-26T19:47:02.623Z,33.95
2018-11-26T19:49:05.707Z,35.88
2018-11-26T19:51:09.774Z,29.95
2018-11-26T19:53:15.083Z,29.90
2018-11-26T19:55:22.666Z,31.90
2018-11-26T19:57:25.615Z,34.58
2018-11-26T19:59:29.664Z,34.33
2018-11-26T20:01:32.658Z,33.92
2018-11-26T20:03:39.651Z,31.87
2018-11-26T20:06:00.650Z,33.88
2018-11-26T20:08:05.189Z,37.73
2018-11-26T20:10:08.957Z,29.90
2018-11-26T20:12:11.897Z,31.95
2018-11-26T20:14:21.305Z,33.08
2018-11-26T20:16:26.679Z,36.10
2018-11-26T20:18:29.795Z,34.07
2018-11-26T20:20:33.762Z,41.40
2018-11-26T20:22:36.730Z,33.50
2018-11-26T20:24:39.795Z,31.50
2018-11-26T20:26:42.688Z,38.60
2018-11-26T20:28:47.651Z,28.20
2018-11-26T20:30:51.123Z,31.20
2018-11-26T20:32:55.346Z,38.55
2018-11-26T20:34:59.283Z,34.30
2018-11-26T20:37:03.308Z,35.30
2018-11-26T20:39:09.006Z,31.95
2018-11-26T20:41:12.931Z,39.33
2018-11-26T20:43:19.538Z,35.40
2018-11-26T20:45:23.379Z,28.62
2018-11-26T20:47:27.539Z,35.33
2018-11-26T20:49:29.471Z,30.55
2018-11-26T20:51:34.963Z,32.97
2018-11-26T20:53:39.470Z,30.70
2018-11-26T20:55:42.370Z,30.12
2018-11-26T20:57:55.846Z,25.95
2018-11-26T21:00:15.714Z,26.48
2018-11-26T21:02:25.863Z,30.00
2018-11-26T21:04:34.907Z,29.65
2018-11-26T21:06:45.050Z,28.87
2018-11-26T21:08:55.259Z,28.23
2018-11-26T21:11:05.441Z,28.95
2018-11-26T21:13:16.945Z,29.42
2018-11-26T21:15:23.632Z,32.33
2018-11-26T21:17:32.717Z,31.02
2018-11-26T21:19:38.294Z,27.20
2018-11-26T21:21:42.699Z,32.17
2018-11-26T21:23:51.582Z,28.23
2018-11-26T21:25:57.936Z,32.38
2018-11-26T21:28:05.976Z,22.75
2018-11-26T21:30:16.734Z,31.20
2018-11-26T21:32:25.823Z,27.65
2018-11-26T21:34:35.038Z,28.32
2018-11-26T21:36:43.670Z,26.35
2018-11-26T21:38:51.767Z,29.55
2018-11-26T21:40:55.923Z,27.37
2018-11-26T21:43:00.238Z,21.30
2018-11-26T21:45:14.275Z,27.50
2018-11-26T21:47:17.452Z,24.85
2018-11-26T21:49:26.632Z,22.58
2018-11-26T21:51:35.839Z,29.05
2018-11-26T21:53:45.033Z,26.48
2018-11-26T21:55:48.242Z,26.68
2018-11-26T21:57:52.144Z,22.65
2018-11-26T21:59:55.887Z,27.17
2018-11-26T22:01:58.961Z,29.18
2018-11-26T22:04:05.483Z,23.83
2018-11-26T22:06:09.041Z,29.02
2018-11-26T22:08:18.540Z,28.95
2018-11-26T22:10:23.590Z,26.10
2018-11-26T22:12:27.116Z,23.70
2018-11-26T22:14:32.143Z,29.85
2018-11-26T22:16:41.178Z,24.60
2018-11-26T22:18:48.156Z,22.13
2018-11-26T22:20:53.554Z,26.57
2018-11-26T22:22:57.149Z,24.55
2018-11-26T22:25:00.427Z,22.17
2018-11-26T22:27:09.614Z,28.57
2018-11-26T22:29:12.891Z,25.72
2018-11-26T22:31:21.992Z,25.92
2018-11-26T22:33:31.110Z,23.07
2018-11-26T22:35:40.235Z,24.55
2018-11-26T22:37:49.318Z,23.52
2018-11-26T22:39:58.383Z,29.12
2018-11-26T22:42:07.719Z,32.75
2018-11-26T22:44:11.779Z,23.75
2018-11-26T22:46:16.007Z,24.12
2018-11-26T22:48:24.274Z,28.32
2018-11-26T22:50:33.571Z,27.25
2018-11-26T22:52:42.715Z,26.20
2018-11-26T22:54:51.727Z,26.55
2018-11-26T22:57:00.754Z,21.60
2018-11-26T22:59:09.907Z,27.85
2018-11-26T23:01:18.903Z,24.80
2018-11-26T23:03:24.993Z,29.45
2018-11-26T23:05:28.363Z,31.85
2018-11-26T23:07:31.320Z,23.20
2018-11-26T23:09:38.215Z,25.17
2018-11-26T23:11:41.563Z,25.75
2018-11-26T23:13:44.915Z,22.87
2018-11-26T23:15:48.289Z,27.85
2018-11-26T23:17:51.583Z,27.30
2018-11-26T23:19:54.876Z,26.90
2018-11-26T23:21:57.946Z,26.80
2018-11-26T23:24:01.362Z,33.53
2018-11-26T23:26:08.303Z,24.75
2018-11-26T23:28:11.784Z,27.50
2018-11-26T23:30:19.453Z,29.20
2018-11-26T23:32:22.783Z,32.53
2018-11-26T23:34:26.575Z,32.08
2018-11-26T23:36:34.306Z,25.40
2018-11-26T23:38:43.324Z,28.85
2018-11-26T23:40:52.458Z,33.08
2018-11-26T23:42:59.731Z,31.02
2018-11-26T23:45:13.640Z,27.48
2018-11-26T23:47:17.801Z,27.30
2018-11-26T23:49:26.563Z,32.15
2018-11-26T23:51:35.636Z,29.02
2018-11-26T23:53:38.734Z,29.25
2018-11-26T23:55:41.721Z,25.08
2018-11-26T23:57:45.077Z,31.05
2018-11-26T23:59:54.133Z,29.63
