createdAt,value
2023-04-14T00:00:20.616Z,99741.94
2023-04-14T00:02:49.121Z,99745.69
2023-04-14T00:05:17.643Z,99743.16
2023-04-14T00:07:46.962Z,99749.66
2023-04-14T00:10:15.554Z,99749.19
2023-04-14T00:12:43.379Z,99744.19
2023-04-14T00:15:12.360Z,99748.66
2023-04-14T00:17:40.735Z,99744.44
2023-04-14T00:20:09.840Z,99751.00
2023-04-14T00:22:37.793Z,99745.75
2023-04-14T00:25:07.767Z,99749.06
2023-04-14T00:27:35.820Z,99744.34
2023-04-14T00:30:04.076Z,99753.03
2023-04-14T00:32:34.296Z,99754.00
2023-04-14T00:35:03.633Z,99746.66
2023-04-14T00:37:31.686Z,99755.94
2023-04-14T00:40:00.649Z,99748.34
2023-04-14T00:42:29.959Z,99750.78
2023-04-14T00:44:58.065Z,99750.44
2023-04-14T00:47:27.819Z,99753.84
2023-04-14T00:49:56.277Z,99749.50
2023-04-14T00:52:26.605Z,99754.06
2023-04-14T00:54:56.021Z,99755.16
2023-04-14T00:57:24.194Z,99761.69
2023-04-14T00:59:54.427Z,99761.56
2023-04-14T01:02:23.055Z,99752.75
2023-04-14T01:04:54.758Z,99750.94
2023-04-14T01:07:24.717Z,99746.59
2023-04-14T01:09:54.099Z,99751.91
2023-04-14T01:12:32.683Z,99753.84
2023-04-14T01:15:12.495Z,99754.06
2023-04-14T01:17:46.946Z,99757.69
2023-04-14T01:20:24.239Z,99759.72
2023-04-14T01:22:59.023Z,99765.47
2023-04-14T01:25:55.000Z,99765.13
2023-04-14T01:28:41.057Z,99764.03
2023-04-14T01:31:30.724Z,99767.25
2023-04-14T01:34:04.822Z,99764.75
2023-04-14T01:36:39.142Z,99763.91
2023-04-14T01:39:10.010Z,99764.63
2023-04-14T01:41:43.211Z,99774.19
2023-04-14T01:44:13.738Z,99767.91
2023-04-14T01:46:44.982Z,99769.59
2023-04-14T01:49:13.591Z,99774.19
2023-04-14T01:51:44.280Z,99769.59
2023-04-14T01:54:14.245Z,99774.91
2023-04-14T01:56:44.743Z,99768.00
2023-04-14T01:59:13.336Z,99773.44
2023-04-14T02:01:44.000Z,99775.97
2023-04-14T02:04:13.610Z,99779.84
2023-04-14T02:06:42.017Z,99771.16
2023-04-14T02:09:13.151Z,99781.78
2023-04-14T02:11:43.297Z,99780.94
2023-04-14T02:14:13.134Z,99786.84
2023-04-14T02:16:41.790Z,99786.84
2023-04-14T02:19:11.379Z,99790.47
2023-04-14T02:21:41.366Z,99787.09
2023-04-14T02:24:10.512Z,99788.66
2023-04-14T02:26:43.955Z,99782.50
2023-04-14T02:29:15.433Z,99785.41
2023-04-14T02:31:47.243Z,99779.44
2023-04-14T02:34:23.819Z,99783.59
2023-04-14T02:36:56.419Z,99794.09
2023-04-14T02:39:32.055Z,99790.59
2023-04-14T02:42:05.965Z,99787.22
2023-04-14T02:44:38.334Z,99788.06
2023-04-14T02:47:10.484Z,99781.78
2023-04-14T02:49:44.325Z,99772.84
2023-04-14T02:52:15.410Z,99771.41
2023-04-14T02:54:44.465Z,99773.41
2023-04-14T02:57:13.181Z,99764.59
2023-04-14T02:59:43.938Z,99760.13
2023-04-14T03:02:13.422Z,99753.97
2023-04-14T03:04:43.364Z,99758.16
2023-04-14T03:07:16.225Z,99754.47
2023-04-14T03:09:45.703Z,99756.16
2023-04-14T03:12:16.639Z,99753.38
2023-04-14T03:14:45.934Z,99757.84
2023-04-14T03:17:17.513Z,99760.62
2023-04-14T03:19:48.711Z,99757.97
2023-04-14T03:22:17.937Z,99751.16
2023-04-14T03:24:47.099Z,99752.97
2023-04-14T03:27:21.980Z,99750.19
2023-04-14T03:29:55.042Z,99754.22
2023-04-14T03:32:26.122Z,99756.16
2023-04-14T03:35:01.356Z,99752.53
2023-04-14T03:37:32.682Z,99755.19
2023-04-14T03:40:05.165Z,99751.69
2023-04-14T03:42:35.770Z,99753.38
2023-04-14T03:45:05.468Z,99752.66
2023-04-14T03:47:34.673Z,99752.41
2023-04-14T03:50:09.011Z,99755.19
2023-04-14T03:52:41.264Z,99757.22
2023-04-14T03:55:13.617Z,99756.34
2023-04-14T03:57:44.507Z,99758.28
2023-04-14T04:00:15.924Z,99761.69
2023-04-14T04:02:49.003Z,99759.78
2023-04-14T04:05:19.001Z,99759.13
2023-04-14T04:07:47.981Z,99758.69
2023-04-14T04:10:17.600Z,99757.59
2023-04-14T04:12:48.525Z,99764.34
2023-04-14T04:15:17.473Z,99765.97
2023-04-14T04:17:48.326Z,99765.44
2023-04-14T04:20:20.207Z,99766.41
2023-04-14T04:22:51.763Z,99773.19
2023-04-14T04:25:21.044Z,99766.28
2023-04-14T04:27:51.089Z,99764.72
2023-04-14T04:30:20.515Z,99764.00
2023-04-14T04:32:49.096Z,99760.97
2023-04-14T04:35:19.438Z,99756.38
2023-04-14T04:37:49.059Z,99760.78
2023-04-14T04:40:17.255Z,99761.62
2023-04-14T04:42:45.741Z,99758.00
2023-04-14T04:45:14.387Z,99763.91
2023-04-14T04:47:42.495Z,99770.06
2023-04-14T04:50:10.918Z,99770.91
2023-04-14T04:52:40.520Z,99768.00
2023-04-14T04:55:08.706Z,99761.75
2023-04-14T04:57:36.694Z,99765.13
2023-04-14T05:00:05.767Z,99769.38
2023-04-14T05:02:33.702Z,99765.66
2023-04-14T05:05:01.823Z,99772.56
2023-04-14T05:07:30.049Z,99777.50
2023-04-14T05:09:59.278Z,99781.75
2023-04-14T05:12:27.256Z,99785.25
2023-04-14T05:14:55.480Z,99787.78
2023-04-14T05:17:23.890Z,99793.94
2023-04-14T05:19:51.808Z,99791.88
2023-04-14T05:22:20.014Z,99787.63
2023-04-14T05:24:50.494Z,99792.03
2023-04-14T05:27:21.859Z,99791.66
2023-04-14T05:29:50.010Z,99789.13
2023-04-14T05:32:18.068Z,99798.78
2023-04-14T05:34:46.161Z,99800.03
2023-04-14T05:37:14.410Z,99797.00
2023-04-14T05:39:42.404Z,99787.47
2023-04-14T05:42:10.512Z,99798.69
2023-04-14T05:44:40.216Z,99797.00
2023-04-14T05:47:08.119Z,99794.00
2023-04-14T05:49:36.100Z,99797.13
2023-04-14T05:52:04.511Z,99789.03
2023-04-14T05:54:35.522Z,99794.72
2023-04-14T05:57:03.506Z,99795.09
2023-04-14T05:59:31.930Z,99790.75
2023-04-14T06:02:04.815Z,99799.91
2023-04-14T06:04:33.436Z,99792.31
2023-04-14T06:07:02.870Z,99793.28
2023-04-14T06:09:31.617Z,99792.06
2023-04-14T06:11:59.987Z,99789.19
2023-04-14T06:14:27.888Z,99796.66
2023-04-14T06:16:55.910Z,99790.50
2023-04-14T06:19:25.545Z,99789.63
2023-04-14T06:21:53.760Z,99796.19
2023-04-14T06:24:21.744Z,99785.03
2023-04-14T06:26:49.931Z,99797.00
2023-04-14T06:29:17.843Z,99797.81
2023-04-14T06:31:45.872Z,99792.88
2023-04-14T06:34:14.228Z,99794.19
2023-04-14T06:36:43.536Z,99802.16
2023-04-14T06:39:12.317Z,99804.09
2023-04-14T06:41:40.725Z,99801.69
2023-04-14T06:44:08.790Z,99801.13
2023-04-14T06:46:38.017Z,99802.56
2023-04-14T06:49:07.277Z,99808.03
2023-04-14T06:51:35.507Z,99790.38
2023-04-14T06:54:05.320Z,99801.34
2023-04-14T06:56:33.914Z,99806.56
2023-04-14T06:59:02.138Z,99802.94
2023-04-14T07:01:48.805Z,99802.72
2023-04-14T07:04:36.586Z,99798.56
2023-04-14T07:07:04.626Z,99797.50
2023-04-14T07:09:35.554Z,99780.44
2023-04-14T07:12:03.644Z,99785.56
2023-04-14T07:14:32.925Z,99792.19
2023-04-14T07:17:01.161Z,99799.06
2023-04-14T07:19:29.136Z,99801.72
2023-04-14T07:21:57.123Z,99798.59
2023-04-14T07:24:25.491Z,99791.09
2023-04-14T07:26:54.824Z,99784.81
2023-04-14T07:29:22.776Z,99783.00
2023-04-14T07:31:51.165Z,99795.91
2023-04-14T07:34:20.320Z,99795.44
2023-04-14T07:36:48.891Z,99793.13
2023-04-14T07:39:17.213Z,99792.25
2023-04-14T07:41:45.140Z,99794.91
2023-04-14T07:44:14.804Z,99808.66
2023-04-14T07:46:43.078Z,99801.09
2023-04-14T07:49:11.275Z,99815.22
2023-04-14T07:51:39.255Z,99811.16
2023-04-14T07:54:07.582Z,99803.53
2023-04-14T07:56:35.478Z,99808.22
2023-04-14T07:59:03.608Z,99822.03
2023-04-14T08:01:33.450Z,99826.88
2023-04-14T08:04:01.965Z,99824.63
2023-04-14T08:06:30.124Z,99813.75
2023-04-14T08:08:58.299Z,99817.47
2023-04-14T08:11:26.689Z,99826.03
2023-04-14T08:13:54.662Z,99826.09
2023-04-14T08:16:22.952Z,99832.97
2023-04-14T08:18:53.564Z,99828.22
2023-04-14T08:21:23.159Z,99829.50
2023-04-14T08:23:52.454Z,99823.22
2023-04-14T08:26:21.294Z,99817.63
2023-04-14T08:28:49.291Z,99811.16
2023-04-14T08:31:17.624Z,99817.66
2023-04-14T08:33:45.865Z,99819.06
2023-04-14T08:36:15.532Z,99825.00
2023-04-14T08:38:43.825Z,99824.06
2023-04-14T08:41:14.361Z,99814.78
2023-04-14T08:43:42.398Z,99828.00
2023-04-14T08:46:12.510Z,99818.22
2023-04-14T08:48:41.897Z,99807.69
2023-04-14T08:51:19.771Z,99819.22
2023-04-14T08:53:49.802Z,99815.41
2023-04-14T08:56:19.721Z,99807.53
2023-04-14T08:58:49.162Z,99805.16
2023-04-14T09:01:19.219Z,99800.34
2023-04-14T09:03:48.901Z,99793.72
2023-04-14T09:06:18.914Z,99791.88
2023-04-14T09:08:47.333Z,99793.28
2023-04-14T09:11:17.353Z,99800.63
2023-04-14T09:13:45.739Z,99804.28
2023-04-14T09:16:14.150Z,99807.91
2023-04-14T09:18:42.318Z,99807.88
2023-04-14T09:21:49.986Z,99806.78
2023-04-14T09:24:03.264Z,99798.59
2023-04-14T09:26:31.336Z,99799.56
2023-04-14T09:28:59.941Z,99804.47
2023-04-14T09:31:28.621Z,99794.34
2023-04-14T09:33:57.250Z,99799.03
2023-04-14T09:36:27.854Z,99811.22
2023-04-14T09:38:56.572Z,99813.50
2023-04-14T09:41:27.620Z,99808.69
2023-04-14T09:43:56.149Z,99822.25
2023-04-14T09:46:24.109Z,99832.59
2023-04-14T09:48:53.884Z,99832.41
2023-04-14T09:51:23.411Z,99831.00
2023-04-14T09:53:54.102Z,99831.88
2023-04-14T09:56:27.083Z,99831.03
2023-04-14T09:59:00.896Z,99832.44
2023-04-14T10:01:32.152Z,99827.94
2023-04-14T10:04:03.292Z,99823.44
2023-04-14T10:06:32.290Z,99820.22
2023-04-14T10:09:01.116Z,99816.84
2023-04-14T10:11:32.305Z,99818.63
2023-04-14T10:14:03.894Z,99820.34
2023-04-14T10:16:32.783Z,99825.41
2023-04-14T10:19:01.829Z,99822.31
2023-04-14T10:21:30.426Z,99825.41
2023-04-14T10:23:58.619Z,99814.12
2023-04-14T10:26:27.723Z,99819.47
2023-04-14T10:28:57.123Z,99815.22
2023-04-14T10:31:31.925Z,99821.25
2023-04-14T10:34:07.574Z,99824.03
2023-04-14T10:36:36.910Z,99827.78
2023-04-14T10:39:06.871Z,99825.56
2023-04-14T10:41:46.857Z,99835.19
2023-04-14T10:44:25.593Z,99826.28
2023-04-14T10:46:56.615Z,99819.91
2023-04-14T10:49:33.053Z,99817.63
2023-04-14T10:52:03.384Z,99821.81
2023-04-14T10:54:49.823Z,99814.06
2023-04-14T10:57:19.307Z,99804.19
2023-04-14T10:59:48.663Z,99805.84
2023-04-14T11:02:26.357Z,99803.03
2023-04-14T11:05:04.089Z,99803.22
2023-04-14T11:07:38.998Z,99797.53
2023-04-14T11:10:27.947Z,99794.87
2023-04-14T11:12:57.420Z,99799.97
2023-04-14T11:15:25.897Z,99795.09
2023-04-14T11:17:55.339Z,99792.75
2023-04-14T11:20:25.092Z,99784.16
2023-04-14T11:22:54.831Z,99784.66
2023-04-14T11:25:24.804Z,99781.53
2023-04-14T11:27:54.309Z,99776.09
2023-04-14T11:30:22.868Z,99776.78
2023-04-14T11:32:53.415Z,99775.88
2023-04-14T11:35:26.140Z,99770.28
2023-04-14T11:37:58.145Z,99772.81
2023-04-14T11:40:28.347Z,99768.72
2023-04-14T11:42:57.953Z,99764.75
2023-04-14T11:45:28.977Z,99757.37
2023-04-14T11:47:58.843Z,99742.00
2023-04-14T11:50:33.330Z,99739.28
2023-04-14T11:53:03.051Z,99752.25
2023-04-14T11:55:31.549Z,99746.38
2023-04-14T11:58:00.364Z,99746.91
2023-04-14T12:00:28.981Z,99748.91
2023-04-14T12:02:58.622Z,99741.47
2023-04-14T12:05:31.244Z,99744.31
2023-04-14T12:08:00.920Z,99747.81
2023-04-14T12:10:29.258Z,99740.69
2023-04-14T12:13:02.406Z,99737.56
2023-04-14T12:15:32.298Z,99734.22
2023-04-14T12:18:01.169Z,99728.06
2023-04-14T12:20:31.439Z,99729.34
2023-04-14T12:23:03.721Z,99724.28
2023-04-14T12:25:35.254Z,99720.66
2023-04-14T12:28:06.585Z,99732.22
2023-04-14T12:30:35.868Z,99724.34
2023-04-14T12:33:10.627Z,99735.22
2023-04-14T12:35:41.591Z,99728.53
2023-04-14T12:38:12.629Z,99737.19
2023-04-14T12:40:42.692Z,99727.50
2023-04-14T12:43:11.505Z,99737.72
2023-04-14T12:45:43.765Z,99737.19
2023-04-14T12:48:13.499Z,99726.06
2023-04-14T12:50:42.918Z,99731.12
2023-04-14T12:53:24.631Z,99717.91
2023-04-14T12:56:05.563Z,99716.59
2023-04-14T12:58:34.208Z,99712.44
2023-04-14T13:01:02.500Z,99715.69
2023-04-14T13:03:41.803Z,99709.81
2023-04-14T13:06:16.370Z,99707.97
2023-04-14T13:08:46.236Z,99700.81
2023-04-14T13:11:14.736Z,99697.63
2023-04-14T13:13:44.334Z,99700.94
2023-04-14T13:16:16.220Z,99692.06
2023-04-14T13:18:46.539Z,99695.44
2023-04-14T13:21:17.191Z,99689.72
2023-04-14T13:23:45.662Z,99689.94
2023-04-14T13:26:13.838Z,99695.13
2023-04-14T13:28:41.861Z,99678.66
2023-04-14T13:31:11.658Z,99680.97
2023-04-14T13:33:39.902Z,99669.31
2023-04-14T13:36:08.538Z,99671.69
2023-04-14T13:38:38.152Z,99671.78
2023-04-14T13:41:06.333Z,99672.22
2023-04-14T13:43:34.903Z,99674.56
2023-04-14T13:46:03.236Z,99673.44
2023-04-14T13:48:32.272Z,99673.22
2023-04-14T13:51:00.208Z,99666.09
2023-04-14T13:53:28.468Z,99671.69
2023-04-14T13:55:58.206Z,99678.09
2023-04-14T13:58:26.901Z,99670.69
2023-04-14T14:00:56.254Z,99671.56
2023-04-14T14:03:25.215Z,99665.22
2023-04-14T14:05:53.536Z,99667.69
2023-04-14T14:08:21.523Z,99665.72
2023-04-14T14:10:49.765Z,99665.06
2023-04-14T14:13:20.527Z,99655.88
2023-04-14T14:15:48.985Z,99660.19
2023-04-14T14:18:17.652Z,99660.97
2023-04-14T14:20:45.601Z,99653.81
2023-04-14T14:23:13.627Z,99652.63
2023-04-14T14:25:41.927Z,99646.47
2023-04-14T14:28:09.942Z,99643.06
2023-04-14T14:30:39.526Z,99648.28
2023-04-14T14:33:07.763Z,99649.41
2023-04-14T14:35:35.857Z,99651.75
2023-04-14T14:38:03.825Z,99654.50
2023-04-14T14:40:32.220Z,99650.97
2023-04-14T14:43:01.046Z,99654.19
2023-04-14T14:45:31.376Z,99660.19
2023-04-14T14:48:03.103Z,99657.00
2023-04-14T14:50:31.243Z,99653.69
2023-04-14T14:52:59.164Z,99653.50
2023-04-14T14:55:27.534Z,99652.09
2023-04-14T14:57:55.705Z,99648.59
2023-04-14T15:00:23.750Z,99643.50
2023-04-14T15:02:53.144Z,99649.50
2023-04-14T15:05:22.771Z,99645.84
2023-04-14T15:07:50.978Z,99663.03
2023-04-14T15:10:19.460Z,99649.22
2023-04-14T15:12:47.593Z,99649.53
2023-04-14T15:15:15.823Z,99653.50
2023-04-14T15:17:44.250Z,99652.03
2023-04-14T15:20:13.277Z,99649.72
2023-04-14T15:22:42.698Z,99656.50
2023-04-14T15:25:11.677Z,99643.97
2023-04-14T15:27:39.634Z,99650.22
2023-04-14T15:30:08.870Z,99652.38
2023-04-14T15:32:37.297Z,99641.06
2023-04-14T15:35:06.060Z,99638.94
2023-04-14T15:37:35.256Z,99647.78
2023-04-14T15:40:05.319Z,99638.25
2023-04-14T15:42:33.302Z,99637.31
2023-04-14T15:45:01.282Z,99636.31
2023-04-14T15:47:29.536Z,99644.38
2023-04-14T15:50:09.339Z,99650.87
2023-04-14T15:52:39.428Z,99648.56
2023-04-14T15:55:10.697Z,99654.06
2023-04-14T15:57:38.981Z,99651.47
2023-04-14T16:00:08.315Z,99657.94
2023-04-14T16:02:42.029Z,99655.94
2023-04-14T16:05:10.915Z,99652.47
2023-04-14T16:07:40.054Z,99658.41
2023-04-14T16:10:10.070Z,99656.63
2023-04-14T16:12:38.667Z,99659.69
2023-04-14T16:15:08.355Z,99647.34
2023-04-14T16:17:36.534Z,99658.13
2023-04-14T16:20:05.546Z,99655.31
2023-04-14T16:22:34.158Z,99667.53
2023-04-14T16:25:04.372Z,99665.56
2023-04-14T16:27:34.218Z,99661.06
2023-04-14T16:30:02.702Z,99667.63
2023-04-14T16:32:31.189Z,99675.25
2023-04-14T16:34:59.580Z,99666.34
2023-04-14T16:37:27.856Z,99669.00
2023-04-14T16:39:56.529Z,99672.97
2023-04-14T16:42:26.346Z,99680.31
2023-04-14T16:44:56.364Z,99678.25
2023-04-14T16:47:25.013Z,99679.97
2023-04-14T16:49:53.027Z,99680.72
2023-04-14T16:52:21.197Z,99678.47
2023-04-14T16:54:50.432Z,99677.31
2023-04-14T16:57:18.505Z,99679.97
2023-04-14T16:59:48.111Z,99678.75
2023-04-14T17:02:17.779Z,99691.22
2023-04-14T17:04:46.020Z,99688.81
2023-04-14T17:07:14.182Z,99687.25
2023-04-14T17:09:42.792Z,99680.13
2023-04-14T17:12:10.781Z,99688.78
2023-04-14T17:14:38.726Z,99686.84
2023-04-14T17:17:07.217Z,99680.72
2023-04-14T17:19:36.663Z,99680.66
2023-04-14T17:22:04.654Z,99679.94
2023-04-14T17:24:33.736Z,99689.53
2023-04-14T17:27:02.210Z,99686.97
2023-04-14T17:29:31.144Z,99680.22
2023-04-14T17:32:01.116Z,99680.41
2023-04-14T17:34:29.596Z,99691.31
2023-04-14T17:37:00.110Z,99686.34
2023-04-14T17:39:28.366Z,99689.03
2023-04-14T17:41:57.947Z,99697.88
2023-04-14T17:44:32.546Z,99694.75
2023-04-14T17:47:03.032Z,99697.75
2023-04-14T17:49:31.562Z,99702.44
2023-04-14T17:52:01.276Z,99700.97
2023-04-14T17:54:30.527Z,99701.81
2023-04-14T17:56:58.505Z,99701.53
2023-04-14T17:59:27.142Z,99696.41
2023-04-14T18:01:55.694Z,99697.19
2023-04-14T18:04:24.081Z,99698.09
2023-04-14T18:06:52.137Z,99691.03
2023-04-14T18:09:21.549Z,99697.91
2023-04-14T18:11:49.812Z,99692.72
2023-04-14T18:14:17.723Z,99694.53
2023-04-14T18:16:45.760Z,99697.19
2023-04-14T18:19:14.629Z,99692.00
2023-04-14T18:21:44.865Z,99699.28
2023-04-14T18:26:46.012Z,99706.16
2023-04-14T18:29:14.308Z,99708.59
2023-04-14T18:31:42.581Z,99708.78
2023-04-14T18:34:11.755Z,99707.06
2023-04-14T18:36:40.495Z,99696.50
2023-04-14T18:39:08.523Z,99707.28
2023-04-14T18:41:36.573Z,99699.69
2023-04-14T18:44:07.545Z,99706.88
2023-04-14T18:46:37.776Z,99702.50
2023-04-14T18:49:06.141Z,99708.19
2023-04-14T18:51:34.111Z,99706.38
2023-04-14T18:54:02.296Z,99710.22
2023-04-14T18:56:30.765Z,99708.69
2023-04-14T18:58:59.834Z,99703.16
2023-04-14T19:01:29.578Z,99709.66
2023-04-14T19:03:58.036Z,99707.59
2023-04-14T19:06:26.346Z,99707.72
2023-04-14T19:08:54.481Z,99709.63
2023-04-14T19:11:22.711Z,99709.50
2023-04-14T19:13:50.680Z,99704.75
2023-04-14T19:16:18.790Z,99703.56
2023-04-14T19:18:48.303Z,99706.59
2023-04-14T19:21:16.340Z,99710.66
2023-04-14T19:23:46.909Z,99698.13
2023-04-14T19:26:15.702Z,99699.19
2023-04-14T19:28:45.736Z,99703.47
2023-04-14T19:31:13.677Z,99703.78
2023-04-14T19:33:41.987Z,99698.44
2023-04-14T19:36:15.427Z,99698.94
2023-04-14T19:38:44.178Z,99697.38
2023-04-14T19:41:12.403Z,99702.44
2023-04-14T19:43:40.382Z,99699.19
2023-04-14T19:46:10.445Z,99690.84
2023-04-14T19:48:39.046Z,99697.88
2023-04-14T19:51:07.005Z,99695.34
2023-04-14T19:53:36.607Z,99696.91
2023-04-14T19:56:05.643Z,99691.84
2023-04-14T19:58:34.007Z,99688.94
2023-04-14T20:01:02.207Z,99688.94
2023-04-14T20:03:33.086Z,99684.84
2023-04-14T20:06:03.094Z,99677.78
2023-04-14T20:08:32.314Z,99669.09
2023-04-14T20:11:01.942Z,99672.66
2023-04-14T20:13:34.781Z,99662.34
2023-04-14T20:16:02.963Z,99667.94
2023-04-14T20:18:31.065Z,99657.28
2023-04-14T20:20:59.691Z,99665.63
2023-04-14T20:23:28.084Z,99661.66
2023-04-14T20:25:56.763Z,99655.84
2023-04-14T20:28:26.662Z,99657.31
2023-04-14T20:30:55.878Z,99657.22
2023-04-14T20:33:24.567Z,99663.47
2023-04-14T20:35:54.065Z,99645.72
2023-04-14T20:38:24.651Z,99662.41
2023-04-14T20:40:54.569Z,99663.94
2023-04-14T20:43:23.254Z,99659.72
2023-04-14T20:45:53.207Z,99654.16
2023-04-14T20:48:21.484Z,99654.28
2023-04-14T20:50:50.581Z,99660.94
2023-04-14T20:53:21.998Z,99659.97
2023-04-14T20:55:51.036Z,99653.47
2023-04-14T20:58:19.221Z,99656.59
2023-04-14T21:00:47.176Z,99644.84
2023-04-14T21:03:17.188Z,99645.50
2023-04-14T21:05:46.274Z,99648.28
2023-04-14T21:08:14.383Z,99641.38
2023-04-14T21:11:14.563Z,99649.50
2023-04-14T21:15:26.839Z,99651.91
2023-04-14T21:16:19.149Z,99648.28
2023-04-14T21:18:48.479Z,99645.63
2023-04-14T21:21:16.766Z,99640.88
2023-04-14T21:23:45.042Z,99631.66
2023-04-14T21:26:13.321Z,99627.19
2023-04-14T21:28:41.787Z,99632.78
2023-04-14T21:31:11.177Z,99628.09
2023-04-14T21:33:41.598Z,99622.06
2023-04-14T21:36:11.665Z,99628.09
2023-04-14T21:38:40.150Z,99625.59
2023-04-14T21:41:09.418Z,99624.75
2023-04-14T21:43:39.530Z,99630.53
2023-04-14T21:46:08.048Z,99624.25
2023-04-14T21:48:36.087Z,99623.50
2023-04-14T21:51:05.000Z,99615.31
2023-04-14T21:53:34.701Z,99624.72
2023-04-14T21:56:10.137Z,99622.63
2023-04-14T21:58:40.308Z,99613.09
2023-04-14T22:01:09.585Z,99620.72
2023-04-14T22:03:40.425Z,99614.06
2023-04-14T22:06:09.963Z,99621.91
2023-04-14T22:08:41.223Z,99613.09
2023-04-14T22:11:09.287Z,99614.53
2023-04-14T22:13:37.499Z,99615.03
2023-04-14T22:16:06.430Z,99612.13
2023-04-14T22:18:35.811Z,99609.47
2023-04-14T22:21:04.828Z,99611.53
2023-04-14T22:23:33.511Z,99603.59
2023-04-14T22:26:03.583Z,99604.44
2023-04-14T22:28:31.709Z,99607.09
2023-04-14T22:31:00.010Z,99606.72
2023-04-14T22:33:28.005Z,99608.44
2023-04-14T22:35:56.276Z,99603.72
2023-04-14T22:38:24.581Z,99608.59
2023-04-14T22:40:52.939Z,99607.84
2023-04-14T22:43:22.312Z,99598.41
2023-04-14T22:45:51.023Z,99609.03
2023-04-14T22:48:19.088Z,99602.63
2023-04-14T22:50:47.046Z,99597.34
2023-04-14T22:53:15.704Z,99604.81
2023-04-14T22:55:44.119Z,99599.25
2023-04-14T22:58:16.554Z,99596.72
2023-04-14T23:00:46.540Z,99595.50
2023-04-14T23:03:15.531Z,99595.88
2023-04-14T23:05:44.671Z,99601.91
2023-04-14T23:08:12.930Z,99607.59
2023-04-14T23:10:40.964Z,99603.75
2023-04-14T23:13:09.404Z,99597.47
2023-04-14T23:15:37.608Z,99598.19
2023-04-14T23:18:07.039Z,99606.63
2023-04-14T23:20:35.042Z,99601.34
2023-04-14T23:23:10.955Z,99598.44
2023-04-14T23:25:39.344Z,99595.34
2023-04-14T23:28:08.323Z,99592.41
2023-04-14T23:30:36.932Z,99588.66
2023-04-14T23:33:05.173Z,99590.25
2023-04-14T23:35:35.888Z,99593.47
2023-04-14T23:38:04.073Z,99584.22
2023-04-14T23:40:33.400Z,99581.66
2023-04-14T23:43:05.064Z,99581.31
2023-04-14T23:45:37.105Z,99581.22
2023-04-14T23:48:05.973Z,99577.94
2023-04-14T23:50:59.189Z,99571.69
2023-04-14T23:53:24.037Z,99574.44
2023-04-14T23:55:52.677Z,99569.97
2023-04-14T23:58:26.558Z,99563.94
