createdAt,value
2022-12-12T00:01:36.579Z,30.67
2022-12-12T00:04:05.455Z,29.65
2022-12-12T00:06:33.323Z,30.07
2022-12-12T00:09:01.395Z,32.50
2022-12-12T00:13:57.450Z,35.65
2022-12-12T00:16:26.033Z,27.00
2022-12-12T00:18:54.348Z,27.57
2022-12-12T00:21:28.925Z,29.43
2022-12-12T00:23:58.056Z,29.47
2022-12-12T00:26:31.250Z,30.67
2022-12-12T00:29:02.258Z,35.97
2022-12-12T00:31:32.801Z,32.67
2022-12-12T00:34:01.301Z,25.07
2022-12-12T00:36:30.728Z,26.40
2022-12-12T00:39:00.458Z,21.50
2022-12-12T00:41:29.164Z,28.67
2022-12-12T00:43:56.921Z,38.43
2022-12-12T00:46:26.876Z,32.90
2022-12-12T00:51:45.751Z,36.93
2022-12-12T00:54:13.403Z,32.50
2022-12-12T00:56:41.236Z,31.23
2022-12-12T00:59:08.917Z,30.10
2022-12-12T01:01:36.854Z,23.38
2022-12-12T01:04:08.313Z,22.30
2022-12-12T01:06:36.729Z,25.47
2022-12-12T01:09:07.163Z,24.40
2022-12-12T01:11:35.101Z,26.03
2022-12-12T01:14:02.984Z,24.30
2022-12-12T01:16:31.424Z,38.20
2022-12-12T01:18:59.440Z,37.70
2022-12-12T01:21:27.296Z,39.70
2022-12-12T01:23:55.064Z,19.13
2022-12-12T01:28:52.854Z,25.97
2022-12-12T01:31:21.241Z,27.00
2022-12-12T01:33:49.153Z,31.60
2022-12-12T01:36:20.037Z,35.97
2022-12-12T01:38:49.953Z,32.70
2022-12-12T01:41:18.586Z,22.73
2022-12-12T01:43:47.897Z,38.03
2022-12-12T01:46:22.864Z,24.00
2022-12-12T01:49:00.874Z,33.10
2022-12-12T01:51:33.545Z,27.95
2022-12-12T01:54:07.480Z,31.90
2022-12-12T01:56:39.679Z,27.17
2022-12-12T01:59:11.296Z,26.67
2022-12-12T02:01:40.838Z,29.83
2022-12-12T02:04:11.548Z,36.57
2022-12-12T02:06:40.684Z,39.50
2022-12-12T02:09:13.132Z,39.80
2022-12-12T02:11:48.217Z,42.73
2022-12-12T02:14:21.506Z,32.60
2022-12-12T02:16:58.105Z,38.80
2022-12-12T02:19:57.123Z,32.00
2022-12-12T02:22:49.035Z,32.33
2022-12-12T02:25:19.769Z,31.57
2022-12-12T02:27:55.198Z,31.23
2022-12-12T02:30:45.692Z,30.70
2022-12-12T02:33:39.305Z,35.37
2022-12-12T02:36:24.211Z,23.13
2022-12-12T02:39:00.784Z,31.43
2022-12-12T02:41:28.438Z,27.40
2022-12-12T02:44:06.679Z,28.63
2022-12-12T02:46:40.277Z,22.43
2022-12-12T02:49:30.738Z,12.80
2022-12-12T02:52:02.399Z,9.40
2022-12-12T02:54:30.059Z,25.93
2022-12-12T02:57:00.281Z,27.20
2022-12-12T02:59:35.935Z,13.43
2022-12-12T03:02:48.429Z,26.67
2022-12-12T03:05:56.462Z,22.87
2022-12-12T03:08:33.462Z,25.27
2022-12-12T03:11:07.654Z,28.60
2022-12-12T03:13:51.676Z,22.50
2022-12-12T03:16:20.199Z,24.97
2022-12-12T03:19:06.640Z,24.80
2022-12-12T03:22:10.722Z,20.07
2022-12-12T03:24:53.964Z,17.77
2022-12-12T03:27:21.657Z,25.83
2022-12-12T03:29:58.308Z,18.42
2022-12-12T03:32:41.528Z,23.00
2022-12-12T03:35:32.860Z,23.33
2022-12-12T03:38:11.121Z,31.03
2022-12-12T03:40:52.921Z,31.20
2022-12-12T03:43:26.174Z,18.17
2022-12-12T03:46:16.645Z,20.10
2022-12-12T03:48:53.940Z,22.87
2022-12-12T03:51:43.902Z,20.58
2022-12-12T03:54:24.066Z,19.70
2022-12-12T03:57:10.196Z,17.83
2022-12-12T03:59:49.913Z,20.73
2022-12-12T04:02:33.324Z,20.40
2022-12-12T04:05:18.136Z,19.03
2022-12-12T04:08:00.835Z,22.10
2022-12-12T04:10:57.669Z,22.00
2022-12-12T04:14:08.458Z,23.15
2022-12-12T04:16:44.173Z,20.40
2022-12-12T04:19:47.057Z,20.27
2022-12-12T04:22:41.943Z,20.27
2022-12-12T04:25:26.330Z,20.47
2022-12-12T04:27:58.233Z,20.60
2022-12-12T04:30:27.213Z,20.83
2022-12-12T04:33:05.770Z,21.97
2022-12-12T04:35:43.642Z,20.27
2022-12-12T04:38:23.073Z,22.45
2022-12-12T04:40:55.127Z,22.60
2022-12-12T04:43:29.071Z,19.07
2022-12-12T04:46:02.043Z,21.17
2022-12-12T04:48:53.672Z,21.53
2022-12-12T04:51:44.367Z,21.20
2022-12-12T04:54:39.478Z,21.03
2022-12-12T04:57:10.551Z,19.97
2022-12-12T04:59:38.669Z,19.47
2022-12-12T05:05:15.432Z,20.80
2022-12-12T05:07:47.330Z,20.17
2022-12-12T05:10:17.835Z,20.93
2022-12-12T05:12:51.227Z,21.17
2022-12-12T05:15:21.352Z,19.13
2022-12-12T05:17:55.405Z,19.87
2022-12-12T05:20:23.103Z,19.80
2022-12-12T05:22:50.928Z,20.95
2022-12-12T05:25:18.752Z,19.33
2022-12-12T05:27:46.465Z,19.75
2022-12-12T05:30:14.452Z,19.60
2022-12-12T05:32:42.256Z,21.83
2022-12-12T05:35:11.350Z,20.25
2022-12-12T05:37:39.551Z,20.17
2022-12-12T05:40:09.174Z,19.35
2022-12-12T05:42:36.792Z,21.13
2022-12-12T05:45:06.458Z,21.60
2022-12-12T05:47:34.462Z,20.00
2022-12-12T05:52:29.931Z,19.95
2022-12-12T05:54:58.135Z,17.75
2022-12-12T05:57:26.244Z,20.57
2022-12-12T05:59:53.940Z,21.65
2022-12-12T06:02:21.718Z,19.77
2022-12-12T06:04:49.530Z,21.23
2022-12-12T06:07:17.456Z,21.60
2022-12-12T06:09:46.574Z,20.98
2022-12-12T06:12:14.524Z,20.27
2022-12-12T06:14:42.153Z,20.65
2022-12-12T06:17:10.079Z,19.77
2022-12-12T06:19:37.998Z,20.38
2022-12-12T06:22:05.733Z,22.00
2022-12-12T06:24:33.553Z,20.35
2022-12-12T06:27:01.746Z,19.45
2022-12-12T06:34:25.028Z,18.90
2022-12-12T06:36:52.959Z,21.83
2022-12-12T06:39:20.538Z,20.00
2022-12-12T06:41:48.489Z,22.52
2022-12-12T06:44:16.162Z,21.02
2022-12-12T06:46:45.447Z,20.53
2022-12-12T06:51:44.581Z,19.45
2022-12-12T06:54:18.097Z,19.57
2022-12-12T06:56:48.472Z,20.47
2022-12-12T06:59:17.601Z,21.33
2022-12-12T07:01:45.355Z,15.83
2022-12-12T07:04:14.439Z,14.70
2022-12-12T07:06:42.421Z,17.20
2022-12-12T07:11:39.670Z,17.58
2022-12-12T07:14:07.736Z,20.33
2022-12-12T07:16:35.548Z,21.15
2022-12-12T07:19:03.617Z,21.02
2022-12-12T07:26:28.036Z,22.10
2022-12-12T07:28:55.669Z,20.33
2022-12-12T07:31:26.327Z,22.63
2022-12-12T07:33:57.092Z,20.70
2022-12-12T07:36:24.968Z,22.30
2022-12-12T07:38:52.673Z,18.75
2022-12-12T07:41:21.046Z,20.15
2022-12-12T07:43:49.991Z,18.10
2022-12-12T07:46:24.803Z,19.13
2022-12-12T07:48:53.759Z,16.80
2022-12-12T07:51:22.142Z,15.47
2022-12-12T07:53:50.262Z,19.87
2022-12-12T07:58:46.304Z,18.50
2022-12-12T08:01:26.635Z,17.60
2022-12-12T08:03:54.826Z,17.80
2022-12-12T08:06:23.647Z,20.40
2022-12-12T08:08:52.450Z,20.80
2022-12-12T08:11:23.357Z,18.03
2022-12-12T08:13:52.051Z,19.73
2022-12-12T08:16:26.265Z,17.37
2022-12-12T08:18:55.897Z,18.70
2022-12-12T08:21:26.116Z,18.57
2022-12-12T08:23:59.030Z,16.70
2022-12-12T08:26:27.758Z,18.47
2022-12-12T08:28:56.587Z,14.33
2022-12-12T08:31:25.577Z,13.50
2022-12-12T08:33:54.074Z,27.17
2022-12-12T08:36:30.351Z,17.30
2022-12-12T08:39:24.475Z,18.40
2022-12-12T08:41:53.458Z,16.20
2022-12-12T08:44:21.629Z,15.67
2022-12-12T08:46:50.160Z,17.47
2022-12-12T08:49:17.970Z,17.30
2022-12-12T08:51:45.771Z,11.60
2022-12-12T08:54:13.882Z,17.48
2022-12-12T08:59:09.183Z,11.48
2022-12-12T09:01:38.054Z,17.50
2022-12-12T09:04:05.916Z,16.43
2022-12-12T09:06:33.823Z,18.73
2022-12-12T09:09:02.056Z,11.80
2022-12-12T09:13:57.072Z,21.30
2022-12-12T09:18:54.296Z,22.50
2022-12-12T09:21:22.543Z,23.45
2022-12-12T09:23:50.755Z,20.77
2022-12-12T09:26:18.611Z,22.38
2022-12-12T09:28:46.498Z,20.17
2022-12-12T09:31:14.536Z,23.65
2022-12-12T09:33:43.507Z,22.10
2022-12-12T09:36:13.226Z,19.87
2022-12-12T09:38:41.436Z,21.83
2022-12-12T09:41:27.680Z,21.23
2022-12-12T09:44:10.096Z,22.20
2022-12-12T09:46:53.345Z,21.97
2022-12-12T09:49:43.697Z,21.57
2022-12-12T09:52:18.793Z,19.67
2022-12-12T09:54:46.667Z,17.13
2022-12-12T09:57:21.387Z,19.58
2022-12-12T10:00:06.489Z,18.33
2022-12-12T10:02:48.413Z,20.63
2022-12-12T10:05:42.231Z,19.37
2022-12-12T10:08:26.719Z,28.00
2022-12-12T10:11:04.437Z,53.80
2022-12-12T10:13:34.509Z,19.43
2022-12-12T10:16:15.200Z,15.40
2022-12-12T10:18:48.263Z,15.90
2022-12-12T10:21:28.238Z,18.47
2022-12-12T10:24:30.570Z,17.60
2022-12-12T10:26:59.929Z,10.00
2022-12-12T10:29:27.860Z,12.47
2022-12-12T10:32:18.781Z,17.38
2022-12-12T10:35:00.979Z,11.80
2022-12-12T10:37:31.542Z,13.63
2022-12-12T10:40:31.957Z,16.27
2022-12-12T10:43:23.827Z,15.13
2022-12-12T10:46:49.936Z,18.57
2022-12-12T10:49:20.633Z,21.37
2022-12-12T10:51:49.913Z,18.43
2022-12-12T10:54:24.797Z,17.07
2022-12-12T10:57:20.122Z,16.57
2022-12-12T10:59:51.827Z,12.75
2022-12-12T11:02:37.177Z,19.07
2022-12-12T11:05:25.211Z,9.93
2022-12-12T11:08:07.068Z,16.00
2022-12-12T11:10:38.379Z,16.37
2022-12-12T11:13:09.321Z,14.07
2022-12-12T11:15:46.161Z,15.40
2022-12-12T11:18:16.548Z,14.57
2022-12-12T11:20:50.905Z,17.17
2022-12-12T11:23:22.659Z,15.80
2022-12-12T11:26:18.052Z,14.97
2022-12-12T11:28:59.715Z,14.13
2022-12-12T11:31:34.488Z,17.33
2022-12-12T11:34:06.562Z,14.37
2022-12-12T11:36:38.370Z,18.20
2022-12-12T11:39:36.846Z,15.07
2022-12-12T11:42:15.509Z,17.90
2022-12-12T11:44:45.035Z,17.20
2022-12-12T11:47:18.708Z,16.60
2022-12-12T11:49:48.032Z,18.40
2022-12-12T11:52:31.927Z,18.67
2022-12-12T11:55:01.444Z,17.73
2022-12-12T11:57:41.190Z,18.80
2022-12-12T12:00:19.369Z,15.83
2022-12-12T12:05:59.359Z,15.07
2022-12-12T12:09:04.570Z,17.17
2022-12-12T12:12:05.387Z,17.97
2022-12-12T12:15:11.816Z,17.27
2022-12-12T12:17:40.354Z,15.23
2022-12-12T12:23:06.963Z,16.30
2022-12-12T12:25:35.063Z,17.93
2022-12-12T12:28:05.540Z,18.02
2022-12-12T12:31:00.670Z,18.67
2022-12-12T12:33:48.079Z,19.43
2022-12-12T12:36:42.157Z,21.58
2022-12-12T12:39:41.002Z,18.20
2022-12-12T12:42:36.183Z,18.33
2022-12-12T12:45:26.857Z,18.80
2022-12-12T12:48:17.749Z,18.70
2022-12-12T12:51:11.501Z,19.57
2022-12-12T12:54:06.091Z,19.13
2022-12-12T12:56:43.707Z,19.83
2022-12-12T12:59:26.230Z,19.37
2022-12-12T13:01:55.754Z,18.50
2022-12-12T13:04:31.619Z,17.77
2022-12-12T13:07:46.995Z,17.47
2022-12-12T13:10:29.594Z,14.93
2022-12-12T13:13:16.168Z,15.70
2022-12-12T13:15:49.193Z,15.80
2022-12-12T13:18:18.367Z,14.67
2022-12-12T13:21:07.680Z,14.53
2022-12-12T13:24:04.679Z,14.83
2022-12-12T13:27:03.586Z,14.13
2022-12-12T13:29:55.407Z,13.17
2022-12-12T13:32:26.320Z,12.17
2022-12-12T13:35:00.061Z,11.73
2022-12-12T13:37:32.435Z,13.93
2022-12-12T13:40:06.516Z,12.43
2022-12-12T13:43:09.969Z,12.03
2022-12-12T13:45:43.073Z,14.27
2022-12-12T13:48:42.902Z,13.60
2022-12-12T13:51:30.487Z,14.53
2022-12-12T13:54:21.603Z,13.50
2022-12-12T13:56:58.474Z,14.13
2022-12-12T13:59:26.418Z,15.80
2022-12-12T14:02:18.361Z,13.67
2022-12-12T14:04:46.958Z,12.70
2022-12-12T14:07:21.808Z,12.83
2022-12-12T14:09:53.501Z,13.47
2022-12-12T14:12:33.586Z,14.40
2022-12-12T14:15:23.385Z,15.10
2022-12-12T14:18:27.171Z,13.40
2022-12-12T14:21:12.929Z,11.97
2022-12-12T14:23:48.988Z,11.83
2022-12-12T14:26:28.719Z,9.70
2022-12-12T14:29:20.045Z,11.70
2022-12-12T14:31:52.991Z,13.53
2022-12-12T14:34:55.613Z,9.93
2022-12-12T14:37:24.434Z,10.77
2022-12-12T14:40:20.530Z,10.03
2022-12-12T14:43:16.432Z,13.57
2022-12-12T14:48:29.794Z,31.67
2022-12-12T14:51:06.133Z,8.93
2022-12-12T14:53:36.827Z,9.17
2022-12-12T14:56:21.139Z,8.43
2022-12-12T14:59:04.752Z,10.40
2022-12-12T15:01:45.875Z,10.57
2022-12-12T15:04:29.815Z,10.03
2022-12-12T15:07:02.188Z,10.87
2022-12-12T15:09:39.558Z,11.93
2022-12-12T15:12:10.745Z,11.10
2022-12-12T15:14:55.284Z,11.53
2022-12-12T15:17:57.303Z,10.97
2022-12-12T15:20:28.262Z,12.37
2022-12-12T15:23:06.668Z,10.83
2022-12-12T15:25:59.403Z,10.30
2022-12-12T15:28:30.562Z,11.87
2022-12-12T15:30:59.865Z,12.83
2022-12-12T15:33:28.039Z,12.43
2022-12-12T15:36:02.286Z,11.20
2022-12-12T15:38:31.368Z,13.07
2022-12-12T15:41:02.423Z,9.17
2022-12-12T15:43:31.293Z,11.73
2022-12-12T15:46:02.829Z,12.20
2022-12-12T15:48:30.534Z,11.20
2022-12-12T15:51:04.580Z,12.98
2022-12-12T15:53:36.674Z,11.53
2022-12-12T15:56:07.214Z,11.53
2022-12-12T15:59:08.593Z,12.60
2022-12-12T16:01:36.513Z,12.13
2022-12-12T16:04:08.591Z,12.73
2022-12-12T16:06:40.189Z,11.80
2022-12-12T16:09:11.126Z,11.97
2022-12-12T16:11:56.056Z,20.30
2022-12-12T16:14:43.309Z,10.50
2022-12-12T16:17:26.233Z,11.80
2022-12-12T16:19:57.072Z,10.33
2022-12-12T16:22:47.662Z,11.17
2022-12-12T16:25:27.133Z,8.37
2022-12-12T16:28:08.174Z,10.47
2022-12-12T16:30:40.857Z,9.50
2022-12-12T16:33:13.868Z,10.03
2022-12-12T16:35:41.553Z,10.77
2022-12-12T16:38:14.923Z,7.47
2022-12-12T16:40:48.729Z,9.57
2022-12-12T16:43:20.762Z,10.20
2022-12-12T16:45:53.611Z,9.73
2022-12-12T16:48:22.942Z,9.27
2022-12-12T16:50:52.855Z,6.83
2022-12-12T16:53:20.732Z,8.07
2022-12-12T16:55:51.700Z,8.25
2022-12-12T16:58:23.277Z,9.87
2022-12-12T17:00:53.077Z,9.37
2022-12-12T17:03:23.668Z,9.20
2022-12-12T17:05:52.016Z,11.00
2022-12-12T17:08:20.997Z,12.47
2022-12-12T17:10:52.172Z,12.07
2022-12-12T17:13:24.038Z,11.40
2022-12-12T17:15:55.608Z,11.03
2022-12-12T17:18:24.025Z,11.83
2022-12-12T17:20:53.163Z,10.37
2022-12-12T17:23:29.655Z,12.07
2022-12-12T17:26:03.394Z,11.30
2022-12-12T17:28:34.623Z,11.23
2022-12-12T17:31:10.005Z,11.47
2022-12-12T17:33:49.532Z,12.70
2022-12-12T17:36:20.636Z,11.87
2022-12-12T17:38:54.276Z,12.70
2022-12-12T17:41:26.217Z,12.87
2022-12-12T17:43:57.355Z,12.27
2022-12-12T17:46:27.937Z,12.37
2022-12-12T17:48:58.600Z,13.23
2022-12-12T17:51:29.600Z,11.60
2022-12-12T17:53:59.784Z,12.67
2022-12-12T17:56:30.685Z,11.90
2022-12-12T17:58:58.821Z,11.63
2022-12-12T18:01:31.667Z,11.95
2022-12-12T18:04:00.834Z,12.00
2022-12-12T18:06:34.060Z,13.03
2022-12-12T18:09:03.783Z,12.33
2022-12-12T18:11:34.049Z,12.90
2022-12-12T18:14:05.467Z,12.47
2022-12-12T18:16:35.560Z,12.77
2022-12-12T18:19:04.763Z,14.80
2022-12-12T18:24:24.563Z,13.87
2022-12-12T18:26:57.570Z,14.47
2022-12-12T18:29:26.363Z,14.57
2022-12-12T18:31:55.330Z,14.03
2022-12-12T18:34:23.290Z,14.33
2022-12-12T18:36:52.816Z,14.43
2022-12-12T18:43:44.969Z,13.90
2022-12-12T18:46:15.172Z,11.57
2022-12-12T18:48:44.862Z,12.33
2022-12-12T18:51:31.922Z,12.43
2022-12-12T18:54:03.185Z,14.90
2022-12-12T18:56:31.837Z,12.03
2022-12-12T18:59:02.511Z,12.87
2022-12-12T19:01:34.594Z,11.17
2022-12-12T19:04:10.957Z,12.27
2022-12-12T19:06:41.254Z,13.52
2022-12-12T19:09:14.763Z,12.20
2022-12-12T19:11:43.296Z,12.33
2022-12-12T19:14:12.898Z,12.97
2022-12-12T19:16:41.489Z,11.80
2022-12-12T19:19:12.933Z,12.63
2022-12-12T19:21:42.666Z,26.40
2022-12-12T19:24:12.890Z,14.77
2022-12-12T19:26:44.270Z,13.67
2022-12-12T19:29:18.080Z,13.53
2022-12-12T19:31:46.167Z,12.30
2022-12-12T19:34:15.842Z,13.93
2022-12-12T19:36:44.483Z,11.77
2022-12-12T19:39:13.169Z,11.90
2022-12-12T19:41:41.753Z,12.50
2022-12-12T19:44:13.066Z,12.77
2022-12-12T19:46:43.333Z,12.87
2022-12-12T19:49:13.882Z,13.13
2022-12-12T19:51:44.856Z,12.83
2022-12-12T19:54:19.418Z,14.43
2022-12-12T19:56:47.818Z,12.93
2022-12-12T19:59:18.188Z,12.88
2022-12-12T20:01:46.959Z,14.13
2022-12-12T20:04:34.842Z,12.90
2022-12-12T20:07:07.074Z,13.20
2022-12-12T20:09:35.990Z,13.37
2022-12-12T20:12:06.721Z,14.70
2022-12-12T20:14:35.405Z,14.03
2022-12-12T20:17:03.377Z,13.20
2022-12-12T20:22:02.859Z,14.80
2022-12-12T20:24:33.525Z,15.07
2022-12-12T20:27:05.882Z,14.10
2022-12-12T20:29:34.359Z,14.40
2022-12-12T20:32:04.568Z,19.07
2022-12-12T20:34:32.676Z,9.50
2022-12-12T20:37:00.525Z,12.50
2022-12-12T20:39:29.190Z,13.95
2022-12-12T20:41:58.420Z,13.27
2022-12-12T20:44:29.227Z,11.80
2022-12-12T20:46:57.654Z,13.07
2022-12-12T20:49:29.577Z,12.77
2022-12-12T20:51:59.722Z,12.17
2022-12-12T20:54:29.882Z,13.43
2022-12-12T20:56:58.755Z,12.47
2022-12-12T20:59:27.794Z,12.93
2022-12-12T21:01:55.844Z,13.37
2022-12-12T21:04:41.054Z,12.50
2022-12-12T21:07:09.804Z,12.93
2022-12-12T21:09:38.878Z,13.17
2022-12-12T21:12:10.315Z,13.00
2022-12-12T21:14:38.929Z,13.00
2022-12-12T21:17:08.118Z,11.83
2022-12-12T21:19:35.909Z,12.63
2022-12-12T21:22:04.177Z,12.70
2022-12-12T21:24:32.447Z,12.03
2022-12-12T21:27:00.117Z,11.67
2022-12-12T21:29:28.344Z,12.25
2022-12-12T21:31:57.740Z,12.53
2022-12-12T21:34:26.948Z,12.53
2022-12-12T21:36:55.973Z,12.97
2022-12-12T21:39:27.055Z,11.57
2022-12-12T21:41:55.852Z,13.70
2022-12-12T21:44:26.149Z,11.77
2022-12-12T21:46:53.990Z,12.63
2022-12-12T21:49:27.952Z,12.68
2022-12-12T21:51:58.177Z,10.63
2022-12-12T21:54:26.966Z,13.17
2022-12-12T21:56:57.522Z,14.37
2022-12-12T21:59:25.989Z,14.23
2022-12-12T22:01:58.606Z,14.07
2022-12-12T22:04:27.151Z,13.03
2022-12-12T22:06:55.633Z,13.43
2022-12-12T22:09:24.073Z,13.00
2022-12-12T22:11:52.511Z,13.73
2022-12-12T22:14:33.871Z,14.17
2022-12-12T22:17:03.079Z,13.40
2022-12-12T22:19:31.717Z,13.27
2022-12-12T22:21:59.837Z,13.57
2022-12-12T22:24:27.584Z,13.90
2022-12-12T22:26:55.452Z,13.50
2022-12-12T22:29:23.298Z,13.13
2022-12-12T22:31:52.887Z,12.80
2022-12-12T22:34:23.527Z,13.13
2022-12-12T22:36:52.754Z,12.57
2022-12-12T22:39:28.376Z,14.03
2022-12-12T22:41:56.898Z,13.33
2022-12-12T22:44:25.730Z,13.48
2022-12-12T22:46:54.660Z,13.17
2022-12-12T22:49:27.886Z,12.80
2022-12-12T22:51:57.867Z,13.07
2022-12-12T22:54:26.707Z,13.33
2022-12-12T22:56:55.512Z,15.63
2022-12-12T22:59:28.684Z,13.00
2022-12-12T23:01:57.939Z,13.50
2022-12-12T23:04:29.838Z,12.67
2022-12-12T23:06:58.337Z,11.73
2022-12-12T23:09:27.095Z,12.60
2022-12-12T23:11:56.637Z,12.73
2022-12-12T23:14:27.025Z,13.43
2022-12-12T23:16:55.599Z,13.70
2022-12-12T23:19:26.119Z,14.20
2022-12-12T23:21:55.455Z,14.07
2022-12-12T23:24:23.430Z,11.37
2022-12-12T23:26:51.924Z,14.98
2022-12-12T23:29:20.730Z,16.17
2022-12-12T23:31:50.269Z,13.97
2022-12-12T23:34:25.557Z,14.83
2022-12-12T23:36:57.850Z,12.00
2022-12-12T23:39:27.305Z,13.80
2022-12-12T23:42:03.227Z,15.73
2022-12-12T23:44:31.162Z,15.40
2022-12-12T23:46:59.524Z,14.40
2022-12-12T23:51:57.617Z,15.18
2022-12-12T23:56:40.794Z,15.00
2022-12-12T23:59:16.896Z,16.27
