createdAt,value
2023-01-03T00:01:25.194Z,100671.81
2023-01-03T00:03:54.153Z,100666.83
2023-01-03T00:06:23.496Z,100671.21
2023-01-03T00:08:51.532Z,100672.94
2023-01-03T00:11:41.839Z,100674.02
2023-01-03T00:14:12.450Z,100678.95
2023-01-03T00:16:44.269Z,100675.39
2023-01-03T00:19:16.743Z,100681.02
2023-01-03T00:21:45.786Z,100685.58
2023-01-03T00:24:14.184Z,100688.64
2023-01-03T00:26:43.814Z,100693.78
2023-01-03T00:29:12.310Z,100698.27
2023-01-03T00:31:44.130Z,100702.11
2023-01-03T00:34:12.850Z,100700.94
2023-01-03T00:36:41.027Z,100701.30
2023-01-03T00:39:17.477Z,100702.50
2023-01-03T00:41:47.010Z,100712.25
2023-01-03T00:44:15.440Z,100708.97
2023-01-03T00:46:45.391Z,100710.71
2023-01-03T00:49:15.733Z,100717.68
2023-01-03T00:51:46.883Z,100715.54
2023-01-03T00:54:15.256Z,100721.03
2023-01-03T00:56:45.899Z,100718.80
2023-01-03T00:59:16.483Z,100727.09
2023-01-03T01:01:47.521Z,100727.80
2023-01-03T01:04:17.117Z,100731.59
2023-01-03T01:06:49.405Z,100732.58
2023-01-03T01:09:19.289Z,100731.95
2023-01-03T01:11:48.059Z,100730.44
2023-01-03T01:14:22.795Z,100733.98
2023-01-03T01:16:51.667Z,100737.30
2023-01-03T01:19:21.820Z,100737.15
2023-01-03T01:21:49.548Z,100740.59
2023-01-03T01:24:18.208Z,100740.84
2023-01-03T01:26:46.427Z,100744.27
2023-01-03T01:29:15.466Z,100752.91
2023-01-03T01:31:44.970Z,100756.95
2023-01-03T01:34:19.488Z,100760.00
2023-01-03T01:36:47.944Z,100761.80
2023-01-03T01:39:20.126Z,100764.13
2023-01-03T01:42:07.617Z,100766.05
2023-01-03T01:44:55.639Z,100765.20
2023-01-03T01:47:27.722Z,100764.78
2023-01-03T01:49:58.690Z,100763.78
2023-01-03T01:52:26.789Z,100760.85
2023-01-03T01:54:55.149Z,100771.24
2023-01-03T01:57:24.445Z,100769.69
2023-01-03T01:59:52.368Z,100771.50
2023-01-03T02:02:23.628Z,100770.73
2023-01-03T02:04:53.326Z,100768.60
2023-01-03T02:07:22.983Z,100776.27
2023-01-03T02:09:54.219Z,100778.73
2023-01-03T02:12:49.851Z,100789.05
2023-01-03T02:15:22.425Z,100797.39
2023-01-03T02:17:56.031Z,100794.33
2023-01-03T02:20:31.126Z,100799.00
2023-01-03T02:23:16.655Z,100797.81
2023-01-03T02:26:11.814Z,100797.23
2023-01-03T02:28:53.671Z,100806.22
2023-01-03T02:31:26.239Z,100805.79
2023-01-03T02:34:01.430Z,100809.14
2023-01-03T02:36:34.298Z,100812.94
2023-01-03T02:39:04.565Z,100814.43
2023-01-03T02:41:38.852Z,100821.23
2023-01-03T02:44:10.680Z,100823.14
2023-01-03T02:46:42.780Z,100825.71
2023-01-03T02:49:17.231Z,100826.39
2023-01-03T02:51:51.210Z,100829.58
2023-01-03T02:54:25.577Z,100828.97
2023-01-03T02:56:56.958Z,100825.71
2023-01-03T02:59:30.488Z,100824.77
2023-01-03T03:02:02.472Z,100828.92
2023-01-03T03:04:31.011Z,100839.32
2023-01-03T03:07:06.071Z,100841.63
2023-01-03T03:09:54.964Z,100847.41
2023-01-03T03:12:43.894Z,100848.45
2023-01-03T03:15:12.456Z,100847.61
2023-01-03T03:17:41.391Z,100850.41
2023-01-03T03:20:32.616Z,100851.44
2023-01-03T03:23:22.380Z,100850.23
2023-01-03T03:25:52.407Z,100859.94
2023-01-03T03:28:35.170Z,100870.24
2023-01-03T03:31:06.136Z,100869.83
2023-01-03T03:33:36.759Z,100880.17
2023-01-03T03:36:06.454Z,100881.46
2023-01-03T03:38:37.081Z,100885.11
2023-01-03T03:41:29.836Z,100888.95
2023-01-03T03:44:22.460Z,100895.58
2023-01-03T03:46:55.197Z,100895.45
2023-01-03T03:49:38.973Z,100899.46
2023-01-03T03:52:08.977Z,100903.19
2023-01-03T03:54:38.543Z,100904.35
2023-01-03T03:57:24.268Z,100907.72
2023-01-03T03:59:53.865Z,100917.23
2023-01-03T04:02:26.518Z,100919.90
2023-01-03T04:04:59.232Z,100924.79
2023-01-03T04:07:27.217Z,100928.66
2023-01-03T04:09:54.973Z,100931.82
2023-01-03T04:12:25.292Z,100931.09
2023-01-03T04:14:55.110Z,100936.75
2023-01-03T04:17:25.186Z,100936.64
2023-01-03T04:19:54.628Z,100937.51
2023-01-03T04:22:24.784Z,100941.00
2023-01-03T04:24:52.488Z,100945.30
2023-01-03T04:27:23.433Z,100954.13
2023-01-03T04:29:51.730Z,100957.59
2023-01-03T04:32:22.965Z,100966.30
2023-01-03T04:34:52.915Z,100966.55
2023-01-03T04:37:22.766Z,100968.60
2023-01-03T04:39:52.824Z,100973.34
2023-01-03T04:42:41.241Z,100973.04
2023-01-03T04:45:10.782Z,100979.57
2023-01-03T04:47:38.552Z,100984.32
2023-01-03T04:50:09.030Z,100985.58
2023-01-03T04:52:36.789Z,100988.77
2023-01-03T04:55:05.080Z,100987.70
2023-01-03T04:57:32.748Z,100996.05
2023-01-03T05:00:04.545Z,100999.80
2023-01-03T05:02:32.529Z,101004.81
2023-01-03T05:05:00.443Z,101006.41
2023-01-03T05:07:28.174Z,101011.00
2023-01-03T05:09:57.536Z,101013.36
2023-01-03T05:12:26.845Z,101016.26
2023-01-03T05:14:58.824Z,101016.69
2023-01-03T05:17:29.527Z,101021.96
2023-01-03T05:20:17.055Z,101024.55
2023-01-03T05:23:03.329Z,101024.58
2023-01-03T05:25:49.589Z,101026.78
2023-01-03T05:28:18.154Z,101029.36
2023-01-03T05:30:47.391Z,101029.54
2023-01-03T05:33:15.624Z,101032.16
2023-01-03T05:35:46.186Z,101032.76
2023-01-03T05:38:14.311Z,101035.95
2023-01-03T05:40:42.348Z,101039.05
2023-01-03T05:43:10.399Z,101041.39
2023-01-03T05:45:38.727Z,101051.45
2023-01-03T05:48:10.944Z,101049.88
2023-01-03T05:50:38.715Z,101049.86
2023-01-03T05:53:07.646Z,101053.11
2023-01-03T05:55:37.170Z,101058.70
2023-01-03T05:58:06.483Z,101060.73
2023-01-03T06:00:34.640Z,101070.46
2023-01-03T06:03:02.524Z,101072.10
2023-01-03T06:05:31.802Z,101077.02
2023-01-03T06:08:01.001Z,101085.15
2023-01-03T06:10:29.137Z,101081.95
2023-01-03T06:12:57.062Z,101086.48
2023-01-03T06:15:25.015Z,101085.56
2023-01-03T06:17:57.205Z,101087.33
2023-01-03T06:20:25.241Z,101086.61
2023-01-03T06:22:53.804Z,101095.20
2023-01-03T06:25:22.138Z,101096.42
2023-01-03T06:27:50.552Z,101097.20
2023-01-03T06:30:18.683Z,101102.14
2023-01-03T06:32:46.992Z,101099.71
2023-01-03T06:35:15.022Z,101095.55
2023-01-03T06:37:42.846Z,101093.84
2023-01-03T06:40:11.753Z,101099.77
2023-01-03T06:42:39.626Z,101109.52
2023-01-03T06:45:27.546Z,101116.77
2023-01-03T06:48:13.867Z,101118.98
2023-01-03T06:51:01.235Z,101124.73
2023-01-03T06:53:32.503Z,101126.41
2023-01-03T06:56:00.237Z,101129.27
2023-01-03T06:58:28.040Z,101130.92
2023-01-03T07:00:56.919Z,101134.27
2023-01-03T07:03:24.762Z,101134.45
2023-01-03T07:05:52.548Z,101142.52
2023-01-03T07:08:21.988Z,101146.84
2023-01-03T07:10:49.705Z,101148.37
2023-01-03T07:13:36.211Z,101151.70
2023-01-03T07:16:04.532Z,101152.98
2023-01-03T07:18:33.481Z,101156.91
2023-01-03T07:21:01.214Z,101157.73
2023-01-03T07:23:29.160Z,101159.73
2023-01-03T07:25:57.080Z,101160.67
2023-01-03T07:28:24.773Z,101161.54
2023-01-03T07:30:52.709Z,101166.04
2023-01-03T07:33:21.193Z,101165.87
2023-01-03T07:35:49.017Z,101171.75
2023-01-03T07:38:17.084Z,101178.85
2023-01-03T07:40:45.051Z,101180.74
2023-01-03T07:43:31.541Z,101180.86
2023-01-03T07:45:59.697Z,101178.36
2023-01-03T07:48:27.612Z,101182.93
2023-01-03T07:50:57.631Z,101187.04
2023-01-03T07:53:25.948Z,101194.20
2023-01-03T07:55:53.660Z,101197.75
2023-01-03T07:58:21.858Z,101208.64
2023-01-03T08:00:49.650Z,101210.11
2023-01-03T08:03:17.487Z,101213.93
2023-01-03T08:05:45.748Z,101217.23
2023-01-03T08:08:13.565Z,101215.13
2023-01-03T08:10:59.459Z,101218.12
2023-01-03T08:13:27.243Z,101225.52
2023-01-03T08:15:55.867Z,101220.80
2023-01-03T08:18:25.105Z,101221.78
2023-01-03T08:20:54.839Z,101220.89
2023-01-03T08:23:22.630Z,101227.16
2023-01-03T08:25:50.349Z,101221.59
2023-01-03T08:28:18.414Z,101224.06
2023-01-03T08:30:47.311Z,101226.17
2023-01-03T08:33:16.533Z,101230.61
2023-01-03T08:35:46.415Z,101232.52
2023-01-03T08:38:16.456Z,101235.17
2023-01-03T08:40:45.121Z,101238.62
2023-01-03T08:43:14.537Z,101242.25
2023-01-03T08:45:42.382Z,101243.88
2023-01-03T08:48:12.808Z,101247.52
2023-01-03T08:50:41.332Z,101251.53
2023-01-03T08:53:09.243Z,101254.26
2023-01-03T08:55:36.974Z,101259.07
2023-01-03T08:58:09.013Z,101262.69
2023-01-03T09:00:37.043Z,101262.83
2023-01-03T09:03:05.100Z,101270.86
2023-01-03T09:05:34.172Z,101275.96
2023-01-03T09:08:02.465Z,101280.21
2023-01-03T09:10:30.222Z,101280.51
2023-01-03T09:12:57.993Z,101286.27
2023-01-03T09:15:25.631Z,101285.39
2023-01-03T09:17:53.359Z,101290.66
2023-01-03T09:20:22.122Z,101289.62
2023-01-03T09:22:50.306Z,101291.86
2023-01-03T09:25:18.512Z,101293.73
2023-01-03T09:27:47.389Z,101300.02
2023-01-03T09:30:16.067Z,101292.23
2023-01-03T09:32:44.410Z,101293.23
2023-01-03T09:35:12.152Z,101287.77
2023-01-03T09:37:43.956Z,101285.13
2023-01-03T09:40:15.155Z,101285.95
2023-01-03T09:43:01.930Z,101288.89
2023-01-03T09:45:32.265Z,101289.85
2023-01-03T09:48:01.543Z,101297.17
2023-01-03T09:50:50.813Z,101302.53
2023-01-03T09:53:40.508Z,101301.49
2023-01-03T09:56:28.811Z,101301.41
2023-01-03T09:59:17.931Z,101302.06
2023-01-03T10:02:10.023Z,101304.58
2023-01-03T10:04:55.028Z,101306.43
2023-01-03T10:07:31.517Z,101312.77
2023-01-03T10:10:10.489Z,101312.26
2023-01-03T10:12:45.645Z,101310.86
2023-01-03T10:15:21.101Z,101312.92
2023-01-03T10:17:57.119Z,101310.86
2023-01-03T10:20:39.292Z,101309.44
2023-01-03T10:23:10.063Z,101309.48
2023-01-03T10:25:39.710Z,101315.60
2023-01-03T10:28:12.536Z,101317.71
2023-01-03T10:30:57.407Z,101320.45
2023-01-03T10:33:30.651Z,101314.63
2023-01-03T10:36:01.525Z,101316.14
2023-01-03T10:38:36.718Z,101318.86
2023-01-03T10:41:15.444Z,101319.15
2023-01-03T10:43:44.485Z,101317.63
2023-01-03T10:46:18.169Z,101320.45
2023-01-03T10:51:42.473Z,101326.80
2023-01-03T10:54:13.133Z,101323.38
2023-01-03T10:56:41.116Z,101324.30
2023-01-03T10:59:13.157Z,101325.65
2023-01-03T11:01:55.435Z,101325.76
2023-01-03T11:04:23.636Z,101330.23
2023-01-03T11:06:59.472Z,101332.73
2023-01-03T11:09:29.068Z,101333.28
2023-01-03T11:12:02.685Z,101335.91
2023-01-03T11:14:30.591Z,101339.94
2023-01-03T11:17:03.052Z,101342.46
2023-01-03T11:19:32.516Z,101344.40
2023-01-03T11:22:11.375Z,101348.83
2023-01-03T11:24:46.409Z,101349.36
2023-01-03T11:27:19.421Z,101350.73
2023-01-03T11:29:51.363Z,101349.66
2023-01-03T11:32:33.806Z,101349.39
2023-01-03T11:35:22.851Z,101355.76
2023-01-03T11:37:55.827Z,101358.14
2023-01-03T11:40:28.096Z,101362.09
2023-01-03T11:43:04.263Z,101361.61
2023-01-03T11:45:48.109Z,101361.43
2023-01-03T11:48:34.149Z,101361.09
2023-01-03T11:51:08.062Z,101362.32
2023-01-03T11:53:37.209Z,101358.98
2023-01-03T11:56:20.601Z,101359.55
2023-01-03T11:59:03.812Z,101356.07
2023-01-03T12:01:46.139Z,101355.49
2023-01-03T12:04:23.434Z,101356.24
2023-01-03T12:07:21.545Z,101354.88
2023-01-03T12:09:58.056Z,101359.50
2023-01-03T12:12:37.083Z,101366.88
2023-01-03T12:15:16.887Z,101373.38
2023-01-03T12:17:48.596Z,101372.77
2023-01-03T12:20:20.604Z,101384.98
2023-01-03T12:22:54.052Z,101381.50
2023-01-03T12:25:35.910Z,101383.86
2023-01-03T12:28:25.253Z,101383.10
2023-01-03T12:30:57.768Z,101383.07
2023-01-03T12:33:33.377Z,101383.83
2023-01-03T12:36:06.746Z,101384.14
2023-01-03T12:38:39.891Z,101382.36
2023-01-03T12:41:14.157Z,101385.64
2023-01-03T12:43:46.511Z,101385.77
2023-01-03T12:46:24.973Z,101387.77
2023-01-03T12:49:01.653Z,101388.65
2023-01-03T12:51:31.673Z,101385.89
2023-01-03T12:54:12.780Z,101389.73
2023-01-03T12:57:00.499Z,101385.80
2023-01-03T12:59:45.000Z,101383.64
2023-01-03T13:02:23.958Z,101382.77
2023-01-03T13:04:54.492Z,101387.01
2023-01-03T13:07:27.574Z,101384.93
2023-01-03T13:10:01.466Z,101384.97
2023-01-03T13:12:31.957Z,101382.98
2023-01-03T13:15:14.897Z,101385.64
2023-01-03T13:17:44.211Z,101385.17
2023-01-03T13:20:25.649Z,101383.13
2023-01-03T13:22:54.335Z,101378.70
2023-01-03T13:25:38.113Z,101380.58
2023-01-03T13:28:20.538Z,101383.48
2023-01-03T13:31:10.744Z,101385.93
2023-01-03T13:33:54.806Z,101393.08
2023-01-03T13:36:50.559Z,101393.95
2023-01-03T13:39:38.018Z,101398.66
2023-01-03T13:42:06.506Z,101402.67
2023-01-03T13:44:34.476Z,101401.61
2023-01-03T13:47:03.567Z,101400.67
2023-01-03T13:49:36.171Z,101403.70
2023-01-03T13:52:06.738Z,101400.83
2023-01-03T13:54:35.760Z,101403.65
2023-01-03T13:57:06.474Z,101407.82
2023-01-03T13:59:42.174Z,101406.89
2023-01-03T14:02:27.354Z,101409.98
2023-01-03T14:05:18.235Z,101410.16
2023-01-03T14:08:01.716Z,101412.59
2023-01-03T14:10:32.944Z,101415.45
2023-01-03T14:13:15.456Z,101418.78
2023-01-03T14:15:44.472Z,101421.63
2023-01-03T14:18:20.589Z,101422.01
2023-01-03T14:20:50.742Z,101426.95
2023-01-03T14:26:13.368Z,101428.92
2023-01-03T14:28:41.390Z,101432.73
2023-01-03T14:31:20.086Z,101438.16
2023-01-03T14:33:52.829Z,101441.45
2023-01-03T14:36:20.644Z,101442.85
2023-01-03T14:38:51.315Z,101444.66
2023-01-03T14:41:33.293Z,101445.40
2023-01-03T14:44:16.585Z,101451.54
2023-01-03T14:46:52.611Z,101457.67
2023-01-03T14:49:29.645Z,101460.11
2023-01-03T14:52:00.359Z,101465.01
2023-01-03T14:54:29.371Z,101459.73
2023-01-03T14:57:00.010Z,101460.47
2023-01-03T14:59:28.366Z,101462.48
2023-01-03T15:02:03.994Z,101467.94
2023-01-03T15:04:36.893Z,101474.95
2023-01-03T15:07:13.465Z,101474.58
2023-01-03T15:09:42.070Z,101474.85
2023-01-03T15:12:14.264Z,101473.27
2023-01-03T15:14:57.335Z,101473.16
2023-01-03T15:17:27.739Z,101474.15
2023-01-03T15:20:00.787Z,101476.50
2023-01-03T15:22:33.090Z,101478.33
2023-01-03T15:25:04.251Z,101484.64
2023-01-03T15:27:33.812Z,101488.52
2023-01-03T15:30:20.171Z,101489.80
2023-01-03T15:33:00.028Z,101484.33
2023-01-03T15:35:34.064Z,101490.29
2023-01-03T15:38:03.674Z,101491.30
2023-01-03T15:40:31.857Z,101489.31
2023-01-03T15:43:24.249Z,101489.13
2023-01-03T15:45:58.984Z,101488.87
2023-01-03T15:48:28.028Z,101484.75
2023-01-03T15:50:59.329Z,101486.61
2023-01-03T15:53:29.972Z,101493.30
2023-01-03T15:56:08.068Z,101499.52
2023-01-03T15:58:36.800Z,101500.33
2023-01-03T16:01:11.362Z,101500.15
2023-01-03T16:03:40.654Z,101504.54
2023-01-03T16:06:11.296Z,101504.71
2023-01-03T16:08:43.537Z,101503.20
2023-01-03T16:11:18.434Z,101509.29
2023-01-03T16:14:01.435Z,101515.36
2023-01-03T16:16:44.955Z,101514.41
2023-01-03T16:19:17.227Z,101517.33
2023-01-03T16:22:08.984Z,101516.55
2023-01-03T16:24:39.138Z,101515.85
2023-01-03T16:27:12.907Z,101515.40
2023-01-03T16:29:42.096Z,101521.32
2023-01-03T16:32:24.099Z,101523.00
2023-01-03T16:34:54.563Z,101524.16
2023-01-03T16:37:26.531Z,101523.98
2023-01-03T16:39:54.594Z,101525.34
2023-01-03T16:42:27.491Z,101529.23
2023-01-03T16:44:56.348Z,101530.30
2023-01-03T16:47:30.059Z,101531.71
2023-01-03T16:50:01.025Z,101538.41
2023-01-03T16:52:33.595Z,101542.50
2023-01-03T16:55:07.372Z,101544.73
2023-01-03T16:57:35.785Z,101539.70
2023-01-03T17:00:14.005Z,101543.09
2023-01-03T17:02:42.507Z,101540.90
2023-01-03T17:05:12.124Z,101542.16
2023-01-03T17:07:43.697Z,101543.95
2023-01-03T17:10:19.939Z,101544.84
2023-01-03T17:12:48.490Z,101547.21
2023-01-03T17:15:18.632Z,101543.39
2023-01-03T17:17:46.631Z,101542.45
2023-01-03T17:20:17.519Z,101543.50
2023-01-03T17:22:49.227Z,101548.28
2023-01-03T17:25:17.330Z,101551.20
2023-01-03T17:28:04.663Z,101551.15
2023-01-03T17:30:37.075Z,101551.48
2023-01-03T17:33:05.102Z,101552.05
2023-01-03T17:35:39.624Z,101557.77
2023-01-03T17:38:25.792Z,101554.30
2023-01-03T17:40:57.025Z,101554.84
2023-01-03T17:43:24.918Z,101559.00
2023-01-03T17:46:22.854Z,101555.95
2023-01-03T17:49:10.884Z,101558.39
2023-01-03T17:51:39.084Z,101565.05
2023-01-03T17:54:08.290Z,101566.11
2023-01-03T17:56:40.293Z,101562.84
2023-01-03T17:59:14.934Z,101564.23
2023-01-03T18:01:48.967Z,101562.84
2023-01-03T18:04:17.046Z,101562.48
2023-01-03T18:06:47.380Z,101559.86
2023-01-03T18:09:27.960Z,101560.42
2023-01-03T18:11:55.952Z,101566.05
2023-01-03T18:14:27.358Z,101570.05
2023-01-03T18:16:55.597Z,101571.02
2023-01-03T18:19:25.482Z,101576.48
2023-01-03T18:21:55.092Z,101579.84
2023-01-03T18:24:28.741Z,101581.11
2023-01-03T18:33:25.753Z,101585.38
2023-01-03T18:35:56.217Z,101584.27
2023-01-03T18:38:27.997Z,101585.34
2023-01-03T18:41:00.767Z,101587.19
2023-01-03T18:43:33.281Z,101590.55
2023-01-03T18:46:04.171Z,101594.75
2023-01-03T18:48:32.743Z,101593.56
2023-01-03T18:51:06.167Z,101592.81
2023-01-03T18:53:41.403Z,101597.54
2023-01-03T18:56:19.415Z,101599.08
2023-01-03T18:59:01.670Z,101600.10
2023-01-03T19:01:43.156Z,101593.79
2023-01-03T19:04:11.846Z,101591.98
2023-01-03T19:06:41.679Z,101594.83
2023-01-03T19:09:13.690Z,101595.23
2023-01-03T19:11:47.561Z,101599.33
2023-01-03T19:14:15.642Z,101597.79
2023-01-03T19:16:44.219Z,101600.06
2023-01-03T19:19:14.590Z,101604.77
2023-01-03T19:21:46.368Z,101603.92
2023-01-03T19:24:21.622Z,101600.54
2023-01-03T19:26:52.974Z,101606.83
2023-01-03T19:29:28.014Z,101607.75
2023-01-03T19:31:59.256Z,101606.64
2023-01-03T19:34:27.323Z,101609.65
2023-01-03T19:36:55.406Z,101613.39
2023-01-03T19:39:26.670Z,101615.88
2023-01-03T19:45:14.686Z,101622.55
2023-01-03T19:47:42.770Z,101620.75
2023-01-03T19:50:23.223Z,101622.30
2023-01-03T19:52:52.756Z,101623.66
2023-01-03T19:55:24.929Z,101625.06
2023-01-03T19:57:53.329Z,101630.41
2023-01-03T20:00:23.827Z,101627.23
2023-01-03T20:02:52.995Z,101629.17
2023-01-03T20:05:22.781Z,101632.49
2023-01-03T20:07:51.664Z,101631.27
2023-01-03T20:10:21.562Z,101628.12
2023-01-03T20:12:52.652Z,101627.25
2023-01-03T20:15:22.336Z,101628.40
2023-01-03T20:17:52.312Z,101628.05
2023-01-03T20:20:20.639Z,101631.27
2023-01-03T20:23:06.777Z,101637.05
2023-01-03T20:25:38.846Z,101641.36
2023-01-03T20:28:16.238Z,101640.08
2023-01-03T20:30:44.499Z,101643.40
2023-01-03T20:33:14.133Z,101640.53
2023-01-03T20:38:29.918Z,101633.77
2023-01-03T20:40:57.787Z,101633.38
2023-01-03T20:43:26.422Z,101635.42
2023-01-03T20:45:55.524Z,101635.83
2023-01-03T20:48:26.143Z,101642.30
2023-01-03T20:50:56.636Z,101646.63
2023-01-03T20:53:26.613Z,101649.87
2023-01-03T20:55:54.664Z,101653.43
2023-01-03T20:58:24.947Z,101656.08
2023-01-03T21:01:04.059Z,101656.98
2023-01-03T21:03:32.869Z,101656.64
2023-01-03T21:06:00.752Z,101650.36
2023-01-03T21:08:48.565Z,101652.00
2023-01-03T21:11:16.487Z,101652.59
2023-01-03T21:13:44.189Z,101653.02
2023-01-03T21:16:18.952Z,101650.36
2023-01-03T21:18:50.384Z,101649.94
2023-01-03T21:21:19.274Z,101649.77
2023-01-03T21:23:49.019Z,101655.17
2023-01-03T21:26:17.148Z,101656.50
2023-01-03T21:28:44.859Z,101658.67
2023-01-03T21:31:16.683Z,101660.20
2023-01-03T21:33:50.081Z,101666.39
2023-01-03T21:36:23.427Z,101664.35
2023-01-03T21:38:52.687Z,101663.45
2023-01-03T21:41:26.903Z,101664.71
2023-01-03T21:43:55.537Z,101665.80
2023-01-03T21:46:27.974Z,101665.63
2023-01-03T21:48:56.424Z,101663.42
2023-01-03T21:51:41.604Z,101670.58
2023-01-03T21:54:09.900Z,101669.98
2023-01-03T21:56:44.426Z,101670.80
2023-01-03T21:59:12.686Z,101669.42
2023-01-03T22:01:55.551Z,101664.72
2023-01-03T22:04:23.893Z,101669.33
2023-01-03T22:07:00.016Z,101675.69
2023-01-03T22:09:46.278Z,101674.30
2023-01-03T22:12:15.791Z,101674.77
2023-01-03T22:15:02.246Z,101674.53
2023-01-03T22:17:29.985Z,101672.64
2023-01-03T22:19:59.059Z,101675.58
2023-01-03T22:22:27.377Z,101674.78
2023-01-03T22:24:55.064Z,101668.96
2023-01-03T22:27:23.253Z,101669.80
2023-01-03T22:29:51.403Z,101667.90
2023-01-03T22:32:24.069Z,101667.09
2023-01-03T22:34:54.805Z,101665.41
2023-01-03T22:37:23.530Z,101668.46
2023-01-03T22:39:51.250Z,101669.77
2023-01-03T22:42:26.316Z,101673.25
2023-01-03T22:44:54.189Z,101667.64
2023-01-03T22:47:22.001Z,101667.42
2023-01-03T22:49:51.387Z,101668.45
2023-01-03T22:52:20.561Z,101672.30
2023-01-03T22:54:48.577Z,101676.79
2023-01-03T22:57:20.977Z,101675.46
2023-01-03T22:59:48.657Z,101676.94
2023-01-03T23:02:28.137Z,101679.30
2023-01-03T23:04:56.949Z,101676.73
2023-01-03T23:07:27.445Z,101673.52
2023-01-03T23:09:55.169Z,101673.93
2023-01-03T23:12:41.459Z,101676.30
2023-01-03T23:15:09.722Z,101674.23
2023-01-03T23:17:56.827Z,101679.02
2023-01-03T23:20:29.049Z,101677.45
2023-01-03T23:23:00.105Z,101675.65
2023-01-03T23:25:28.137Z,101675.91
2023-01-03T23:27:55.908Z,101678.10
2023-01-03T23:30:23.692Z,101675.38
2023-01-03T23:32:51.511Z,101672.64
2023-01-03T23:35:19.813Z,101675.55
2023-01-03T23:37:47.562Z,101676.12
2023-01-03T23:40:15.336Z,101677.21
2023-01-03T23:42:45.183Z,101678.39
2023-01-03T23:45:13.051Z,101681.36
2023-01-03T23:47:40.729Z,101682.34
2023-01-03T23:50:09.219Z,101688.02
2023-01-03T23:52:37.226Z,101686.66
2023-01-03T23:55:12.124Z,101682.61
2023-01-03T23:57:41.063Z,101685.43
