createdAt,value
2022-12-04T00:00:08.419Z,100208.31
2022-12-04T00:01:11.897Z,100202.78
2022-12-04T00:02:13.429Z,100204.47
2022-12-04T00:03:15.020Z,100195.53
2022-12-04T00:04:16.663Z,100197.69
2022-12-04T00:05:18.241Z,100195.19
2022-12-04T00:06:19.889Z,100199.38
2022-12-04T00:07:21.371Z,100199.28
2022-12-04T00:08:22.881Z,100202.66
2022-12-04T00:09:24.334Z,100201.56
2022-12-04T00:10:26.114Z,100195.44
2022-12-04T00:11:28.677Z,100194.34
2022-12-04T00:12:30.173Z,100197.69
2022-12-04T00:13:31.894Z,100194.94
2022-12-04T00:14:33.392Z,100202.66
2022-12-04T00:15:34.941Z,100197.34
2022-12-04T00:16:36.510Z,100204.59
2022-12-04T00:17:38.097Z,100205.44
2022-12-04T00:18:39.559Z,100200.97
2022-12-04T00:19:41.022Z,100206.28
2022-12-04T00:20:42.493Z,100206.03
2022-12-04T00:21:45.288Z,100194.69
2022-12-04T00:22:47.006Z,100194.94
2022-12-04T00:23:48.526Z,100201.06
2022-12-04T00:24:50.013Z,100200.22
2022-12-04T00:25:53.272Z,100207.44
2022-12-04T00:26:54.908Z,100204.94
2022-12-04T00:27:56.400Z,100204.09
2022-12-04T00:28:58.042Z,100189.13
2022-12-04T00:29:59.513Z,100199.13
2022-12-04T00:31:01.057Z,100201.06
2022-12-04T00:32:02.684Z,100206.63
2022-12-04T00:33:04.190Z,100210.00
2022-12-04T00:34:08.086Z,100217.25
2022-12-04T00:35:10.048Z,100222.19
2022-12-04T00:36:12.338Z,100209.63
2022-12-04T00:37:13.813Z,100210.22
2022-12-04T00:38:15.327Z,100211.31
2022-12-04T00:39:16.817Z,100214.34
2022-12-04T00:40:18.331Z,100216.88
2022-12-04T00:41:21.181Z,100218.78
2022-12-04T00:42:22.628Z,100215.09
2022-12-04T00:43:24.192Z,100208.09
2022-12-04T00:44:25.766Z,100210.03
2022-12-04T00:45:27.374Z,100198.94
2022-12-04T00:46:29.056Z,100198.34
2022-12-04T00:47:30.585Z,100203.91
2022-12-04T00:48:32.047Z,100196.88
2022-12-04T00:49:33.557Z,100200.25
2022-12-04T00:50:35.173Z,100194.50
2022-12-04T00:51:36.657Z,100197.00
2022-12-04T00:52:38.158Z,100194.50
2022-12-04T00:53:39.647Z,100197.00
2022-12-04T00:54:41.109Z,100199.53
2022-12-04T00:55:43.143Z,100200.38
2022-12-04T00:56:44.678Z,100194.00
2022-12-04T00:57:46.811Z,100190.03
2022-12-04T00:58:48.323Z,100193.41
2022-12-04T00:59:49.796Z,100191.47
2022-12-04T01:00:51.306Z,100185.94
2022-12-04T01:01:52.800Z,100178.19
2022-12-04T01:02:54.272Z,100183.75
2022-12-04T01:03:55.865Z,100187.34
2022-12-04T01:04:57.353Z,100187.59
2022-12-04T01:05:59.253Z,100183.75
2022-12-04T01:07:04.987Z,100184.59
2022-12-04T01:08:06.994Z,100178.19
2022-12-04T01:09:08.563Z,100175.41
2022-12-04T01:10:11.311Z,100172.66
2022-12-04T01:11:12.812Z,100171.81
2022-12-04T01:12:20.409Z,100130.63
2022-12-04T01:13:22.693Z,100161.56
2022-12-04T01:14:24.141Z,100158.78
2022-12-04T01:15:25.617Z,100153.50
2022-12-04T01:16:31.511Z,100156.00
2022-12-04T01:17:33.246Z,100161.56
2022-12-04T01:18:34.708Z,100154.31
2022-12-04T01:19:36.335Z,100163.03
2022-12-04T01:20:37.824Z,100164.38
2022-12-04T01:21:39.767Z,100162.44
2022-12-04T01:22:41.298Z,100159.41
2022-12-04T01:23:42.975Z,100166.53
2022-12-04T01:24:44.521Z,100164.38
2022-12-04T01:25:55.578Z,100173.53
2022-12-04T01:26:57.047Z,100164.63
2022-12-04T01:27:58.605Z,100174.53
2022-12-04T01:29:00.118Z,100171.75
2022-12-04T01:30:01.603Z,100174.28
2022-12-04T01:31:07.168Z,100185.34
2022-12-04T01:32:08.791Z,100183.44
2022-12-04T01:33:10.269Z,100195.13
2022-12-04T01:34:11.726Z,100190.66
2022-12-04T01:35:13.217Z,100197.03
2022-12-04T01:36:15.530Z,100184.03
2022-12-04T01:37:17.068Z,100179.56
2022-12-04T01:38:18.535Z,100180.66
2022-12-04T01:39:20.056Z,100187.03
2022-12-04T01:40:21.513Z,100183.19
2022-12-04T01:41:24.330Z,100179.56
2022-12-04T01:42:25.958Z,100169.34
2022-12-04T01:43:28.668Z,100192.34
2022-12-04T01:44:30.159Z,100199.56
2022-12-04T01:45:31.590Z,100198.47
2022-12-04T01:46:33.099Z,100196.78
2022-12-04T01:47:34.606Z,100203.69
2022-12-04T01:48:36.023Z,100201.03
2022-12-04T01:49:38.637Z,100206.81
2022-12-04T01:50:40.946Z,100199.94
2022-12-04T01:51:44.123Z,100201.28
2022-12-04T01:52:45.616Z,100198.25
2022-12-04T01:53:47.788Z,100206.31
2022-12-04T01:54:50.064Z,100174.66
2022-12-04T01:55:51.617Z,100200.44
2022-12-04T01:56:54.165Z,100200.44
2022-12-04T01:57:56.044Z,100191.03
2022-12-04T01:58:57.567Z,100195.13
2022-12-04T02:00:00.539Z,100198.50
2022-12-04T02:01:08.214Z,100196.56
2022-12-04T02:02:15.152Z,100196.56
2022-12-04T02:03:16.777Z,100191.03
2022-12-04T02:04:18.231Z,100194.63
2022-12-04T02:05:20.388Z,100185.47
2022-12-04T02:06:21.861Z,100183.22
2022-12-04T02:07:23.309Z,100185.97
2022-12-04T02:08:25.265Z,100188.50
2022-12-04T02:09:27.305Z,100181.28
2022-12-04T02:10:35.167Z,100189.00
2022-12-04T02:11:45.749Z,100192.84
2022-12-04T02:13:03.064Z,100189.84
2022-12-04T02:14:13.684Z,100192.63
2022-12-04T02:15:28.507Z,100187.31
2022-12-04T02:16:48.401Z,100185.97
2022-12-04T02:18:01.203Z,100194.53
2022-12-04T02:19:21.097Z,100190.94
2022-12-04T02:20:25.700Z,100185.97
2022-12-04T02:21:35.828Z,100187.66
2022-12-04T02:23:03.539Z,100194.88
2022-12-04T02:24:23.544Z,100189.09
2022-12-04T02:25:43.574Z,100190.78
2022-12-04T02:27:03.913Z,100189.69
2022-12-04T02:28:08.366Z,100186.06
2022-12-04T02:29:28.312Z,100199.94
2022-12-04T02:30:30.426Z,100199.09
2022-12-04T02:31:37.182Z,100193.78
2022-12-04T02:32:38.662Z,100189.94
2022-12-04T02:33:40.143Z,100199.94
2022-12-04T02:34:42.443Z,100193.56
2022-12-04T02:35:48.072Z,100196.06
2022-12-04T02:37:00.584Z,100191.88
2022-12-04T02:38:04.475Z,100189.34
2022-12-04T02:39:07.843Z,100187.16
2022-12-04T02:40:09.488Z,100194.38
2022-12-04T02:41:31.191Z,100188.84
2022-12-04T02:42:45.674Z,100194.38
2022-12-04T02:43:50.971Z,100188.00
2022-12-04T02:44:53.558Z,100195.47
2022-12-04T02:45:58.179Z,100189.34
2022-12-04T02:47:00.859Z,100185.47
2022-12-04T02:48:02.741Z,100194.63
2022-12-04T02:49:04.650Z,100192.13
2022-12-04T02:50:07.432Z,100194.03
2022-12-04T02:51:08.941Z,100192.72
2022-12-04T02:52:12.145Z,100200.44
2022-12-04T02:53:15.420Z,100204.63
2022-12-04T02:54:19.409Z,100198.84
2022-12-04T02:55:22.656Z,100206.31
2022-12-04T02:56:27.378Z,100190.53
2022-12-04T02:57:29.640Z,100193.94
2022-12-04T02:58:31.919Z,100188.97
2022-12-04T02:59:36.819Z,100197.28
2022-12-04T03:00:38.288Z,100193.44
2022-12-04T03:01:40.520Z,100183.44
2022-12-04T03:02:57.196Z,100189.22
2022-12-04T03:03:59.717Z,100188.38
2022-12-04T03:05:03.284Z,100185.59
2022-12-04T03:06:08.132Z,100182.84
2022-12-04T03:07:12.033Z,100185.34
2022-12-04T03:08:15.052Z,100172.94
2022-12-04T03:09:23.885Z,100173.19
2022-12-04T03:10:26.470Z,100166.53
2022-12-04T03:11:28.570Z,100169.81
2022-12-04T03:12:37.039Z,100167.03
2022-12-04T03:13:42.230Z,100164.03
2022-12-04T03:15:00.482Z,100165.69
2022-12-04T03:16:04.381Z,100165.69
2022-12-04T03:17:14.623Z,100166.53
2022-12-04T03:18:21.718Z,100157.38
2022-12-04T03:19:24.316Z,100153.28
2022-12-04T03:20:25.774Z,100147.13
2022-12-04T03:21:28.857Z,100150.75
2022-12-04T03:22:30.388Z,100147.84
2022-12-04T03:23:35.498Z,100147.84
2022-12-04T03:24:38.039Z,100148.69
2022-12-04T03:25:59.683Z,100150.03
2022-12-04T03:27:08.649Z,100152.34
2022-12-04T03:28:12.048Z,100158.47
2022-12-04T03:29:18.770Z,100148.22
2022-12-04T03:30:21.924Z,100144.38
2022-12-04T03:31:26.659Z,100152.44
2022-12-04T03:32:42.967Z,100157.13
2022-12-04T03:33:45.148Z,100156.28
2022-12-04T03:35:01.474Z,100164.38
2022-12-04T03:36:02.932Z,100162.19
2022-12-04T03:37:06.952Z,100156.88
2022-12-04T03:38:13.821Z,100163.53
2022-12-04T03:39:17.898Z,100165.22
2022-12-04T03:40:23.411Z,100166.03
2022-12-04T03:41:27.168Z,100170.50
2022-12-04T03:42:48.515Z,100167.72
2022-12-04T03:44:01.556Z,100175.44
2022-12-04T03:45:12.075Z,100169.06
2022-12-04T03:46:18.136Z,100171.25
2022-12-04T03:47:20.967Z,100167.88
2022-12-04T03:48:24.007Z,100167.88
2022-12-04T03:49:25.515Z,100161.50
2022-12-04T03:50:30.133Z,100166.78
2022-12-04T03:51:36.462Z,100152.94
2022-12-04T03:53:01.058Z,100163.78
2022-12-04T03:54:03.997Z,100157.38
2022-12-04T03:55:08.876Z,100153.53
2022-12-04T03:56:12.138Z,100153.53
2022-12-04T03:57:14.470Z,100152.94
2022-12-04T03:58:17.390Z,100150.63
2022-12-04T03:59:20.994Z,100157.16
2022-12-04T04:00:23.103Z,100158.25
2022-12-04T04:01:26.043Z,100154.41
2022-12-04T04:02:28.590Z,100157.66
2022-12-04T04:03:34.135Z,100159.94
2022-12-04T04:04:36.153Z,100146.66
2022-12-04T04:05:38.288Z,100157.50
2022-12-04T04:06:41.052Z,100155.56
2022-12-04T04:07:51.917Z,100156.41
2022-12-04T04:08:54.715Z,100156.16
2022-12-04T04:09:57.489Z,100158.94
2022-12-04T04:10:59.327Z,100155.94
2022-12-04T04:12:02.981Z,100158.94
2022-12-04T04:13:23.127Z,100165.94
2022-12-04T04:14:56.440Z,100150.63
2022-12-04T04:16:16.822Z,100151.13
2022-12-04T04:17:38.865Z,100148.34
2022-12-04T04:18:59.345Z,100149.94
2022-12-04T04:20:23.399Z,100144.66
2022-12-04T04:21:44.458Z,100155.25
2022-12-04T04:23:04.233Z,100145.00
2022-12-04T04:24:14.847Z,100147.75
2022-12-04T04:25:19.557Z,100156.06
2022-12-04T04:26:21.147Z,100142.22
2022-12-04T04:27:22.673Z,100142.47
2022-12-04T04:28:34.360Z,100147.66
2022-12-04T04:29:36.073Z,100142.97
2022-12-04T04:30:37.534Z,100141.88
2022-12-04T04:31:39.206Z,100147.66
2022-12-04T04:32:45.870Z,100141.50
2022-12-04T04:33:53.549Z,100145.97
2022-12-04T04:34:55.049Z,100141.03
2022-12-04T04:35:57.872Z,100137.16
2022-12-04T04:37:02.164Z,100139.69
2022-12-04T04:38:17.675Z,100137.75
2022-12-04T04:39:19.254Z,100143.31
2022-12-04T04:40:28.189Z,100146.66
2022-12-04T04:41:52.616Z,100143.06
2022-12-04T04:43:03.105Z,100141.13
2022-12-04T04:44:23.187Z,100141.97
2022-12-04T04:45:34.301Z,100145.81
2022-12-04T04:46:37.606Z,100142.22
2022-12-04T04:47:59.405Z,100136.06
2022-12-04T04:49:01.529Z,100135.81
2022-12-04T04:50:03.719Z,100146.66
2022-12-04T04:51:05.261Z,100147.50
2022-12-04T04:52:08.187Z,100144.50
2022-12-04T04:53:10.208Z,100139.19
2022-12-04T04:54:12.117Z,100134.75
2022-12-04T04:55:13.617Z,100131.72
2022-12-04T04:56:15.182Z,100139.78
2022-12-04T04:57:29.193Z,100142.56
2022-12-04T04:58:30.658Z,100141.72
2022-12-04T04:59:32.349Z,100142.56
2022-12-04T05:00:33.855Z,100137.59
2022-12-04T05:01:35.536Z,100133.16
2022-12-04T05:02:37.157Z,100134.84
2022-12-04T05:03:38.725Z,100137.59
2022-12-04T05:04:40.281Z,100133.91
2022-12-04T05:05:41.768Z,100135.50
2022-12-04T05:06:43.271Z,100135.50
2022-12-04T05:07:44.841Z,100144.66
2022-12-04T05:08:49.157Z,100145.47
2022-12-04T05:09:50.660Z,100137.41
2022-12-04T05:10:52.177Z,100146.81
2022-12-04T05:11:53.687Z,100148.13
2022-12-04T05:12:55.149Z,100145.13
2022-12-04T05:13:56.577Z,100151.28
2022-12-04T05:14:58.029Z,100154.91
2022-12-04T05:16:03.572Z,100159.09
2022-12-04T05:17:12.171Z,100161.28
2022-12-04T05:18:14.194Z,100158.25
2022-12-04T05:19:34.047Z,100164.88
2022-12-04T05:20:38.274Z,100158.50
2022-12-04T05:21:41.620Z,100152.72
2022-12-04T05:22:43.212Z,100167.16
2022-12-04T05:23:44.722Z,100163.31
2022-12-04T05:24:46.305Z,100161.13
2022-12-04T05:25:47.781Z,100161.13
2022-12-04T05:26:49.249Z,100166.66
2022-12-04T05:27:50.841Z,100158.94
2022-12-04T05:28:52.342Z,100161.13
2022-12-04T05:29:54.602Z,100167.75
2022-12-04T05:31:00.147Z,100167.16
2022-12-04T05:32:02.012Z,100157.75
2022-12-04T05:33:03.562Z,100161.03
2022-12-04T05:34:05.081Z,100158.84
2022-12-04T05:35:11.019Z,100160.28
2022-12-04T05:36:13.414Z,100155.25
2022-12-04T05:37:14.905Z,100158.25
2022-12-04T05:38:16.361Z,100160.19
2022-12-04T05:39:18.098Z,100164.38
2022-12-04T05:40:19.633Z,100159.44
2022-12-04T05:41:21.150Z,100161.63
2022-12-04T05:42:22.757Z,100157.16
2022-12-04T05:43:24.239Z,100149.34
2022-12-04T05:44:25.719Z,100152.97
2022-12-04T05:45:27.231Z,100152.00
2022-12-04T05:46:28.750Z,100150.56
2022-12-04T05:47:30.278Z,100157.28
2022-12-04T05:48:31.845Z,100154.06
2022-12-04T05:49:33.510Z,100148.13
2022-12-04T05:50:35.046Z,100158.88
2022-12-04T05:51:36.674Z,100157.44
2022-12-04T05:52:38.245Z,100154.16
2022-12-04T05:53:39.735Z,100160.06
2022-12-04T05:54:41.243Z,100158.13
2022-12-04T05:55:42.863Z,100160.56
2022-12-04T05:56:44.497Z,100156.94
2022-12-04T05:57:46.055Z,100152.00
2022-12-04T05:58:47.546Z,100157.53
2022-12-04T05:59:50.179Z,100154.66
2022-12-04T06:00:51.883Z,100159.72
2022-12-04T06:01:53.436Z,100148.13
2022-12-04T06:02:55.119Z,100158.38
2022-12-04T06:03:56.755Z,100148.13
2022-12-04T06:04:58.253Z,100160.06
2022-12-04T06:05:59.739Z,100153.69
2022-12-04T06:07:01.237Z,100155.13
2022-12-04T06:08:02.787Z,100161.03
2022-12-04T06:09:04.713Z,100164.38
2022-12-04T06:10:06.419Z,100160.78
2022-12-04T06:11:14.516Z,100164.97
2022-12-04T06:12:16.035Z,100161.63
2022-12-04T06:13:17.603Z,100167.16
2022-12-04T06:14:19.139Z,100166.66
2022-12-04T06:15:20.660Z,100166.06
2022-12-04T06:16:23.017Z,100170.53
2022-12-04T06:17:24.533Z,100166.66
2022-12-04T06:18:26.033Z,100156.41
2022-12-04T06:19:27.512Z,100166.06
2022-12-04T06:20:29.097Z,100170.53
2022-12-04T06:21:31.490Z,100164.97
2022-12-04T06:22:32.962Z,100169.84
2022-12-04T06:23:34.548Z,100173.22
2022-12-04T06:24:36.043Z,100169.09
2022-12-04T06:25:37.545Z,100171.63
2022-12-04T06:26:52.032Z,100175.00
2022-12-04T06:28:00.523Z,100170.19
2022-12-04T06:29:02.005Z,100167.41
2022-12-04T06:30:03.673Z,100178.16
2022-12-04T06:31:06.347Z,100169.84
2022-12-04T06:32:08.010Z,100174.03
2022-12-04T06:33:09.567Z,100169.34
2022-12-04T06:34:11.024Z,100168.75
2022-12-04T06:35:12.463Z,100159.94
2022-12-04T06:36:14.850Z,100160.78
2022-12-04T06:37:16.311Z,100154.31
2022-12-04T06:38:17.765Z,100158.25
2022-12-04T06:39:19.371Z,100159.94
2022-12-04T06:40:20.915Z,100158.84
2022-12-04T06:41:22.409Z,100152.13
2022-12-04T06:42:24.108Z,100159.94
2022-12-04T06:43:25.720Z,100153.06
2022-12-04T06:44:27.236Z,100159.09
2022-12-04T06:45:28.780Z,100162.47
2022-12-04T06:46:31.194Z,100154.16
2022-12-04T06:47:33.891Z,100153.91
2022-12-04T06:48:35.360Z,100157.75
2022-12-04T06:49:36.910Z,100150.19
2022-12-04T06:50:38.366Z,100157.06
2022-12-04T06:51:40.929Z,100160.44
2022-12-04T06:52:42.548Z,100149.47
2022-12-04T06:53:44.103Z,100155.41
2022-12-04T06:54:45.594Z,100154.91
2022-12-04T06:55:49.794Z,100162.38
2022-12-04T06:56:51.285Z,100167.94
2022-12-04T06:57:52.882Z,100164.19
2022-12-04T06:58:54.922Z,100164.44
2022-12-04T06:59:56.619Z,100161.41
2022-12-04T07:00:58.544Z,100157.94
2022-12-04T07:02:00.142Z,100161.06
2022-12-04T07:03:01.690Z,100158.53
2022-12-04T07:04:04.176Z,100155.00
2022-12-04T07:05:06.080Z,100150.91
2022-12-04T07:06:14.109Z,100157.28
2022-12-04T07:07:15.604Z,100156.22
2022-12-04T07:08:17.209Z,100157.53
2022-12-04T07:09:18.696Z,100153.09
2022-12-04T07:10:20.168Z,100145.59
2022-12-04T07:11:22.114Z,100152.00
2022-12-04T07:12:23.617Z,100150.06
2022-12-04T07:13:25.168Z,100150.56
2022-12-04T07:14:26.626Z,100152.50
2022-12-04T07:15:28.117Z,100146.25
2022-12-04T07:16:31.035Z,100157.34
2022-12-04T07:17:34.218Z,100151.31
2022-12-04T07:18:35.820Z,100151.16
2022-12-04T07:19:37.337Z,100155.16
2022-12-04T07:20:39.409Z,100156.84
2022-12-04T07:21:41.017Z,100153.47
2022-12-04T07:22:42.541Z,100153.47
2022-12-04T07:23:45.807Z,100152.63
2022-12-04T07:24:47.506Z,100152.00
2022-12-04T07:25:49.066Z,100155.63
2022-12-04T07:26:50.542Z,100156.84
2022-12-04T07:27:52.010Z,100155.50
2022-12-04T07:28:53.860Z,100153.09
2022-12-04T07:29:55.707Z,100165.38
2022-12-04T07:30:57.397Z,100160.06
2022-12-04T07:31:58.966Z,100158.13
2022-12-04T07:33:00.546Z,100162.63
2022-12-04T07:34:02.049Z,100154.31
2022-12-04T07:35:03.900Z,100162.63
2022-12-04T07:36:06.032Z,100163.69
2022-12-04T07:37:07.881Z,100164.75
2022-12-04T07:38:09.766Z,100164.31
2022-12-04T07:39:11.331Z,100163.47
2022-12-04T07:40:13.129Z,100166.81
2022-12-04T07:41:14.643Z,100161.28
2022-12-04T07:42:20.998Z,100166.81
2022-12-04T07:43:25.832Z,100163.47
2022-12-04T07:44:27.399Z,100164.75
2022-12-04T07:45:28.928Z,100158.03
2022-12-04T07:46:30.578Z,100159.97
2022-12-04T07:47:32.155Z,100160.56
2022-12-04T07:48:33.783Z,100160.47
2022-12-04T07:49:35.328Z,100157.19
2022-12-04T07:50:36.831Z,100160.81
2022-12-04T07:51:38.325Z,100158.03
2022-12-04T07:52:39.805Z,100175.25
2022-12-04T07:53:41.237Z,100170.31
2022-12-04T07:54:42.712Z,100166.44
2022-12-04T07:55:44.185Z,100173.69
2022-12-04T07:56:45.687Z,100174.75
2022-12-04T07:57:47.153Z,100174.16
2022-12-04T07:58:48.770Z,100181.88
2022-12-04T07:59:50.318Z,100174.16
2022-12-04T08:00:51.884Z,100174.75
2022-12-04T08:01:53.585Z,100175.38
2022-12-04T08:02:55.249Z,100177.06
2022-12-04T08:03:57.127Z,100177.06
2022-12-04T08:04:58.783Z,100175.97
2022-12-04T08:06:01.538Z,100184.78
2022-12-04T08:07:03.060Z,100175.38
2022-12-04T08:08:04.774Z,100173.91
2022-12-04T08:09:09.705Z,100178.53
2022-12-04T08:10:11.858Z,100180.22
2022-12-04T08:11:14.427Z,100173.56
2022-12-04T08:12:15.850Z,100171.66
2022-12-04T08:13:17.344Z,100165.25
2022-12-04T08:14:18.825Z,100165.75
2022-12-04T08:15:20.319Z,100168.28
2022-12-04T08:16:21.884Z,100169.28
2022-12-04T08:17:23.460Z,100166.38
2022-12-04T08:18:24.963Z,100164.44
2022-12-04T08:19:26.575Z,100162.16
2022-12-04T08:20:28.025Z,100165.03
2022-12-04T08:21:30.105Z,100161.16
2022-12-04T08:22:31.604Z,100156.47
2022-12-04T08:23:33.233Z,100167.34
2022-12-04T08:24:34.688Z,100161.78
2022-12-04T08:25:42.031Z,100171.78
2022-12-04T08:26:43.526Z,100172.97
2022-12-04T08:27:47.697Z,100168.44
2022-12-04T08:28:49.489Z,100164.56
2022-12-04T08:29:50.978Z,100167.81
2022-12-04T08:30:52.523Z,100166.97
2022-12-04T08:31:54.108Z,100158.91
2022-12-04T08:32:55.600Z,100166.72
2022-12-04T08:33:57.524Z,100159.47
2022-12-04T08:34:59.046Z,100168.44
2022-12-04T08:36:00.592Z,100163.84
2022-12-04T08:37:02.112Z,100164.19
2022-12-04T08:38:03.614Z,100168.44
2022-12-04T08:39:05.150Z,100159.88
2022-12-04T08:40:06.958Z,100164.78
2022-12-04T08:41:09.148Z,100159.97
2022-12-04T08:42:10.646Z,100159.97
2022-12-04T08:43:12.118Z,100164.19
2022-12-04T08:44:13.586Z,100165.53
2022-12-04T08:45:15.329Z,100165.03
2022-12-04T08:46:17.538Z,100161.06
2022-12-04T08:47:19.063Z,100168.66
2022-12-04T08:48:20.540Z,100169.63
2022-12-04T08:49:22.163Z,100163.59
2022-12-04T08:50:24.189Z,100171.66
2022-12-04T08:51:26.528Z,100159.28
2022-12-04T08:52:27.977Z,100164.09
2022-12-04T08:53:30.381Z,100155.78
2022-12-04T08:54:35.957Z,100154.94
2022-12-04T08:55:37.838Z,100159.28
2022-12-04T08:56:39.350Z,100169.28
2022-12-04T08:57:40.810Z,100170.38
2022-12-04T08:58:42.309Z,100170.47
2022-12-04T08:59:43.740Z,100168.28
2022-12-04T09:00:45.238Z,100172.25
2022-12-04T09:01:46.789Z,100166.50
2022-12-04T09:02:48.841Z,100168.63
2022-12-04T09:03:50.289Z,100168.28
2022-12-04T09:04:51.892Z,100169.88
2022-12-04T09:05:53.626Z,100173.00
2022-12-04T09:06:55.141Z,100169.97
2022-12-04T09:07:56.834Z,100162.75
2022-12-04T09:08:58.426Z,100170.31
2022-12-04T09:10:00.149Z,100170.09
2022-12-04T09:11:12.070Z,100169.38
2022-12-04T09:12:13.553Z,100170.22
2022-12-04T09:13:15.060Z,100182.16
2022-12-04T09:14:16.905Z,100184.31
2022-12-04T09:15:18.371Z,100172.75
2022-12-04T09:16:20.896Z,100173.84
2022-12-04T09:17:22.471Z,100172.06
2022-12-04T09:18:23.915Z,100166.97
2022-12-04T09:19:25.486Z,100167.13
2022-12-04T09:20:26.957Z,100165.78
2022-12-04T09:21:29.053Z,100174.09
2022-12-04T09:22:45.860Z,100178.53
2022-12-04T09:23:52.029Z,100174.69
2022-12-04T09:24:53.687Z,100181.06
2022-12-04T09:25:55.213Z,100177.59
2022-12-04T09:26:56.713Z,100177.34
2022-12-04T09:27:58.545Z,100173.34
2022-12-04T09:29:00.487Z,100159.88
2022-12-04T09:30:01.963Z,100158.78
2022-12-04T09:31:04.482Z,100159.38
2022-12-04T09:32:06.095Z,100156.63
2022-12-04T09:33:07.584Z,100164.94
2022-12-04T09:34:09.063Z,100166.84
2022-12-04T09:35:10.603Z,100156.53
2022-12-04T09:36:17.988Z,100164.84
2022-12-04T09:37:19.495Z,100160.47
2022-12-04T09:38:21.038Z,100164.19
2022-12-04T09:39:22.515Z,100159.47
2022-12-04T09:40:35.167Z,100155.88
2022-12-04T09:41:48.120Z,100163.25
2022-12-04T09:42:58.705Z,100165.53
2022-12-04T09:44:02.253Z,100166.13
2022-12-04T09:45:07.753Z,100177.78
2022-12-04T09:46:27.759Z,100177.78
2022-12-04T09:47:37.166Z,100169.72
2022-12-04T09:48:39.770Z,100166.50
2022-12-04T09:49:42.176Z,100167.94
2022-12-04T09:50:44.042Z,100159.13
2022-12-04T09:51:45.558Z,100159.97
2022-12-04T09:52:57.885Z,100166.09
2022-12-04T09:54:00.828Z,100161.41
2022-12-04T09:55:02.928Z,100164.75
2022-12-04T09:56:04.890Z,100159.84
2022-12-04T09:57:26.643Z,100164.75
2022-12-04T09:58:38.286Z,100172.47
2022-12-04T09:59:39.787Z,100168.28
2022-12-04T10:00:42.472Z,100172.47
2022-12-04T10:01:47.059Z,100170.31
2022-12-04T10:02:50.093Z,100169.84
2022-12-04T10:03:52.186Z,100165.97
2022-12-04T10:04:53.862Z,100169.84
2022-12-04T10:06:06.545Z,100172.38
2022-12-04T10:07:11.173Z,100167.66
2022-12-04T10:08:19.293Z,100165.97
2022-12-04T10:09:23.890Z,100173.81
2022-12-04T10:10:35.544Z,100157.75
2022-12-04T10:11:42.681Z,100157.75
2022-12-04T10:12:50.353Z,100158.59
2022-12-04T10:13:54.636Z,100151.72
2022-12-04T10:15:14.810Z,100158.09
2022-12-04T10:16:16.330Z,100153.91
2022-12-04T10:17:37.240Z,100144.50
2022-12-04T10:18:58.516Z,100148.34
2022-12-04T10:20:23.104Z,100148.84
2022-12-04T10:21:32.970Z,100149.44
2022-12-04T10:22:37.345Z,100147.75
2022-12-04T10:23:38.884Z,100142.47
2022-12-04T10:24:40.342Z,100136.56
2022-12-04T10:25:41.855Z,100140.91
2022-12-04T10:26:46.813Z,100139.59
2022-12-04T10:27:52.660Z,100141.28
2022-12-04T10:28:58.295Z,100139.09
2022-12-04T10:30:03.544Z,100134.91
2022-12-04T10:31:05.084Z,100143.44
2022-12-04T10:32:14.709Z,100136.81
2022-12-04T10:33:34.527Z,100140.91
2022-12-04T10:34:38.054Z,100138.50
2022-12-04T10:35:42.965Z,100133.69
2022-12-04T10:36:45.800Z,100143.09
2022-12-04T10:37:47.555Z,100143.09
2022-12-04T10:38:49.098Z,100138.38
2022-12-04T10:39:50.542Z,100142.59
2022-12-04T10:40:53.313Z,100126.34
2022-12-04T10:41:57.572Z,100131.28
2022-12-04T10:43:09.675Z,100124.41
2022-12-04T10:44:14.724Z,100121.97
2022-12-04T10:45:16.297Z,100124.50
2022-12-04T10:46:23.975Z,100123.66
2022-12-04T10:47:25.581Z,100110.63
2022-12-04T10:48:36.365Z,100117.59
2022-12-04T10:49:37.818Z,100114.75
2022-12-04T10:50:40.505Z,100110.88
2022-12-04T10:51:42.531Z,100111.72
2022-12-04T10:52:44.110Z,100107.00
2022-12-04T10:53:45.841Z,100110.28
2022-12-04T10:54:51.348Z,100098.09
2022-12-04T10:55:52.825Z,100110.53
2022-12-04T10:56:55.218Z,100104.41
2022-12-04T10:57:56.951Z,100102.94
2022-12-04T10:58:59.466Z,100092.22
2022-12-04T11:00:00.917Z,100094.75
2022-12-04T11:01:03.334Z,100104.41
2022-12-04T11:02:09.674Z,100093.91
2022-12-04T11:03:22.559Z,100090.53
2022-12-04T11:04:25.295Z,100097.28
2022-12-04T11:05:29.813Z,100097.34
2022-12-04T11:06:31.292Z,100096.28
2022-12-04T11:07:45.441Z,100095.09
2022-12-04T11:08:49.257Z,100094.59
2022-12-04T11:10:16.959Z,100100.97
2022-12-04T11:11:22.775Z,100093.75
2022-12-04T11:12:24.306Z,100094.13
2022-12-04T11:13:26.001Z,100089.63
2022-12-04T11:14:27.513Z,100090.84
2022-12-04T11:15:29.126Z,100092.78
2022-12-04T11:16:36.707Z,100085.19
2022-12-04T11:17:38.233Z,100083.25
2022-12-04T11:18:49.204Z,100084.34
2022-12-04T11:19:59.041Z,100091.94
2022-12-04T11:21:06.708Z,100098.31
2022-12-04T11:22:15.097Z,100092.28
2022-12-04T11:23:16.558Z,100091.44
2022-12-04T11:24:33.989Z,100101.19
2022-12-04T11:25:35.864Z,100095.88
2022-12-04T11:26:37.773Z,100098.41
2022-12-04T11:27:39.387Z,100090.94
2022-12-04T11:28:43.889Z,100092.63
2022-12-04T11:29:45.734Z,100088.75
2022-12-04T11:30:48.271Z,100087.06
2022-12-04T11:31:50.645Z,100085.38
2022-12-04T11:32:52.353Z,100086.81
2022-12-04T11:34:04.953Z,100085.72
2022-12-04T11:35:26.738Z,100088.28
2022-12-04T11:36:29.661Z,100084.88
2022-12-04T11:37:32.081Z,100091.28
2022-12-04T11:38:34.209Z,100090.44
2022-12-04T11:39:36.839Z,100097.66
2022-12-04T11:40:38.384Z,100094.53
2022-12-04T11:41:39.891Z,100099.75
2022-12-04T11:42:41.364Z,100102.53
2022-12-04T11:43:47.738Z,100099.50
2022-12-04T11:44:50.081Z,100104.22
2022-12-04T11:45:58.458Z,100102.53
2022-12-04T11:47:01.931Z,100096.97
2022-12-04T11:48:04.882Z,100098.31
2022-12-04T11:49:06.525Z,100093.63
2022-12-04T11:50:18.464Z,100095.53
2022-12-04T11:51:26.415Z,100096.97
2022-12-04T11:52:27.998Z,100104.22
2022-12-04T11:53:49.742Z,100108.66
2022-12-04T11:54:54.245Z,100105.63
2022-12-04T11:55:58.446Z,100103.69
2022-12-04T11:57:03.667Z,100095.38
2022-12-04T11:58:08.188Z,100101.19
2022-12-04T11:59:09.649Z,100105.63
2022-12-04T12:00:11.276Z,100106.47
2022-12-04T12:01:27.918Z,100108.75
2022-12-04T12:02:35.263Z,100106.38
2022-12-04T12:03:41.925Z,100106.38
2022-12-04T12:04:52.211Z,100106.13
2022-12-04T12:05:53.775Z,100102.03
2022-12-04T12:06:55.323Z,100096.47
2022-12-04T12:09:33.670Z,100099.25
2022-12-04T12:10:46.902Z,100111.31
2022-12-04T12:11:53.094Z,100102.59
2022-12-04T12:12:54.525Z,100106.72