createdAt,value
2022-09-12T00:00:19.786Z,0.74
2022-09-12T00:02:46.165Z,0.76
2022-09-12T00:05:12.494Z,0.77
2022-09-12T00:07:38.815Z,0.71
2022-09-12T00:10:05.241Z,0.78
2022-09-12T00:12:31.581Z,0.83
2022-09-12T00:14:57.923Z,0.72
2022-09-12T00:17:24.292Z,0.77
2022-09-12T00:19:50.676Z,0.75
2022-09-12T00:22:16.994Z,0.60
2022-09-12T00:24:43.362Z,0.74
2022-09-12T00:27:09.710Z,0.78
2022-09-12T00:29:36.049Z,0.75
2022-09-12T00:32:02.523Z,0.73
2022-09-12T00:34:28.851Z,0.65
2022-09-12T00:36:55.197Z,0.67
2022-09-12T00:39:21.678Z,0.66
2022-09-12T00:41:48.013Z,0.66
2022-09-12T00:44:14.361Z,0.83
2022-09-12T00:46:40.728Z,0.68
2022-09-12T00:49:07.081Z,0.64
2022-09-12T00:51:33.418Z,0.74
2022-09-12T00:53:59.797Z,0.64
2022-09-12T00:56:26.136Z,0.67
2022-09-12T00:58:52.472Z,0.65
2022-09-12T01:01:19.007Z,0.62
2022-09-12T01:03:45.422Z,0.77
2022-09-12T01:06:11.756Z,0.61
2022-09-12T01:08:38.127Z,0.67
2022-09-12T01:11:04.468Z,0.59
2022-09-12T01:13:30.808Z,0.69
2022-09-12T01:15:57.187Z,0.70
2022-09-12T01:18:23.530Z,0.79
2022-09-12T01:20:49.877Z,0.84
2022-09-12T01:23:16.256Z,0.69
2022-09-12T01:25:42.586Z,0.63
2022-09-12T01:28:08.954Z,0.71
2022-09-12T01:30:35.322Z,0.61
2022-09-12T01:33:01.652Z,0.72
2022-09-12T01:35:27.991Z,0.66
2022-09-12T01:37:54.364Z,0.73
2022-09-12T01:40:20.697Z,0.64
2022-09-12T01:42:47.049Z,0.52
2022-09-12T01:45:13.442Z,0.68
2022-09-12T01:47:39.801Z,0.64
2022-09-12T01:50:06.161Z,0.73
2022-09-12T01:52:32.538Z,0.58
2022-09-12T01:54:58.883Z,0.73
2022-09-12T01:57:25.226Z,0.68
2022-09-12T01:59:51.604Z,0.64
2022-09-12T02:02:18.008Z,0.50
2022-09-12T02:04:44.379Z,0.67
2022-09-12T02:07:10.748Z,0.69
2022-09-12T02:09:37.089Z,0.60
2022-09-12T02:12:03.428Z,0.61
2022-09-12T02:14:29.776Z,0.64
2022-09-12T02:16:56.114Z,0.67
2022-09-12T02:19:22.460Z,0.61
2022-09-12T02:21:48.829Z,0.71
2022-09-12T02:24:15.168Z,0.63
2022-09-12T02:26:41.523Z,0.69
2022-09-12T02:29:07.984Z,0.60
2022-09-12T02:31:34.331Z,0.67
2022-09-12T02:34:00.676Z,0.52
2022-09-12T02:36:27.100Z,0.54
2022-09-12T02:38:53.443Z,0.54
2022-09-12T02:41:19.782Z,0.59
2022-09-12T02:43:46.228Z,0.65
2022-09-12T02:46:12.570Z,0.75
2022-09-12T02:48:41.388Z,0.70
2022-09-12T02:51:07.938Z,0.56
2022-09-12T02:53:34.268Z,0.57
2022-09-12T02:56:00.601Z,0.58
2022-09-12T02:58:26.946Z,0.58
2022-09-12T03:00:53.331Z,0.61
2022-09-12T03:03:19.703Z,0.60
2022-09-12T03:05:46.144Z,0.77
2022-09-12T03:08:12.475Z,0.56
2022-09-12T03:10:38.824Z,0.50
2022-09-12T03:13:05.276Z,0.61
2022-09-12T03:15:31.629Z,0.64
2022-09-12T03:17:57.961Z,0.62
2022-09-12T03:20:24.337Z,0.62
2022-09-12T03:22:51.283Z,0.65
2022-09-12T03:25:17.647Z,0.55
2022-09-12T03:27:44.014Z,0.54
2022-09-12T03:30:10.357Z,0.54
2022-09-12T03:32:36.701Z,0.60
2022-09-12T03:35:03.074Z,0.64
2022-09-12T03:37:29.428Z,0.56
2022-09-12T03:39:55.822Z,0.52
2022-09-12T03:42:22.284Z,0.61
2022-09-12T03:44:48.638Z,0.58
2022-09-12T03:47:14.977Z,0.60
2022-09-12T03:49:41.352Z,0.56
2022-09-12T03:52:07.690Z,0.61
2022-09-12T03:54:34.014Z,0.67
2022-09-12T03:57:00.374Z,0.68
2022-09-12T03:59:26.725Z,0.70
2022-09-12T04:01:53.080Z,0.64
2022-09-12T04:04:19.488Z,0.60
2022-09-12T04:06:45.833Z,0.55
2022-09-12T04:09:12.164Z,0.65
2022-09-12T04:11:38.537Z,0.71
2022-09-12T04:14:04.876Z,0.62
2022-09-12T04:16:31.230Z,0.64
2022-09-12T04:18:57.662Z,0.59
2022-09-12T04:21:24.024Z,0.61
2022-09-12T04:23:50.367Z,0.62
2022-09-12T04:26:16.843Z,0.65
2022-09-12T04:28:43.256Z,0.65
2022-09-12T04:31:09.626Z,0.69
2022-09-12T04:33:36.143Z,0.74
2022-09-12T04:36:02.484Z,0.64
2022-09-12T04:38:28.815Z,0.69
2022-09-12T04:40:55.185Z,0.68
2022-09-12T04:43:21.535Z,0.67
2022-09-12T04:45:47.891Z,0.61
2022-09-12T04:48:14.277Z,0.74
2022-09-12T04:50:40.626Z,0.54
2022-09-12T04:53:06.966Z,0.67
2022-09-12T04:55:33.332Z,0.69
2022-09-12T04:57:59.664Z,0.82
2022-09-12T05:00:26.007Z,0.74
2022-09-12T05:02:52.370Z,0.79
2022-09-12T05:05:18.720Z,0.77
2022-09-12T05:07:45.054Z,0.78
2022-09-12T05:10:11.478Z,0.83
2022-09-12T05:12:37.810Z,0.80
2022-09-12T05:15:04.140Z,0.81
2022-09-12T05:17:30.487Z,0.77
2022-09-12T05:19:56.835Z,0.67
2022-09-12T05:22:23.232Z,0.92
2022-09-12T05:24:50.754Z,0.94
2022-09-12T05:27:17.212Z,0.86
2022-09-12T05:29:43.552Z,0.78
2022-09-12T05:32:09.951Z,0.67
2022-09-12T05:34:36.275Z,0.74
2022-09-12T05:37:02.604Z,0.85
2022-09-12T05:39:28.967Z,0.82
2022-09-12T05:41:55.325Z,0.83
2022-09-12T05:44:21.647Z,0.85
2022-09-12T05:46:48.132Z,0.90
2022-09-12T05:49:14.484Z,0.89
2022-09-12T05:51:40.843Z,0.85
2022-09-12T05:54:07.241Z,0.97
2022-09-12T05:56:33.602Z,0.87
2022-09-12T05:59:00.009Z,0.90
2022-09-12T06:01:26.401Z,1.03
2022-09-12T06:03:52.843Z,1.19
2022-09-12T06:06:19.219Z,1.03
2022-09-12T06:08:45.566Z,1.20
2022-09-12T06:11:11.929Z,1.17
2022-09-12T06:13:38.302Z,1.13
2022-09-12T06:16:04.812Z,1.22
2022-09-12T06:18:31.147Z,1.23
2022-09-12T06:20:57.501Z,1.17
2022-09-12T06:23:23.928Z,1.31
2022-09-12T06:25:50.267Z,1.10
2022-09-12T06:28:16.619Z,1.17
2022-09-12T06:30:43.262Z,1.19
2022-09-12T06:33:09.659Z,1.10
2022-09-12T06:35:36.037Z,1.10
2022-09-12T06:38:02.443Z,1.05
2022-09-12T06:40:28.845Z,1.06
2022-09-12T06:42:55.223Z,1.00
2022-09-12T06:45:21.600Z,0.87
2022-09-12T06:47:47.991Z,0.86
2022-09-12T06:50:14.399Z,1.02
2022-09-12T06:52:41.020Z,0.92
2022-09-12T06:55:07.363Z,0.87
2022-09-12T06:57:33.700Z,0.98
2022-09-12T07:00:00.274Z,0.75
2022-09-12T07:02:26.675Z,0.94
2022-09-12T07:04:53.058Z,0.79
2022-09-12T07:07:19.672Z,0.93
2022-09-12T07:09:46.007Z,0.93
2022-09-12T07:12:12.376Z,0.83
2022-09-12T07:14:38.883Z,0.84
2022-09-12T07:17:05.344Z,0.75
2022-09-12T07:19:31.706Z,0.82
2022-09-12T07:21:58.825Z,0.78
2022-09-12T07:24:25.322Z,0.75
2022-09-12T07:26:51.715Z,0.75
2022-09-12T07:29:35.858Z,0.82
2022-09-12T07:32:03.630Z,0.85
2022-09-12T07:34:30.019Z,0.94
2022-09-12T07:36:56.362Z,0.73
2022-09-12T07:39:22.741Z,0.86
2022-09-12T07:41:49.307Z,1.01
2022-09-12T07:44:15.655Z,1.25
2022-09-12T07:46:42.011Z,1.18
2022-09-12T07:49:08.675Z,0.94
2022-09-12T07:51:35.106Z,0.93
2022-09-12T07:54:01.487Z,0.84
2022-09-12T07:56:31.149Z,0.82
2022-09-12T07:58:58.335Z,0.91
2022-09-12T08:01:25.218Z,0.90
2022-09-12T08:03:51.733Z,0.91
2022-09-12T08:06:18.073Z,0.66
2022-09-12T08:08:44.504Z,1.09
2022-09-12T08:11:10.922Z,0.87
2022-09-12T08:13:37.257Z,1.00
2022-09-12T08:16:03.747Z,0.89
2022-09-12T08:18:30.299Z,0.77
2022-09-12T08:20:56.650Z,1.09
2022-09-12T08:23:23.004Z,0.96
2022-09-12T08:25:49.388Z,0.92
2022-09-12T08:28:15.731Z,0.99
2022-09-12T08:30:42.142Z,0.99
2022-09-12T08:33:08.784Z,0.87
2022-09-12T08:35:35.184Z,0.91
2022-09-12T08:38:01.646Z,1.22
2022-09-12T08:40:28.121Z,1.05
2022-09-12T08:42:54.501Z,0.95
2022-09-12T08:45:20.882Z,0.80
2022-09-12T08:47:47.326Z,1.03
2022-09-12T08:50:13.696Z,1.00
2022-09-12T08:52:40.083Z,0.87
2022-09-12T08:55:06.518Z,0.95
2022-09-12T08:57:32.864Z,0.86
2022-09-12T08:59:59.226Z,0.96
2022-09-12T09:02:25.613Z,0.91
2022-09-12T09:04:51.982Z,0.89
2022-09-12T09:07:18.342Z,0.71
2022-09-12T09:09:44.728Z,0.90
2022-09-12T09:12:11.193Z,1.18
2022-09-12T09:14:37.578Z,1.04
2022-09-12T09:17:03.942Z,1.12
2022-09-12T09:19:30.308Z,0.89
2022-09-12T09:21:56.835Z,1.03
2022-09-12T09:24:23.366Z,1.13
2022-09-12T09:26:49.744Z,0.91
2022-09-12T09:29:16.189Z,0.86
2022-09-12T09:31:42.586Z,0.83
2022-09-12T09:34:08.976Z,0.95
2022-09-12T09:36:35.341Z,0.95
2022-09-12T09:39:04.099Z,0.90
2022-09-12T09:41:30.571Z,0.93
2022-09-12T09:43:56.962Z,1.03
2022-09-12T09:46:23.437Z,1.04
2022-09-12T09:48:49.829Z,0.84
2022-09-12T09:51:16.172Z,0.95
2022-09-12T09:53:42.573Z,0.92
2022-09-12T09:56:08.993Z,1.00
2022-09-12T09:58:35.404Z,0.90
2022-09-12T10:01:02.137Z,0.82
2022-09-12T10:03:28.525Z,0.85
2022-09-12T10:05:54.874Z,0.79
2022-09-12T10:08:21.288Z,0.88
2022-09-12T10:10:47.697Z,0.79
2022-09-12T10:13:14.040Z,0.94
2022-09-12T10:15:40.592Z,0.91
2022-09-12T10:18:07.006Z,0.87
2022-09-12T10:20:33.411Z,0.99
2022-09-12T10:22:59.805Z,0.92
2022-09-12T10:25:26.201Z,0.80
2022-09-12T10:27:52.599Z,1.00
2022-09-12T10:30:19.184Z,0.98
2022-09-12T10:32:45.578Z,1.03
2022-09-12T10:35:11.950Z,0.87
2022-09-12T10:37:38.350Z,0.76
2022-09-12T10:40:04.756Z,0.83
2022-09-12T10:42:31.254Z,1.00
2022-09-12T10:44:57.733Z,0.85
2022-09-12T10:47:24.110Z,0.97
2022-09-12T10:49:50.556Z,0.87
2022-09-12T10:52:16.935Z,1.10
2022-09-12T10:54:43.338Z,1.00
2022-09-12T10:57:09.723Z,0.82
2022-09-12T10:59:36.139Z,0.93
2022-09-12T11:02:02.551Z,1.01
2022-09-12T11:04:28.932Z,1.13
2022-09-12T11:06:55.479Z,1.00
2022-09-12T11:09:21.862Z,0.87
2022-09-12T11:11:48.225Z,0.88
2022-09-12T11:14:14.625Z,0.79
2022-09-12T11:16:42.925Z,1.06
2022-09-12T11:19:09.565Z,1.01
2022-09-12T11:21:36.026Z,0.88
2022-09-12T11:24:02.376Z,1.01
2022-09-12T11:26:28.774Z,0.71
2022-09-12T11:28:55.267Z,0.78
2022-09-12T11:31:21.676Z,0.77
2022-09-12T11:33:48.143Z,0.82
2022-09-12T11:36:14.638Z,0.70
2022-09-12T11:38:41.006Z,0.88
2022-09-12T11:41:07.360Z,0.81
2022-09-12T11:43:33.873Z,0.84
2022-09-12T11:46:00.258Z,0.89
2022-09-12T11:48:26.645Z,0.81
2022-09-12T11:50:53.067Z,0.83
2022-09-12T11:53:19.407Z,0.72
2022-09-12T11:55:45.777Z,0.79
2022-09-12T11:58:12.245Z,0.95
2022-09-12T12:00:38.643Z,0.76
2022-09-12T12:03:05.007Z,0.69
2022-09-12T12:05:31.417Z,0.72
2022-09-12T12:07:57.813Z,0.74
2022-09-12T12:10:24.203Z,0.69
2022-09-12T12:12:50.586Z,0.80
2022-09-12T12:15:16.970Z,0.67
2022-09-12T12:17:43.306Z,0.80
2022-09-12T12:20:09.688Z,0.72
2022-09-12T12:22:36.093Z,0.87
2022-09-12T12:25:02.462Z,0.71
2022-09-12T12:27:28.952Z,0.61
2022-09-12T12:29:55.321Z,0.71
2022-09-12T12:32:21.706Z,0.79
2022-09-12T12:34:48.090Z,0.72
2022-09-12T12:37:14.538Z,0.81
2022-09-12T12:39:40.991Z,0.69
2022-09-12T12:42:07.406Z,0.92
2022-09-12T12:44:33.795Z,0.78
2022-09-12T12:47:00.181Z,0.70
2022-09-12T12:49:26.560Z,0.78
2022-09-12T12:51:52.920Z,0.82
2022-09-12T12:54:19.267Z,0.64
2022-09-12T12:56:45.718Z,0.63
2022-09-12T12:59:12.165Z,0.61
2022-09-12T13:01:38.576Z,0.81
2022-09-12T13:04:05.038Z,0.73
2022-09-12T13:06:31.391Z,0.84
2022-09-12T13:08:57.787Z,0.69
2022-09-12T13:11:24.226Z,0.73
2022-09-12T13:13:50.610Z,0.63
2022-09-12T13:16:17.036Z,0.63
2022-09-12T13:18:46.635Z,0.67
2022-09-12T13:21:13.140Z,0.54
2022-09-12T13:23:39.536Z,0.66
2022-09-12T13:26:06.097Z,0.66
2022-09-12T13:28:32.491Z,0.64
2022-09-12T13:30:58.989Z,0.55
2022-09-12T13:33:25.536Z,0.68
2022-09-12T13:35:51.894Z,0.75
2022-09-12T13:38:18.237Z,0.64
2022-09-12T13:40:44.683Z,0.65
2022-09-12T13:43:11.053Z,0.71
2022-09-12T13:45:37.411Z,0.81
2022-09-12T13:48:03.809Z,0.68
2022-09-12T13:50:30.326Z,0.71
2022-09-12T13:52:56.696Z,0.69
2022-09-12T13:55:23.076Z,0.67
2022-09-12T13:57:52.148Z,0.65
2022-09-12T14:00:18.507Z,0.66
2022-09-12T14:02:44.995Z,0.71
2022-09-12T14:05:11.370Z,0.82
2022-09-12T14:07:37.761Z,0.86
2022-09-12T14:10:04.239Z,1.06
2022-09-12T14:12:30.580Z,1.02
2022-09-12T14:14:56.933Z,0.87
2022-09-12T14:17:23.852Z,0.91
2022-09-12T14:19:50.243Z,0.69
2022-09-12T14:22:16.602Z,0.75
2022-09-12T14:24:43.030Z,0.75
2022-09-12T14:27:09.411Z,0.62
2022-09-12T14:29:35.749Z,0.83
2022-09-12T14:32:02.206Z,0.94
2022-09-12T14:34:28.567Z,0.81
2022-09-12T14:36:54.899Z,0.72
2022-09-12T14:39:21.350Z,0.81
2022-09-12T14:41:47.689Z,0.75
2022-09-12T14:44:14.075Z,0.85
2022-09-12T14:46:40.511Z,0.81
2022-09-12T14:49:09.494Z,0.86
2022-09-12T14:51:35.838Z,0.79
2022-09-12T14:54:02.237Z,0.85
2022-09-12T14:56:28.593Z,0.73
2022-09-12T14:58:54.926Z,0.81
2022-09-12T15:01:21.333Z,0.83
2022-09-12T15:03:49.772Z,0.93
2022-09-12T15:06:16.542Z,0.86
2022-09-12T15:08:42.954Z,0.88
2022-09-12T15:11:09.292Z,0.90
2022-09-12T15:13:35.644Z,0.95
2022-09-12T15:16:02.151Z,0.76
2022-09-12T15:18:28.548Z,0.87
2022-09-12T15:20:54.924Z,0.82
2022-09-12T15:23:21.290Z,0.89
2022-09-12T15:25:47.619Z,1.13
2022-09-12T15:28:13.967Z,1.06
2022-09-12T15:30:40.401Z,1.09
2022-09-12T15:33:06.814Z,0.94
2022-09-12T15:35:33.157Z,0.94
2022-09-12T15:37:59.905Z,0.96
2022-09-12T15:40:26.293Z,0.94
2022-09-12T15:42:52.676Z,1.00
2022-09-12T15:45:19.160Z,0.94
2022-09-12T15:47:45.503Z,0.92
2022-09-12T15:50:11.838Z,1.23
2022-09-12T15:52:38.325Z,1.17
2022-09-12T15:55:04.675Z,1.16
2022-09-12T15:57:31.046Z,1.36
2022-09-12T15:59:57.408Z,1.11
2022-09-12T16:02:23.826Z,1.16
2022-09-12T16:04:50.209Z,1.18
2022-09-12T16:07:16.582Z,1.13
2022-09-12T16:09:42.933Z,1.28
2022-09-12T16:12:09.358Z,1.26
2022-09-12T16:14:35.731Z,1.19
2022-09-12T16:17:02.128Z,1.16
2022-09-12T16:19:28.493Z,1.26
2022-09-12T16:21:54.878Z,1.17
2022-09-12T16:24:21.203Z,1.03
2022-09-12T16:26:47.540Z,1.08
2022-09-12T16:29:14.061Z,1.05
2022-09-12T16:31:40.427Z,1.26
2022-09-12T16:34:06.807Z,1.18
2022-09-12T16:36:33.248Z,1.17
2022-09-12T16:39:02.618Z,1.19
2022-09-12T16:41:28.969Z,1.22
2022-09-12T16:43:55.423Z,1.15
2022-09-12T16:46:21.864Z,1.19
2022-09-12T16:48:52.039Z,1.25
2022-09-12T16:51:18.967Z,1.19
2022-09-12T16:53:45.319Z,1.11
2022-09-12T16:56:11.713Z,1.07
2022-09-12T16:58:41.796Z,1.36
2022-09-12T17:01:08.499Z,1.14
2022-09-12T17:03:34.889Z,1.20
2022-09-12T17:06:01.349Z,1.09
2022-09-12T17:08:27.691Z,1.10
2022-09-12T17:10:54.028Z,1.21
2022-09-12T17:13:20.415Z,1.18
2022-09-12T17:15:46.812Z,1.15
2022-09-12T17:18:13.252Z,1.31
2022-09-12T17:20:39.631Z,1.46
2022-09-12T17:23:09.642Z,1.33
2022-09-12T17:25:36.304Z,1.45
2022-09-12T17:28:02.888Z,1.34
2022-09-12T17:30:29.230Z,1.50
2022-09-12T17:32:55.575Z,1.36
2022-09-12T17:35:22.050Z,1.47
2022-09-12T17:37:48.386Z,1.69
2022-09-12T17:40:14.761Z,1.56
2022-09-12T17:42:41.218Z,1.64
2022-09-12T17:45:07.609Z,1.67
2022-09-12T17:47:33.934Z,1.85
2022-09-12T17:50:20.748Z,1.78
2022-09-12T17:52:46.736Z,1.71
2022-09-12T17:55:13.147Z,1.77
2022-09-12T17:57:39.503Z,1.85
2022-09-12T18:00:05.847Z,2.03
2022-09-12T18:02:33.350Z,2.02
2022-09-12T18:04:59.848Z,1.94
2022-09-12T18:07:26.179Z,1.92
2022-09-12T18:09:52.647Z,1.83
2022-09-12T18:12:19.195Z,2.18
2022-09-12T18:14:45.574Z,2.09
2022-09-12T18:17:11.928Z,2.01
2022-09-12T18:19:38.267Z,2.08
2022-09-12T18:22:04.629Z,2.01
2022-09-12T18:24:31.098Z,2.00
2022-09-12T18:26:57.427Z,1.97
2022-09-12T18:29:23.779Z,1.80
2022-09-12T18:31:50.148Z,1.90
2022-09-12T18:34:16.504Z,2.15
2022-09-12T18:36:42.878Z,1.95
2022-09-12T18:39:09.226Z,1.96
2022-09-12T18:41:35.564Z,2.14
2022-09-12T18:44:01.894Z,1.93
2022-09-12T18:46:28.353Z,2.07
2022-09-12T18:48:54.789Z,1.98
2022-09-12T18:51:21.176Z,1.87
2022-09-12T18:53:47.707Z,2.07
2022-09-12T18:56:14.094Z,2.00
2022-09-12T18:58:40.453Z,1.96
2022-09-12T19:01:06.960Z,2.11
2022-09-12T19:03:33.352Z,2.10
2022-09-12T19:05:59.709Z,2.13
2022-09-12T19:08:26.092Z,1.93
2022-09-12T19:10:52.433Z,1.85
2022-09-12T19:13:18.802Z,1.97
2022-09-12T19:15:45.228Z,2.07
2022-09-12T19:18:11.600Z,1.73
2022-09-12T19:20:37.999Z,1.75
2022-09-12T19:23:04.431Z,1.87
2022-09-12T19:25:30.782Z,1.68
2022-09-12T19:27:57.141Z,1.89
2022-09-12T19:30:23.530Z,1.63
2022-09-12T19:32:49.890Z,1.67
2022-09-12T19:35:16.232Z,1.75
2022-09-12T19:37:42.628Z,1.93
2022-09-12T19:40:09.037Z,1.77
2022-09-12T19:42:35.427Z,1.62
2022-09-12T19:45:01.818Z,1.46
2022-09-12T19:47:28.183Z,1.89
2022-09-12T19:49:54.573Z,1.92
2022-09-12T19:52:20.968Z,1.67
2022-09-12T19:54:47.331Z,1.68
2022-09-12T19:57:13.705Z,1.77
2022-09-12T19:59:40.152Z,1.65
2022-09-12T20:02:06.566Z,1.67
2022-09-12T20:04:32.978Z,1.57
2022-09-12T20:06:59.446Z,1.83
2022-09-12T20:09:25.800Z,1.69
2022-09-12T20:11:52.138Z,1.63
2022-09-12T20:14:18.518Z,1.54
2022-09-12T20:16:44.867Z,1.75
2022-09-12T20:19:11.212Z,1.88
2022-09-12T20:21:37.675Z,1.63
2022-09-12T20:24:04.090Z,1.58
2022-09-12T20:26:30.457Z,1.56
2022-09-12T20:28:56.822Z,1.69
2022-09-12T20:31:23.205Z,1.45
2022-09-12T20:33:51.838Z,1.59
2022-09-12T20:36:18.578Z,1.52
2022-09-12T20:38:46.430Z,1.59
2022-09-12T20:41:12.767Z,1.60
2022-09-12T20:43:39.173Z,1.58
2022-09-12T20:46:05.589Z,1.73
2022-09-12T20:48:31.973Z,1.60
2022-09-12T20:50:58.372Z,1.57
2022-09-12T20:53:24.730Z,1.49
2022-09-12T20:55:51.103Z,1.39
2022-09-12T20:58:17.502Z,1.48
2022-09-12T21:00:43.876Z,1.53
2022-09-12T21:03:10.238Z,1.50
2022-09-12T21:05:36.655Z,1.44
2022-09-12T21:08:02.995Z,1.48
2022-09-12T21:10:29.360Z,1.38
2022-09-12T21:12:55.745Z,1.47
2022-09-12T21:15:22.150Z,1.33
2022-09-12T21:17:48.501Z,1.39
2022-09-12T21:20:14.895Z,1.39
2022-09-12T21:22:41.250Z,1.53
2022-09-12T21:25:07.580Z,1.32
2022-09-12T21:27:34.018Z,1.54
2022-09-12T21:30:00.352Z,1.45
2022-09-12T21:32:26.703Z,1.38
2022-09-12T21:34:54.406Z,1.44
2022-09-12T21:37:20.751Z,1.54
2022-09-12T21:39:47.140Z,1.65
2022-09-12T21:42:13.635Z,1.52
2022-09-12T21:44:39.993Z,1.39
2022-09-12T21:47:06.338Z,1.22
2022-09-12T21:49:32.716Z,1.58
2022-09-12T21:51:59.068Z,1.42
2022-09-12T21:54:25.462Z,1.40
2022-09-12T21:56:51.823Z,1.30
2022-09-12T21:59:18.174Z,1.32
2022-09-12T22:01:44.558Z,1.47
2022-09-12T22:04:10.995Z,1.32
2022-09-12T22:06:37.351Z,1.30
2022-09-12T22:09:03.694Z,1.40
2022-09-12T22:11:30.152Z,1.31
2022-09-12T22:13:56.519Z,1.19
2022-09-12T22:16:22.898Z,1.36
2022-09-12T22:18:50.142Z,1.30
2022-09-12T22:21:16.489Z,1.44
2022-09-12T22:23:42.826Z,1.41
2022-09-12T22:26:09.213Z,1.40
2022-09-12T22:28:35.575Z,1.27
2022-09-12T22:31:02.402Z,1.35
2022-09-12T22:33:28.807Z,1.34
2022-09-12T22:35:55.182Z,1.27
2022-09-12T22:38:21.536Z,1.23
2022-09-12T22:40:47.893Z,1.21
2022-09-12T22:43:14.234Z,1.17
2022-09-12T22:45:40.589Z,1.37
2022-09-12T22:48:09.175Z,1.26
2022-09-12T22:50:35.816Z,1.33
2022-09-12T22:53:02.147Z,1.21
2022-09-12T22:55:28.583Z,1.28
2022-09-12T22:57:54.941Z,1.27
2022-09-12T23:00:21.288Z,1.29
2022-09-12T23:02:47.643Z,1.34
2022-09-12T23:05:13.992Z,1.24
2022-09-12T23:07:40.326Z,1.56
2022-09-12T23:10:06.691Z,1.24
2022-09-12T23:12:33.038Z,1.27
2022-09-12T23:14:59.399Z,1.23
2022-09-12T23:17:25.765Z,1.30
2022-09-12T23:19:52.111Z,1.36
2022-09-12T23:22:18.472Z,1.42
2022-09-12T23:24:44.874Z,1.39
2022-09-12T23:27:11.211Z,1.18
2022-09-12T23:29:37.554Z,1.36
2022-09-12T23:32:03.923Z,1.14
2022-09-12T23:34:30.280Z,1.25
2022-09-12T23:36:56.624Z,1.28
2022-09-12T23:39:22.982Z,1.13
2022-09-12T23:41:49.323Z,1.26
2022-09-12T23:44:15.667Z,1.38
2022-09-12T23:46:42.050Z,1.26
2022-09-12T23:49:08.688Z,1.26
2022-09-12T23:51:35.017Z,1.24
2022-09-12T23:54:01.453Z,1.36
2022-09-12T23:56:27.788Z,1.24
2022-09-12T23:58:54.130Z,1.47
