createdAt,value
2023-07-31T00:01:34.328Z,61.22
2023-07-31T00:04:01.017Z,61.03
2023-07-31T00:06:27.621Z,61.83
2023-07-31T00:08:54.222Z,61.71
2023-07-31T00:11:20.824Z,61.62
2023-07-31T00:13:47.402Z,63.27
2023-07-31T00:16:14.123Z,62.37
2023-07-31T00:18:40.792Z,62.37
2023-07-31T00:21:07.384Z,62.31
2023-07-31T00:23:34.034Z,62.91
2023-07-31T00:26:01.616Z,61.99
2023-07-31T00:28:29.997Z,62.67
2023-07-31T00:30:56.802Z,63.07
2023-07-31T00:33:23.442Z,62.79
2023-07-31T00:35:50.339Z,62.53
2023-07-31T00:38:16.943Z,63.18
2023-07-31T00:40:43.542Z,63.21
2023-07-31T00:43:10.389Z,62.31
2023-07-31T00:45:37.140Z,62.67
2023-07-31T00:48:04.248Z,62.01
2023-07-31T00:50:31.210Z,62.09
2023-07-31T00:52:58.029Z,61.71
2023-07-31T00:55:24.860Z,61.54
2023-07-31T00:57:53.836Z,61.60
2023-07-31T01:00:20.592Z,61.50
2023-07-31T01:02:47.622Z,61.61
2023-07-31T01:05:14.421Z,62.35
2023-07-31T01:07:50.823Z,62.10
2023-07-31T01:10:24.851Z,61.53
2023-07-31T01:12:52.575Z,62.03
2023-07-31T01:15:19.221Z,61.67
2023-07-31T01:17:46.304Z,61.96
2023-07-31T01:20:27.999Z,61.87
2023-07-31T01:23:36.262Z,62.19
2023-07-31T01:26:20.455Z,61.81
2023-07-31T01:29:12.317Z,61.90
2023-07-31T01:31:42.030Z,62.09
2023-07-31T01:34:11.141Z,62.01
2023-07-31T01:36:38.308Z,61.93
2023-07-31T01:39:05.255Z,62.08
2023-07-31T01:41:31.896Z,62.43
2023-07-31T01:43:58.558Z,62.23
2023-07-31T01:46:25.195Z,62.55
2023-07-31T01:48:52.002Z,62.73
2023-07-31T01:51:18.564Z,62.76
2023-07-31T01:53:45.147Z,62.64
2023-07-31T01:56:11.766Z,62.36
2023-07-31T01:58:38.466Z,62.64
2023-07-31T02:01:05.126Z,62.33
2023-07-31T02:03:31.873Z,62.59
2023-07-31T02:05:58.513Z,62.50
2023-07-31T02:08:25.122Z,62.12
2023-07-31T02:10:52.655Z,62.04
2023-07-31T02:13:19.221Z,61.78
2023-07-31T02:15:46.634Z,61.68
2023-07-31T02:18:13.245Z,61.40
2023-07-31T02:20:39.852Z,61.63
2023-07-31T02:23:06.439Z,61.73
2023-07-31T02:25:33.057Z,61.75
2023-07-31T02:27:59.690Z,62.07
2023-07-31T02:30:26.335Z,62.13
2023-07-31T02:32:52.926Z,61.86
2023-07-31T02:35:19.804Z,61.82
2023-07-31T02:37:46.551Z,61.80
2023-07-31T02:40:13.424Z,61.81
2023-07-31T02:42:40.154Z,62.67
2023-07-31T02:45:07.407Z,62.38
2023-07-31T02:47:34.090Z,62.23
2023-07-31T02:50:01.155Z,62.21
2023-07-31T02:52:27.781Z,62.24
2023-07-31T02:54:54.345Z,62.61
2023-07-31T02:57:21.004Z,63.00
2023-07-31T02:59:47.805Z,63.30
2023-07-31T03:02:15.421Z,63.21
2023-07-31T03:04:42.042Z,63.82
2023-07-31T03:07:08.760Z,64.15
2023-07-31T03:09:35.361Z,64.57
2023-07-31T03:12:01.988Z,64.60
2023-07-31T03:14:28.881Z,64.49
2023-07-31T03:16:55.636Z,64.82
2023-07-31T03:19:22.377Z,64.98
2023-07-31T03:21:48.975Z,65.08
2023-07-31T03:24:15.580Z,65.45
2023-07-31T03:26:42.687Z,66.57
2023-07-31T03:29:09.897Z,65.92
2023-07-31T03:31:36.633Z,65.40
2023-07-31T03:34:03.258Z,66.53
2023-07-31T03:36:29.872Z,66.82
2023-07-31T03:38:56.438Z,65.89
2023-07-31T03:41:23.181Z,66.81
2023-07-31T03:43:54.656Z,66.65
2023-07-31T03:46:21.301Z,66.58
2023-07-31T03:48:48.037Z,66.86
2023-07-31T03:51:14.656Z,66.19
2023-07-31T03:53:41.289Z,66.76
2023-07-31T03:56:07.887Z,66.17
2023-07-31T03:58:34.566Z,67.16
2023-07-31T04:01:01.169Z,66.54
2023-07-31T04:03:27.866Z,66.83
2023-07-31T04:05:57.037Z,67.29
2023-07-31T04:08:24.472Z,67.22
2023-07-31T04:10:51.683Z,66.65
2023-07-31T04:13:18.261Z,66.63
2023-07-31T04:15:50.219Z,66.06
2023-07-31T04:18:16.968Z,66.48
2023-07-31T04:20:43.581Z,66.67
2023-07-31T04:23:10.184Z,66.50
2023-07-31T04:25:36.797Z,66.60
2023-07-31T04:28:03.429Z,66.30
2023-07-31T04:30:30.019Z,66.60
2023-07-31T04:32:56.666Z,66.53
2023-07-31T04:35:23.352Z,65.31
2023-07-31T04:37:50.245Z,64.75
2023-07-31T04:40:19.791Z,64.48
2023-07-31T04:42:47.563Z,64.26
2023-07-31T04:45:15.253Z,63.26
2023-07-31T04:47:41.966Z,62.93
2023-07-31T04:50:09.021Z,62.79
2023-07-31T04:52:35.716Z,62.60
2023-07-31T04:55:02.481Z,62.20
2023-07-31T04:57:29.090Z,61.58
2023-07-31T04:59:55.702Z,60.86
2023-07-31T05:02:22.376Z,60.15
2023-07-31T05:04:49.224Z,59.44
2023-07-31T05:07:16.031Z,59.18
2023-07-31T05:09:42.650Z,57.02
2023-07-31T05:12:09.477Z,58.30
2023-07-31T05:14:36.105Z,58.15
2023-07-31T05:17:02.692Z,56.95
2023-07-31T05:19:29.291Z,56.89
2023-07-31T05:21:55.858Z,56.72
2023-07-31T05:24:22.488Z,55.97
2023-07-31T05:26:49.111Z,56.23
2023-07-31T05:29:15.820Z,55.41
2023-07-31T05:31:42.479Z,55.15
2023-07-31T05:34:09.120Z,55.47
2023-07-31T05:36:36.638Z,55.38
2023-07-31T05:39:07.881Z,55.18
2023-07-31T05:41:34.506Z,54.58
2023-07-31T05:44:01.224Z,53.47
2023-07-31T05:46:27.840Z,52.88
2023-07-31T05:48:54.636Z,52.71
2023-07-31T05:51:21.219Z,52.61
2023-07-31T05:53:47.839Z,51.69
2023-07-31T05:56:14.481Z,51.90
2023-07-31T05:58:41.095Z,51.55
2023-07-31T06:01:07.969Z,49.72
2023-07-31T06:03:34.788Z,50.19
2023-07-31T06:06:01.450Z,50.77
2023-07-31T06:08:28.059Z,49.41
2023-07-31T06:10:54.781Z,46.71
2023-07-31T06:13:21.381Z,48.66
2023-07-31T06:15:48.014Z,48.11
2023-07-31T06:18:14.721Z,47.12
2023-07-31T06:20:41.771Z,48.11
2023-07-31T06:23:08.393Z,48.02
2023-07-31T06:25:35.014Z,47.17
2023-07-31T06:28:01.676Z,48.25
2023-07-31T06:30:28.329Z,48.32
2023-07-31T06:32:56.028Z,46.60
2023-07-31T06:35:22.650Z,48.12
2023-07-31T06:37:49.304Z,47.91
2023-07-31T06:40:15.993Z,46.85
2023-07-31T06:42:42.725Z,47.17
2023-07-31T06:45:09.770Z,45.62
2023-07-31T06:47:36.417Z,45.64
2023-07-31T06:50:03.145Z,44.05
2023-07-31T06:52:29.741Z,45.78
2023-07-31T06:55:05.262Z,44.69
2023-07-31T06:57:32.037Z,43.77
2023-07-31T06:59:58.702Z,43.92
2023-07-31T07:02:25.337Z,44.36
2023-07-31T07:04:52.316Z,43.99
2023-07-31T07:07:19.004Z,43.55
2023-07-31T07:09:45.662Z,43.80
2023-07-31T07:12:12.263Z,42.81
2023-07-31T07:14:38.840Z,43.70
2023-07-31T07:17:05.868Z,43.59
2023-07-31T07:19:32.484Z,43.64
2023-07-31T07:22:00.965Z,41.96
2023-07-31T07:24:27.596Z,43.08
2023-07-31T07:26:54.216Z,42.90
2023-07-31T07:29:20.913Z,41.70
2023-07-31T07:31:47.639Z,41.56
2023-07-31T07:34:14.474Z,41.60
2023-07-31T07:36:41.337Z,42.74
2023-07-31T07:39:09.726Z,42.59
2023-07-31T07:41:36.368Z,42.28
2023-07-31T07:44:03.137Z,41.83
2023-07-31T07:46:29.766Z,41.78
2023-07-31T07:48:56.390Z,42.08
2023-07-31T07:51:23.004Z,42.02
2023-07-31T07:53:49.580Z,40.93
2023-07-31T07:56:16.212Z,40.07
2023-07-31T07:58:42.818Z,39.95
2023-07-31T08:01:09.550Z,40.20
2023-07-31T08:03:36.220Z,39.64
2023-07-31T08:06:03.055Z,37.65
2023-07-31T08:08:30.152Z,38.48
2023-07-31T08:10:56.736Z,36.99
2023-07-31T08:13:23.364Z,38.47
2023-07-31T08:15:50.033Z,37.58
2023-07-31T08:18:18.526Z,39.27
2023-07-31T08:20:45.431Z,39.31
2023-07-31T08:23:12.141Z,39.60
2023-07-31T08:25:39.672Z,38.85
2023-07-31T08:28:07.402Z,39.47
2023-07-31T08:30:37.592Z,38.54
2023-07-31T08:33:04.243Z,39.96
2023-07-31T08:35:30.893Z,39.68
2023-07-31T08:37:57.754Z,39.42
2023-07-31T08:40:24.423Z,38.78
2023-07-31T08:42:54.849Z,38.06
2023-07-31T08:45:21.619Z,37.32
2023-07-31T08:47:50.612Z,37.36
2023-07-31T08:50:20.477Z,37.89
2023-07-31T08:52:48.289Z,36.46
2023-07-31T08:55:15.275Z,36.37
2023-07-31T08:57:43.242Z,36.86
2023-07-31T09:00:11.717Z,35.64
2023-07-31T09:02:53.020Z,35.06
2023-07-31T09:05:22.577Z,34.80
2023-07-31T09:07:52.407Z,36.37
2023-07-31T09:10:19.153Z,35.08
2023-07-31T09:12:46.973Z,33.94
2023-07-31T09:15:23.899Z,35.28
2023-07-31T09:18:02.333Z,34.03
2023-07-31T09:20:29.411Z,34.13
2023-07-31T09:22:57.163Z,34.06
2023-07-31T09:25:27.355Z,34.86
2023-07-31T09:28:20.248Z,33.49
2023-07-31T09:30:49.449Z,33.47
2023-07-31T09:33:16.474Z,34.37
2023-07-31T09:35:43.215Z,33.74
2023-07-31T09:38:12.008Z,33.87
2023-07-31T09:40:43.517Z,33.70
2023-07-31T09:43:15.097Z,33.83
2023-07-31T09:45:43.581Z,32.76
2023-07-31T09:48:12.222Z,32.46
2023-07-31T09:50:40.901Z,32.29
2023-07-31T09:53:08.740Z,32.43
2023-07-31T09:55:36.292Z,31.96
2023-07-31T09:58:07.780Z,31.41
2023-07-31T10:00:35.198Z,29.79
2023-07-31T10:03:05.186Z,31.52
2023-07-31T10:05:46.682Z,31.69
2023-07-31T10:08:16.208Z,30.36
2023-07-31T10:10:45.437Z,31.23
2023-07-31T10:13:13.079Z,32.32
2023-07-31T10:15:40.042Z,32.39
2023-07-31T10:18:07.931Z,31.91
2023-07-31T10:20:35.879Z,32.40
2023-07-31T10:23:03.436Z,31.93
2023-07-31T10:25:31.419Z,32.53
2023-07-31T10:27:59.123Z,32.71
2023-07-31T10:30:34.918Z,31.97
2023-07-31T10:33:02.162Z,32.59
2023-07-31T10:35:29.146Z,31.78
2023-07-31T10:37:55.784Z,31.64
2023-07-31T10:40:27.556Z,32.22
2023-07-31T10:42:56.673Z,32.49
2023-07-31T10:45:34.558Z,32.15
2023-07-31T10:48:03.184Z,31.21
2023-07-31T10:50:33.846Z,31.02
2023-07-31T10:53:04.889Z,31.08
2023-07-31T10:55:41.960Z,31.54
2023-07-31T10:58:13.204Z,31.04
2023-07-31T11:00:41.935Z,31.18
2023-07-31T11:03:16.731Z,30.19
2023-07-31T11:05:47.882Z,30.86
2023-07-31T11:08:35.799Z,29.83
2023-07-31T11:11:02.328Z,30.19
2023-07-31T11:13:33.183Z,29.74
2023-07-31T11:16:00.185Z,30.28
2023-07-31T11:18:29.690Z,30.66
2023-07-31T11:20:56.305Z,30.08
2023-07-31T11:23:24.081Z,30.43
2023-07-31T11:25:51.837Z,30.13
2023-07-31T11:28:20.168Z,30.13
2023-07-31T11:30:47.938Z,30.51
2023-07-31T11:33:15.403Z,29.32
2023-07-31T11:35:46.808Z,29.03
2023-07-31T11:38:23.899Z,29.29
2023-07-31T11:40:50.844Z,29.31
2023-07-31T11:43:18.980Z,29.53
2023-07-31T11:46:08.174Z,28.90
2023-07-31T11:48:37.516Z,28.87
2023-07-31T11:51:10.528Z,28.69
2023-07-31T11:53:39.405Z,27.39
2023-07-31T11:56:08.745Z,28.74
2023-07-31T11:58:36.731Z,27.03
2023-07-31T12:01:03.873Z,29.21
2023-07-31T12:03:31.145Z,28.96
2023-07-31T12:05:57.850Z,28.84
2023-07-31T12:08:25.275Z,28.51
2023-07-31T12:10:53.230Z,28.95
2023-07-31T12:13:24.789Z,28.26
2023-07-31T12:15:57.590Z,27.45
2023-07-31T12:18:25.222Z,26.91
2023-07-31T12:21:00.223Z,28.45
2023-07-31T12:23:32.375Z,29.17
2023-07-31T12:26:07.145Z,29.19
2023-07-31T12:28:39.369Z,29.44
2023-07-31T12:31:06.787Z,29.35
2023-07-31T12:33:35.186Z,29.15
2023-07-31T12:36:04.035Z,28.27
2023-07-31T12:38:31.796Z,29.81
2023-07-31T12:40:58.481Z,30.52
2023-07-31T12:43:25.317Z,30.47
2023-07-31T12:45:52.283Z,30.76
2023-07-31T12:48:18.987Z,31.48
2023-07-31T12:50:45.646Z,30.81
2023-07-31T12:53:12.228Z,31.16
2023-07-31T12:55:38.948Z,31.39
2023-07-31T12:58:05.581Z,31.93
2023-07-31T13:03:07.621Z,30.72
2023-07-31T13:05:34.307Z,30.38
2023-07-31T13:08:00.891Z,30.52
2023-07-31T13:10:29.787Z,30.11
2023-07-31T13:12:56.711Z,29.74
2023-07-31T13:15:23.675Z,29.82
2023-07-31T13:17:50.469Z,30.28
2023-07-31T13:20:17.149Z,30.21
2023-07-31T13:22:46.632Z,29.77
2023-07-31T13:25:13.874Z,30.04
2023-07-31T13:27:40.500Z,29.99
2023-07-31T13:30:07.985Z,29.80
2023-07-31T13:32:34.648Z,29.74
2023-07-31T13:35:01.373Z,29.86
2023-07-31T13:37:28.021Z,29.77
2023-07-31T13:39:54.636Z,29.76
2023-07-31T13:42:21.257Z,29.84
2023-07-31T13:44:47.899Z,31.12
2023-07-31T13:47:14.589Z,31.30
2023-07-31T13:49:42.825Z,31.45
2023-07-31T13:52:09.449Z,31.16
2023-07-31T13:54:36.180Z,31.31
2023-07-31T13:57:03.358Z,32.24
2023-07-31T13:59:30.055Z,31.93
2023-07-31T14:01:56.737Z,31.41
2023-07-31T14:04:23.552Z,32.43
2023-07-31T14:06:51.601Z,32.10
2023-07-31T14:09:18.945Z,32.17
2023-07-31T14:11:45.597Z,32.69
2023-07-31T14:14:12.181Z,33.06
2023-07-31T14:16:39.112Z,32.94
2023-07-31T14:19:06.242Z,32.44
2023-07-31T14:21:32.927Z,32.59
2023-07-31T14:23:59.612Z,32.11
2023-07-31T14:26:26.283Z,31.41
2023-07-31T14:28:52.895Z,31.01
2023-07-31T14:31:19.579Z,31.48
2023-07-31T14:33:46.401Z,31.31
2023-07-31T14:38:59.660Z,30.51
2023-07-31T14:41:26.566Z,30.61
2023-07-31T14:43:53.297Z,30.61
2023-07-31T14:46:19.931Z,31.26
2023-07-31T14:48:46.609Z,31.52
2023-07-31T14:51:13.404Z,30.99
2023-07-31T14:53:40.005Z,31.10
2023-07-31T14:56:07.032Z,30.57
2023-07-31T14:58:33.630Z,30.72
2023-07-31T15:01:00.338Z,30.25
2023-07-31T15:03:27.655Z,30.96
2023-07-31T15:05:54.377Z,30.67
2023-07-31T15:08:20.970Z,30.75
2023-07-31T15:10:47.628Z,30.86
2023-07-31T15:13:14.302Z,31.83
2023-07-31T15:15:40.898Z,32.65
2023-07-31T15:18:07.560Z,32.47
2023-07-31T15:20:35.304Z,33.11
2023-07-31T15:23:02.157Z,33.48
2023-07-31T15:25:28.738Z,33.08
2023-07-31T15:27:55.530Z,32.34
2023-07-31T15:30:22.247Z,32.25
2023-07-31T15:32:51.286Z,32.60
2023-07-31T15:35:19.487Z,32.78
2023-07-31T15:40:36.431Z,32.53
2023-07-31T15:43:03.911Z,32.95
2023-07-31T15:45:31.420Z,32.98
2023-07-31T15:47:58.099Z,33.02
2023-07-31T15:50:24.693Z,32.96
2023-07-31T15:52:51.325Z,32.85
2023-07-31T15:55:18.975Z,32.93
2023-07-31T15:57:45.559Z,33.59
2023-07-31T16:00:12.690Z,33.70
2023-07-31T16:02:39.628Z,33.60
2023-07-31T16:05:06.449Z,33.42
2023-07-31T16:07:33.036Z,34.09
2023-07-31T16:09:59.630Z,34.10
2023-07-31T16:12:26.458Z,33.82
2023-07-31T16:14:53.081Z,34.00
2023-07-31T16:17:19.843Z,34.01
2023-07-31T16:19:46.461Z,34.60
2023-07-31T16:22:13.057Z,34.07
2023-07-31T16:24:39.680Z,34.36
2023-07-31T16:27:06.567Z,34.43
2023-07-31T16:29:33.212Z,34.48
2023-07-31T16:31:59.908Z,35.07
2023-07-31T16:34:27.876Z,35.61
2023-07-31T16:36:57.864Z,35.64
2023-07-31T16:39:24.811Z,35.64
2023-07-31T16:41:51.820Z,36.35
2023-07-31T16:44:18.474Z,36.29
2023-07-31T16:46:45.120Z,36.55
2023-07-31T16:49:12.157Z,36.75
2023-07-31T16:51:39.206Z,36.74
2023-07-31T16:54:06.171Z,37.50
2023-07-31T16:56:39.125Z,37.67
2023-07-31T16:59:20.022Z,37.59
2023-07-31T17:01:47.125Z,38.35
2023-07-31T17:04:14.386Z,38.35
2023-07-31T17:06:41.512Z,38.53
2023-07-31T17:09:08.308Z,39.21
2023-07-31T17:11:35.176Z,39.68
2023-07-31T17:14:04.486Z,39.38
2023-07-31T17:16:32.704Z,39.27
2023-07-31T17:18:59.317Z,38.14
2023-07-31T17:21:27.293Z,38.47
2023-07-31T17:23:54.720Z,37.70
2023-07-31T17:26:21.429Z,37.41
2023-07-31T17:28:48.034Z,37.18
2023-07-31T17:31:14.761Z,37.29
2023-07-31T17:33:41.799Z,39.45
2023-07-31T17:36:08.535Z,40.67
2023-07-31T17:38:35.155Z,41.10
2023-07-31T17:41:01.810Z,42.25
2023-07-31T17:43:28.429Z,42.44
2023-07-31T17:45:55.054Z,42.98
2023-07-31T17:48:21.675Z,42.98
2023-07-31T17:50:52.962Z,43.21
2023-07-31T17:53:21.003Z,43.41
2023-07-31T17:55:48.378Z,44.22
2023-07-31T17:58:15.110Z,44.67
2023-07-31T18:00:42.562Z,45.03
2023-07-31T18:03:09.971Z,45.67
2023-07-31T18:05:40.236Z,46.18
2023-07-31T18:08:07.368Z,46.11
2023-07-31T18:10:35.119Z,46.79
2023-07-31T18:13:02.443Z,46.99
2023-07-31T18:15:29.152Z,47.43
2023-07-31T18:17:55.843Z,47.42
2023-07-31T18:20:22.702Z,47.72
2023-07-31T18:22:49.342Z,48.12
2023-07-31T18:25:16.018Z,48.56
2023-07-31T18:27:42.688Z,48.90
2023-07-31T18:30:09.765Z,49.26
2023-07-31T18:32:36.432Z,49.59
2023-07-31T18:35:03.170Z,50.22
2023-07-31T18:37:29.829Z,50.34
2023-07-31T18:39:56.448Z,50.20
2023-07-31T18:42:23.129Z,51.75
2023-07-31T18:44:49.787Z,51.31
2023-07-31T18:47:16.418Z,51.51
2023-07-31T18:49:43.276Z,51.82
2023-07-31T18:52:09.871Z,52.46
2023-07-31T18:54:36.510Z,51.93
2023-07-31T18:57:03.519Z,52.47
2023-07-31T18:59:30.360Z,52.86
2023-07-31T19:01:58.287Z,53.64
2023-07-31T19:04:24.913Z,53.67
2023-07-31T19:06:51.586Z,54.16
2023-07-31T19:09:33.226Z,53.68
2023-07-31T19:12:00.562Z,54.15
2023-07-31T19:14:27.297Z,54.18
2023-07-31T19:16:55.694Z,53.59
2023-07-31T19:19:22.640Z,54.39
2023-07-31T19:21:49.358Z,55.54
2023-07-31T19:24:16.040Z,55.09
2023-07-31T19:26:42.908Z,55.43
2023-07-31T19:29:11.532Z,56.27
2023-07-31T19:31:38.413Z,55.99
2023-07-31T19:34:05.134Z,55.87
2023-07-31T19:36:31.744Z,56.58
2023-07-31T19:38:58.402Z,58.16
2023-07-31T19:41:25.013Z,58.06
2023-07-31T19:43:51.676Z,57.84
2023-07-31T19:46:18.365Z,58.72
2023-07-31T19:48:45.075Z,58.79
2023-07-31T19:51:11.722Z,59.49
2023-07-31T19:53:39.454Z,60.75
2023-07-31T19:56:09.258Z,61.35
2023-07-31T19:58:35.875Z,61.31
2023-07-31T20:01:02.612Z,60.82
2023-07-31T20:03:29.185Z,61.59
2023-07-31T20:05:55.862Z,61.38
2023-07-31T20:08:22.737Z,60.50
2023-07-31T20:10:49.355Z,61.65
2023-07-31T20:13:15.990Z,61.90
2023-07-31T20:15:42.636Z,62.41
2023-07-31T20:18:09.317Z,61.60
2023-07-31T20:20:35.988Z,63.09
2023-07-31T20:23:05.157Z,66.56
2023-07-31T20:25:34.203Z,64.23
2023-07-31T20:28:00.994Z,63.74
2023-07-31T20:30:27.654Z,62.50
2023-07-31T20:32:54.329Z,62.27
2023-07-31T20:35:21.177Z,64.14
2023-07-31T20:37:47.797Z,64.27
2023-07-31T20:40:14.707Z,62.58
2023-07-31T20:42:41.355Z,63.00
2023-07-31T20:45:08.719Z,63.34
2023-07-31T20:47:35.435Z,63.79
2023-07-31T20:50:02.068Z,63.40
2023-07-31T20:52:28.795Z,64.47
2023-07-31T20:54:55.382Z,64.65
2023-07-31T20:57:21.985Z,64.49
2023-07-31T20:59:48.570Z,64.39
2023-07-31T21:02:15.239Z,64.23
2023-07-31T21:04:41.894Z,65.81
2023-07-31T21:07:11.368Z,67.94
2023-07-31T21:09:37.996Z,69.19
2023-07-31T21:12:04.955Z,67.43
2023-07-31T21:14:31.622Z,66.66
2023-07-31T21:16:58.220Z,66.61
2023-07-31T21:19:24.869Z,67.13
2023-07-31T21:21:51.494Z,66.56
2023-07-31T21:24:18.076Z,67.13
2023-07-31T21:26:44.915Z,69.98
2023-07-31T21:29:11.567Z,70.59
2023-07-31T21:31:38.178Z,70.52
2023-07-31T21:34:04.872Z,70.42
2023-07-31T21:36:31.480Z,70.22
2023-07-31T21:38:58.701Z,70.90
2023-07-31T21:41:25.437Z,69.55
2023-07-31T21:43:52.565Z,69.96
2023-07-31T21:46:19.542Z,70.45
2023-07-31T21:48:46.157Z,69.47
2023-07-31T21:51:12.813Z,69.44
2023-07-31T21:53:39.399Z,69.96
2023-07-31T21:56:06.114Z,68.61
2023-07-31T21:58:33.209Z,68.96
2023-07-31T22:00:59.874Z,70.09
2023-07-31T22:03:26.560Z,72.18
2023-07-31T22:05:53.241Z,72.59
2023-07-31T22:08:20.020Z,71.60
2023-07-31T22:10:46.655Z,72.03
2023-07-31T22:13:13.320Z,72.19
2023-07-31T22:15:39.932Z,71.69
2023-07-31T22:18:06.572Z,73.64
2023-07-31T22:20:33.193Z,74.60
2023-07-31T22:22:59.849Z,73.28
2023-07-31T22:25:26.406Z,71.58
2023-07-31T22:27:53.580Z,71.03
2023-07-31T22:30:21.022Z,74.28
2023-07-31T22:32:47.672Z,74.10
2023-07-31T22:35:14.388Z,72.84
2023-07-31T22:37:40.995Z,71.89
2023-07-31T22:40:08.785Z,73.09
2023-07-31T22:42:35.605Z,72.54
2023-07-31T22:45:02.275Z,71.61
2023-07-31T22:47:28.905Z,72.89
2023-07-31T22:49:55.541Z,75.11
2023-07-31T22:52:22.160Z,75.23
2023-07-31T22:54:48.782Z,75.65
2023-07-31T22:57:15.450Z,75.48
2023-07-31T22:59:42.073Z,75.26
2023-07-31T23:02:10.536Z,74.89
2023-07-31T23:04:38.801Z,73.73
2023-07-31T23:07:06.790Z,73.81
2023-07-31T23:09:33.452Z,74.33
2023-07-31T23:12:01.203Z,75.36
2023-07-31T23:14:27.850Z,75.33
2023-07-31T23:16:54.436Z,75.58
2023-07-31T23:19:21.831Z,76.17
2023-07-31T23:21:48.650Z,75.06
2023-07-31T23:24:15.300Z,74.94
2023-07-31T23:26:42.045Z,74.55
2023-07-31T23:29:08.739Z,75.75
2023-07-31T23:31:35.466Z,75.35
2023-07-31T23:34:02.230Z,75.30
2023-07-31T23:36:28.813Z,74.39
2023-07-31T23:38:55.743Z,74.84
2023-07-31T23:41:22.518Z,73.72
2023-07-31T23:43:49.110Z,72.92
2023-07-31T23:46:15.767Z,73.25
2023-07-31T23:48:42.362Z,73.30
2023-07-31T23:51:09.553Z,73.64
2023-07-31T23:53:36.326Z,73.24
2023-07-31T23:56:03.840Z,72.69
2023-07-31T23:58:32.411Z,72.83
