createdAt,value
2018-12-09T00:00:16.305Z,9.70
2018-12-09T00:01:20.861Z,9.60
2018-12-09T00:02:27.068Z,9.60
2018-12-09T00:03:32.646Z,9.50
2018-12-09T00:04:37.237Z,9.50
2018-12-09T00:05:43.491Z,9.50
2018-12-09T00:06:50.036Z,9.40
2018-12-09T00:07:54.808Z,9.40
2018-12-09T00:09:01.390Z,9.30
2018-12-09T00:10:05.969Z,9.40
2018-12-09T00:11:16.761Z,9.30
2018-12-09T00:12:23.899Z,9.30
2018-12-09T00:13:29.239Z,9.30
2018-12-09T00:14:38.227Z,9.30
2018-12-09T00:15:43.757Z,9.30
2018-12-09T00:16:49.062Z,9.20
2018-12-09T00:17:53.390Z,9.30
2018-12-09T00:18:57.769Z,9.20
2018-12-09T00:20:02.891Z,9.20
2018-12-09T00:21:07.334Z,9.20
2018-12-09T00:22:13.484Z,9.20
2018-12-09T00:23:19.228Z,9.20
2018-12-09T00:24:24.387Z,9.30
2018-12-09T00:25:29.485Z,9.30
2018-12-09T00:26:35.275Z,9.30
2018-12-09T00:27:40.145Z,9.40
2018-12-09T00:28:44.559Z,9.40
2018-12-09T00:29:49.675Z,9.40
2018-12-09T00:30:54.952Z,9.40
2018-12-09T00:31:59.320Z,9.30
2018-12-09T00:33:03.824Z,9.40
2018-12-09T00:34:08.206Z,9.40
2018-12-09T00:35:12.721Z,9.40
2018-12-09T00:36:17.791Z,9.40
2018-12-09T00:37:26.702Z,9.40
2018-12-09T00:38:32.087Z,9.50
2018-12-09T00:39:37.632Z,9.60
2018-12-09T00:40:43.613Z,9.50
2018-12-09T00:41:49.694Z,9.60
2018-12-09T00:42:54.101Z,9.60
2018-12-09T00:44:00.837Z,9.70
2018-12-09T00:45:06.074Z,9.70
2018-12-09T00:46:10.710Z,9.70
2018-12-09T00:47:15.188Z,9.80
2018-12-09T00:48:19.895Z,10.50
2018-12-09T00:49:24.805Z,9.90
2018-12-09T00:50:32.915Z,9.90
2018-12-09T00:51:39.257Z,9.90
2018-12-09T00:52:44.775Z,9.90
2018-12-09T00:53:52.470Z,10.00
2018-12-09T00:55:01.378Z,10.00
2018-12-09T00:56:12.327Z,10.00
2018-12-09T00:57:38.329Z,10.10
2018-12-09T00:58:44.390Z,10.10
2018-12-09T00:59:48.657Z,10.10
2018-12-09T01:00:56.391Z,10.10
2018-12-09T01:02:05.269Z,10.10
2018-12-09T01:03:10.141Z,10.10
2018-12-09T01:04:14.524Z,10.10
2018-12-09T01:05:19.151Z,10.10
2018-12-09T01:06:51.677Z,10.10
2018-12-09T01:07:59.441Z,10.10
2018-12-09T01:09:05.076Z,10.10
2018-12-09T01:10:09.527Z,10.10
2018-12-09T01:11:14.102Z,10.10
2018-12-09T01:12:19.853Z,10.10
2018-12-09T01:13:31.850Z,10.10
2018-12-09T01:14:39.921Z,10.10
2018-12-09T01:15:44.427Z,10.10
2018-12-09T01:16:50.382Z,10.10
2018-12-09T01:17:54.979Z,10.10
2018-12-09T01:19:01.848Z,10.20
2018-12-09T01:20:10.671Z,10.20
2018-12-09T01:21:16.015Z,10.20
2018-12-09T01:22:20.297Z,10.20
2018-12-09T01:23:24.483Z,10.20
2018-12-09T01:24:28.852Z,10.20
2018-12-09T01:25:33.499Z,10.30
2018-12-09T01:26:40.588Z,10.30
2018-12-09T01:27:59.354Z,10.30
2018-12-09T01:29:04.174Z,10.30
2018-12-09T01:30:09.584Z,10.30
2018-12-09T01:31:16.892Z,10.30
2018-12-09T01:32:23.658Z,10.30
2018-12-09T01:33:28.888Z,10.30
2018-12-09T01:34:39.387Z,10.30
2018-12-09T01:35:44.114Z,10.40
2018-12-09T01:36:48.292Z,10.40
2018-12-09T01:37:52.652Z,10.30
2018-12-09T01:38:57.114Z,10.40
2018-12-09T01:40:01.443Z,10.40
2018-12-09T01:41:05.870Z,10.30
2018-12-09T01:42:10.327Z,10.40
2018-12-09T01:43:14.773Z,10.30
2018-12-09T01:44:19.260Z,10.40
2018-12-09T01:45:24.198Z,10.40
2018-12-09T01:46:29.477Z,10.40
2018-12-09T01:47:33.843Z,10.40
2018-12-09T01:48:38.270Z,10.40
2018-12-09T01:49:42.526Z,10.40
2018-12-09T01:50:46.897Z,10.40
2018-12-09T01:51:51.089Z,10.50
2018-12-09T01:54:08.393Z,10.50
2018-12-09T01:55:13.163Z,10.50
2018-12-09T01:56:17.729Z,10.50
2018-12-09T01:57:23.031Z,10.50
2018-12-09T01:58:27.791Z,10.40
2018-12-09T01:59:32.532Z,10.50
2018-12-09T02:00:36.826Z,10.50
2018-12-09T02:01:43.120Z,10.50
2018-12-09T02:02:49.473Z,10.50
2018-12-09T02:03:55.093Z,10.50
2018-12-09T02:05:01.171Z,10.50
2018-12-09T02:06:07.230Z,10.50
2018-12-09T02:07:12.218Z,10.50
2018-12-09T02:08:17.740Z,10.50
2018-12-09T02:09:23.184Z,10.50
2018-12-09T02:10:27.498Z,10.50
2018-12-09T02:11:31.828Z,10.50
2018-12-09T02:12:37.429Z,10.50
2018-12-09T02:13:42.047Z,10.50
2018-12-09T02:14:46.581Z,10.50
2018-12-09T02:15:51.785Z,10.50
2018-12-09T02:16:56.591Z,10.40
2018-12-09T02:18:01.332Z,10.40
2018-12-09T02:19:17.751Z,10.60
2018-12-09T02:20:22.005Z,10.50
2018-12-09T02:21:29.161Z,10.40
2018-12-09T02:22:33.746Z,10.40
2018-12-09T02:23:38.037Z,10.40
2018-12-09T02:24:43.850Z,10.40
2018-12-09T02:25:49.110Z,10.50
2018-12-09T02:26:53.407Z,10.40
2018-12-09T02:27:57.568Z,10.40
2018-12-09T02:29:01.913Z,10.40
2018-12-09T02:30:06.322Z,10.40
2018-12-09T02:31:11.069Z,10.40
2018-12-09T02:32:15.569Z,10.40
2018-12-09T02:33:19.798Z,10.40
2018-12-09T02:34:23.967Z,10.40
2018-12-09T02:35:28.182Z,10.40
2018-12-09T02:36:33.897Z,10.40
2018-12-09T02:37:38.434Z,10.30
2018-12-09T02:38:42.697Z,10.40
2018-12-09T02:39:46.896Z,10.40
2018-12-09T02:40:51.341Z,10.40
2018-12-09T02:41:56.695Z,10.40
2018-12-09T02:43:01.200Z,10.40
2018-12-09T02:44:07.297Z,10.30
2018-12-09T02:45:11.784Z,10.30
2018-12-09T02:46:16.033Z,10.30
2018-12-09T02:47:20.316Z,10.30
2018-12-09T02:48:24.966Z,10.30
2018-12-09T02:49:29.093Z,10.30
2018-12-09T02:50:35.148Z,10.30
2018-12-09T02:51:39.360Z,10.30
2018-12-09T02:52:43.651Z,10.30
2018-12-09T02:53:47.849Z,10.30
2018-12-09T02:54:54.694Z,10.20
2018-12-09T02:55:59.030Z,10.20
2018-12-09T02:57:04.032Z,10.20
2018-12-09T02:58:08.983Z,10.20
2018-12-09T02:59:14.954Z,10.20
2018-12-09T03:00:19.105Z,10.20
2018-12-09T03:01:24.660Z,10.30
2018-12-09T03:02:30.816Z,10.30
2018-12-09T03:03:34.963Z,10.30
2018-12-09T03:04:39.325Z,10.30
2018-12-09T03:05:43.513Z,10.30
2018-12-09T03:06:47.651Z,10.30
2018-12-09T03:07:52.193Z,10.30
2018-12-09T03:08:56.346Z,10.30
2018-12-09T03:10:00.801Z,10.30
2018-12-09T03:11:05.996Z,10.30
2018-12-09T03:12:10.178Z,10.30
2018-12-09T03:13:14.374Z,10.30
2018-12-09T03:14:18.586Z,10.30
2018-12-09T03:15:22.770Z,10.30
2018-12-09T03:16:28.342Z,10.30
2018-12-09T03:17:32.792Z,10.30
2018-12-09T03:18:37.390Z,10.30
2018-12-09T03:19:41.821Z,10.30
2018-12-09T03:20:47.467Z,10.30
2018-12-09T03:21:53.995Z,10.30
2018-12-09T03:22:58.168Z,10.30
2018-12-09T03:24:02.438Z,10.20
2018-12-09T03:25:06.625Z,10.20
2018-12-09T03:26:10.818Z,10.20
2018-12-09T03:27:23.076Z,10.10
2018-12-09T03:28:27.199Z,10.10
2018-12-09T03:29:31.341Z,10.10
2018-12-09T03:30:37.480Z,10.00
2018-12-09T03:31:41.902Z,10.00
2018-12-09T03:32:48.523Z,10.00
2018-12-09T03:33:52.958Z,10.00
2018-12-09T03:34:57.232Z,10.00
2018-12-09T03:36:01.527Z,10.00
2018-12-09T03:37:05.888Z,9.90
2018-12-09T03:38:10.262Z,9.90
2018-12-09T03:39:14.450Z,9.90
2018-12-09T03:40:18.691Z,9.80
2018-12-09T03:41:22.967Z,9.80
2018-12-09T03:42:27.337Z,9.80
2018-12-09T03:43:31.769Z,9.80
2018-12-09T03:44:36.058Z,9.80
2018-12-09T03:45:40.350Z,9.70
2018-12-09T03:46:44.611Z,9.70
2018-12-09T03:47:49.103Z,9.60
2018-12-09T03:48:53.337Z,9.60
2018-12-09T03:49:57.746Z,9.50
2018-12-09T03:51:02.162Z,9.50
2018-12-09T03:52:06.675Z,9.50
2018-12-09T03:53:10.869Z,9.40
2018-12-09T03:54:15.258Z,9.40
2018-12-09T03:55:19.592Z,9.30
2018-12-09T03:56:23.850Z,9.20
2018-12-09T03:57:28.203Z,9.20
2018-12-09T03:58:32.417Z,9.10
2018-12-09T03:59:36.593Z,9.10
2018-12-09T04:00:40.778Z,9.00
2018-12-09T04:01:45.038Z,8.90
2018-12-09T04:02:49.591Z,8.90
2018-12-09T04:03:53.987Z,8.90
2018-12-09T04:04:58.204Z,8.80
2018-12-09T04:06:03.130Z,8.80
2018-12-09T04:07:07.629Z,8.80
2018-12-09T04:08:11.849Z,8.80
2018-12-09T04:09:16.022Z,8.80
2018-12-09T04:10:20.161Z,8.70
2018-12-09T04:11:25.232Z,8.70
2018-12-09T04:12:29.358Z,8.80
2018-12-09T04:13:33.859Z,8.80
2018-12-09T04:14:38.055Z,8.80
2018-12-09T04:15:43.548Z,8.80
2018-12-09T04:16:48.079Z,8.80
2018-12-09T04:17:52.767Z,8.80
2018-12-09T04:18:57.581Z,8.70
2018-12-09T04:20:01.976Z,8.70
2018-12-09T04:21:06.302Z,8.70
2018-12-09T04:22:10.553Z,8.70
2018-12-09T04:23:15.427Z,8.70
2018-12-09T04:24:19.828Z,8.80
2018-12-09T04:25:25.619Z,8.80
2018-12-09T04:26:30.814Z,8.70
2018-12-09T04:27:34.980Z,8.70
2018-12-09T04:28:39.186Z,8.70
2018-12-09T04:29:43.502Z,8.70
2018-12-09T04:30:47.712Z,8.70
2018-12-09T04:31:52.189Z,8.70
2018-12-09T04:32:56.771Z,8.70
2018-12-09T04:34:00.982Z,8.60
2018-12-09T04:35:05.477Z,8.70
2018-12-09T04:36:09.682Z,8.70
2018-12-09T04:37:13.832Z,8.60
2018-12-09T04:38:17.977Z,8.70
2018-12-09T04:39:22.142Z,8.70
2018-12-09T04:40:26.660Z,8.70
2018-12-09T04:41:30.813Z,8.60
2018-12-09T04:42:34.911Z,8.60
2018-12-09T04:43:39.064Z,8.60
2018-12-09T04:44:43.994Z,8.60
2018-12-09T04:45:48.595Z,8.60
2018-12-09T04:46:52.754Z,8.60
2018-12-09T04:47:57.006Z,8.60
2018-12-09T04:49:40.607Z,8.60
2018-12-09T04:50:45.116Z,8.70
2018-12-09T04:51:57.044Z,8.70
2018-12-09T04:53:01.213Z,8.70
2018-12-09T04:54:05.539Z,8.70
2018-12-09T04:55:09.718Z,8.80
2018-12-09T04:56:14.445Z,8.80
2018-12-09T04:57:18.838Z,8.80
2018-12-09T04:58:23.230Z,8.80
2018-12-09T04:59:27.969Z,8.80
2018-12-09T05:00:43.441Z,8.80
2018-12-09T05:01:50.418Z,8.80
2018-12-09T05:02:55.388Z,8.80
2018-12-09T05:04:00.400Z,8.90
2018-12-09T05:05:06.104Z,8.90
2018-12-09T05:06:11.796Z,8.90
2018-12-09T05:07:17.489Z,9.00
2018-12-09T05:08:21.695Z,8.90
2018-12-09T05:09:26.228Z,8.90
2018-12-09T05:10:30.489Z,9.00
2018-12-09T05:11:36.280Z,9.00
2018-12-09T05:12:41.963Z,9.00
2018-12-09T05:13:46.893Z,9.00
2018-12-09T05:14:51.929Z,8.90
2018-12-09T05:15:56.525Z,8.90
2018-12-09T05:17:01.033Z,8.90
2018-12-09T05:18:05.537Z,8.90
2018-12-09T05:19:09.757Z,8.90
2018-12-09T05:20:14.140Z,8.90
2018-12-09T05:21:18.670Z,8.90
2018-12-09T05:22:23.293Z,8.90
2018-12-09T05:23:28.186Z,8.90
2018-12-09T05:24:32.927Z,8.90
2018-12-09T05:25:37.529Z,9.70
2018-12-09T05:26:44.270Z,8.90
2018-12-09T05:29:11.620Z,8.80
2018-12-09T05:30:15.813Z,8.80
2018-12-09T05:31:19.986Z,8.90
2018-12-09T05:32:24.684Z,8.90
2018-12-09T05:33:28.987Z,9.00
2018-12-09T05:34:33.998Z,9.00
2018-12-09T05:35:38.435Z,9.10
2018-12-09T05:36:42.931Z,9.00
2018-12-09T05:37:47.437Z,9.00
2018-12-09T05:38:52.781Z,9.10
2018-12-09T05:39:57.441Z,9.10
2018-12-09T05:41:01.769Z,9.10
2018-12-09T05:42:06.380Z,9.20
2018-12-09T05:43:10.577Z,9.20
2018-12-09T05:44:15.337Z,8.20
2018-12-09T05:45:19.846Z,9.20
2018-12-09T05:46:24.076Z,9.20
2018-12-09T05:47:28.588Z,9.20
2018-12-09T05:48:32.936Z,9.10
2018-12-09T05:49:37.471Z,9.10
2018-12-09T05:50:41.863Z,9.10
2018-12-09T05:51:46.389Z,9.00
2018-12-09T05:52:50.651Z,8.80
2018-12-09T05:53:54.933Z,8.90
2018-12-09T05:54:59.309Z,9.00
2018-12-09T05:56:04.150Z,8.90
2018-12-09T05:57:08.811Z,8.90
2018-12-09T05:58:13.285Z,8.90
2018-12-09T05:59:17.450Z,8.90
2018-12-09T06:00:21.694Z,8.90
2018-12-09T06:01:25.808Z,8.80
2018-12-09T06:02:40.725Z,8.80
2018-12-09T06:03:44.839Z,8.90
2018-12-09T06:04:49.206Z,8.90
2018-12-09T06:05:53.687Z,8.90
2018-12-09T06:06:58.172Z,8.90
2018-12-09T06:08:02.770Z,8.80
2018-12-09T06:09:07.078Z,8.80
2018-12-09T06:10:11.285Z,8.80
2018-12-09T06:11:15.503Z,8.80
2018-12-09T06:12:19.851Z,8.80
2018-12-09T06:13:25.077Z,8.80
2018-12-09T06:14:29.256Z,8.80
2018-12-09T06:15:35.722Z,8.80
2018-12-09T06:16:39.882Z,8.80
2018-12-09T06:17:44.613Z,8.80
2018-12-09T06:18:49.032Z,8.90
2018-12-09T06:19:53.856Z,8.80
2018-12-09T06:20:58.665Z,8.80
2018-12-09T06:22:06.750Z,8.80
2018-12-09T06:23:11.519Z,8.80
2018-12-09T06:24:16.530Z,8.80
2018-12-09T06:25:20.739Z,8.80
2018-12-09T06:26:24.858Z,8.70
2018-12-09T06:27:29.096Z,8.70
2018-12-09T06:28:34.976Z,8.70
2018-12-09T06:29:39.830Z,8.80
2018-12-09T06:30:44.413Z,8.80
2018-12-09T06:31:48.603Z,8.80
2018-12-09T06:32:52.880Z,8.80
2018-12-09T06:33:57.194Z,8.80
2018-12-09T06:35:01.402Z,8.80
2018-12-09T06:36:06.352Z,8.80
2018-12-09T06:37:10.637Z,9.50
2018-12-09T06:38:15.176Z,8.80
2018-12-09T06:39:19.595Z,8.80
2018-12-09T06:40:24.065Z,8.80
2018-12-09T06:41:28.812Z,8.80
2018-12-09T06:42:33.485Z,8.90
2018-12-09T06:43:37.976Z,8.90
2018-12-09T06:44:42.643Z,8.90
2018-12-09T06:46:08.580Z,8.90
2018-12-09T06:47:57.575Z,8.90
2018-12-09T06:49:03.001Z,9.00
2018-12-09T06:50:09.996Z,9.00
2018-12-09T06:51:14.439Z,9.00
2018-12-09T06:52:18.651Z,9.10
2018-12-09T06:53:22.800Z,9.10
2018-12-09T06:54:27.378Z,9.10
2018-12-09T06:55:32.005Z,9.10
2018-12-09T06:56:36.240Z,9.20
2018-12-09T06:57:40.516Z,9.20
2018-12-09T06:58:44.677Z,9.20
2018-12-09T06:59:48.949Z,9.20
2018-12-09T07:00:54.198Z,9.30
2018-12-09T07:01:58.576Z,9.40
2018-12-09T07:03:04.330Z,9.30
2018-12-09T07:04:08.715Z,9.30
2018-12-09T07:05:13.206Z,9.40
2018-12-09T07:06:17.620Z,9.40
2018-12-09T07:07:21.967Z,9.40
2018-12-09T07:08:28.083Z,9.40
2018-12-09T07:09:32.725Z,9.40
2018-12-09T07:10:41.421Z,9.40
2018-12-09T07:11:47.418Z,9.40
2018-12-09T07:12:51.823Z,9.40
2018-12-09T07:13:56.036Z,9.40
2018-12-09T07:15:00.452Z,9.40
2018-12-09T07:16:04.903Z,9.50
2018-12-09T07:17:27.861Z,9.50
2018-12-09T07:18:41.756Z,9.50
2018-12-09T07:19:48.835Z,9.50
2018-12-09T07:20:54.253Z,9.50
2018-12-09T07:22:07.453Z,9.50
2018-12-09T07:23:16.091Z,9.50
2018-12-09T07:24:39.381Z,9.50
2018-12-09T07:25:46.868Z,9.50
2018-12-09T07:27:03.626Z,9.50
2018-12-09T07:28:31.696Z,9.50
2018-12-09T07:29:51.635Z,9.60
2018-12-09T07:31:18.893Z,9.60
2018-12-09T07:32:26.298Z,9.60
2018-12-09T07:33:48.421Z,9.60
2018-12-09T07:34:53.981Z,9.60
2018-12-09T07:36:18.359Z,9.60
2018-12-09T07:37:30.404Z,9.60
2018-12-09T07:38:58.536Z,9.60
2018-12-09T07:43:49.472Z,9.70
2018-12-09T07:45:11.166Z,9.70
2018-12-09T07:47:02.333Z,9.70
2018-12-09T07:48:22.056Z,9.70
2018-12-09T07:49:35.413Z,9.70
2018-12-09T07:50:49.236Z,9.70
2018-12-09T07:51:57.625Z,9.70
2018-12-09T07:53:03.968Z,9.70
2018-12-09T07:54:08.428Z,9.70
2018-12-09T07:55:12.659Z,9.70
2018-12-09T07:56:21.358Z,9.70
2018-12-09T07:57:27.994Z,9.80
2018-12-09T08:02:04.958Z,9.80
2018-12-09T08:03:15.612Z,9.80
2018-12-09T08:04:20.051Z,9.80
2018-12-09T08:05:24.453Z,9.80
2018-12-09T08:06:28.638Z,9.80
2018-12-09T08:07:33.770Z,9.80
2018-12-09T08:08:38.093Z,9.80
2018-12-09T08:09:42.790Z,9.80
2018-12-09T08:10:47.599Z,9.80
2018-12-09T08:11:52.601Z,9.80
2018-12-09T08:12:58.763Z,9.80
2018-12-09T08:14:03.566Z,9.80
2018-12-09T08:15:08.144Z,9.80
2018-12-09T08:16:14.555Z,9.80
2018-12-09T08:17:23.504Z,9.80
2018-12-09T08:18:36.709Z,9.80
2018-12-09T08:19:44.041Z,9.90
2018-12-09T08:20:48.243Z,9.90
2018-12-09T08:21:52.705Z,9.90
2018-12-09T08:22:56.899Z,9.90
2018-12-09T08:24:02.459Z,9.90
2018-12-09T08:25:10.220Z,9.90
2018-12-09T08:26:15.301Z,9.90
2018-12-09T08:27:22.740Z,10.00
2018-12-09T08:28:34.877Z,10.00
2018-12-09T08:29:39.328Z,9.80
2018-12-09T08:30:43.562Z,9.90
2018-12-09T08:31:47.922Z,9.90
2018-12-09T08:32:52.051Z,9.90
2018-12-09T08:33:56.486Z,10.00
2018-12-09T08:35:01.179Z,10.00
2018-12-09T08:36:05.444Z,10.00
2018-12-09T08:37:09.796Z,10.00
2018-12-09T08:38:15.757Z,9.90
2018-12-09T08:39:21.679Z,10.00
2018-12-09T08:40:28.861Z,10.10
2018-12-09T08:41:59.871Z,10.10
2018-12-09T08:43:27.155Z,10.10
2018-12-09T08:44:34.904Z,10.10
2018-12-09T08:45:40.972Z,10.10
2018-12-09T08:46:47.999Z,10.10
2018-12-09T08:47:59.273Z,10.00
2018-12-09T08:49:32.408Z,10.10
2018-12-09T08:50:44.085Z,10.10
2018-12-09T08:51:49.601Z,10.10
2018-12-09T08:52:54.737Z,10.10
2018-12-09T08:53:59.581Z,10.00
2018-12-09T08:55:04.169Z,10.00
2018-12-09T08:56:11.589Z,10.00
2018-12-09T08:57:16.114Z,10.00
2018-12-09T08:58:35.492Z,10.00
2018-12-09T08:59:43.617Z,10.00
2018-12-09T09:00:48.406Z,10.00
2018-12-09T09:01:52.911Z,10.00
2018-12-09T09:03:01.499Z,10.00
2018-12-09T09:06:17.248Z,10.00
2018-12-09T09:07:40.011Z,10.10
2018-12-09T09:09:01.171Z,10.00
2018-12-09T09:10:31.198Z,10.10
2018-12-09T09:11:36.361Z,9.90
2018-12-09T09:12:42.411Z,10.00
2018-12-09T09:13:46.889Z,10.00
2018-12-09T09:14:52.343Z,10.00
2018-12-09T09:16:08.361Z,10.00
2018-12-09T09:17:13.603Z,10.00
2018-12-09T09:18:18.307Z,10.00
2018-12-09T09:19:23.261Z,10.00
2018-12-09T09:20:49.232Z,10.00
2018-12-09T09:21:57.809Z,10.00
2018-12-09T09:23:04.133Z,10.10
2018-12-09T09:24:10.091Z,9.70
2018-12-09T09:25:14.849Z,10.10
2018-12-09T09:26:51.570Z,10.10
2018-12-09T09:28:16.704Z,10.10
2018-12-09T09:29:25.515Z,10.10
2018-12-09T09:30:35.364Z,10.10
2018-12-09T09:31:50.081Z,10.10
2018-12-09T09:32:55.315Z,10.10
2018-12-09T09:34:00.490Z,10.10
2018-12-09T09:35:06.645Z,10.10
2018-12-09T09:36:11.248Z,10.10
2018-12-09T09:37:16.390Z,10.10
2018-12-09T09:38:20.781Z,10.10
2018-12-09T09:39:27.097Z,10.10
2018-12-09T09:40:39.503Z,10.10
2018-12-09T09:41:50.471Z,10.10
2018-12-09T09:43:05.881Z,10.10
2018-12-09T09:44:12.271Z,10.10
2018-12-09T09:45:29.273Z,10.00
2018-12-09T09:46:52.398Z,10.00
2018-12-09T09:51:26.960Z,10.00
2018-12-09T09:52:48.381Z,10.00
2018-12-09T09:53:53.531Z,10.00
2018-12-09T09:54:58.981Z,10.00
2018-12-09T09:56:05.190Z,10.30
2018-12-09T09:57:17.089Z,10.00
2018-12-09T09:58:22.464Z,9.80
2018-12-09T09:59:40.686Z,9.90
2018-12-09T10:00:53.483Z,9.90
2018-12-09T10:02:01.426Z,9.90
2018-12-09T10:03:09.081Z,9.90
2018-12-09T10:04:13.883Z,9.90
2018-12-09T10:05:21.789Z,9.90
2018-12-09T10:06:27.195Z,10.00
2018-12-09T10:07:35.148Z,10.00
2018-12-09T10:08:39.832Z,9.90
2018-12-09T10:09:44.639Z,9.90
2018-12-09T10:10:49.064Z,9.90
2018-12-09T10:11:54.172Z,9.90
2018-12-09T10:13:08.082Z,9.90
2018-12-09T10:14:16.875Z,9.90
2018-12-09T10:15:30.772Z,10.00
2018-12-09T10:16:38.659Z,10.00
2018-12-09T10:17:48.439Z,9.90
2018-12-09T10:19:00.002Z,9.90
2018-12-09T10:20:07.579Z,9.90
2018-12-09T10:21:12.765Z,9.90
2018-12-09T10:22:26.166Z,10.00
2018-12-09T10:23:32.892Z,10.00
2018-12-09T10:24:37.389Z,10.00
2018-12-09T10:25:44.750Z,10.00
2018-12-09T10:26:50.385Z,10.00
2018-12-09T10:27:56.549Z,10.00
2018-12-09T10:29:03.979Z,10.00
2018-12-09T10:30:09.311Z,10.00
2018-12-09T10:31:25.663Z,10.00
2018-12-09T10:32:30.430Z,10.00
2018-12-09T10:33:38.371Z,10.00
2018-12-09T10:34:54.666Z,10.00
2018-12-09T10:36:27.878Z,10.00
2018-12-09T10:37:59.821Z,10.00
2018-12-09T10:39:08.229Z,9.90
2018-12-09T10:40:55.814Z,10.00
2018-12-09T10:44:26.501Z,10.00
2018-12-09T10:46:23.708Z,10.00
2018-12-09T10:47:48.304Z,10.00
2018-12-09T10:48:53.354Z,9.90
2018-12-09T10:49:59.889Z,10.00
2018-12-09T10:52:55.984Z,10.00
2018-12-09T10:54:45.742Z,9.90
2018-12-09T10:55:58.341Z,9.90
2018-12-09T10:57:03.772Z,10.60
2018-12-09T10:58:11.696Z,10.00
2018-12-09T10:59:17.036Z,9.90
2018-12-09T11:00:28.613Z,10.00
2018-12-09T11:01:40.986Z,10.00
2018-12-09T11:02:50.335Z,9.90
2018-12-09T11:03:59.188Z,9.90
2018-12-09T11:05:21.052Z,9.90
2018-12-09T11:06:26.704Z,9.90
2018-12-09T11:09:11.902Z,9.90
2018-12-09T11:10:16.203Z,9.90
2018-12-09T11:11:20.872Z,9.90
2018-12-09T11:12:31.852Z,9.90
2018-12-09T11:14:15.839Z,9.90
2018-12-09T11:15:22.609Z,9.30
2018-12-09T11:16:32.309Z,9.90
2018-12-09T11:17:39.936Z,9.90
2018-12-09T11:18:45.286Z,9.90
2018-12-09T11:19:51.036Z,9.90
2018-12-09T11:20:58.424Z,9.90
2018-12-09T11:22:03.028Z,9.90
2018-12-09T11:23:07.533Z,10.30
2018-12-09T11:24:11.811Z,10.00
2018-12-09T11:25:18.003Z,10.00
2018-12-09T11:26:24.303Z,10.00
2018-12-09T11:27:29.195Z,10.00
2018-12-09T11:28:35.091Z,9.90
2018-12-09T11:29:41.745Z,10.00
2018-12-09T11:30:46.636Z,10.00
2018-12-09T11:31:51.635Z,10.00
2018-12-09T11:32:56.065Z,9.90
2018-12-09T11:34:01.248Z,10.00
2018-12-09T11:35:06.293Z,10.00
2018-12-09T11:36:10.824Z,10.00
2018-12-09T11:37:15.766Z,10.00
2018-12-09T11:38:21.670Z,10.00
2018-12-09T11:39:25.904Z,9.50
2018-12-09T11:40:30.408Z,9.90
2018-12-09T11:41:35.847Z,9.90
2018-12-09T11:42:41.215Z,9.90
2018-12-09T11:43:46.977Z,9.90
2018-12-09T11:45:05.921Z,9.90
2018-12-09T11:46:11.459Z,9.90
2018-12-09T11:47:19.707Z,9.90
2018-12-09T11:48:24.254Z,9.90
2018-12-09T11:49:55.684Z,10.00
2018-12-09T11:51:01.996Z,10.00
2018-12-09T11:52:11.195Z,10.00
2018-12-09T11:53:15.972Z,9.90
2018-12-09T11:54:22.659Z,9.90
2018-12-09T11:55:28.454Z,9.90
2018-12-09T11:56:33.803Z,9.90
2018-12-09T11:57:38.826Z,10.00
2018-12-09T11:58:51.092Z,10.00
2018-12-09T11:59:57.680Z,10.00
2018-12-09T12:01:04.098Z,10.00
2018-12-09T12:02:10.176Z,10.00
2018-12-09T12:03:16.028Z,10.00
2018-12-09T12:04:22.792Z,10.00
2018-12-09T12:05:29.272Z,10.00
2018-12-09T12:06:34.365Z,9.90
2018-12-09T12:07:40.651Z,9.90
2018-12-09T12:09:02.823Z,9.90
2018-12-09T12:10:10.341Z,9.90
2018-12-09T12:11:18.634Z,10.00
2018-12-09T12:12:24.095Z,9.90
2018-12-09T12:13:29.054Z,10.00
2018-12-09T12:14:34.605Z,10.00
2018-12-09T12:15:40.603Z,10.00
2018-12-09T12:16:44.851Z,10.00
2018-12-09T12:17:49.188Z,10.10
2018-12-09T12:18:55.134Z,10.80
2018-12-09T12:20:45.550Z,10.30
2018-12-09T12:21:59.250Z,10.70
2018-12-09T12:23:05.685Z,11.40
2018-12-09T12:24:14.845Z,11.80
2018-12-09T12:25:22.214Z,12.00
2018-12-09T12:26:27.681Z,11.90
2018-12-09T12:27:33.947Z,11.70
2018-12-09T12:28:42.572Z,11.50
2018-12-09T12:29:48.107Z,11.50
2018-12-09T12:30:54.380Z,11.30
2018-12-09T12:32:20.592Z,11.20
2018-12-09T12:33:30.480Z,11.00
2018-12-09T12:34:37.727Z,10.90
2018-12-09T12:35:45.678Z,10.80
2018-12-09T12:36:57.360Z,10.80
2018-12-09T12:38:05.399Z,10.70
2018-12-09T12:39:11.059Z,10.60
2018-12-09T12:40:16.890Z,10.60
2018-12-09T12:41:28.596Z,10.50
2018-12-09T12:42:41.726Z,10.40
2018-12-09T12:43:46.262Z,10.30
2018-12-09T12:44:59.707Z,10.30
2018-12-09T12:46:06.261Z,10.20
2018-12-09T12:47:12.339Z,10.10
2018-12-09T12:48:19.195Z,10.00
2018-12-09T12:49:26.270Z,10.00
2018-12-09T12:50:33.702Z,9.90
2018-12-09T12:51:42.312Z,9.90
2018-12-09T12:52:49.764Z,9.90
2018-12-09T12:54:07.675Z,9.70
2018-12-09T12:55:23.628Z,9.60
2018-12-09T12:56:36.288Z,9.50
2018-12-09T12:57:47.183Z,9.40
2018-12-09T12:58:54.292Z,9.20
2018-12-09T13:00:02.355Z,7.90
2018-12-09T13:01:10.303Z,9.10
2018-12-09T13:02:17.315Z,9.10
2018-12-09T13:03:58.101Z,9.10
2018-12-09T13:05:15.451Z,9.00
2018-12-09T13:06:20.469Z,9.00
2018-12-09T13:07:39.500Z,9.00
2018-12-09T13:09:11.377Z,9.00
2018-12-09T13:10:38.638Z,9.10
2018-12-09T13:13:03.345Z,9.10
2018-12-09T13:14:09.822Z,9.00
2018-12-09T13:15:20.595Z,9.00
2018-12-09T13:16:33.848Z,9.00
2018-12-09T13:17:41.539Z,9.00
2018-12-09T13:18:46.864Z,9.00
2018-12-09T13:20:02.622Z,9.00
2018-12-09T13:21:08.388Z,9.00
2018-12-09T13:22:19.235Z,8.90
2018-12-09T13:23:32.177Z,8.90
2018-12-09T13:24:36.536Z,8.90
2018-12-09T13:25:44.903Z,8.80
2018-12-09T13:26:50.217Z,8.80
2018-12-09T13:27:55.917Z,8.80
2018-12-09T13:29:01.317Z,8.80
2018-12-09T13:30:07.365Z,8.70
2018-12-09T13:31:13.898Z,8.70
2018-12-09T13:32:18.823Z,8.80
2018-12-09T13:33:26.266Z,8.80
2018-12-09T13:34:31.312Z,8.80
2018-12-09T13:35:35.964Z,8.80
2018-12-09T13:36:40.787Z,8.80
2018-12-09T13:37:55.040Z,8.70
2018-12-09T13:39:01.031Z,8.90
2018-12-09T13:40:10.286Z,9.00
2018-12-09T13:41:22.220Z,8.90
2018-12-09T13:42:33.342Z,8.80
2018-12-09T13:43:53.100Z,8.80
2018-12-09T13:44:58.515Z,10.90
2018-12-09T13:46:05.584Z,8.80
2018-12-09T13:47:11.896Z,8.80
2018-12-09T13:48:16.302Z,8.80
2018-12-09T13:49:32.647Z,8.40
2018-12-09T13:50:47.693Z,8.80
2018-12-09T13:51:54.060Z,8.80
2018-12-09T13:53:08.747Z,8.80
2018-12-09T13:54:38.842Z,8.80
2018-12-09T13:55:48.664Z,8.80
2018-12-09T13:57:00.351Z,8.80
2018-12-09T13:58:14.298Z,8.90
2018-12-09T13:59:19.391Z,8.90
2018-12-09T14:00:27.811Z,8.90
2018-12-09T14:01:34.804Z,8.90
2018-12-09T14:02:43.754Z,9.00
2018-12-09T14:03:57.402Z,9.00
2018-12-09T14:05:24.726Z,9.00
2018-12-09T14:06:52.303Z,9.00
2018-12-09T14:08:03.078Z,9.00
2018-12-09T14:09:23.477Z,9.00
2018-12-09T14:10:27.578Z,9.10
2018-12-09T14:11:49.955Z,9.10
2018-12-09T14:12:54.448Z,9.10
2018-12-09T14:13:59.368Z,9.10
2018-12-09T14:15:03.696Z,9.10
2018-12-09T14:16:08.280Z,9.10
2018-12-09T14:17:13.784Z,9.10
2018-12-09T14:18:18.049Z,9.10
2018-12-09T14:19:22.204Z,9.20
2018-12-09T14:20:26.701Z,9.20
2018-12-09T14:21:35.402Z,9.20
2018-12-09T14:22:41.551Z,9.20
2018-12-09T14:23:46.524Z,9.20
2018-12-09T14:24:57.198Z,9.20
2018-12-09T14:26:04.433Z,9.30
2018-12-09T14:27:09.049Z,9.30
2018-12-09T14:28:15.112Z,9.30
2018-12-09T14:29:19.374Z,9.30
2018-12-09T14:30:26.422Z,9.30
2018-12-09T14:31:34.011Z,9.30
2018-12-09T14:32:38.406Z,9.20
2018-12-09T14:33:44.394Z,9.20
2018-12-09T14:34:51.196Z,9.20
2018-12-09T14:35:56.713Z,9.20
2018-12-09T14:37:02.343Z,9.20
2018-12-09T14:38:06.662Z,9.10
2018-12-09T14:39:13.171Z,9.20
2018-12-09T14:40:17.356Z,9.10
2018-12-09T14:41:22.720Z,9.20
2018-12-09T14:42:28.318Z,9.20
2018-12-09T14:43:33.609Z,9.20
2018-12-09T14:44:38.958Z,9.30
2018-12-09T14:45:48.997Z,9.30
2018-12-09T14:46:54.559Z,9.30
2018-12-09T14:48:06.416Z,9.30
2018-12-09T14:49:12.565Z,9.30
2018-12-09T14:50:17.981Z,9.30
2018-12-09T14:51:22.818Z,9.30
2018-12-09T14:52:28.399Z,9.30
2018-12-09T14:53:32.575Z,9.20
2018-12-09T14:54:38.448Z,9.20
2018-12-09T14:55:46.216Z,9.20
2018-12-09T14:56:50.764Z,9.20
2018-12-09T14:57:55.218Z,9.20
2018-12-09T14:59:00.388Z,9.20
2018-12-09T15:00:04.950Z,9.20
2018-12-09T15:01:09.769Z,9.30
2018-12-09T15:02:14.793Z,9.20
2018-12-09T15:03:19.136Z,9.20
2018-12-09T15:04:23.781Z,9.30
2018-12-09T15:05:28.264Z,9.30
2018-12-09T15:06:33.776Z,9.20
2018-12-09T15:07:39.560Z,9.20
2018-12-09T15:08:45.760Z,9.20
2018-12-09T15:09:50.042Z,9.30
2018-12-09T15:10:56.125Z,9.30