createdAt,value
2024-04-19T00:01:54.215Z,70.80
2024-04-19T00:07:00.301Z,70.90
2024-04-19T00:12:07.285Z,71.04
2024-04-19T00:17:13.811Z,71.24
2024-04-19T00:22:20.198Z,71.39
2024-04-19T00:27:26.320Z,71.79
2024-04-19T00:32:32.720Z,71.81
2024-04-19T00:37:38.736Z,71.84
2024-04-19T00:42:44.874Z,71.93
2024-04-19T00:47:51.132Z,71.97
2024-04-19T00:52:57.343Z,72.03
2024-04-19T00:58:04.286Z,72.06
2024-04-19T01:03:12.047Z,72.16
2024-04-19T01:08:18.459Z,72.23
2024-04-19T01:13:24.538Z,72.19
2024-04-19T01:18:30.826Z,72.18
2024-04-19T01:23:37.646Z,72.25
2024-04-19T01:28:45.147Z,72.15
2024-04-19T01:33:51.216Z,72.30
2024-04-19T01:38:57.177Z,72.15
2024-04-19T01:44:03.342Z,72.17
2024-04-19T01:49:09.483Z,72.27
2024-04-19T01:54:16.675Z,72.29
2024-04-19T01:59:22.760Z,72.42
2024-04-19T02:04:29.171Z,72.55
2024-04-19T02:09:36.158Z,72.71
2024-04-19T02:14:42.202Z,72.81
2024-04-19T02:19:48.155Z,72.62
2024-04-19T02:24:54.455Z,72.71
2024-04-19T02:30:19.237Z,72.79
2024-04-19T02:35:25.857Z,72.81
2024-04-19T02:40:32.303Z,72.66
2024-04-19T02:45:52.948Z,72.65
2024-04-19T02:51:04.913Z,72.65
2024-04-19T02:56:10.979Z,72.65
2024-04-19T03:01:17.112Z,72.50
2024-04-19T03:06:24.779Z,72.76
2024-04-19T03:11:30.832Z,73.01
2024-04-19T03:16:37.011Z,73.45
2024-04-19T03:21:43.052Z,73.39
2024-04-19T03:26:49.251Z,73.57
2024-04-19T03:31:55.282Z,73.69
2024-04-19T03:37:01.391Z,73.57
2024-04-19T03:42:15.269Z,73.43
2024-04-19T03:47:21.443Z,73.44
2024-04-19T03:52:27.818Z,73.48
2024-04-19T03:57:34.145Z,73.69
2024-04-19T04:02:40.074Z,73.76
2024-04-19T04:07:46.209Z,73.82
2024-04-19T04:12:55.562Z,74.05
2024-04-19T04:18:03.998Z,74.29
2024-04-19T04:23:10.159Z,74.26
2024-04-19T04:28:16.253Z,73.58
2024-04-19T04:33:22.535Z,73.04
2024-04-19T04:38:28.721Z,72.95
2024-04-19T04:43:34.923Z,72.84
2024-04-19T04:48:41.261Z,72.76
2024-04-19T04:53:47.272Z,72.75
2024-04-19T04:58:53.219Z,72.56
2024-04-19T05:03:59.322Z,72.26
2024-04-19T05:09:05.469Z,71.87
2024-04-19T05:14:11.414Z,71.05
2024-04-19T05:19:17.647Z,65.17
2024-04-19T05:24:23.932Z,58.12
2024-04-19T05:29:29.895Z,55.25
2024-04-19T05:34:37.177Z,53.72
2024-04-19T05:39:43.472Z,53.80
2024-04-19T05:44:49.620Z,55.02
2024-04-19T05:49:55.890Z,53.02
2024-04-19T05:55:02.274Z,49.55
2024-04-19T06:00:09.667Z,49.84
2024-04-19T06:05:15.975Z,50.20
2024-04-19T06:10:22.130Z,53.00
2024-04-19T06:15:28.303Z,55.39
2024-04-19T06:20:38.068Z,57.71
2024-04-19T06:25:44.418Z,59.92
2024-04-19T06:30:50.879Z,61.02
2024-04-19T06:35:59.734Z,61.39
2024-04-19T06:41:06.765Z,62.41
2024-04-19T06:46:14.885Z,61.98
2024-04-19T06:51:21.025Z,60.98
2024-04-19T06:56:27.193Z,60.94
2024-04-19T07:01:34.250Z,60.84
2024-04-19T07:06:42.811Z,62.22
2024-04-19T07:11:50.560Z,62.79
2024-04-19T07:16:56.651Z,63.24
2024-04-19T07:22:02.828Z,63.06
2024-04-19T07:27:08.754Z,62.45
2024-04-19T07:32:15.043Z,63.10
2024-04-19T07:37:21.069Z,63.20
2024-04-19T07:42:30.213Z,62.84
2024-04-19T07:47:36.351Z,62.36
2024-04-19T07:52:42.495Z,61.44
2024-04-19T07:57:49.883Z,60.17
2024-04-19T08:02:56.089Z,58.81
2024-04-19T08:08:02.726Z,57.84
2024-04-19T08:13:09.308Z,59.10
2024-04-19T08:18:15.385Z,58.21
2024-04-19T08:23:21.576Z,56.58
2024-04-19T08:28:28.666Z,56.05
2024-04-19T08:33:34.728Z,56.12
2024-04-19T08:38:40.753Z,55.09
2024-04-19T08:43:47.344Z,53.65
2024-04-19T08:48:53.963Z,53.50
2024-04-19T08:54:00.229Z,52.95
2024-04-19T08:59:06.588Z,53.47
2024-04-19T09:04:15.451Z,54.00
2024-04-19T09:09:22.172Z,54.63
2024-04-19T09:14:28.351Z,54.03
2024-04-19T09:19:34.584Z,51.46
2024-04-19T09:24:41.717Z,50.57
2024-04-19T09:29:47.838Z,49.28
2024-04-19T09:34:53.779Z,49.32
2024-04-19T09:40:00.627Z,49.47
2024-04-19T09:45:09.709Z,49.86
2024-04-19T09:50:17.187Z,48.93
2024-04-19T09:55:29.688Z,47.40
2024-04-19T10:00:36.158Z,43.65
2024-04-19T10:05:42.460Z,43.43
2024-04-19T10:10:48.503Z,43.47
2024-04-19T10:15:58.568Z,42.40
2024-04-19T10:21:05.102Z,41.20
2024-04-19T10:26:11.431Z,41.80
2024-04-19T10:31:17.770Z,42.31
2024-04-19T10:36:34.824Z,43.32
2024-04-19T10:41:53.637Z,44.27
2024-04-19T10:46:59.640Z,46.11
2024-04-19T10:52:06.162Z,47.22
2024-04-19T10:57:12.715Z,46.99
2024-04-19T11:02:19.596Z,45.15
2024-04-19T11:07:25.809Z,45.50
2024-04-19T11:12:31.859Z,48.26
2024-04-19T11:17:40.451Z,46.24
2024-04-19T11:22:47.728Z,45.00
2024-04-19T11:27:54.148Z,42.79
2024-04-19T11:33:01.258Z,39.77
2024-04-19T11:38:07.467Z,37.54
2024-04-19T11:43:13.766Z,38.09
2024-04-19T11:48:25.313Z,39.70
2024-04-19T11:53:31.738Z,39.52
2024-04-19T11:58:37.886Z,38.50
2024-04-19T12:03:43.988Z,39.30
2024-04-19T12:08:50.500Z,38.09
2024-04-19T12:14:50.542Z,37.83
2024-04-19T12:19:23.494Z,37.70
2024-04-19T12:24:36.835Z,37.12
2024-04-19T12:29:46.876Z,38.43
2024-04-19T12:34:53.583Z,37.96
2024-04-19T12:40:00.031Z,38.18
2024-04-19T12:45:06.975Z,39.32
2024-04-19T12:50:13.232Z,40.05
2024-04-19T12:55:19.183Z,39.54
2024-04-19T13:00:25.423Z,39.05
2024-04-19T13:05:31.912Z,40.23
2024-04-19T13:10:41.955Z,41.66
2024-04-19T13:15:47.307Z,41.87
2024-04-19T13:20:53.499Z,41.94
2024-04-19T13:25:59.479Z,41.60
2024-04-19T13:31:05.785Z,43.53
2024-04-19T13:36:12.028Z,40.84
2024-04-19T13:41:18.792Z,39.64
2024-04-19T13:46:25.260Z,39.29
2024-04-19T13:51:31.682Z,38.87
2024-04-19T13:56:38.462Z,40.21
2024-04-19T14:01:44.733Z,40.97
2024-04-19T14:06:50.859Z,41.20
2024-04-19T14:11:58.281Z,41.61
2024-04-19T14:17:05.409Z,41.41
2024-04-19T14:22:13.214Z,41.65
2024-04-19T14:27:19.238Z,41.35
2024-04-19T14:32:25.717Z,41.39
2024-04-19T14:37:31.861Z,42.00
2024-04-19T14:42:40.385Z,42.73
2024-04-19T14:47:46.768Z,43.52
2024-04-19T14:53:00.178Z,44.31
2024-04-19T14:58:10.530Z,45.26
2024-04-19T15:03:18.202Z,46.40
2024-04-19T15:08:24.597Z,47.42
2024-04-19T15:13:32.522Z,48.22
2024-04-19T15:18:40.938Z,49.23
2024-04-19T15:23:47.074Z,52.34
2024-04-19T15:28:53.447Z,56.01
2024-04-19T15:34:09.871Z,58.21
2024-04-19T15:39:25.816Z,60.37
2024-04-19T15:44:31.878Z,62.33
2024-04-19T15:49:38.062Z,63.85
2024-04-19T15:54:44.407Z,65.06
2024-04-19T15:59:51.281Z,65.81
2024-04-19T16:04:57.590Z,66.83
2024-04-19T16:10:04.138Z,67.11
2024-04-19T16:15:11.717Z,67.78
2024-04-19T16:20:18.756Z,67.89
2024-04-19T16:25:25.099Z,68.12
2024-04-19T16:30:31.067Z,68.54
2024-04-19T16:35:44.093Z,68.36
2024-04-19T16:40:57.318Z,69.04
2024-04-19T16:46:03.600Z,69.43
2024-04-19T16:51:10.091Z,69.68
2024-04-19T16:56:18.140Z,69.77
2024-04-19T17:01:24.899Z,69.98
2024-04-19T17:06:30.958Z,70.63
2024-04-19T17:11:37.119Z,70.63
2024-04-19T17:16:44.820Z,70.57
2024-04-19T17:21:50.994Z,70.74
2024-04-19T17:26:57.126Z,70.82
2024-04-19T17:32:03.290Z,70.65
2024-04-19T17:37:10.767Z,70.65
2024-04-19T17:42:18.767Z,70.70
2024-04-19T17:47:25.412Z,71.06
2024-04-19T17:52:31.824Z,71.47
2024-04-19T17:57:38.035Z,71.86
2024-04-19T18:02:44.260Z,71.57
2024-04-19T18:07:50.359Z,71.86
2024-04-19T18:12:56.983Z,72.05
2024-04-19T18:18:04.695Z,72.26
2024-04-19T18:23:13.979Z,72.24
2024-04-19T18:28:20.946Z,72.27
2024-04-19T18:33:27.568Z,72.51
2024-04-19T18:38:33.860Z,72.54
2024-04-19T18:43:41.220Z,72.51
2024-04-19T18:48:47.394Z,72.76
2024-04-19T18:53:57.749Z,73.01
2024-04-19T18:59:03.932Z,73.00
2024-04-19T19:04:10.078Z,73.32
2024-04-19T19:09:17.371Z,73.57
2024-04-19T19:14:23.678Z,73.68
2024-04-19T19:19:30.262Z,73.92
2024-04-19T19:24:36.407Z,74.08
2024-04-19T19:29:42.823Z,74.30
2024-04-19T19:34:50.159Z,74.47
2024-04-19T19:40:00.472Z,74.56
2024-04-19T19:45:07.983Z,74.38
2024-04-19T19:50:14.070Z,74.43
2024-04-19T19:55:20.066Z,74.34
2024-04-19T20:00:45.074Z,74.35
2024-04-19T20:05:52.686Z,74.22
2024-04-19T20:10:58.971Z,74.12
2024-04-19T20:16:05.650Z,74.14
2024-04-19T20:21:11.809Z,74.34
2024-04-19T20:26:17.915Z,74.45
2024-04-19T20:31:24.295Z,74.59
2024-04-19T20:36:30.309Z,74.56
2024-04-19T20:41:38.198Z,74.57
2024-04-19T20:46:44.550Z,74.65
2024-04-19T20:51:50.817Z,74.65
2024-04-19T20:56:57.073Z,74.86
2024-04-19T21:02:04.214Z,74.99
2024-04-19T21:07:10.300Z,75.24
2024-04-19T21:12:16.673Z,75.38
2024-04-19T21:17:25.436Z,75.39
2024-04-19T21:22:32.963Z,75.55
2024-04-19T21:27:40.358Z,75.56
2024-04-19T21:32:46.555Z,75.64
2024-04-19T21:37:53.423Z,75.69
2024-04-19T21:42:59.871Z,75.61
2024-04-19T21:48:07.070Z,75.70
2024-04-19T21:53:13.220Z,75.74
2024-04-19T21:58:19.199Z,75.52
2024-04-19T22:03:25.490Z,75.38
2024-04-19T22:08:31.682Z,75.33
2024-04-19T22:13:37.946Z,75.49
2024-04-19T22:18:44.176Z,75.46
2024-04-19T22:23:50.169Z,75.55
2024-04-19T22:28:56.264Z,75.59
2024-04-19T22:34:02.660Z,75.61
2024-04-19T22:39:08.883Z,75.68
2024-04-19T22:44:15.091Z,75.94
2024-04-19T22:49:21.188Z,76.09
2024-04-19T22:54:27.245Z,76.21
2024-04-19T22:59:33.276Z,76.36
2024-04-19T23:04:39.461Z,76.36
2024-04-19T23:09:45.637Z,76.48
2024-04-19T23:14:51.716Z,76.57
2024-04-19T23:19:58.122Z,76.74
2024-04-19T23:25:05.051Z,76.67
2024-04-19T23:30:11.932Z,76.67
2024-04-19T23:35:18.244Z,76.64
2024-04-19T23:40:25.249Z,76.77
2024-04-19T23:45:32.971Z,76.82
2024-04-19T23:50:39.326Z,76.93
2024-04-19T23:55:45.489Z,77.17
