createdAt,value
2024-02-19T00:02:20.447Z,50.25
2024-02-19T00:04:35.577Z,45.00
2024-02-19T00:07:04.583Z,52.00
2024-02-19T00:09:27.562Z,55.75
2024-02-19T00:11:35.553Z,57.25
2024-02-19T00:13:57.440Z,51.75
2024-02-19T00:16:12.562Z,52.50
2024-02-19T00:18:34.575Z,56.50
2024-02-19T00:20:43.696Z,56.25
2024-02-19T00:23:05.529Z,59.75
2024-02-19T00:25:21.458Z,58.00
2024-02-19T00:27:50.476Z,56.50
2024-02-19T00:30:13.570Z,53.75
2024-02-19T00:32:37.595Z,56.25
2024-02-19T00:34:46.073Z,54.25
2024-02-19T00:37:08.430Z,53.00
2024-02-19T00:39:16.962Z,55.75
2024-02-19T00:41:38.535Z,56.75
2024-02-19T00:43:53.502Z,49.75
2024-02-19T00:46:08.611Z,51.75
2024-02-19T00:48:23.569Z,52.00
2024-02-19T00:50:38.556Z,58.00
2024-02-19T00:52:53.384Z,60.25
2024-02-19T00:55:15.588Z,60.00
2024-02-19T00:57:23.783Z,56.50
2024-02-19T00:59:45.375Z,56.75
2024-02-19T01:02:00.531Z,57.75
2024-02-19T01:04:22.616Z,56.75
2024-02-19T01:06:37.437Z,54.75
2024-02-19T01:08:52.625Z,57.25
2024-02-19T01:11:07.562Z,57.25
2024-02-19T01:13:22.569Z,60.75
2024-02-19T01:15:37.584Z,56.00
2024-02-19T01:17:59.526Z,57.75
2024-02-19T01:20:08.864Z,58.00
2024-02-19T01:22:30.448Z,56.75
2024-02-19T01:24:45.521Z,60.00
2024-02-19T01:27:07.454Z,60.25
2024-02-19T01:29:36.547Z,60.50
2024-02-19T01:31:58.542Z,59.25
2024-02-19T01:34:09.749Z,60.50
2024-02-19T01:36:32.365Z,60.00
2024-02-19T01:38:49.490Z,60.25
2024-02-19T01:41:18.450Z,59.75
2024-02-19T01:43:40.492Z,59.50
2024-02-19T01:45:50.733Z,54.00
2024-02-19T01:48:13.635Z,59.00
2024-02-19T01:50:22.529Z,60.75
2024-02-19T01:52:44.426Z,58.75
2024-02-19T01:55:00.543Z,61.50
2024-02-19T01:57:30.414Z,59.25
2024-02-19T01:59:52.381Z,59.75
2024-02-19T02:02:01.620Z,59.75
2024-02-19T02:04:25.520Z,59.75
2024-02-19T02:06:34.563Z,62.00
2024-02-19T02:08:57.461Z,60.00
2024-02-19T02:11:05.604Z,64.00
2024-02-19T02:13:28.465Z,55.75
2024-02-19T02:15:43.510Z,57.50
2024-02-19T02:18:12.563Z,60.00
2024-02-19T02:20:34.428Z,58.25
2024-02-19T02:22:44.504Z,63.50
2024-02-19T02:25:09.445Z,60.75
2024-02-19T02:27:24.735Z,60.50
2024-02-19T02:29:40.373Z,58.25
2024-02-19T02:31:55.486Z,58.00
2024-02-19T02:34:11.486Z,59.00
2024-02-19T02:36:33.600Z,59.75
2024-02-19T02:38:42.080Z,59.50
2024-02-19T02:41:04.525Z,51.50
2024-02-19T02:43:19.521Z,54.25
2024-02-19T02:45:41.494Z,56.75
2024-02-19T02:47:49.832Z,57.25
2024-02-19T02:50:12.399Z,58.75
2024-02-19T02:52:20.805Z,55.00
2024-02-19T02:54:42.573Z,57.50
2024-02-19T02:57:04.459Z,55.00
2024-02-19T02:59:26.463Z,56.75
2024-02-19T03:01:37.154Z,54.00
2024-02-19T03:03:59.440Z,55.75
2024-02-19T03:06:14.511Z,59.00
2024-02-19T03:08:43.484Z,58.75
2024-02-19T03:11:07.464Z,57.00
2024-02-19T03:13:15.518Z,57.50
2024-02-19T03:15:37.435Z,59.00
2024-02-19T03:17:46.641Z,58.75
2024-02-19T03:20:08.423Z,56.25
2024-02-19T03:22:23.452Z,56.00
2024-02-19T03:24:52.452Z,57.50
2024-02-19T03:27:14.476Z,59.75
2024-02-19T03:29:22.502Z,57.25
2024-02-19T03:31:44.404Z,55.50
2024-02-19T03:34:00.566Z,56.75
2024-02-19T03:36:29.403Z,57.75
2024-02-19T03:38:58.421Z,58.00
2024-02-19T03:41:20.379Z,60.50
2024-02-19T03:43:28.504Z,64.00
2024-02-19T03:45:50.504Z,61.75
2024-02-19T03:47:58.611Z,63.75
2024-02-19T03:50:20.508Z,60.75
2024-02-19T03:52:36.383Z,58.25
2024-02-19T03:54:51.772Z,56.75
2024-02-19T03:57:20.487Z,55.00
2024-02-19T03:59:49.373Z,56.50
2024-02-19T04:02:18.448Z,50.00
2024-02-19T04:04:47.475Z,63.25
2024-02-19T04:07:16.582Z,66.50
2024-02-19T04:09:38.421Z,59.25
2024-02-19T04:11:46.766Z,63.50
2024-02-19T04:14:08.394Z,61.00
2024-02-19T04:16:16.470Z,55.50
2024-02-19T04:18:38.729Z,59.00
2024-02-19T04:20:47.430Z,59.25
2024-02-19T04:23:09.448Z,63.50
2024-02-19T04:25:17.502Z,57.75
2024-02-19T04:27:39.473Z,57.75
2024-02-19T04:29:54.414Z,57.00
2024-02-19T04:32:16.483Z,57.25
2024-02-19T04:34:25.575Z,61.00
2024-02-19T04:36:48.468Z,60.00
2024-02-19T04:38:56.541Z,60.75
2024-02-19T04:41:18.374Z,66.25
2024-02-19T04:43:33.425Z,68.25
2024-02-19T04:46:02.420Z,64.25
2024-02-19T04:48:31.334Z,61.00
2024-02-19T04:51:00.406Z,52.50
2024-02-19T04:53:26.374Z,69.75
2024-02-19T04:55:41.352Z,62.75
2024-02-19T04:58:10.343Z,68.00
2024-02-19T05:00:33.455Z,66.75
2024-02-19T05:02:42.507Z,52.00
2024-02-19T05:05:04.448Z,61.00
2024-02-19T05:07:12.609Z,66.25
2024-02-19T05:09:35.389Z,72.25
2024-02-19T05:11:44.480Z,59.25
2024-02-19T05:14:06.424Z,68.25
2024-02-19T05:16:22.404Z,65.75
2024-02-19T05:18:44.493Z,72.50
2024-02-19T05:21:00.341Z,58.75
2024-02-19T05:23:22.351Z,59.75
2024-02-19T05:25:37.411Z,58.25
2024-02-19T05:28:00.369Z,59.00
2024-02-19T05:30:15.425Z,57.75
2024-02-19T05:32:37.425Z,59.00
2024-02-19T05:34:53.635Z,60.75
2024-02-19T05:37:22.371Z,57.25
2024-02-19T05:39:51.455Z,56.50
2024-02-19T05:42:20.336Z,50.00
2024-02-19T05:44:43.374Z,55.25
2024-02-19T05:46:58.380Z,53.50
2024-02-19T05:49:27.534Z,55.75
2024-02-19T05:51:56.462Z,53.75
2024-02-19T05:54:18.404Z,60.00
2024-02-19T05:56:34.373Z,58.00
2024-02-19T05:59:03.403Z,56.75
2024-02-19T06:01:25.576Z,65.25
2024-02-19T06:03:34.487Z,54.00
2024-02-19T06:05:56.475Z,58.75
2024-02-19T06:08:04.493Z,60.25
2024-02-19T06:10:26.408Z,62.25
2024-02-19T06:12:42.449Z,65.00
2024-02-19T06:15:11.413Z,61.00
2024-02-19T06:17:33.567Z,71.75
2024-02-19T06:19:43.042Z,74.25
2024-02-19T06:22:05.449Z,71.75
2024-02-19T06:24:20.420Z,86.75
2024-02-19T06:26:35.390Z,96.50
2024-02-19T06:28:50.894Z,78.50
2024-02-19T06:31:06.620Z,70.50
2024-02-19T06:33:23.622Z,83.50
2024-02-19T06:35:38.358Z,25.50
2024-02-19T06:38:00.338Z,77.50
2024-02-19T06:40:09.464Z,82.50
2024-02-19T06:42:31.402Z,67.00
2024-02-19T06:44:39.824Z,61.50
2024-02-19T06:47:01.403Z,70.75
2024-02-19T06:49:30.525Z,69.00
2024-02-19T06:51:52.407Z,63.75
2024-02-19T06:54:01.417Z,51.75
2024-02-19T06:56:23.398Z,70.00
2024-02-19T06:58:31.645Z,70.50
2024-02-19T07:00:53.412Z,71.25
2024-02-19T07:03:08.389Z,62.75
2024-02-19T07:05:37.568Z,69.75
2024-02-19T07:07:59.401Z,67.25
2024-02-19T07:10:07.583Z,74.25
2024-02-19T07:12:29.481Z,78.50
2024-02-19T07:14:38.488Z,85.00
2024-02-19T07:17:00.300Z,96.50
2024-02-19T07:19:15.489Z,87.75
2024-02-19T07:21:44.370Z,106.50
2024-02-19T07:24:13.291Z,88.75
2024-02-19T07:26:42.345Z,84.75
2024-02-19T07:29:04.362Z,92.75
2024-02-19T07:31:12.532Z,67.00
2024-02-19T07:33:37.739Z,84.75
2024-02-19T07:35:52.461Z,75.50
2024-02-19T07:38:07.353Z,85.50
2024-02-19T07:40:31.592Z,81.50
2024-02-19T07:42:41.788Z,91.25
2024-02-19T07:45:03.359Z,88.75
2024-02-19T07:47:18.467Z,85.75
2024-02-19T07:49:33.636Z,96.50
2024-02-19T07:51:48.449Z,103.00
2024-02-19T07:54:03.465Z,112.50
2024-02-19T07:56:18.295Z,114.00
2024-02-19T07:58:40.715Z,111.00
2024-02-19T08:00:48.905Z,105.75
2024-02-19T08:03:10.349Z,112.75
2024-02-19T08:05:32.616Z,99.50
2024-02-19T08:07:41.669Z,111.00
2024-02-19T08:10:03.391Z,105.25
2024-02-19T08:12:12.568Z,77.50
2024-02-19T08:14:34.372Z,88.50
2024-02-19T08:16:50.402Z,99.75
2024-02-19T08:19:19.473Z,109.00
2024-02-19T08:21:41.649Z,113.75
2024-02-19T08:23:57.418Z,106.25
2024-02-19T08:26:19.391Z,121.50
2024-02-19T08:28:27.727Z,86.00
2024-02-19T08:30:49.440Z,78.75
2024-02-19T08:32:58.619Z,75.25
2024-02-19T08:35:20.422Z,63.25
2024-02-19T08:37:29.479Z,54.25
2024-02-19T08:39:51.381Z,60.75
2024-02-19T08:42:06.367Z,67.00
2024-02-19T08:44:35.317Z,52.00
2024-02-19T08:46:57.363Z,48.00
2024-02-19T08:49:12.643Z,47.75
2024-02-19T08:51:49.469Z,20.33
2024-02-19T08:54:12.516Z,15.33
2024-02-19T08:56:28.439Z,18.00
2024-02-19T08:58:57.330Z,18.00
2024-02-19T09:01:26.534Z,21.50
2024-02-19T09:03:55.531Z,19.00
2024-02-19T09:06:17.561Z,17.00
2024-02-19T09:08:47.417Z,19.33
2024-02-19T09:11:18.399Z,19.00
2024-02-19T09:13:44.822Z,14.33
2024-02-19T09:15:54.713Z,18.33
2024-02-19T09:18:16.497Z,20.33
2024-02-19T09:20:25.585Z,21.00
2024-02-19T09:22:50.461Z,19.67
2024-02-19T09:24:58.595Z,21.33
2024-02-19T09:27:22.364Z,17.33
2024-02-19T09:29:39.404Z,22.00
2024-02-19T09:32:08.392Z,17.67
2024-02-19T09:34:30.418Z,16.00
2024-02-19T09:36:38.513Z,10.67
2024-02-19T09:39:03.424Z,14.00
2024-02-19T09:41:12.463Z,15.00
2024-02-19T09:43:34.421Z,20.33
2024-02-19T09:45:49.476Z,20.00
2024-02-19T09:48:08.477Z,11.00
2024-02-19T09:50:24.514Z,13.67
2024-02-19T09:52:39.338Z,11.67
2024-02-19T09:55:01.461Z,8.33
2024-02-19T09:57:19.360Z,14.33
2024-02-19T09:59:50.445Z,13.00
2024-02-19T10:02:19.310Z,21.00
2024-02-19T10:04:43.442Z,13.67
2024-02-19T10:06:53.378Z,11.67
2024-02-19T10:09:16.397Z,11.00
2024-02-19T10:11:24.504Z,13.33
2024-02-19T10:13:50.339Z,8.67
2024-02-19T10:15:58.558Z,14.00
2024-02-19T10:18:25.547Z,17.33
2024-02-19T10:20:41.731Z,12.33
2024-02-19T10:23:10.414Z,17.33
2024-02-19T10:25:32.499Z,12.33
2024-02-19T10:27:46.158Z,12.00
2024-02-19T10:30:08.388Z,10.67
2024-02-19T10:32:16.697Z,15.00
2024-02-19T10:34:38.355Z,27.00
2024-02-19T10:36:47.582Z,15.00
2024-02-19T10:39:11.576Z,14.33
2024-02-19T10:41:25.157Z,19.00
2024-02-19T10:43:47.373Z,16.00
2024-02-19T10:46:03.561Z,9.00
2024-02-19T10:48:18.878Z,10.00
2024-02-19T10:50:45.473Z,12.00
2024-02-19T10:52:53.826Z,10.67
2024-02-19T10:55:19.957Z,12.33
2024-02-19T10:57:33.862Z,14.67
2024-02-19T10:59:55.306Z,13.00
2024-02-19T11:02:12.881Z,2.00
2024-02-19T11:04:35.374Z,14.00
2024-02-19T11:06:47.827Z,12.33
2024-02-19T11:09:10.576Z,10.00
2024-02-19T11:11:28.550Z,11.67
2024-02-19T11:13:46.863Z,9.00
2024-02-19T11:16:02.376Z,8.67
2024-02-19T11:18:18.556Z,10.33
2024-02-19T11:20:33.371Z,7.67
2024-02-19T11:22:48.432Z,9.67
2024-02-19T11:25:05.455Z,7.00
2024-02-19T11:27:20.434Z,10.33
2024-02-19T11:29:47.668Z,12.00
2024-02-19T11:32:16.311Z,13.67
2024-02-19T11:34:46.405Z,11.00
2024-02-19T11:37:19.395Z,14.00
2024-02-19T11:39:27.447Z,7.33
2024-02-19T11:41:52.446Z,10.00
2024-02-19T11:44:01.422Z,9.33
2024-02-19T11:46:23.439Z,6.33
2024-02-19T11:48:32.502Z,7.00
2024-02-19T11:50:54.340Z,7.00
2024-02-19T11:53:11.487Z,4.67
2024-02-19T11:55:41.433Z,6.00
2024-02-19T11:58:13.511Z,9.00
2024-02-19T12:00:44.498Z,5.33
2024-02-19T12:03:07.350Z,9.67
2024-02-19T12:05:17.915Z,1.67
2024-02-19T12:07:41.428Z,6.33
2024-02-19T12:09:51.629Z,7.67
2024-02-19T12:12:13.381Z,8.00
2024-02-19T12:14:22.699Z,6.00
2024-02-19T12:16:44.280Z,7.00
2024-02-19T12:18:52.538Z,8.33
2024-02-19T12:21:16.334Z,20.00
2024-02-19T12:23:32.272Z,15.00
2024-02-19T12:26:01.361Z,18.00
2024-02-19T12:28:30.460Z,12.00
2024-02-19T12:30:45.921Z,7.67
2024-02-19T12:33:08.514Z,13.00
2024-02-19T12:35:40.682Z,10.33
2024-02-19T12:38:03.433Z,9.00
2024-02-19T12:40:14.746Z,8.67
2024-02-19T12:42:36.427Z,7.00
2024-02-19T12:44:45.927Z,4.00
2024-02-19T12:47:07.334Z,8.00
2024-02-19T12:49:15.623Z,8.00
2024-02-19T12:51:45.372Z,9.67
2024-02-19T12:53:53.444Z,10.67
2024-02-19T12:56:15.315Z,17.33
2024-02-19T12:58:30.436Z,14.00
2024-02-19T13:01:00.004Z,18.67
2024-02-19T13:03:25.482Z,22.67
2024-02-19T13:05:34.461Z,22.00
2024-02-19T13:07:56.501Z,16.33
2024-02-19T13:10:12.482Z,22.67
2024-02-19T13:12:41.340Z,18.00
2024-02-19T13:15:04.385Z,13.00
2024-02-19T13:17:16.923Z,17.33
2024-02-19T13:19:43.414Z,10.33
2024-02-19T13:21:58.461Z,17.00
2024-02-19T13:24:27.352Z,20.67
2024-02-19T13:26:51.375Z,19.00
2024-02-19T13:29:03.786Z,15.00
2024-02-19T13:31:25.493Z,13.33
2024-02-19T13:33:41.364Z,16.67
2024-02-19T13:36:10.356Z,15.67
2024-02-19T13:38:33.592Z,8.67
2024-02-19T13:40:43.154Z,23.00
2024-02-19T13:43:05.448Z,12.00
2024-02-19T13:45:22.370Z,22.00
2024-02-19T13:47:55.418Z,13.33
2024-02-19T13:50:24.491Z,18.33
2024-02-19T13:52:53.347Z,12.33
2024-02-19T13:55:15.511Z,12.00
2024-02-19T13:57:30.427Z,17.00
2024-02-19T13:59:46.326Z,13.00
2024-02-19T14:02:08.475Z,16.33
2024-02-19T14:04:23.459Z,14.33
2024-02-19T14:06:45.437Z,13.67
2024-02-19T14:08:54.621Z,17.33
2024-02-19T14:11:16.376Z,6.00
2024-02-19T14:13:24.915Z,22.50
2024-02-19T14:15:47.386Z,36.50
2024-02-19T14:18:02.440Z,17.00
2024-02-19T14:20:17.444Z,28.25
2024-02-19T14:22:32.468Z,31.75
2024-02-19T14:24:47.725Z,30.75
2024-02-19T14:27:04.253Z,29.00
2024-02-19T14:29:19.497Z,25.25
2024-02-19T14:31:34.372Z,32.00
2024-02-19T14:33:57.430Z,31.00
2024-02-19T14:36:06.253Z,9.75
2024-02-19T14:38:28.372Z,21.75
2024-02-19T14:40:38.166Z,16.33
2024-02-19T14:43:04.325Z,17.00
2024-02-19T14:45:13.945Z,19.33
2024-02-19T14:47:36.333Z,15.00
2024-02-19T14:49:51.453Z,14.00
2024-02-19T14:52:06.922Z,7.00
2024-02-19T14:54:22.319Z,22.00
2024-02-19T14:56:41.871Z,10.33
2024-02-19T14:58:57.489Z,18.00
2024-02-19T15:01:12.698Z,22.75
2024-02-19T15:03:27.322Z,17.00
2024-02-19T15:05:49.331Z,16.00
2024-02-19T15:07:58.051Z,12.67
2024-02-19T15:10:23.400Z,16.75
2024-02-19T15:12:32.052Z,17.25
2024-02-19T15:14:54.411Z,21.75
2024-02-19T15:17:03.732Z,33.50
2024-02-19T15:19:43.612Z,17.00
2024-02-19T15:22:01.623Z,22.00
2024-02-19T15:24:18.657Z,28.00
2024-02-19T15:26:38.402Z,34.00
2024-02-19T15:28:57.422Z,23.25
2024-02-19T15:31:20.327Z,29.50
2024-02-19T15:33:38.798Z,25.75
2024-02-19T15:36:00.313Z,27.50
2024-02-19T15:38:15.425Z,27.25
2024-02-19T15:40:45.752Z,34.50
2024-02-19T15:43:16.374Z,39.50
2024-02-19T15:45:27.403Z,42.75
2024-02-19T15:47:52.708Z,34.25
2024-02-19T15:50:07.983Z,33.25
2024-02-19T15:52:33.679Z,39.00
2024-02-19T15:54:43.215Z,32.75
2024-02-19T15:57:05.308Z,24.00
2024-02-19T15:59:20.337Z,38.75
2024-02-19T16:01:43.534Z,34.25
2024-02-19T16:03:53.767Z,25.50
2024-02-19T16:06:18.516Z,42.50
2024-02-19T16:08:40.072Z,36.50
2024-02-19T16:11:07.245Z,37.25
2024-02-19T16:13:22.367Z,37.75
2024-02-19T16:15:46.326Z,35.50
2024-02-19T16:17:54.878Z,33.25
2024-02-19T16:20:24.312Z,32.50
2024-02-19T16:22:54.550Z,31.50
2024-02-19T16:25:23.302Z,30.75
2024-02-19T16:27:38.320Z,32.00
2024-02-19T16:29:53.373Z,37.25
2024-02-19T16:32:09.421Z,36.00
2024-02-19T16:34:31.396Z,33.75
2024-02-19T16:36:47.544Z,27.50
2024-02-19T16:39:16.412Z,20.25
2024-02-19T16:41:38.261Z,16.75
2024-02-19T16:43:46.456Z,13.00
2024-02-19T16:46:09.321Z,17.25
2024-02-19T16:48:18.047Z,9.75
2024-02-19T16:50:40.446Z,26.25
2024-02-19T16:52:49.349Z,24.25
2024-02-19T16:55:14.438Z,18.50
2024-02-19T16:57:24.491Z,19.75
2024-02-19T16:59:53.425Z,10.25
2024-02-19T17:02:22.342Z,17.50
2024-02-19T17:04:46.413Z,21.00
2024-02-19T17:07:02.203Z,18.25
2024-02-19T17:09:18.240Z,13.25
2024-02-19T17:11:40.405Z,24.25
2024-02-19T17:13:48.652Z,25.75
2024-02-19T17:16:11.371Z,13.25
2024-02-19T17:18:40.548Z,13.25
2024-02-19T17:21:02.366Z,16.25
2024-02-19T17:23:25.241Z,16.75
2024-02-19T17:25:55.507Z,14.00
2024-02-19T17:28:17.311Z,30.25
2024-02-19T17:30:33.246Z,18.00
2024-02-19T17:33:02.523Z,20.75
2024-02-19T17:35:24.354Z,22.75
2024-02-19T17:37:32.586Z,15.50
2024-02-19T17:39:56.614Z,16.50
2024-02-19T17:42:12.316Z,15.25
2024-02-19T17:44:41.270Z,16.50
2024-02-19T17:47:03.535Z,15.75
2024-02-19T17:49:14.604Z,18.00
2024-02-19T17:51:36.384Z,19.00
2024-02-19T17:53:44.347Z,21.00
2024-02-19T17:56:06.388Z,15.75
2024-02-19T17:58:14.677Z,18.00
2024-02-19T18:00:36.310Z,16.50
2024-02-19T18:02:52.278Z,20.25
2024-02-19T18:05:14.380Z,28.00
2024-02-19T18:07:25.989Z,14.50
2024-02-19T18:09:48.394Z,24.25
2024-02-19T18:12:04.359Z,24.75
2024-02-19T18:14:35.340Z,22.25
2024-02-19T18:16:57.323Z,24.00
2024-02-19T18:19:05.425Z,22.50
2024-02-19T18:21:28.331Z,17.25
2024-02-19T18:23:44.334Z,23.50
2024-02-19T18:26:13.330Z,20.50
2024-02-19T18:28:43.213Z,19.25
2024-02-19T18:31:16.360Z,23.00
2024-02-19T18:33:46.351Z,33.25
2024-02-19T18:36:15.320Z,32.25
2024-02-19T18:38:37.313Z,28.00
2024-02-19T18:40:46.288Z,37.75
2024-02-19T18:43:08.299Z,24.75
2024-02-19T18:45:17.320Z,42.00
2024-02-19T18:47:39.297Z,38.25
2024-02-19T18:49:54.379Z,40.75
2024-02-19T18:52:16.259Z,7.00
2024-02-19T18:54:26.929Z,36.75
2024-02-19T18:56:50.301Z,34.25
2024-02-19T18:58:58.389Z,32.75
2024-02-19T19:01:20.329Z,29.75
2024-02-19T19:03:36.381Z,34.50
2024-02-19T19:06:10.276Z,27.75
2024-02-19T19:08:34.455Z,32.25
2024-02-19T19:10:43.692Z,18.50
2024-02-19T19:13:05.335Z,24.75
2024-02-19T19:15:21.307Z,12.75
2024-02-19T19:17:43.402Z,18.25
2024-02-19T19:19:59.472Z,24.25
2024-02-19T19:22:28.417Z,38.50
2024-02-19T19:24:57.320Z,18.00
2024-02-19T19:27:27.244Z,17.00
2024-02-19T19:29:56.428Z,29.50
2024-02-19T19:32:23.325Z,21.75
2024-02-19T19:34:31.458Z,22.75
2024-02-19T19:36:54.336Z,26.00
2024-02-19T19:39:03.868Z,23.50
2024-02-19T19:41:27.328Z,23.50
2024-02-19T19:43:39.504Z,33.00
2024-02-19T19:46:01.278Z,28.25
2024-02-19T19:48:17.439Z,29.00
2024-02-19T19:50:39.401Z,26.50
2024-02-19T19:52:48.499Z,33.25
2024-02-19T19:55:11.338Z,43.25
2024-02-19T19:57:30.609Z,41.75
2024-02-19T20:00:00.327Z,39.25
2024-02-19T20:02:22.351Z,29.75
2024-02-19T20:04:34.685Z,35.25
2024-02-19T20:06:56.531Z,43.25
2024-02-19T20:09:12.557Z,39.00
2024-02-19T20:11:41.418Z,42.50
2024-02-19T20:14:03.315Z,47.75
2024-02-19T20:16:12.507Z,48.00
2024-02-19T20:18:35.334Z,48.00
2024-02-19T20:20:44.815Z,52.50
2024-02-19T20:23:06.234Z,35.25
2024-02-19T20:25:18.851Z,36.25
2024-02-19T20:27:41.299Z,35.50
2024-02-19T20:29:49.339Z,33.00
2024-02-19T20:32:14.423Z,37.25
2024-02-19T20:34:30.737Z,35.25
2024-02-19T20:36:59.271Z,34.25
2024-02-19T20:39:22.746Z,25.25
2024-02-19T20:41:37.902Z,34.25
2024-02-19T20:43:53.291Z,33.25
2024-02-19T20:46:15.289Z,33.75
2024-02-19T20:48:24.526Z,34.75
2024-02-19T20:50:46.225Z,32.25
2024-02-19T20:53:04.358Z,33.25
2024-02-19T20:55:19.348Z,38.25
2024-02-19T20:57:34.260Z,31.75
2024-02-19T20:59:56.298Z,27.75
2024-02-19T21:02:20.368Z,18.50
2024-02-19T21:04:35.381Z,33.50
2024-02-19T21:07:04.560Z,35.50
2024-02-19T21:09:28.418Z,27.50
2024-02-19T21:11:36.457Z,38.50
2024-02-19T21:13:58.344Z,20.75
2024-02-19T21:16:08.590Z,33.50
2024-02-19T21:18:34.751Z,25.25
2024-02-19T21:21:00.224Z,25.50
2024-02-19T21:23:29.362Z,31.75
2024-02-19T21:25:51.300Z,43.25
2024-02-19T21:27:59.888Z,54.75
2024-02-19T21:30:22.183Z,47.50
2024-02-19T21:32:38.286Z,32.25
2024-02-19T21:35:08.539Z,35.75
2024-02-19T21:37:31.500Z,19.50
2024-02-19T21:39:40.800Z,17.75
2024-02-19T21:42:02.306Z,20.50
2024-02-19T21:44:12.360Z,22.00
2024-02-19T21:46:34.343Z,21.50
2024-02-19T21:48:43.771Z,15.00
2024-02-19T21:51:06.391Z,16.00
2024-02-19T21:53:14.323Z,17.00
2024-02-19T21:55:38.342Z,15.25
2024-02-19T21:57:54.243Z,19.75
2024-02-19T22:00:36.226Z,25.75
2024-02-19T22:02:58.293Z,20.75
2024-02-19T22:05:06.664Z,31.75
2024-02-19T22:07:28.449Z,25.75
2024-02-19T22:09:44.502Z,25.75
2024-02-19T22:12:06.321Z,33.50
2024-02-19T22:14:22.191Z,15.50
2024-02-19T22:16:51.172Z,19.00
2024-02-19T22:19:13.496Z,14.50
2024-02-19T22:21:29.190Z,15.50
2024-02-19T22:23:58.459Z,17.75
2024-02-19T22:26:27.188Z,17.00
2024-02-19T22:28:56.230Z,12.00
2024-02-19T22:31:18.265Z,21.25
2024-02-19T22:33:27.047Z,17.50
2024-02-19T22:35:49.216Z,14.25
2024-02-19T22:37:57.385Z,12.50
2024-02-19T22:40:20.293Z,16.75
2024-02-19T22:42:35.195Z,12.75
2024-02-19T22:45:04.266Z,14.75
2024-02-19T22:47:26.312Z,11.00
2024-02-19T22:49:35.101Z,0.00
2024-02-19T22:51:57.285Z,17.50
2024-02-19T22:54:06.447Z,17.50
2024-02-19T22:56:28.428Z,24.75
2024-02-19T22:58:44.337Z,17.50
2024-02-19T23:01:13.544Z,20.75
2024-02-19T23:03:42.226Z,13.75
2024-02-19T23:06:04.643Z,18.50
2024-02-19T23:08:13.354Z,24.00
2024-02-19T23:10:42.325Z,18.25
2024-02-19T23:13:04.287Z,14.50
2024-02-19T23:15:19.335Z,16.75
2024-02-19T23:17:34.435Z,14.75
2024-02-19T23:19:49.488Z,18.25
2024-02-19T23:22:04.237Z,15.25
2024-02-19T23:24:19.343Z,11.75
2024-02-19T23:26:34.166Z,13.00
2024-02-19T23:28:56.261Z,22.25
2024-02-19T23:31:04.704Z,15.50
2024-02-19T23:33:26.434Z,23.25
2024-02-19T23:35:34.510Z,20.25
2024-02-19T23:37:56.183Z,17.00
2024-02-19T23:40:21.275Z,19.00
2024-02-19T23:42:43.264Z,15.75
2024-02-19T23:44:51.590Z,16.75
2024-02-19T23:47:13.448Z,17.25
2024-02-19T23:49:21.662Z,15.25
2024-02-19T23:51:43.241Z,15.50
2024-02-19T23:53:51.630Z,15.75
2024-02-19T23:56:13.377Z,15.00
2024-02-19T23:58:28.314Z,15.25
