createdAt,value
2019-04-30T00:02:09.628Z,20.57
2019-04-30T00:04:40.525Z,20.60
2019-04-30T00:07:10.297Z,22.70
2019-04-30T00:09:36.872Z,22.70
2019-04-30T00:12:05.536Z,21.43
2019-04-30T00:14:38.626Z,21.27
2019-04-30T00:17:01.550Z,22.23
2019-04-30T00:19:28.536Z,20.77
2019-04-30T00:22:00.156Z,22.07
2019-04-30T00:24:25.964Z,20.77
2019-04-30T00:26:52.869Z,22.87
2019-04-30T00:29:26.988Z,21.57
2019-04-30T00:31:48.397Z,21.07
2019-04-30T00:34:15.250Z,21.80
2019-04-30T00:36:42.309Z,21.90
2019-04-30T00:39:13.226Z,21.57
2019-04-30T00:41:39.842Z,22.27
2019-04-30T00:44:06.908Z,23.57
2019-04-30T00:46:36.257Z,21.93
2019-04-30T00:49:09.249Z,20.90
2019-04-30T00:51:31.981Z,22.53
2019-04-30T00:53:58.864Z,22.63
2019-04-30T00:56:28.205Z,22.20
2019-04-30T00:58:57.451Z,22.10
2019-04-30T01:01:48.087Z,20.90
2019-04-30T01:04:34.942Z,22.50
2019-04-30T01:07:05.198Z,22.47
2019-04-30T01:09:31.203Z,22.13
2019-04-30T01:11:57.932Z,22.43
2019-04-30T01:14:28.350Z,21.53
2019-04-30T01:16:53.316Z,22.67
2019-04-30T01:19:29.576Z,22.53
2019-04-30T01:21:50.787Z,22.43
2019-04-30T01:24:19.036Z,21.70
2019-04-30T01:26:46.451Z,21.73
2019-04-30T01:29:13.395Z,22.47
2019-04-30T01:31:40.814Z,22.13
2019-04-30T01:34:12.420Z,22.47
2019-04-30T01:36:36.787Z,22.53
2019-04-30T01:39:04.999Z,21.37
2019-04-30T01:41:31.837Z,22.37
2019-04-30T01:43:58.593Z,21.73
2019-04-30T01:46:25.324Z,22.10
2019-04-30T01:48:52.164Z,21.47
2019-04-30T01:51:21.757Z,21.83
2019-04-30T01:53:48.476Z,21.87
2019-04-30T01:56:46.967Z,20.37
2019-04-30T01:59:23.634Z,21.43
2019-04-30T02:01:50.641Z,20.47
2019-04-30T02:04:17.366Z,20.67
2019-04-30T02:06:44.389Z,21.27
2019-04-30T02:09:11.328Z,20.73
2019-04-30T02:11:38.827Z,20.87
2019-04-30T02:14:06.026Z,19.87
2019-04-30T02:16:32.996Z,20.20
2019-04-30T02:18:59.931Z,21.40
2019-04-30T02:21:26.799Z,19.87
2019-04-30T02:23:53.734Z,21.07
2019-04-30T02:26:20.602Z,19.93
2019-04-30T02:28:49.380Z,20.10
2019-04-30T02:31:16.101Z,21.63
2019-04-30T02:33:45.848Z,20.23
2019-04-30T02:36:29.816Z,19.47
2019-04-30T02:38:59.488Z,20.63
2019-04-30T02:41:29.304Z,19.43
2019-04-30T02:43:59.674Z,20.07
2019-04-30T02:46:29.219Z,19.70
2019-04-30T02:48:59.814Z,21.27
2019-04-30T02:51:30.028Z,18.50
2019-04-30T02:54:23.631Z,19.70
2019-04-30T02:57:14.674Z,19.30
2019-04-30T03:00:00.294Z,18.87
2019-04-30T03:02:29.141Z,19.70
2019-04-30T03:04:56.369Z,20.10
2019-04-30T03:07:23.307Z,19.13
2019-04-30T03:09:50.105Z,20.63
2019-04-30T03:12:16.948Z,20.30
2019-04-30T03:14:43.866Z,20.53
2019-04-30T03:17:21.157Z,18.60
2019-04-30T03:20:00.216Z,18.53
2019-04-30T03:22:30.096Z,20.17
2019-04-30T03:24:59.675Z,20.30
2019-04-30T03:27:25.906Z,21.00
2019-04-30T03:29:52.664Z,19.20
2019-04-30T03:32:22.423Z,19.57
2019-04-30T03:34:51.548Z,19.67
2019-04-30T03:37:19.676Z,18.10
2019-04-30T03:39:45.510Z,18.87
2019-04-30T03:42:12.385Z,19.97
2019-04-30T03:44:40.065Z,19.43
2019-04-30T03:47:07.185Z,19.20
2019-04-30T03:49:34.085Z,18.00
2019-04-30T03:52:01.020Z,19.27
2019-04-30T03:54:29.266Z,19.63
2019-04-30T03:57:00.775Z,19.03
2019-04-30T03:59:29.815Z,19.33
2019-04-30T04:02:12.937Z,19.03
2019-04-30T04:04:52.718Z,19.37
2019-04-30T04:07:30.185Z,18.90
2019-04-30T04:10:19.708Z,18.67
2019-04-30T04:12:49.603Z,17.73
2019-04-30T04:15:15.406Z,19.30
2019-04-30T04:17:42.208Z,19.20
2019-04-30T04:20:10.583Z,19.27
2019-04-30T04:22:40.081Z,18.27
2019-04-30T04:25:06.762Z,20.30
2019-04-30T04:27:33.752Z,18.97
2019-04-30T04:30:01.332Z,18.93
2019-04-30T04:32:30.906Z,18.30
2019-04-30T04:34:59.929Z,18.63
2019-04-30T04:37:25.907Z,18.63
2019-04-30T04:39:52.799Z,19.00
2019-04-30T04:42:19.931Z,18.63
2019-04-30T04:44:49.821Z,18.70
2019-04-30T04:47:16.404Z,18.27
2019-04-30T04:49:44.140Z,19.63
2019-04-30T04:52:11.245Z,18.67
2019-04-30T04:54:40.008Z,18.00
2019-04-30T04:57:16.050Z,18.17
2019-04-30T04:59:35.771Z,17.97
2019-04-30T05:02:22.470Z,18.87
2019-04-30T05:04:49.273Z,17.73
2019-04-30T05:07:16.107Z,17.80
2019-04-30T05:09:42.847Z,18.80
2019-04-30T05:12:09.591Z,17.80
2019-04-30T05:14:38.530Z,17.93
2019-04-30T05:17:05.278Z,17.90
2019-04-30T05:19:32.023Z,19.23
2019-04-30T05:21:59.705Z,19.13
2019-04-30T05:24:28.562Z,17.97
2019-04-30T05:26:55.323Z,18.57
2019-04-30T05:29:22.071Z,17.50
2019-04-30T05:31:48.774Z,17.40
2019-04-30T05:34:15.532Z,18.03
2019-04-30T05:36:42.376Z,19.13
2019-04-30T05:39:09.363Z,18.07
2019-04-30T05:41:36.237Z,18.70
2019-04-30T05:44:03.371Z,18.37
2019-04-30T05:46:30.131Z,19.50
2019-04-30T05:48:57.007Z,18.23
2019-04-30T05:51:23.735Z,18.90
2019-04-30T05:53:50.711Z,17.87
2019-04-30T05:56:19.201Z,18.83
2019-04-30T05:58:46.317Z,17.53
2019-04-30T06:01:13.305Z,18.07
2019-04-30T06:03:40.163Z,18.17
2019-04-30T06:06:08.797Z,18.03
2019-04-30T06:09:04.687Z,17.77
2019-04-30T06:11:42.915Z,16.20
2019-04-30T06:14:28.718Z,16.80
2019-04-30T06:17:05.375Z,17.53
2019-04-30T06:19:32.314Z,16.63
2019-04-30T06:22:07.208Z,17.63
2019-04-30T06:24:30.136Z,16.43
2019-04-30T06:26:58.914Z,14.90
2019-04-30T06:29:26.079Z,16.53
2019-04-30T06:31:53.343Z,16.03
2019-04-30T06:34:21.082Z,15.50
2019-04-30T06:36:53.162Z,15.23
2019-04-30T06:39:18.761Z,14.00
2019-04-30T06:41:46.065Z,14.77
2019-04-30T06:44:13.343Z,14.80
2019-04-30T06:46:41.211Z,13.47
2019-04-30T06:49:09.568Z,13.57
2019-04-30T06:51:36.751Z,13.83
2019-04-30T06:54:03.699Z,13.20
2019-04-30T06:56:30.767Z,13.70
2019-04-30T06:58:59.041Z,12.95
2019-04-30T07:01:26.104Z,13.60
2019-04-30T07:03:53.571Z,12.23
2019-04-30T07:06:29.180Z,12.13
2019-04-30T07:09:20.862Z,11.85
2019-04-30T07:11:52.732Z,11.10
2019-04-30T07:14:19.630Z,10.43
2019-04-30T07:16:46.426Z,10.35
2019-04-30T07:19:13.307Z,10.23
2019-04-30T07:21:42.727Z,10.63
2019-04-30T07:24:09.401Z,10.30
2019-04-30T07:26:36.358Z,9.18
2019-04-30T07:29:03.329Z,8.53
2019-04-30T07:31:30.216Z,8.20
2019-04-30T07:33:59.313Z,7.45
2019-04-30T07:36:44.866Z,7.12
2019-04-30T07:38:56.821Z,7.37
2019-04-30T07:41:23.260Z,7.53
2019-04-30T07:43:50.026Z,7.85
2019-04-30T07:46:16.780Z,7.60
2019-04-30T07:48:43.652Z,8.23
2019-04-30T07:51:11.371Z,7.25
2019-04-30T07:53:40.410Z,7.47
2019-04-30T07:56:23.487Z,7.30
2019-04-30T07:58:36.175Z,7.22
2019-04-30T08:01:03.208Z,7.70
2019-04-30T08:04:08.883Z,6.53
2019-04-30T08:06:36.039Z,6.78
2019-04-30T08:09:05.873Z,6.83
2019-04-30T08:11:34.343Z,6.75
2019-04-30T08:14:02.010Z,6.65
2019-04-30T08:16:29.206Z,6.67
2019-04-30T08:18:55.922Z,7.33
2019-04-30T08:21:22.883Z,7.72
2019-04-30T08:23:49.759Z,6.67
2019-04-30T08:26:18.587Z,7.05
2019-04-30T08:28:45.447Z,7.30
2019-04-30T08:31:12.326Z,6.83
2019-04-30T08:33:40.241Z,6.83
2019-04-30T08:36:09.043Z,7.20
2019-04-30T08:38:35.926Z,7.35
2019-04-30T08:41:02.907Z,6.25
2019-04-30T08:43:29.791Z,6.80
2019-04-30T08:45:56.844Z,7.65
2019-04-30T08:48:23.735Z,7.70
2019-04-30T08:50:50.859Z,7.80
2019-04-30T08:53:27.530Z,6.35
2019-04-30T08:55:49.086Z,7.95
2019-04-30T08:58:15.778Z,8.00
2019-04-30T09:00:42.836Z,7.45
2019-04-30T09:03:10.012Z,8.05
2019-04-30T09:05:55.103Z,8.70
2019-04-30T09:08:21.986Z,8.05
2019-04-30T09:10:49.109Z,7.50
2019-04-30T09:13:16.096Z,6.87
2019-04-30T09:15:42.862Z,7.15
2019-04-30T09:18:12.706Z,6.75
2019-04-30T09:20:39.100Z,7.83
2019-04-30T09:23:07.203Z,6.90
2019-04-30T09:25:34.095Z,6.58
2019-04-30T09:28:01.127Z,7.40
2019-04-30T09:30:29.772Z,6.80
2019-04-30T09:32:56.753Z,6.87
2019-04-30T09:35:23.464Z,7.25
2019-04-30T09:37:58.773Z,7.45
2019-04-30T09:40:21.174Z,6.78
2019-04-30T09:42:48.779Z,7.12
2019-04-30T09:45:15.884Z,7.33
2019-04-30T09:47:42.762Z,7.03
2019-04-30T09:50:11.655Z,7.05
2019-04-30T09:52:39.588Z,7.45
2019-04-30T09:55:07.036Z,7.47
2019-04-30T09:57:33.971Z,7.22
2019-04-30T10:00:00.938Z,7.97
2019-04-30T10:02:29.111Z,8.68
2019-04-30T10:04:56.626Z,7.78
2019-04-30T10:07:24.143Z,8.10
2019-04-30T10:09:51.059Z,7.35
2019-04-30T10:12:19.604Z,6.75
2019-04-30T10:14:46.608Z,5.80
2019-04-30T10:17:23.490Z,6.60
2019-04-30T10:19:50.220Z,5.90
2019-04-30T10:22:17.104Z,5.87
2019-04-30T10:24:43.844Z,5.55
2019-04-30T10:27:13.409Z,5.70
2019-04-30T10:29:41.245Z,5.60
2019-04-30T10:32:08.849Z,5.40
2019-04-30T10:34:35.680Z,5.37
2019-04-30T10:37:03.056Z,5.00
2019-04-30T10:39:30.188Z,4.97
2019-04-30T10:41:57.175Z,5.00
2019-04-30T10:44:24.151Z,5.15
2019-04-30T10:46:51.091Z,5.15
2019-04-30T10:49:19.211Z,4.90
2019-04-30T10:51:46.369Z,4.67
2019-04-30T10:54:23.240Z,4.28
2019-04-30T10:56:41.980Z,3.52
2019-04-30T10:59:08.818Z,3.67
2019-04-30T11:01:35.787Z,4.15
2019-04-30T11:04:03.292Z,4.33
2019-04-30T11:06:29.994Z,4.03
2019-04-30T11:08:56.839Z,3.72
2019-04-30T11:11:23.795Z,3.77
2019-04-30T11:13:50.642Z,4.37
2019-04-30T11:16:18.851Z,4.80
2019-04-30T11:18:46.081Z,4.25
2019-04-30T11:21:13.426Z,4.72
2019-04-30T11:23:40.749Z,4.50
2019-04-30T11:26:08.469Z,4.40
2019-04-30T11:28:35.789Z,4.60
2019-04-30T11:31:32.757Z,5.05
2019-04-30T11:34:00.839Z,4.95
2019-04-30T11:36:29.223Z,5.10
2019-04-30T11:38:56.211Z,5.05
2019-04-30T11:41:30.990Z,4.08
2019-04-30T11:43:51.975Z,4.65
2019-04-30T11:46:49.620Z,4.45
2019-04-30T11:49:16.595Z,4.70
2019-04-30T11:51:43.547Z,4.00
2019-04-30T11:54:10.491Z,3.95
2019-04-30T11:56:38.398Z,4.53
2019-04-30T11:59:05.655Z,4.87
2019-04-30T12:01:32.492Z,4.53
2019-04-30T12:03:59.857Z,4.50
2019-04-30T12:06:28.551Z,4.90
2019-04-30T12:09:24.167Z,5.00
2019-04-30T12:11:51.134Z,4.85
2019-04-30T12:14:18.204Z,5.28
2019-04-30T12:16:46.775Z,4.90
2019-04-30T12:19:13.763Z,4.45
2019-04-30T12:21:40.482Z,4.45
2019-04-30T12:24:07.200Z,3.72
2019-04-30T12:26:34.127Z,4.67
2019-04-30T12:29:00.944Z,4.50
2019-04-30T12:31:29.648Z,4.33
2019-04-30T12:33:56.667Z,4.50
2019-04-30T12:36:23.556Z,4.35
2019-04-30T12:38:50.283Z,4.17
2019-04-30T12:41:17.291Z,3.98
2019-04-30T12:43:44.134Z,3.58
2019-04-30T12:46:11.011Z,4.20
2019-04-30T12:48:56.291Z,4.00
2019-04-30T12:51:45.971Z,5.25
2019-04-30T12:54:18.792Z,4.70
2019-04-30T12:57:03.371Z,4.33
2019-04-30T12:59:30.455Z,4.00
2019-04-30T13:01:59.240Z,4.72
2019-04-30T13:04:26.087Z,4.37
2019-04-30T13:06:53.471Z,5.15
2019-04-30T13:09:21.437Z,4.50
2019-04-30T13:11:50.623Z,4.30
2019-04-30T13:14:19.411Z,4.72
2019-04-30T13:16:49.038Z,4.90
2019-04-30T13:19:15.987Z,5.08
2019-04-30T13:21:42.962Z,5.47
2019-04-30T13:24:09.921Z,5.33
2019-04-30T13:26:37.135Z,5.20
2019-04-30T13:29:17.875Z,5.03
2019-04-30T13:31:44.946Z,5.63
2019-04-30T13:34:30.226Z,5.17
2019-04-30T13:36:57.114Z,5.20
2019-04-30T13:39:32.171Z,4.60
2019-04-30T13:42:14.548Z,5.33
2019-04-30T13:44:39.202Z,5.80
2019-04-30T13:47:06.058Z,5.73
2019-04-30T13:49:32.950Z,4.77
2019-04-30T13:51:59.839Z,4.60
2019-04-30T13:54:26.727Z,4.50
2019-04-30T13:56:53.575Z,4.30
2019-04-30T13:59:20.309Z,4.80
2019-04-30T14:01:48.832Z,5.13
2019-04-30T14:04:44.420Z,5.67
2019-04-30T14:07:39.958Z,5.00
2019-04-30T14:10:06.287Z,5.30
2019-04-30T14:12:36.287Z,5.10
2019-04-30T14:15:03.935Z,5.23
2019-04-30T14:17:30.755Z,5.13
2019-04-30T14:19:57.747Z,5.50
2019-04-30T14:22:24.585Z,5.70
2019-04-30T14:24:51.323Z,6.30
2019-04-30T14:27:18.315Z,5.95
2019-04-30T14:29:45.324Z,5.92
2019-04-30T14:32:12.197Z,6.03
2019-04-30T14:34:39.525Z,5.97
2019-04-30T14:37:06.499Z,5.77
2019-04-30T14:39:33.682Z,5.90
2019-04-30T14:42:01.446Z,5.93
2019-04-30T14:44:31.657Z,5.47
2019-04-30T14:47:11.936Z,5.90
2019-04-30T14:50:01.900Z,5.83
2019-04-30T14:52:20.529Z,6.63
2019-04-30T14:54:55.915Z,6.30
2019-04-30T14:57:51.075Z,6.70
2019-04-30T15:00:35.888Z,5.90
2019-04-30T15:03:09.346Z,6.40
2019-04-30T15:05:40.524Z,6.07
2019-04-30T15:08:05.659Z,5.87
2019-04-30T15:10:32.531Z,6.07
2019-04-30T15:13:00.234Z,6.27
2019-04-30T15:15:29.216Z,6.37
2019-04-30T15:17:56.066Z,6.00
2019-04-30T15:20:22.888Z,6.27
2019-04-30T15:23:04.004Z,5.80
2019-04-30T15:25:34.366Z,6.97
2019-04-30T15:27:59.511Z,6.83
2019-04-30T15:30:26.508Z,5.87
2019-04-30T15:32:59.361Z,5.43
2019-04-30T15:35:26.347Z,5.40
2019-04-30T15:37:55.000Z,6.17
2019-04-30T15:40:22.021Z,6.40
2019-04-30T15:42:50.775Z,6.33
2019-04-30T15:45:19.134Z,6.37
2019-04-30T15:47:46.416Z,6.53
2019-04-30T15:50:13.844Z,6.20
2019-04-30T15:52:40.678Z,6.70
2019-04-30T15:55:09.167Z,5.93
2019-04-30T15:57:54.703Z,5.97
2019-04-30T16:00:22.118Z,6.70
2019-04-30T16:02:57.482Z,5.53
2019-04-30T16:05:42.416Z,6.00
2019-04-30T16:08:32.447Z,5.57
2019-04-30T16:11:19.482Z,6.37
2019-04-30T16:14:11.923Z,5.93
2019-04-30T16:16:41.090Z,6.53
2019-04-30T16:19:09.166Z,6.60
2019-04-30T16:21:36.130Z,6.33
2019-04-30T16:24:03.283Z,6.47
2019-04-30T16:26:30.128Z,6.17
2019-04-30T16:28:58.632Z,6.43
2019-04-30T16:31:25.867Z,6.17
2019-04-30T16:33:52.744Z,6.50
2019-04-30T16:36:19.599Z,5.93
2019-04-30T16:38:46.509Z,6.10
2019-04-30T16:41:13.547Z,7.03
2019-04-30T16:43:40.451Z,7.27
2019-04-30T16:46:07.399Z,6.50
2019-04-30T16:48:34.143Z,6.20
2019-04-30T16:51:01.093Z,6.67
2019-04-30T16:53:27.942Z,6.97
2019-04-30T16:55:54.799Z,7.57
2019-04-30T16:58:21.643Z,7.10
2019-04-30T17:00:49.294Z,5.90
2019-04-30T17:03:23.893Z,5.80
2019-04-30T17:05:56.995Z,6.03
2019-04-30T17:08:43.507Z,5.60
2019-04-30T17:11:18.135Z,6.07
2019-04-30T17:13:48.880Z,6.70
2019-04-30T17:16:19.469Z,6.70
2019-04-30T17:18:46.430Z,6.53
2019-04-30T17:21:13.320Z,7.23
2019-04-30T17:23:40.117Z,6.27
2019-04-30T17:26:06.963Z,6.57
2019-04-30T17:28:33.802Z,7.10
2019-04-30T17:31:00.893Z,6.53
2019-04-30T17:33:27.944Z,7.07
2019-04-30T17:35:54.802Z,6.80
2019-04-30T17:38:21.678Z,7.60
2019-04-30T17:40:49.701Z,6.87
2019-04-30T17:43:16.988Z,7.03
2019-04-30T17:45:43.951Z,6.67
2019-04-30T17:48:10.904Z,6.63
2019-04-30T17:50:39.698Z,6.73
2019-04-30T17:53:08.947Z,6.80
2019-04-30T17:55:35.636Z,7.00
2019-04-30T17:58:02.594Z,6.17
2019-04-30T18:00:31.376Z,6.87
2019-04-30T18:02:58.402Z,6.70
2019-04-30T18:05:25.399Z,7.40
2019-04-30T18:07:53.557Z,6.67
2019-04-30T18:10:20.955Z,6.87
2019-04-30T18:12:48.163Z,6.63
2019-04-30T18:15:18.515Z,7.43
2019-04-30T18:17:50.814Z,6.80
2019-04-30T18:20:25.855Z,6.97
2019-04-30T18:23:18.936Z,6.37
2019-04-30T18:25:49.900Z,6.77
2019-04-30T18:28:16.769Z,6.00
2019-04-30T18:30:43.616Z,6.77
2019-04-30T18:33:13.451Z,6.13
2019-04-30T18:35:40.319Z,6.07
2019-04-30T18:38:07.159Z,6.07
2019-04-30T18:40:34.238Z,6.70
2019-04-30T18:43:01.173Z,6.40
2019-04-30T18:45:28.835Z,6.60
2019-04-30T18:47:55.963Z,6.77
2019-04-30T18:50:22.855Z,6.50
2019-04-30T18:52:51.723Z,6.20
2019-04-30T18:55:19.283Z,6.10
2019-04-30T18:57:56.103Z,6.30
2019-04-30T19:00:19.876Z,6.13
2019-04-30T19:02:48.640Z,6.60
2019-04-30T19:05:23.791Z,6.30
2019-04-30T19:07:55.940Z,6.40
2019-04-30T19:10:48.673Z,7.10
2019-04-30T19:13:25.808Z,7.97
2019-04-30T19:16:19.786Z,8.73
2019-04-30T19:19:03.406Z,8.93
2019-04-30T19:21:30.790Z,7.63
2019-04-30T19:23:58.661Z,8.77
2019-04-30T19:26:25.635Z,10.50
2019-04-30T19:28:52.523Z,11.00
2019-04-30T19:31:19.937Z,13.37
2019-04-30T19:33:48.789Z,12.83
2019-04-30T19:36:20.676Z,13.53
2019-04-30T19:38:46.009Z,11.40
2019-04-30T19:41:12.823Z,10.27
2019-04-30T19:43:39.644Z,9.63
2019-04-30T19:46:06.454Z,9.10
2019-04-30T19:48:33.290Z,8.47
2019-04-30T19:51:00.192Z,8.23
2019-04-30T19:53:26.949Z,9.17
2019-04-30T19:55:53.870Z,9.30
2019-04-30T19:58:29.458Z,9.13
2019-04-30T20:00:49.973Z,9.43
2019-04-30T20:03:17.063Z,8.87
2019-04-30T20:05:43.855Z,9.03
2019-04-30T20:08:11.097Z,8.13
2019-04-30T20:10:39.884Z,8.20
2019-04-30T20:13:06.944Z,8.10
2019-04-30T20:15:33.863Z,8.33
2019-04-30T20:18:01.872Z,9.00
2019-04-30T20:20:28.858Z,8.53
2019-04-30T20:22:55.863Z,8.20
2019-04-30T20:25:22.635Z,8.70
2019-04-30T20:27:49.651Z,7.83
2019-04-30T20:30:16.924Z,8.63
2019-04-30T20:32:43.767Z,9.17
2019-04-30T20:35:10.752Z,9.37
2019-04-30T20:37:55.916Z,8.50
2019-04-30T20:40:24.929Z,8.70
2019-04-30T20:42:51.875Z,8.03
2019-04-30T20:45:18.885Z,7.87
2019-04-30T20:47:45.753Z,8.30
2019-04-30T20:50:14.907Z,8.90
2019-04-30T20:52:41.624Z,8.97
2019-04-30T20:55:09.258Z,9.43
2019-04-30T20:57:36.220Z,9.80
2019-04-30T21:00:03.735Z,8.80
2019-04-30T21:02:30.540Z,10.00
2019-04-30T21:04:57.294Z,9.90
2019-04-30T21:07:24.028Z,10.30
2019-04-30T21:09:50.887Z,9.60
2019-04-30T21:12:18.807Z,9.27
2019-04-30T21:14:45.760Z,9.80
2019-04-30T21:17:12.543Z,10.37
2019-04-30T21:19:39.315Z,10.20
2019-04-30T21:22:06.203Z,10.33
2019-04-30T21:24:33.082Z,10.73
2019-04-30T21:26:59.968Z,11.93
2019-04-30T21:29:26.818Z,11.23
2019-04-30T21:32:12.759Z,11.37
2019-04-30T21:34:50.749Z,11.60
2019-04-30T21:37:18.887Z,11.47
2019-04-30T21:39:45.788Z,11.80
2019-04-30T21:42:12.802Z,12.20
2019-04-30T21:44:39.710Z,12.27
2019-04-30T21:47:06.563Z,11.93
2019-04-30T21:49:33.423Z,12.30
2019-04-30T21:52:00.274Z,11.50
2019-04-30T21:54:28.336Z,12.53
2019-04-30T21:56:55.782Z,12.83
2019-04-30T21:59:24.619Z,12.87
2019-04-30T22:01:51.696Z,11.90
2019-04-30T22:04:18.558Z,11.07
2019-04-30T22:06:45.605Z,12.13
2019-04-30T22:09:13.027Z,11.50
2019-04-30T22:11:39.887Z,12.43
2019-04-30T22:14:07.051Z,12.53
2019-04-30T22:16:34.179Z,12.23
2019-04-30T22:19:01.124Z,12.27
2019-04-30T22:21:28.584Z,11.77
2019-04-30T22:23:56.859Z,12.47
2019-04-30T22:26:23.684Z,11.67
2019-04-30T22:28:50.399Z,12.30
2019-04-30T22:31:17.130Z,12.93
2019-04-30T22:33:44.115Z,12.03
2019-04-30T22:36:30.631Z,12.90
2019-04-30T22:39:26.119Z,12.60
2019-04-30T22:42:01.712Z,12.80
2019-04-30T22:44:28.435Z,12.87
2019-04-30T22:46:55.188Z,13.70
2019-04-30T22:49:21.925Z,13.47
2019-04-30T22:51:49.072Z,13.40
2019-04-30T22:54:16.047Z,12.97
2019-04-30T22:56:42.894Z,13.50
2019-04-30T22:59:09.787Z,12.90
2019-04-30T23:01:55.320Z,13.23
2019-04-30T23:04:47.663Z,13.00
2019-04-30T23:07:14.523Z,12.83
2019-04-30T23:09:41.475Z,14.30
2019-04-30T23:12:08.344Z,13.20
2019-04-30T23:14:35.196Z,12.70
2019-04-30T23:17:02.468Z,13.10
2019-04-30T23:19:29.336Z,13.97
2019-04-30T23:21:56.323Z,13.63
2019-04-30T23:24:23.055Z,13.73
2019-04-30T23:26:49.780Z,15.30
2019-04-30T23:29:16.684Z,12.77
2019-04-30T23:31:43.623Z,14.40
2019-04-30T23:34:17.646Z,13.27
2019-04-30T23:36:39.305Z,13.77
2019-04-30T23:39:08.055Z,14.80
2019-04-30T23:41:34.801Z,14.43
2019-04-30T23:44:01.803Z,14.43
2019-04-30T23:46:28.555Z,13.40
2019-04-30T23:48:55.527Z,13.90
2019-04-30T23:51:22.435Z,14.93
2019-04-30T23:53:49.351Z,14.43
2019-04-30T23:56:16.327Z,13.63
2019-04-30T23:58:43.314Z,14.30
