createdAt,value
2022-10-28T00:00:48.244Z,14.60
2022-10-28T00:03:15.032Z,14.60
2022-10-28T00:05:41.600Z,14.60
2022-10-28T00:08:08.168Z,14.60
2022-10-28T00:10:34.737Z,14.50
2022-10-28T00:13:01.305Z,14.50
2022-10-28T00:15:27.883Z,14.60
2022-10-28T00:17:54.588Z,14.50
2022-10-28T00:20:21.373Z,14.50
2022-10-28T00:22:47.972Z,14.60
2022-10-28T00:25:14.544Z,14.50
2022-10-28T00:27:41.118Z,14.50
2022-10-28T00:30:07.700Z,14.50
2022-10-28T00:32:34.283Z,14.50
2022-10-28T00:35:00.869Z,14.50
2022-10-28T00:37:27.435Z,14.50
2022-10-28T00:39:54.005Z,14.50
2022-10-28T00:42:20.582Z,14.50
2022-10-28T00:44:47.372Z,14.50
2022-10-28T00:47:13.960Z,14.50
2022-10-28T00:49:40.743Z,14.50
2022-10-28T00:52:07.318Z,14.50
2022-10-28T00:54:33.904Z,14.50
2022-10-28T00:57:00.686Z,14.50
2022-10-28T00:59:27.269Z,14.50
2022-10-28T01:01:53.952Z,14.50
2022-10-28T01:04:20.621Z,14.50
2022-10-28T01:06:47.230Z,14.50
2022-10-28T01:09:13.848Z,14.50
2022-10-28T01:11:40.439Z,14.40
2022-10-28T01:14:07.020Z,14.40
2022-10-28T01:16:33.807Z,14.40
2022-10-28T01:19:00.389Z,14.50
2022-10-28T01:21:27.168Z,14.40
2022-10-28T01:23:53.739Z,14.40
2022-10-28T01:26:20.313Z,14.40
2022-10-28T01:28:46.910Z,14.40
2022-10-28T01:31:13.698Z,14.40
2022-10-28T01:33:40.285Z,14.40
2022-10-28T01:36:07.092Z,14.40
2022-10-28T01:38:34.326Z,14.40
2022-10-28T01:41:00.902Z,14.40
2022-10-28T01:43:27.483Z,14.40
2022-10-28T01:45:54.067Z,14.40
2022-10-28T01:48:20.645Z,14.40
2022-10-28T01:50:47.221Z,14.40
2022-10-28T01:53:13.790Z,14.40
2022-10-28T01:55:40.368Z,14.40
2022-10-28T01:58:07.166Z,14.40
2022-10-28T02:00:34.003Z,14.40
2022-10-28T02:03:00.621Z,14.40
2022-10-28T02:05:27.188Z,14.40
2022-10-28T02:07:53.767Z,14.40
2022-10-28T02:10:20.354Z,14.30
2022-10-28T02:12:46.938Z,14.40
2022-10-28T02:15:13.515Z,14.30
2022-10-28T02:17:40.084Z,14.30
2022-10-28T02:20:06.871Z,14.30
2022-10-28T02:22:33.658Z,14.40
2022-10-28T02:25:00.442Z,14.30
2022-10-28T02:27:27.229Z,14.40
2022-10-28T02:29:54.014Z,14.30
2022-10-28T02:32:20.585Z,14.30
2022-10-28T02:34:47.369Z,14.30
2022-10-28T02:37:13.937Z,14.30
2022-10-28T02:39:40.516Z,14.30
2022-10-28T02:42:07.300Z,14.30
2022-10-28T02:44:33.879Z,14.30
2022-10-28T02:47:00.459Z,14.30
2022-10-28T02:49:27.034Z,14.30
2022-10-28T02:51:53.607Z,14.30
2022-10-28T02:54:20.187Z,14.30
2022-10-28T02:56:46.776Z,14.30
2022-10-28T02:59:13.355Z,14.30
2022-10-28T03:01:40.242Z,14.30
2022-10-28T03:04:06.994Z,14.30
2022-10-28T03:06:33.800Z,14.30
2022-10-28T03:09:00.382Z,14.30
2022-10-28T03:11:26.973Z,14.30
2022-10-28T03:13:53.563Z,14.30
2022-10-28T03:16:20.140Z,14.20
2022-10-28T03:18:46.939Z,14.30
2022-10-28T03:21:13.513Z,14.30
2022-10-28T03:23:40.089Z,14.30
2022-10-28T03:26:06.664Z,14.20
2022-10-28T03:28:33.452Z,14.30
2022-10-28T03:31:00.046Z,14.30
2022-10-28T03:33:26.631Z,14.30
2022-10-28T03:35:53.212Z,14.30
2022-10-28T03:38:19.786Z,14.20
2022-10-28T03:40:46.360Z,14.20
2022-10-28T03:43:13.448Z,14.30
2022-10-28T03:45:40.242Z,14.20
2022-10-28T03:48:06.817Z,14.20
2022-10-28T03:50:33.605Z,14.20
2022-10-28T03:53:00.178Z,14.20
2022-10-28T03:55:26.746Z,14.20
2022-10-28T03:57:53.631Z,14.20
2022-10-28T04:00:20.418Z,14.20
2022-10-28T04:02:46.994Z,14.20
2022-10-28T04:05:13.786Z,14.20
2022-10-28T04:07:40.361Z,14.20
2022-10-28T04:10:06.930Z,14.20
2022-10-28T04:12:33.710Z,14.20
2022-10-28T04:15:00.489Z,14.20
2022-10-28T04:17:27.274Z,14.20
2022-10-28T04:19:53.851Z,14.20
2022-10-28T04:22:20.640Z,14.20
2022-10-28T04:24:47.219Z,14.10
2022-10-28T04:27:14.006Z,14.20
2022-10-28T04:29:40.591Z,14.20
2022-10-28T04:32:07.165Z,14.20
2022-10-28T04:34:33.743Z,14.20
2022-10-28T04:37:00.550Z,14.20
2022-10-28T04:39:27.123Z,14.20
2022-10-28T04:41:53.701Z,14.20
2022-10-28T04:44:20.283Z,14.20
2022-10-28T04:46:46.849Z,14.10
2022-10-28T04:49:13.644Z,14.20
2022-10-28T04:51:40.447Z,14.20
2022-10-28T04:54:07.277Z,14.10
2022-10-28T04:56:33.863Z,14.10
2022-10-28T04:59:00.438Z,14.10
2022-10-28T05:01:27.130Z,14.10
2022-10-28T05:03:53.789Z,14.10
2022-10-28T05:06:20.369Z,14.20
2022-10-28T05:08:46.947Z,14.10
2022-10-28T05:11:13.739Z,14.10
2022-10-28T05:13:40.318Z,14.10
2022-10-28T05:16:06.903Z,14.10
2022-10-28T05:18:33.518Z,14.10
2022-10-28T05:21:00.313Z,14.10
2022-10-28T05:23:29.903Z,14.10
2022-10-28T05:25:57.297Z,14.10
2022-10-28T05:28:23.882Z,14.10
2022-10-28T05:30:50.464Z,14.10
2022-10-28T05:33:17.051Z,14.10
2022-10-28T05:35:43.625Z,14.10
2022-10-28T05:38:10.204Z,14.10
2022-10-28T05:40:36.779Z,14.10
2022-10-28T05:43:03.355Z,14.10
2022-10-28T05:48:01.623Z,14.10
2022-10-28T05:50:28.423Z,14.00
2022-10-28T05:52:55.003Z,14.00
2022-10-28T05:55:21.582Z,14.10
2022-10-28T05:57:48.586Z,14.10
2022-10-28T06:00:15.171Z,14.00
2022-10-28T06:02:41.748Z,14.10
2022-10-28T06:05:08.332Z,14.00
2022-10-28T06:07:34.921Z,14.00
2022-10-28T06:10:01.531Z,14.00
2022-10-28T06:12:26.605Z,14.00
2022-10-28T06:14:53.413Z,14.00
2022-10-28T06:17:19.986Z,14.00
2022-10-28T06:19:46.799Z,14.00
2022-10-28T06:22:13.396Z,14.10
2022-10-28T06:24:40.181Z,14.00
2022-10-28T06:27:06.768Z,14.00
2022-10-28T06:29:33.553Z,14.00
2022-10-28T06:32:00.364Z,14.00
2022-10-28T06:34:26.963Z,14.00
2022-10-28T06:36:53.542Z,14.00
2022-10-28T06:39:20.155Z,14.00
2022-10-28T06:41:46.990Z,14.00
2022-10-28T06:44:13.575Z,14.00
2022-10-28T06:46:41.936Z,14.00
2022-10-28T06:49:08.557Z,14.00
2022-10-28T06:51:35.348Z,14.00
2022-10-28T06:54:01.933Z,14.00
2022-10-28T06:56:28.511Z,14.00
2022-10-28T06:58:55.308Z,14.00
2022-10-28T07:01:22.220Z,14.00
2022-10-28T07:03:48.874Z,14.00
2022-10-28T07:06:15.639Z,14.00
2022-10-28T07:08:42.343Z,14.00
2022-10-28T07:11:08.929Z,14.00
2022-10-28T07:13:35.714Z,14.00
2022-10-28T07:16:02.288Z,14.00
2022-10-28T07:18:28.870Z,14.00
2022-10-28T07:20:55.451Z,14.00
2022-10-28T07:23:22.039Z,14.00
2022-10-28T07:25:48.656Z,14.00
2022-10-28T07:28:15.252Z,14.00
2022-10-28T07:30:41.838Z,14.00
2022-10-28T07:33:08.420Z,14.00
2022-10-28T07:35:34.996Z,14.00
2022-10-28T07:38:01.578Z,14.00
2022-10-28T07:40:28.153Z,14.00
2022-10-28T07:42:54.914Z,14.00
2022-10-28T07:45:21.955Z,14.00
2022-10-28T07:47:48.740Z,14.00
2022-10-28T07:50:15.533Z,14.00
2022-10-28T07:52:42.112Z,14.00
2022-10-28T07:55:08.693Z,14.00
2022-10-28T07:57:35.283Z,14.00
2022-10-28T08:00:02.532Z,14.00
2022-10-28T08:02:29.104Z,14.10
2022-10-28T08:04:55.898Z,14.00
2022-10-28T08:07:22.472Z,14.00
2022-10-28T08:09:49.270Z,14.00
2022-10-28T08:12:15.846Z,14.00
2022-10-28T08:14:42.415Z,14.00
2022-10-28T08:17:08.988Z,14.00
2022-10-28T08:19:35.566Z,14.10
2022-10-28T08:22:02.403Z,14.00
2022-10-28T08:24:28.991Z,14.00
2022-10-28T08:26:55.783Z,14.00
2022-10-28T08:29:26.240Z,14.00
2022-10-28T08:31:55.611Z,14.10
2022-10-28T08:34:22.195Z,14.10
2022-10-28T08:36:48.880Z,14.10
2022-10-28T08:39:15.488Z,14.10
2022-10-28T08:41:42.267Z,14.10
2022-10-28T08:44:08.846Z,14.10
2022-10-28T08:46:35.417Z,14.10
2022-10-28T08:49:02.001Z,14.10
2022-10-28T08:51:28.599Z,14.10
2022-10-28T08:53:55.653Z,14.10
2022-10-28T08:56:22.239Z,14.10
2022-10-28T08:58:48.821Z,14.10
2022-10-28T09:01:15.679Z,14.10
2022-10-28T09:03:42.318Z,14.10
2022-10-28T09:06:09.110Z,14.10
2022-10-28T09:08:35.899Z,14.10
2022-10-28T09:11:02.488Z,14.10
2022-10-28T09:13:29.278Z,14.10
2022-10-28T09:15:55.873Z,14.10
2022-10-28T09:18:22.447Z,14.10
2022-10-28T09:20:49.036Z,14.20
2022-10-28T09:23:15.613Z,14.20
2022-10-28T09:25:42.416Z,14.20
2022-10-28T09:28:08.988Z,14.30
2022-10-28T09:30:35.571Z,14.30
2022-10-28T09:33:02.353Z,14.30
2022-10-28T09:35:28.932Z,14.30
2022-10-28T09:37:55.504Z,14.40
2022-10-28T09:40:22.723Z,14.40
2022-10-28T09:42:49.325Z,14.40
2022-10-28T09:45:16.136Z,14.40
2022-10-28T09:47:42.724Z,14.30
2022-10-28T09:50:09.300Z,14.30
2022-10-28T09:52:35.875Z,14.30
2022-10-28T09:55:02.453Z,14.30
2022-10-28T09:57:29.027Z,14.30
2022-10-28T09:59:55.605Z,14.30
2022-10-28T10:02:22.246Z,14.40
2022-10-28T10:04:48.864Z,14.40
2022-10-28T10:07:15.665Z,14.40
2022-10-28T10:09:42.454Z,14.50
2022-10-28T10:12:09.040Z,14.50
2022-10-28T10:14:35.829Z,14.50
2022-10-28T10:17:02.437Z,14.50
2022-10-28T10:19:29.231Z,14.60
2022-10-28T10:21:55.803Z,14.60
2022-10-28T10:24:22.399Z,14.70
2022-10-28T10:26:48.982Z,14.70
2022-10-28T10:29:15.555Z,14.70
2022-10-28T10:31:42.142Z,14.70
2022-10-28T10:34:08.741Z,14.60
2022-10-28T10:36:35.318Z,14.70
2022-10-28T10:39:01.904Z,14.70
2022-10-28T10:41:28.713Z,14.70
2022-10-28T10:43:55.328Z,14.70
2022-10-28T10:46:21.924Z,14.80
2022-10-28T10:48:48.721Z,14.80
2022-10-28T10:51:15.297Z,14.90
2022-10-28T10:53:42.099Z,14.90
2022-10-28T10:56:08.677Z,14.90
2022-10-28T10:58:35.269Z,14.90
2022-10-28T11:01:01.847Z,14.90
2022-10-28T11:03:28.439Z,14.90
2022-10-28T11:06:05.335Z,14.90
2022-10-28T11:08:41.601Z,15.00
2022-10-28T11:11:08.187Z,15.00
2022-10-28T11:13:34.767Z,15.00
2022-10-28T11:16:01.344Z,15.00
2022-10-28T11:18:28.146Z,15.00
2022-10-28T11:20:54.721Z,15.00
2022-10-28T11:23:21.318Z,15.00
2022-10-28T11:25:47.906Z,15.10
2022-10-28T11:28:14.494Z,15.10
2022-10-28T11:30:41.077Z,15.10
2022-10-28T11:33:24.751Z,15.10
2022-10-28T11:35:54.207Z,15.10
2022-10-28T11:38:20.780Z,15.10
2022-10-28T11:40:47.352Z,15.20
2022-10-28T11:43:14.135Z,15.20
2022-10-28T11:45:40.923Z,15.20
2022-10-28T11:48:07.728Z,15.20
2022-10-28T11:50:34.310Z,15.20
2022-10-28T11:53:00.889Z,15.20
2022-10-28T11:55:27.688Z,15.10
2022-10-28T11:57:54.411Z,15.10
2022-10-28T12:00:21.391Z,15.10
2022-10-28T12:02:50.719Z,15.10
2022-10-28T12:05:19.889Z,15.20
2022-10-28T12:07:46.473Z,15.20
2022-10-28T12:10:13.406Z,15.20
2022-10-28T12:12:41.374Z,15.20
2022-10-28T12:15:08.371Z,15.20
2022-10-28T12:17:34.953Z,15.30
2022-10-28T12:20:01.563Z,15.40
2022-10-28T12:22:28.161Z,15.40
2022-10-28T12:24:54.792Z,15.50
2022-10-28T12:27:21.403Z,15.50
2022-10-28T12:29:47.991Z,15.50
2022-10-28T12:32:14.573Z,15.60
2022-10-28T12:34:41.157Z,15.60
2022-10-28T12:37:07.953Z,15.70
2022-10-28T12:39:34.532Z,15.80
2022-10-28T12:42:01.117Z,15.70
2022-10-28T12:44:27.908Z,15.70
2022-10-28T12:46:54.524Z,15.80
2022-10-28T12:49:21.105Z,15.90
2022-10-28T12:51:47.694Z,15.80
2022-10-28T12:54:14.270Z,15.80
2022-10-28T12:56:40.844Z,15.80
2022-10-28T12:59:07.428Z,15.80
2022-10-28T13:01:34.110Z,15.70
2022-10-28T13:04:00.763Z,15.70
2022-10-28T13:06:27.427Z,15.60
2022-10-28T13:08:54.093Z,15.70
2022-10-28T13:11:20.870Z,15.70
2022-10-28T13:13:47.542Z,15.80
2022-10-28T13:16:14.177Z,16.00
2022-10-28T13:18:40.780Z,16.10
2022-10-28T13:21:07.366Z,16.20
2022-10-28T13:23:33.944Z,16.40
2022-10-28T13:26:00.521Z,16.70
2022-10-28T13:28:27.101Z,16.80
2022-10-28T13:30:53.893Z,17.30
2022-10-28T13:33:21.416Z,17.90
2022-10-28T13:35:48.017Z,17.60
2022-10-28T13:38:14.615Z,17.50
2022-10-28T13:40:41.201Z,17.70
2022-10-28T13:43:07.783Z,17.80
2022-10-28T13:45:34.383Z,17.80
2022-10-28T13:48:00.961Z,17.90
2022-10-28T13:50:27.751Z,17.80
2022-10-28T13:52:54.546Z,17.80
2022-10-28T13:55:21.336Z,18.00
2022-10-28T13:57:47.912Z,18.10
2022-10-28T14:00:14.758Z,18.40
2022-10-28T14:02:41.475Z,18.30
2022-10-28T14:05:08.345Z,17.90
2022-10-28T14:07:34.919Z,17.70
2022-10-28T14:10:01.715Z,18.00
2022-10-28T14:12:28.292Z,18.10
2022-10-28T14:14:54.891Z,18.20
2022-10-28T14:17:21.477Z,18.30
2022-10-28T14:19:48.057Z,18.40
2022-10-28T14:22:14.689Z,18.40
2022-10-28T14:24:41.326Z,18.30
2022-10-28T14:27:08.155Z,18.20
2022-10-28T14:29:34.764Z,17.90
2022-10-28T14:32:01.336Z,17.80
2022-10-28T14:34:28.140Z,17.80
2022-10-28T14:36:54.731Z,17.70
2022-10-28T14:39:21.345Z,17.70
2022-10-28T14:41:47.992Z,17.70
2022-10-28T14:44:14.891Z,17.80
2022-10-28T14:46:41.463Z,18.50
2022-10-28T14:49:11.600Z,18.90
2022-10-28T14:51:40.415Z,18.60
2022-10-28T14:54:06.998Z,18.10
2022-10-28T14:56:33.579Z,17.80
2022-10-28T14:59:00.162Z,17.60
2022-10-28T15:01:26.912Z,17.30
2022-10-28T15:03:53.857Z,17.20
2022-10-28T15:06:20.429Z,17.00
2022-10-28T15:08:46.999Z,17.00
2022-10-28T15:11:13.580Z,17.00
2022-10-28T15:13:40.156Z,16.90
2022-10-28T15:16:06.953Z,16.80
2022-10-28T15:18:33.537Z,16.80
2022-10-28T15:21:00.131Z,16.70
2022-10-28T15:23:26.747Z,16.80
2022-10-28T15:25:53.403Z,16.70
2022-10-28T15:28:19.985Z,16.70
2022-10-28T15:30:47.035Z,16.70
2022-10-28T15:33:13.672Z,16.60
2022-10-28T15:35:40.252Z,16.60
2022-10-28T15:38:07.035Z,16.50
2022-10-28T15:40:33.611Z,16.40
2022-10-28T15:43:00.268Z,16.40
2022-10-28T15:45:26.890Z,16.40
2022-10-28T15:47:53.776Z,16.40
2022-10-28T15:50:20.551Z,16.30
2022-10-28T15:52:47.344Z,16.20
2022-10-28T15:55:13.922Z,16.20
2022-10-28T15:57:40.501Z,16.20
2022-10-28T16:00:07.229Z,16.10
2022-10-28T16:02:34.190Z,16.10
2022-10-28T16:05:00.920Z,16.10
2022-10-28T16:07:27.714Z,16.10
2022-10-28T16:09:54.297Z,16.00
2022-10-28T16:12:20.882Z,16.00
2022-10-28T16:14:47.468Z,15.90
2022-10-28T16:17:14.319Z,15.90
2022-10-28T16:19:40.893Z,15.90
2022-10-28T16:22:07.473Z,15.90
2022-10-28T16:24:34.054Z,15.90
2022-10-28T16:27:00.633Z,15.80
2022-10-28T16:29:27.220Z,15.80
2022-10-28T16:31:53.805Z,15.80
2022-10-28T16:34:20.394Z,15.80
2022-10-28T16:36:47.186Z,15.70
2022-10-28T16:39:13.772Z,15.70
2022-10-28T16:41:40.568Z,15.70
2022-10-28T16:46:34.878Z,15.60
2022-10-28T16:49:01.452Z,15.60
2022-10-28T16:51:28.041Z,15.60
2022-10-28T16:53:54.625Z,15.60
2022-10-28T16:56:21.430Z,15.60
2022-10-28T16:58:48.008Z,15.50
2022-10-28T17:01:14.703Z,15.50
2022-10-28T17:03:41.412Z,15.50
2022-10-28T17:06:08.019Z,15.50
2022-10-28T17:09:01.153Z,15.50
2022-10-28T17:11:21.234Z,15.50
2022-10-28T17:13:47.859Z,15.50
2022-10-28T17:16:14.443Z,15.50
2022-10-28T17:18:41.018Z,15.40
2022-10-28T17:21:07.608Z,15.40
2022-10-28T17:23:34.204Z,15.40
2022-10-28T17:26:00.796Z,15.40
2022-10-28T17:28:27.405Z,15.40
2022-10-28T17:30:53.992Z,15.40
2022-10-28T17:33:20.576Z,15.40
2022-10-28T17:35:47.151Z,15.30
2022-10-28T17:38:13.719Z,15.30
2022-10-28T17:40:40.299Z,15.30
2022-10-28T17:43:06.881Z,15.30
2022-10-28T17:45:33.466Z,15.30
2022-10-28T17:48:00.044Z,15.30
2022-10-28T17:50:26.615Z,15.30
2022-10-28T17:52:53.535Z,15.30
2022-10-28T17:55:20.411Z,15.20
2022-10-28T17:57:46.984Z,15.30
2022-10-28T18:00:13.577Z,15.20
2022-10-28T18:02:40.624Z,15.20
2022-10-28T18:05:07.628Z,15.20
2022-10-28T18:07:34.209Z,15.20
2022-10-28T18:10:01.008Z,15.20
2022-10-28T18:12:27.589Z,15.20
2022-10-28T18:14:54.170Z,15.20
2022-10-28T18:17:20.742Z,15.20
2022-10-28T18:19:47.532Z,15.20
2022-10-28T18:22:14.159Z,15.20
2022-10-28T18:24:41.000Z,15.20
2022-10-28T18:27:07.580Z,15.10
2022-10-28T18:29:34.157Z,15.10
2022-10-28T18:32:00.942Z,15.10
2022-10-28T18:34:27.765Z,15.10
2022-10-28T18:36:54.580Z,15.10
2022-10-28T18:39:21.370Z,15.10
2022-10-28T18:41:47.942Z,15.10
2022-10-28T18:44:14.731Z,15.10
2022-10-28T18:46:41.312Z,15.10
2022-10-28T18:49:07.902Z,15.10
2022-10-28T18:51:34.479Z,15.10
2022-10-28T18:54:01.073Z,15.10
2022-10-28T18:56:27.884Z,15.10
2022-10-28T18:58:54.470Z,15.00
2022-10-28T19:01:21.185Z,15.00
2022-10-28T19:03:47.866Z,15.00
2022-10-28T19:06:14.670Z,15.00
2022-10-28T19:08:41.251Z,15.00
2022-10-28T19:11:07.842Z,15.00
2022-10-28T19:13:34.419Z,15.00
2022-10-28T19:16:01.037Z,15.00
2022-10-28T19:18:27.677Z,15.00
2022-10-28T19:20:54.250Z,15.00
2022-10-28T19:23:20.836Z,15.00
2022-10-28T19:25:47.420Z,15.00
2022-10-28T19:28:14.016Z,15.00
2022-10-28T19:30:40.605Z,15.00
2022-10-28T19:33:07.183Z,15.00
2022-10-28T19:35:33.769Z,15.00
2022-10-28T19:38:00.352Z,15.00
2022-10-28T19:40:27.133Z,14.90
2022-10-28T19:42:53.851Z,14.90
2022-10-28T19:45:20.567Z,15.00
2022-10-28T19:47:47.149Z,14.90
2022-10-28T19:50:13.722Z,14.90
2022-10-28T19:52:40.344Z,14.90
2022-10-28T19:55:10.931Z,14.90
2022-10-28T19:57:40.546Z,14.90
2022-10-28T20:00:07.328Z,14.90
2022-10-28T20:02:34.031Z,14.90
2022-10-28T20:05:00.899Z,14.90
2022-10-28T20:07:27.485Z,14.90
2022-10-28T20:09:54.314Z,14.90
2022-10-28T20:12:20.931Z,14.90
2022-10-28T20:14:47.723Z,14.80
2022-10-28T20:17:14.311Z,14.90
2022-10-28T20:19:41.113Z,14.90
2022-10-28T20:22:07.685Z,14.90
2022-10-28T20:24:34.268Z,14.90
2022-10-28T20:27:01.051Z,14.90
2022-10-28T20:29:27.632Z,14.90
2022-10-28T20:31:54.416Z,14.90
2022-10-28T20:34:20.983Z,14.80
2022-10-28T20:36:47.572Z,14.80
2022-10-28T20:39:14.159Z,14.80
2022-10-28T20:41:40.945Z,14.80
2022-10-28T20:44:07.645Z,14.80
2022-10-28T20:46:34.222Z,14.80
2022-10-28T20:49:00.878Z,14.80
2022-10-28T20:51:27.519Z,14.80
2022-10-28T20:53:54.320Z,14.80
2022-10-28T20:56:20.908Z,14.80
2022-10-28T20:58:47.483Z,14.80
2022-10-28T21:01:14.359Z,14.80
2022-10-28T21:03:41.120Z,14.80
2022-10-28T21:06:07.749Z,14.80
2022-10-28T21:08:34.575Z,14.80
2022-10-28T21:11:01.157Z,14.80
2022-10-28T21:13:27.745Z,14.80
2022-10-28T21:15:57.471Z,14.80
2022-10-28T21:18:24.559Z,14.80
2022-10-28T21:20:51.149Z,14.80
2022-10-28T21:23:17.741Z,14.70
2022-10-28T21:25:44.324Z,14.70
2022-10-28T21:28:10.899Z,14.70
2022-10-28T21:30:37.482Z,14.80
2022-10-28T21:33:04.055Z,14.70
2022-10-28T21:35:30.631Z,14.70
2022-10-28T21:37:57.560Z,14.70
2022-10-28T21:40:24.375Z,14.70
2022-10-28T21:42:50.947Z,14.70
2022-10-28T21:45:17.535Z,14.70
2022-10-28T21:47:44.324Z,14.70
2022-10-28T21:50:10.917Z,14.70
2022-10-28T21:52:37.702Z,14.70
2022-10-28T21:55:14.566Z,14.70
2022-10-28T21:57:47.643Z,14.70
2022-10-28T22:00:14.216Z,14.70
2022-10-28T22:02:40.963Z,14.70
2022-10-28T22:05:07.899Z,14.70
2022-10-28T22:07:34.485Z,14.70
2022-10-28T22:10:01.081Z,14.70
2022-10-28T22:12:27.658Z,14.70
2022-10-28T22:14:54.239Z,14.70
2022-10-28T22:17:20.822Z,14.70
2022-10-28T22:19:47.411Z,14.70
2022-10-28T22:22:13.996Z,14.70
2022-10-28T22:24:40.570Z,14.60
2022-10-28T22:27:07.160Z,14.70
2022-10-28T22:29:33.736Z,14.60
2022-10-28T22:32:00.323Z,14.60
2022-10-28T22:34:26.900Z,14.60
2022-10-28T22:36:53.480Z,14.60
2022-10-28T22:39:20.073Z,14.60
2022-10-28T22:41:46.857Z,14.60
2022-10-28T22:44:13.444Z,14.60
2022-10-28T22:46:40.242Z,14.60
2022-10-28T22:49:06.828Z,14.60
2022-10-28T22:51:33.407Z,14.60
2022-10-28T22:54:00.192Z,14.60
2022-10-28T22:56:26.769Z,14.60
2022-10-28T22:58:53.548Z,14.60
2022-10-28T23:01:20.392Z,14.60
2022-10-28T23:03:47.076Z,14.60
2022-10-28T23:06:13.864Z,14.60
2022-10-28T23:08:40.433Z,14.60
2022-10-28T23:11:07.224Z,14.60
2022-10-28T23:13:33.848Z,14.60
2022-10-28T23:16:00.450Z,14.50
2022-10-28T23:18:27.028Z,14.50
2022-10-28T23:20:53.823Z,14.60
2022-10-28T23:23:20.405Z,14.60
2022-10-28T23:25:47.010Z,14.50
2022-10-28T23:28:13.800Z,14.60
2022-10-28T23:30:40.600Z,14.50
2022-10-28T23:33:07.389Z,14.60
2022-10-28T23:35:33.974Z,14.50
2022-10-28T23:38:00.562Z,14.50
2022-10-28T23:40:27.140Z,14.50
2022-10-28T23:42:54.055Z,14.50
2022-10-28T23:45:21.054Z,14.50
2022-10-28T23:47:47.627Z,14.50
2022-10-28T23:50:14.203Z,14.50
2022-10-28T23:52:40.789Z,14.50
2022-10-28T23:55:07.585Z,14.50
2022-10-28T23:57:34.216Z,14.50
