createdAt,value
2022-09-23T00:03:01.324Z,6.43
2022-09-23T00:13:05.682Z,4.32
2022-09-23T00:18:08.118Z,4.53
2022-09-23T00:23:09.488Z,5.32
2022-09-23T00:28:10.788Z,4.53
2022-09-23T00:33:12.091Z,5.20
2022-09-23T00:38:14.263Z,6.10
2022-09-23T00:43:15.817Z,3.17
2022-09-23T00:53:26.531Z,4.13
2022-09-23T00:58:31.815Z,4.30
2022-09-23T01:03:33.153Z,3.13
2022-09-23T01:08:34.774Z,3.67
2022-09-23T01:18:56.915Z,4.60
2022-09-23T01:24:08.119Z,4.13
2022-09-23T01:29:27.457Z,5.13
2022-09-23T01:34:58.139Z,4.50
2022-09-23T01:40:20.821Z,4.72
2022-09-23T01:45:38.676Z,8.85
2022-09-23T01:50:56.866Z,5.75
2022-09-23T01:56:03.383Z,4.57
2022-09-23T02:01:07.404Z,4.80
2022-09-23T02:06:15.771Z,4.35
2022-09-23T02:11:18.059Z,4.60
2022-09-23T02:16:26.486Z,5.47
2022-09-23T02:21:34.112Z,8.70
2022-09-23T02:26:41.552Z,5.65
2022-09-23T02:32:00.212Z,5.35
2022-09-23T02:38:00.437Z,9.10
2022-09-23T02:43:10.942Z,5.10
2022-09-23T02:48:33.151Z,5.07
2022-09-23T02:53:34.740Z,4.68
2022-09-23T03:04:05.028Z,5.45
2022-09-23T03:09:15.468Z,3.85
2022-09-23T03:14:50.648Z,5.57
2022-09-23T03:20:12.513Z,6.28
2022-09-23T03:25:17.741Z,6.43
2022-09-23T03:30:21.597Z,5.95
2022-09-23T03:35:27.280Z,8.38
2022-09-23T03:40:32.857Z,7.50
2022-09-23T03:45:34.819Z,6.20
2022-09-23T03:50:36.420Z,3.80
2022-09-23T04:00:40.730Z,4.70
2022-09-23T04:10:44.245Z,5.07
2022-09-23T04:15:45.560Z,6.03
2022-09-23T04:20:47.315Z,5.80
2022-09-23T04:25:48.933Z,6.13
2022-09-23T04:30:50.337Z,5.57
2022-09-23T04:35:52.309Z,6.93
2022-09-23T04:40:53.806Z,6.18
2022-09-23T04:51:05.532Z,5.65
2022-09-23T04:56:10.004Z,5.57
2022-09-23T05:01:26.607Z,4.65
2022-09-23T05:06:34.382Z,5.07
2022-09-23T05:11:36.051Z,5.72
2022-09-23T05:16:37.584Z,6.68
2022-09-23T05:26:40.509Z,4.00
2022-09-23T05:31:41.824Z,6.57
2022-09-23T05:36:43.548Z,8.15
2022-09-23T05:41:45.697Z,13.80
2022-09-23T05:46:47.071Z,7.05
2022-09-23T05:51:48.423Z,4.32
2022-09-23T05:56:49.769Z,7.28
2022-09-23T06:01:54.435Z,10.02
2022-09-23T06:07:00.342Z,6.05
2022-09-23T06:12:06.244Z,9.73
2022-09-23T06:17:07.656Z,6.45
2022-09-23T06:22:09.061Z,5.50
2022-09-23T06:27:10.360Z,7.38
2022-09-23T06:32:11.670Z,5.25
2022-09-23T06:37:19.612Z,6.45
2022-09-23T06:42:21.912Z,9.50
2022-09-23T06:47:23.263Z,6.45
2022-09-23T06:52:25.057Z,7.32
2022-09-23T06:57:29.883Z,11.75
2022-09-23T07:02:31.338Z,6.57
2022-09-23T07:12:34.333Z,5.47
2022-09-23T07:17:36.794Z,4.35
2022-09-23T07:27:39.907Z,4.50
2022-09-23T07:32:48.238Z,4.55
2022-09-23T07:37:50.601Z,5.82
2022-09-23T07:42:52.150Z,4.88
2022-09-23T07:47:55.177Z,7.38
2022-09-23T07:52:56.487Z,3.35
2022-09-23T07:57:57.784Z,3.40
2022-09-23T08:02:59.242Z,4.70
2022-09-23T08:08:00.719Z,4.65
2022-09-23T08:18:04.806Z,5.70
2022-09-23T08:23:06.281Z,5.15
2022-09-23T08:28:08.493Z,4.88
2022-09-23T08:33:14.944Z,5.30
2022-09-23T08:38:17.403Z,3.53
2022-09-23T08:48:36.019Z,6.93
2022-09-23T08:53:37.932Z,6.25
2022-09-23T08:59:01.194Z,5.20
2022-09-23T09:04:17.089Z,4.85
2022-09-23T09:09:25.292Z,4.40
2022-09-23T09:14:47.659Z,6.45
2022-09-23T09:19:55.293Z,4.32
2022-09-23T09:25:05.456Z,4.65
2022-09-23T09:30:14.373Z,6.30
2022-09-23T09:35:26.751Z,6.10
2022-09-23T09:40:28.101Z,6.22
2022-09-23T09:45:57.770Z,7.10
2022-09-23T09:51:24.983Z,4.78
2022-09-23T09:56:34.852Z,7.75
2022-09-23T10:01:36.771Z,7.95
2022-09-23T10:06:38.227Z,10.95
2022-09-23T10:11:40.976Z,9.77
2022-09-23T10:16:42.512Z,11.45
2022-09-23T10:21:50.078Z,9.00
2022-09-23T10:26:57.542Z,6.93
2022-09-23T10:32:27.305Z,7.80
2022-09-23T10:37:38.296Z,7.72
2022-09-23T10:43:07.404Z,5.93
2022-09-23T10:48:15.394Z,6.72
2022-09-23T10:53:33.701Z,8.00
2022-09-23T10:59:20.896Z,8.13
2022-09-23T11:04:40.618Z,6.20
2022-09-23T11:09:48.026Z,11.07
2022-09-23T11:15:26.728Z,8.85
2022-09-23T11:20:40.537Z,9.23
2022-09-23T11:25:56.865Z,8.30
2022-09-23T11:31:24.733Z,8.20
2022-09-23T11:36:33.618Z,9.73
2022-09-23T11:41:38.811Z,9.98
2022-09-23T11:46:57.614Z,6.57
2022-09-23T11:52:37.885Z,6.93
2022-09-23T11:57:50.337Z,8.82
2022-09-23T12:03:23.558Z,10.10
2022-09-23T12:08:33.099Z,9.52
2022-09-23T12:14:12.417Z,10.35
2022-09-23T12:19:42.613Z,8.52
2022-09-23T12:24:54.654Z,8.25
2022-09-23T12:30:02.674Z,10.55
2022-09-23T12:35:04.427Z,6.57
2022-09-23T12:40:44.540Z,5.15
2022-09-23T12:45:47.853Z,5.63
2022-09-23T12:50:50.705Z,7.55
2022-09-23T12:55:54.161Z,4.78
2022-09-23T13:01:28.507Z,4.78
2022-09-23T13:06:39.934Z,5.25
2022-09-23T13:11:45.222Z,5.85
2022-09-23T13:16:47.568Z,5.43
2022-09-23T13:21:50.536Z,4.43
2022-09-23T13:27:30.901Z,3.92
2022-09-23T13:32:42.079Z,4.57
2022-09-23T13:42:52.869Z,3.53
2022-09-23T13:48:00.020Z,4.18
2022-09-23T13:53:05.855Z,3.67
2022-09-23T13:58:20.902Z,7.95
2022-09-23T14:03:36.471Z,5.07
2022-09-23T14:08:41.273Z,5.57
2022-09-23T14:13:44.578Z,7.43
2022-09-23T14:18:49.328Z,6.20
2022-09-23T14:23:50.625Z,5.70
2022-09-23T14:28:52.722Z,6.55
2022-09-23T14:33:54.983Z,5.70
2022-09-23T14:39:07.454Z,7.15
2022-09-23T14:44:21.623Z,6.30
2022-09-23T14:49:24.319Z,6.72
2022-09-23T14:54:45.648Z,9.63
2022-09-23T14:59:52.920Z,5.68
2022-09-23T15:05:15.700Z,5.95
2022-09-23T15:10:23.503Z,7.57
2022-09-23T15:15:28.214Z,6.22
2022-09-23T15:20:29.644Z,6.80
2022-09-23T15:25:39.997Z,6.35
2022-09-23T15:30:41.402Z,6.47
2022-09-23T15:35:48.187Z,3.70
2022-09-23T15:40:50.263Z,6.95
2022-09-23T15:45:56.229Z,4.47
2022-09-23T15:51:04.455Z,3.72
2022-09-23T15:56:06.198Z,6.13
2022-09-23T16:01:17.579Z,4.63
2022-09-23T16:06:20.245Z,2.40
2022-09-23T16:11:24.784Z,5.68
2022-09-23T16:16:27.785Z,2.85
2022-09-23T16:21:29.322Z,4.82
2022-09-23T16:26:34.594Z,4.53
2022-09-23T16:31:36.110Z,4.43
2022-09-23T16:36:43.237Z,5.22
2022-09-23T16:41:44.601Z,5.00
2022-09-23T16:46:45.934Z,5.90
2022-09-23T16:51:47.387Z,5.68
2022-09-23T16:56:48.763Z,7.93
2022-09-23T17:02:08.797Z,6.57
2022-09-23T17:07:10.764Z,7.88
2022-09-23T17:12:42.648Z,6.30
2022-09-23T17:17:44.002Z,7.63
2022-09-23T17:22:45.360Z,5.05
2022-09-23T17:27:48.480Z,6.10
2022-09-23T17:32:49.792Z,7.55
2022-09-23T17:37:51.172Z,8.70
2022-09-23T17:42:55.124Z,5.22
2022-09-23T17:47:56.454Z,5.10
2022-09-23T17:53:01.030Z,7.25
2022-09-23T17:58:02.344Z,7.25
2022-09-23T18:03:03.788Z,8.32
2022-09-23T18:08:06.132Z,9.23
2022-09-23T18:13:07.565Z,9.05
2022-09-23T18:18:08.918Z,7.15
2022-09-23T18:23:10.547Z,6.10
2022-09-23T18:28:11.876Z,10.38
2022-09-23T18:33:15.130Z,7.45
2022-09-23T18:38:16.477Z,8.77
2022-09-23T18:43:19.837Z,6.90
2022-09-23T18:48:40.100Z,5.82
2022-09-23T18:53:41.869Z,8.65
2022-09-23T18:58:47.627Z,10.13
2022-09-23T19:03:54.181Z,10.02
2022-09-23T19:08:55.846Z,9.30
2022-09-23T19:14:00.404Z,10.85
2022-09-23T19:19:04.107Z,9.40
2022-09-23T19:24:08.095Z,8.80
2022-09-23T19:29:14.873Z,9.05
2022-09-23T19:34:23.608Z,7.70
2022-09-23T19:39:28.121Z,8.65
2022-09-23T19:44:29.569Z,8.82
2022-09-23T19:49:30.986Z,6.90
2022-09-23T19:54:32.336Z,6.82
2022-09-23T19:59:33.721Z,9.25
2022-09-23T20:04:35.389Z,9.82
2022-09-23T20:09:36.715Z,10.90
2022-09-23T20:24:41.462Z,8.23
2022-09-23T20:29:43.221Z,8.80
2022-09-23T20:34:48.442Z,8.45
2022-09-23T20:39:51.654Z,11.30
2022-09-23T20:44:52.976Z,11.55
2022-09-23T20:54:56.667Z,15.13
2022-09-23T20:59:58.294Z,17.08
2022-09-23T21:05:00.224Z,12.60
2022-09-23T21:10:04.618Z,11.38
2022-09-23T21:15:06.443Z,19.90
2022-09-23T21:20:08.575Z,12.00
2022-09-23T21:25:27.500Z,12.98
2022-09-23T21:30:29.645Z,11.77
2022-09-23T21:35:31.115Z,12.43
2022-09-23T21:40:51.048Z,12.10
2022-09-23T21:45:59.460Z,9.13
2022-09-23T21:51:06.394Z,11.55
2022-09-23T21:56:10.866Z,8.98
2022-09-23T22:01:20.644Z,8.52
2022-09-23T22:06:27.021Z,11.15
2022-09-23T22:11:50.412Z,9.68
2022-09-23T22:16:55.838Z,11.95
2022-09-23T22:21:57.135Z,8.63
2022-09-23T22:32:24.356Z,13.38
2022-09-23T22:37:28.399Z,10.75
2022-09-23T22:42:30.838Z,14.35
2022-09-23T22:47:37.550Z,16.00
2022-09-23T22:52:39.359Z,16.17
2022-09-23T22:57:40.960Z,17.67
2022-09-23T23:02:42.396Z,16.48
2022-09-23T23:07:43.916Z,14.70
2022-09-23T23:17:48.105Z,17.95
2022-09-23T23:27:50.705Z,16.60
2022-09-23T23:32:52.074Z,17.88
2022-09-23T23:37:53.521Z,22.88
2022-09-23T23:42:54.880Z,22.10
2022-09-23T23:52:57.968Z,25.17
2022-09-23T23:58:02.148Z,25.63
