createdAt,value
2023-10-04T00:02:11.159Z,81.97
2023-10-04T00:04:40.052Z,81.64
2023-10-04T00:07:08.118Z,82.02
2023-10-04T00:09:34.838Z,81.82
2023-10-04T00:12:01.406Z,82.05
2023-10-04T00:14:27.808Z,82.32
2023-10-04T00:16:55.659Z,82.67
2023-10-04T00:19:22.777Z,82.20
2023-10-04T00:21:49.050Z,82.49
2023-10-04T00:24:15.492Z,82.48
2023-10-04T00:26:43.276Z,82.21
2023-10-04T00:29:09.861Z,82.55
2023-10-04T00:31:37.653Z,82.86
2023-10-04T00:34:05.030Z,82.43
2023-10-04T00:36:31.574Z,82.54
2023-10-04T00:38:58.171Z,82.70
2023-10-04T00:41:24.676Z,82.65
2023-10-04T00:43:52.449Z,82.57
2023-10-04T00:46:23.466Z,82.55
2023-10-04T00:48:50.933Z,82.90
2023-10-04T00:51:23.684Z,82.95
2023-10-04T00:53:51.378Z,83.30
2023-10-04T00:56:17.934Z,83.04
2023-10-04T00:58:46.722Z,83.13
2023-10-04T01:01:15.363Z,83.46
2023-10-04T01:03:42.786Z,83.55
2023-10-04T01:06:10.443Z,83.56
2023-10-04T01:08:36.990Z,83.46
2023-10-04T01:11:03.410Z,83.25
2023-10-04T01:13:30.408Z,83.71
2023-10-04T01:15:56.819Z,83.40
2023-10-04T01:18:24.490Z,83.51
2023-10-04T01:20:52.726Z,83.77
2023-10-04T01:23:19.886Z,83.84
2023-10-04T01:25:47.920Z,84.00
2023-10-04T01:28:19.486Z,83.54
2023-10-04T01:30:49.964Z,84.05
2023-10-04T01:33:17.603Z,83.77
2023-10-04T01:35:50.708Z,83.98
2023-10-04T01:38:17.676Z,84.15
2023-10-04T01:40:48.482Z,83.78
2023-10-04T01:43:18.277Z,84.12
2023-10-04T01:45:49.130Z,83.92
2023-10-04T01:48:16.756Z,84.07
2023-10-04T01:50:44.109Z,84.06
2023-10-04T01:53:11.038Z,84.25
2023-10-04T01:55:37.965Z,84.02
2023-10-04T01:58:05.350Z,84.42
2023-10-04T02:00:32.013Z,84.14
2023-10-04T02:02:58.912Z,84.31
2023-10-04T02:05:38.798Z,84.51
2023-10-04T02:08:10.339Z,84.44
2023-10-04T02:10:37.553Z,84.65
2023-10-04T02:13:15.695Z,84.41
2023-10-04T02:15:49.916Z,84.58
2023-10-04T02:18:17.195Z,84.46
2023-10-04T02:20:46.672Z,84.64
2023-10-04T02:23:13.153Z,84.87
2023-10-04T02:25:40.317Z,85.11
2023-10-04T02:28:20.024Z,84.94
2023-10-04T02:30:48.706Z,85.21
2023-10-04T02:33:17.249Z,85.29
2023-10-04T02:35:45.809Z,85.54
2023-10-04T02:38:27.643Z,85.51
2023-10-04T02:40:54.870Z,85.58
2023-10-04T02:43:23.288Z,86.01
2023-10-04T02:45:51.362Z,85.83
2023-10-04T02:48:18.068Z,86.13
2023-10-04T02:50:45.780Z,85.81
2023-10-04T02:53:17.430Z,85.74
2023-10-04T02:55:45.093Z,86.05
2023-10-04T02:58:13.954Z,86.11
2023-10-04T03:00:45.775Z,85.76
2023-10-04T03:03:14.159Z,85.75
2023-10-04T03:05:44.198Z,85.90
2023-10-04T03:08:10.562Z,85.69
2023-10-04T03:10:38.237Z,85.91
2023-10-04T03:13:13.377Z,85.90
2023-10-04T03:15:40.657Z,85.86
2023-10-04T03:18:19.237Z,85.67
2023-10-04T03:20:55.796Z,85.44
2023-10-04T03:23:25.491Z,85.53
2023-10-04T03:25:56.869Z,85.82
2023-10-04T03:28:27.583Z,85.79
2023-10-04T03:30:57.383Z,85.56
2023-10-04T03:33:24.127Z,85.55
2023-10-04T03:35:50.714Z,85.47
2023-10-04T03:38:17.140Z,85.55
2023-10-04T03:40:44.741Z,85.41
2023-10-04T03:43:13.117Z,85.52
2023-10-04T03:45:41.943Z,85.50
2023-10-04T03:48:16.627Z,85.79
2023-10-04T03:50:46.891Z,85.88
2023-10-04T03:53:14.026Z,85.79
2023-10-04T03:55:40.636Z,85.49
2023-10-04T03:58:08.588Z,85.42
2023-10-04T04:00:35.685Z,86.04
2023-10-04T04:03:02.896Z,85.94
2023-10-04T04:05:30.865Z,85.76
2023-10-04T04:07:57.965Z,86.17
2023-10-04T04:10:25.650Z,86.05
2023-10-04T04:12:53.076Z,86.29
2023-10-04T04:15:20.260Z,85.77
2023-10-04T04:17:47.449Z,86.24
2023-10-04T04:20:20.932Z,86.26
2023-10-04T04:22:56.575Z,86.50
2023-10-04T04:25:27.398Z,86.64
2023-10-04T04:27:54.472Z,86.63
2023-10-04T04:30:23.385Z,86.51
2023-10-04T04:32:53.707Z,86.59
2023-10-04T04:35:44.811Z,86.80
2023-10-04T04:38:13.032Z,86.89
2023-10-04T04:40:40.193Z,87.21
2023-10-04T04:43:38.929Z,87.17
2023-10-04T04:46:10.624Z,87.55
2023-10-04T04:48:40.025Z,87.08
2023-10-04T04:51:16.116Z,87.13
2023-10-04T04:53:44.665Z,87.29
2023-10-04T04:56:15.065Z,87.37
2023-10-04T04:58:45.422Z,87.54
2023-10-04T05:01:15.134Z,87.77
2023-10-04T05:03:43.822Z,87.76
2023-10-04T05:06:14.725Z,87.79
2023-10-04T05:08:42.434Z,87.71
2023-10-04T05:11:10.206Z,87.71
2023-10-04T05:13:37.479Z,88.28
2023-10-04T05:16:06.626Z,87.94
2023-10-04T05:18:33.459Z,87.92
2023-10-04T05:21:01.441Z,88.33
2023-10-04T05:23:30.385Z,88.19
2023-10-04T05:25:57.846Z,87.98
2023-10-04T05:28:25.663Z,88.34
2023-10-04T05:30:52.759Z,87.99
2023-10-04T05:33:20.042Z,87.95
2023-10-04T05:35:49.438Z,88.18
2023-10-04T05:38:18.486Z,88.07
2023-10-04T05:40:49.103Z,87.86
2023-10-04T05:43:17.390Z,88.01
2023-10-04T05:45:45.517Z,87.94
2023-10-04T05:48:13.449Z,88.07
2023-10-04T05:50:40.890Z,88.33
2023-10-04T05:53:08.208Z,88.33
2023-10-04T05:55:38.292Z,88.29
2023-10-04T05:58:09.418Z,88.53
2023-10-04T06:00:41.730Z,88.56
2023-10-04T06:03:12.440Z,88.81
2023-10-04T06:05:40.639Z,88.49
2023-10-04T06:08:22.101Z,88.85
2023-10-04T06:10:51.668Z,88.98
2023-10-04T06:13:18.858Z,88.69
2023-10-04T06:15:47.111Z,89.01
2023-10-04T06:18:14.353Z,88.99
2023-10-04T06:20:42.252Z,88.86
2023-10-04T06:23:10.742Z,88.77
2023-10-04T06:25:45.297Z,89.15
2023-10-04T06:28:12.288Z,89.28
2023-10-04T06:30:40.746Z,88.76
2023-10-04T06:33:10.446Z,88.95
2023-10-04T06:35:39.116Z,89.04
2023-10-04T06:38:08.411Z,89.41
2023-10-04T06:40:36.629Z,88.97
2023-10-04T06:43:09.380Z,89.27
2023-10-04T06:45:38.091Z,89.36
2023-10-04T06:48:06.002Z,88.87
2023-10-04T06:50:36.854Z,88.89
2023-10-04T06:53:04.606Z,88.91
2023-10-04T06:55:32.392Z,89.25
2023-10-04T06:57:59.608Z,89.23
2023-10-04T07:00:31.715Z,88.93
2023-10-04T07:02:59.832Z,88.80
2023-10-04T07:05:33.810Z,88.84
2023-10-04T07:08:00.366Z,88.98
2023-10-04T07:10:28.288Z,88.69
2023-10-04T07:12:57.627Z,88.59
2023-10-04T07:15:40.539Z,88.97
2023-10-04T07:18:10.975Z,88.93
2023-10-04T07:20:38.067Z,88.67
2023-10-04T07:23:06.514Z,88.84
2023-10-04T07:25:42.662Z,88.51
2023-10-04T07:28:12.641Z,88.65
2023-10-04T07:30:41.223Z,88.37
2023-10-04T07:33:08.545Z,88.26
2023-10-04T07:35:35.819Z,88.25
2023-10-04T07:38:03.134Z,88.53
2023-10-04T07:40:32.160Z,88.09
2023-10-04T07:43:01.293Z,88.16
2023-10-04T07:45:31.093Z,88.08
2023-10-04T07:47:58.787Z,87.76
2023-10-04T07:50:26.755Z,87.59
2023-10-04T07:52:55.977Z,87.59
2023-10-04T07:55:25.100Z,87.30
2023-10-04T07:57:54.468Z,87.28
2023-10-04T08:00:21.909Z,86.93
2023-10-04T08:02:53.367Z,87.25
2023-10-04T08:05:26.164Z,86.95
2023-10-04T08:07:54.457Z,86.82
2023-10-04T08:10:26.631Z,86.86
2023-10-04T08:12:56.021Z,86.61
2023-10-04T08:15:24.398Z,86.52
2023-10-04T08:17:52.796Z,86.64
2023-10-04T08:20:21.270Z,86.37
2023-10-04T08:22:48.012Z,86.32
2023-10-04T08:25:18.786Z,86.10
2023-10-04T08:27:46.075Z,86.46
2023-10-04T08:30:14.547Z,85.88
2023-10-04T08:32:42.811Z,86.07
2023-10-04T08:35:25.807Z,86.03
2023-10-04T08:37:56.271Z,86.14
2023-10-04T08:40:28.069Z,85.73
2023-10-04T08:42:54.903Z,85.63
2023-10-04T08:45:22.294Z,85.60
2023-10-04T08:47:53.765Z,85.44
2023-10-04T08:50:31.682Z,85.50
2023-10-04T08:53:23.136Z,85.31
2023-10-04T08:55:53.080Z,85.34
2023-10-04T08:58:20.250Z,85.15
2023-10-04T09:00:49.627Z,84.88
2023-10-04T09:03:16.860Z,84.75
2023-10-04T09:05:51.724Z,84.40
2023-10-04T09:08:18.224Z,84.06
2023-10-04T09:10:45.928Z,83.95
2023-10-04T09:13:13.270Z,83.51
2023-10-04T09:15:40.451Z,83.45
2023-10-04T09:18:08.759Z,83.77
2023-10-04T09:20:36.548Z,83.60
2023-10-04T09:23:16.793Z,83.37
2023-10-04T09:25:43.357Z,82.96
2023-10-04T09:28:12.234Z,82.99
2023-10-04T09:30:38.838Z,83.26
2023-10-04T09:33:07.899Z,82.88
2023-10-04T09:35:45.032Z,83.15
2023-10-04T09:38:32.565Z,82.97
2023-10-04T09:41:00.935Z,82.52
2023-10-04T09:43:36.720Z,82.55
2023-10-04T09:46:08.749Z,82.33
2023-10-04T09:48:37.353Z,82.33
2023-10-04T09:51:08.492Z,82.43
2023-10-04T09:53:40.630Z,82.35
2023-10-04T09:56:09.337Z,82.40
2023-10-04T09:58:44.425Z,81.89
2023-10-04T10:01:13.956Z,82.11
2023-10-04T10:04:04.081Z,81.91
2023-10-04T10:06:34.807Z,82.16
2023-10-04T10:09:04.558Z,82.50
2023-10-04T10:11:33.903Z,82.31
2023-10-04T10:14:05.178Z,82.45
2023-10-04T10:16:34.882Z,82.43
2023-10-04T10:19:04.030Z,82.48
2023-10-04T10:22:04.814Z,81.85
2023-10-04T10:24:31.680Z,81.77
2023-10-04T10:27:10.349Z,81.50
2023-10-04T10:29:40.077Z,81.02
2023-10-04T10:32:20.051Z,80.62
2023-10-04T10:34:49.085Z,80.61
2023-10-04T10:37:23.496Z,80.44
2023-10-04T10:39:52.658Z,80.42
2023-10-04T10:42:20.046Z,80.45
2023-10-04T10:44:47.784Z,80.72
2023-10-04T10:47:22.136Z,79.81
2023-10-04T10:50:00.108Z,79.35
2023-10-04T10:52:32.321Z,80.06
2023-10-04T10:55:00.337Z,78.17
2023-10-04T10:57:31.726Z,78.10
2023-10-04T11:00:02.324Z,77.32
2023-10-04T11:02:29.095Z,76.84
2023-10-04T11:04:56.116Z,76.82
2023-10-04T11:07:24.091Z,76.00
2023-10-04T11:09:54.977Z,76.64
2023-10-04T11:12:23.035Z,76.94
2023-10-04T11:14:51.236Z,76.78
2023-10-04T11:17:19.218Z,75.67
2023-10-04T11:19:50.364Z,74.88
2023-10-04T11:24:44.177Z,77.18
2023-10-04T11:27:11.498Z,77.16
2023-10-04T11:29:39.219Z,77.08
2023-10-04T11:32:07.501Z,77.05
2023-10-04T11:34:38.126Z,76.97
2023-10-04T11:37:05.506Z,76.08
2023-10-04T11:39:35.031Z,75.75
2023-10-04T11:42:06.209Z,75.00
2023-10-04T11:44:34.732Z,75.19
2023-10-04T11:47:04.981Z,75.39
2023-10-04T11:49:34.558Z,74.19
2023-10-04T11:52:08.732Z,73.74
2023-10-04T11:54:39.233Z,73.82
2023-10-04T11:57:07.140Z,73.65
2023-10-04T11:59:34.810Z,73.57
2023-10-04T12:02:02.443Z,73.54
2023-10-04T12:04:30.640Z,72.37
2023-10-04T12:07:05.514Z,72.17
2023-10-04T12:09:37.938Z,72.33
2023-10-04T12:12:08.163Z,71.66
2023-10-04T12:14:35.256Z,70.59
2023-10-04T12:17:04.300Z,70.98
2023-10-04T12:19:36.625Z,70.43
2023-10-04T12:22:09.841Z,69.84
2023-10-04T12:24:40.767Z,70.30
2023-10-04T12:27:09.492Z,70.03
2023-10-04T12:29:38.925Z,69.89
2023-10-04T12:32:07.982Z,70.57
2023-10-04T12:34:35.205Z,71.11
2023-10-04T12:37:01.796Z,70.77
2023-10-04T12:39:28.661Z,70.96
2023-10-04T12:41:56.865Z,71.92
2023-10-04T12:44:24.435Z,72.36
2023-10-04T12:46:50.955Z,71.80
2023-10-04T12:49:19.839Z,71.58
2023-10-04T12:51:49.604Z,71.83
2023-10-04T12:54:17.756Z,71.67
2023-10-04T12:56:47.387Z,71.70
2023-10-04T12:59:14.012Z,71.73
2023-10-04T13:01:40.631Z,71.42
2023-10-04T13:04:09.247Z,72.10
2023-10-04T13:06:36.198Z,71.94
2023-10-04T13:09:02.633Z,71.39
2023-10-04T13:11:29.040Z,71.38
2023-10-04T13:13:55.474Z,71.73
2023-10-04T13:16:24.544Z,71.89
2023-10-04T13:18:51.039Z,71.91
2023-10-04T13:21:17.792Z,71.07
2023-10-04T13:23:44.426Z,71.31
2023-10-04T13:26:11.540Z,72.30
2023-10-04T13:28:38.768Z,72.72
2023-10-04T13:31:06.813Z,72.89
2023-10-04T13:33:35.077Z,73.37
2023-10-04T13:36:01.931Z,72.93
2023-10-04T13:38:29.335Z,72.56
2023-10-04T13:40:56.073Z,72.32
2023-10-04T13:43:22.695Z,72.12
2023-10-04T13:45:50.606Z,71.99
2023-10-04T13:48:17.253Z,71.50
2023-10-04T13:50:43.999Z,70.75
2023-10-04T13:53:13.297Z,70.48
2023-10-04T13:55:40.728Z,70.19
2023-10-04T13:58:14.211Z,69.54
2023-10-04T14:00:45.697Z,67.78
2023-10-04T14:03:13.225Z,67.23
2023-10-04T14:05:40.391Z,66.60
2023-10-04T14:08:10.508Z,67.18
2023-10-04T14:10:37.860Z,65.71
2023-10-04T14:13:05.764Z,64.88
2023-10-04T14:15:33.498Z,63.40
2023-10-04T14:18:00.434Z,62.83
2023-10-04T14:20:28.449Z,63.63
2023-10-04T14:22:58.087Z,63.43
2023-10-04T14:25:25.468Z,62.86
2023-10-04T14:27:52.187Z,62.86
2023-10-04T14:30:19.412Z,63.64
2023-10-04T14:32:50.551Z,63.40
2023-10-04T14:35:17.140Z,64.05
2023-10-04T14:37:45.126Z,63.26
2023-10-04T14:40:26.873Z,63.98
2023-10-04T14:42:55.932Z,63.42
2023-10-04T14:45:25.804Z,62.94
2023-10-04T14:47:52.893Z,63.36
2023-10-04T14:50:20.150Z,62.73
2023-10-04T14:52:47.552Z,62.09
2023-10-04T14:55:21.253Z,62.68
2023-10-04T14:57:48.081Z,62.06
2023-10-04T15:00:18.057Z,61.37
2023-10-04T15:02:47.766Z,61.39
2023-10-04T15:05:14.941Z,61.98
2023-10-04T15:07:42.163Z,61.43
2023-10-04T15:10:10.012Z,60.23
2023-10-04T15:12:36.618Z,61.38
2023-10-04T15:15:07.656Z,61.01
2023-10-04T15:17:34.353Z,61.17
2023-10-04T15:20:00.704Z,62.24
2023-10-04T15:22:33.218Z,61.86
2023-10-04T15:25:05.041Z,61.31
2023-10-04T15:27:31.719Z,61.51
2023-10-04T15:29:58.137Z,61.83
2023-10-04T15:32:25.333Z,61.82
2023-10-04T15:34:51.771Z,62.26
2023-10-04T15:37:18.372Z,62.65
2023-10-04T15:39:44.922Z,63.34
2023-10-04T15:42:11.609Z,63.05
2023-10-04T15:44:38.085Z,63.73
2023-10-04T15:47:04.612Z,63.51
2023-10-04T15:49:30.999Z,63.13
2023-10-04T15:51:57.453Z,63.58
2023-10-04T15:54:23.997Z,63.28
2023-10-04T15:56:52.580Z,63.70
2023-10-04T15:59:19.166Z,63.82
2023-10-04T16:01:45.603Z,63.60
2023-10-04T16:04:13.040Z,63.97
2023-10-04T16:06:39.907Z,63.66
2023-10-04T16:09:08.351Z,64.27
2023-10-04T16:11:35.352Z,64.17
2023-10-04T16:14:01.857Z,64.84
2023-10-04T16:16:28.439Z,64.65
2023-10-04T16:18:54.856Z,64.60
2023-10-04T16:21:24.405Z,65.08
2023-10-04T16:23:52.916Z,64.99
2023-10-04T16:26:20.686Z,65.22
2023-10-04T16:28:47.134Z,65.35
2023-10-04T16:31:13.730Z,65.75
2023-10-04T16:33:40.870Z,65.84
2023-10-04T16:36:07.371Z,66.06
2023-10-04T16:38:33.833Z,65.66
2023-10-04T16:41:00.344Z,65.83
2023-10-04T16:43:26.819Z,65.99
2023-10-04T16:45:56.170Z,66.39
2023-10-04T16:48:23.758Z,66.72
2023-10-04T16:50:50.378Z,66.48
2023-10-04T16:53:16.882Z,66.71
2023-10-04T16:55:43.965Z,67.10
2023-10-04T16:58:10.766Z,66.99
2023-10-04T17:00:37.280Z,67.38
2023-10-04T17:03:04.064Z,67.10
2023-10-04T17:05:32.704Z,67.26
2023-10-04T17:08:00.016Z,67.82
2023-10-04T17:10:26.653Z,67.96
2023-10-04T17:12:53.118Z,67.95
2023-10-04T17:15:22.504Z,68.29
2023-10-04T17:17:49.068Z,68.51
2023-10-04T17:20:15.731Z,68.83
2023-10-04T17:22:42.966Z,68.87
2023-10-04T17:25:09.872Z,68.87
2023-10-04T17:27:36.433Z,69.16
2023-10-04T17:30:03.603Z,68.80
2023-10-04T17:32:30.036Z,68.91
2023-10-04T17:34:57.147Z,69.50
2023-10-04T17:37:23.563Z,69.59
2023-10-04T17:39:50.221Z,69.73
2023-10-04T17:42:16.844Z,69.87
2023-10-04T17:44:43.697Z,69.67
2023-10-04T17:47:10.333Z,70.09
2023-10-04T17:49:36.741Z,69.96
2023-10-04T17:52:06.518Z,70.45
2023-10-04T17:54:33.026Z,70.41
2023-10-04T17:56:59.493Z,70.55
2023-10-04T17:59:27.672Z,71.00
2023-10-04T18:01:54.166Z,71.33
2023-10-04T18:04:21.231Z,71.44
2023-10-04T18:06:47.927Z,71.11
2023-10-04T18:09:15.731Z,71.33
2023-10-04T18:11:42.561Z,71.49
2023-10-04T18:14:10.154Z,71.37
2023-10-04T18:16:36.784Z,71.97
2023-10-04T18:19:04.330Z,71.74
2023-10-04T18:21:30.940Z,71.89
2023-10-04T18:23:57.474Z,71.90
2023-10-04T18:26:23.956Z,72.11
2023-10-04T18:28:50.461Z,72.37
2023-10-04T18:31:17.459Z,72.32
2023-10-04T18:33:44.427Z,72.57
2023-10-04T18:36:16.736Z,72.56
2023-10-04T18:38:44.279Z,72.73
2023-10-04T18:41:14.404Z,73.35
2023-10-04T18:43:41.247Z,73.12
2023-10-04T18:46:07.965Z,73.17
2023-10-04T18:48:34.516Z,73.59
2023-10-04T18:51:01.006Z,73.91
2023-10-04T18:53:27.432Z,73.67
2023-10-04T18:55:53.905Z,73.84
2023-10-04T18:58:21.318Z,73.89
2023-10-04T19:00:48.060Z,74.12
2023-10-04T19:03:15.970Z,74.29
2023-10-04T19:05:43.189Z,74.99
2023-10-04T19:08:09.641Z,74.82
2023-10-04T19:10:36.105Z,74.59
2023-10-04T19:13:07.144Z,74.91
2023-10-04T19:15:34.319Z,75.20
2023-10-04T19:18:01.353Z,75.07
2023-10-04T19:20:27.856Z,75.18
2023-10-04T19:22:54.246Z,75.42
2023-10-04T19:25:22.337Z,75.71
2023-10-04T19:27:52.838Z,75.66
2023-10-04T19:30:21.131Z,75.99
2023-10-04T19:32:47.566Z,75.73
2023-10-04T19:35:16.837Z,76.11
2023-10-04T19:37:43.677Z,75.96
2023-10-04T19:40:10.403Z,76.20
2023-10-04T19:42:38.147Z,76.02
2023-10-04T19:45:04.838Z,76.22
2023-10-04T19:47:32.498Z,76.69
2023-10-04T19:49:58.990Z,76.48
2023-10-04T19:52:25.506Z,76.40
2023-10-04T19:54:53.125Z,76.52
2023-10-04T19:57:19.640Z,76.81
2023-10-04T19:59:46.396Z,76.82
2023-10-04T20:02:13.063Z,76.86
2023-10-04T20:04:39.601Z,76.75
2023-10-04T20:07:06.665Z,77.21
2023-10-04T20:09:37.074Z,77.13
2023-10-04T20:12:07.598Z,77.17
2023-10-04T20:14:34.028Z,77.29
2023-10-04T20:17:00.565Z,77.80
2023-10-04T20:19:29.774Z,77.78
2023-10-04T20:21:56.281Z,77.91
2023-10-04T20:24:23.271Z,77.73
2023-10-04T20:26:50.149Z,77.51
2023-10-04T20:29:16.996Z,77.84
2023-10-04T20:31:45.706Z,77.81
2023-10-04T20:34:13.320Z,77.75
2023-10-04T20:36:40.768Z,77.91
2023-10-04T20:39:07.394Z,77.72
2023-10-04T20:41:33.873Z,77.99
2023-10-04T20:44:00.613Z,77.70
2023-10-04T20:46:28.259Z,78.05
2023-10-04T20:48:55.182Z,78.26
2023-10-04T20:51:22.708Z,77.98
2023-10-04T20:53:49.061Z,78.14
2023-10-04T20:56:15.513Z,78.59
2023-10-04T20:58:42.182Z,78.70
2023-10-04T21:01:08.618Z,78.70
2023-10-04T21:03:35.399Z,78.68
2023-10-04T21:06:01.962Z,79.01
2023-10-04T21:08:28.473Z,79.19
2023-10-04T21:10:55.633Z,79.29
2023-10-04T21:13:22.116Z,79.13
2023-10-04T21:15:48.558Z,79.50
2023-10-04T21:18:15.516Z,79.25
2023-10-04T21:20:42.010Z,79.46
2023-10-04T21:23:08.523Z,79.84
2023-10-04T21:25:35.823Z,79.55
2023-10-04T21:28:02.265Z,79.74
2023-10-04T21:30:39.988Z,80.07
2023-10-04T21:33:08.571Z,80.07
2023-10-04T21:35:36.771Z,79.80
2023-10-04T21:38:08.746Z,80.29
2023-10-04T21:40:43.166Z,80.13
2023-10-04T21:43:10.903Z,80.14
2023-10-04T21:45:38.594Z,80.61
2023-10-04T21:48:08.844Z,80.14
2023-10-04T21:50:37.202Z,80.75
2023-10-04T21:53:03.875Z,80.43
2023-10-04T21:55:31.091Z,80.52
2023-10-04T21:57:57.841Z,80.68
2023-10-04T22:00:29.850Z,80.36
2023-10-04T22:02:57.872Z,80.70
2023-10-04T22:05:24.876Z,80.50
2023-10-04T22:07:56.010Z,80.58
2023-10-04T22:10:24.293Z,80.53
2023-10-04T22:12:51.093Z,80.67
2023-10-04T22:15:17.730Z,80.61
2023-10-04T22:17:44.151Z,80.77
2023-10-04T22:20:13.210Z,80.63
2023-10-04T22:22:40.740Z,80.98
2023-10-04T22:25:07.950Z,81.16
2023-10-04T22:27:39.897Z,81.02
2023-10-04T22:30:17.880Z,81.09
2023-10-04T22:32:49.083Z,80.98
2023-10-04T22:35:16.257Z,80.97
2023-10-04T22:37:47.850Z,81.37
2023-10-04T22:40:34.009Z,81.54
2023-10-04T22:43:02.551Z,81.74
2023-10-04T22:45:29.218Z,81.83
2023-10-04T22:47:58.982Z,81.80
2023-10-04T22:50:26.122Z,81.71
2023-10-04T22:52:54.529Z,81.98
2023-10-04T22:55:21.586Z,81.92
2023-10-04T22:57:49.299Z,81.88
2023-10-04T23:00:24.977Z,81.96
2023-10-04T23:02:57.748Z,82.14
2023-10-04T23:05:26.484Z,82.54
2023-10-04T23:07:53.708Z,82.36
2023-10-04T23:10:23.684Z,82.45
2023-10-04T23:12:51.902Z,82.68
2023-10-04T23:15:31.141Z,82.63
2023-10-04T23:18:17.824Z,82.52
2023-10-04T23:20:48.886Z,82.52
2023-10-04T23:23:18.261Z,82.93
2023-10-04T23:25:48.059Z,82.85
2023-10-04T23:28:16.498Z,82.83
2023-10-04T23:30:44.983Z,82.86
2023-10-04T23:33:20.082Z,82.62
2023-10-04T23:35:58.479Z,82.69
2023-10-04T23:38:32.968Z,82.85
2023-10-04T23:41:12.669Z,82.99
2023-10-04T23:43:42.494Z,83.06
2023-10-04T23:46:10.684Z,83.08
2023-10-04T23:48:39.011Z,83.10
2023-10-04T23:51:10.717Z,83.17
2023-10-04T23:53:40.751Z,83.55
2023-10-04T23:56:07.440Z,83.30
2023-10-04T23:58:38.624Z,83.59
