createdAt,value
2022-09-06T00:01:15.781Z,0.90
2022-09-06T00:03:47.238Z,0.82
2022-09-06T00:06:17.431Z,0.80
2022-09-06T00:08:46.603Z,0.73
2022-09-06T00:11:16.305Z,0.63
2022-09-06T00:13:44.419Z,0.57
2022-09-06T00:16:18.131Z,0.70
2022-09-06T00:18:46.950Z,0.63
2022-09-06T00:21:30.803Z,0.52
2022-09-06T00:23:58.940Z,0.70
2022-09-06T00:26:30.082Z,0.40
2022-09-06T00:28:58.426Z,0.50
2022-09-06T00:31:29.515Z,0.60
2022-09-06T00:34:00.287Z,0.60
2022-09-06T00:36:30.735Z,0.75
2022-09-06T00:39:01.762Z,0.65
2022-09-06T00:41:32.717Z,1.00
2022-09-06T00:44:03.561Z,1.17
2022-09-06T00:46:34.926Z,1.10
2022-09-06T00:49:42.541Z,1.15
2022-09-06T00:52:14.739Z,0.98
2022-09-06T00:54:43.790Z,1.38
2022-09-06T00:57:18.225Z,1.15
2022-09-06T00:59:47.911Z,0.82
2022-09-06T01:02:18.482Z,0.90
2022-09-06T01:04:48.903Z,1.25
2022-09-06T01:07:38.629Z,1.45
2022-09-06T01:10:41.475Z,1.27
2022-09-06T01:13:53.700Z,0.93
2022-09-06T01:16:37.104Z,1.40
2022-09-06T01:19:41.677Z,1.60
2022-09-06T01:22:54.292Z,0.90
2022-09-06T01:25:30.898Z,1.13
2022-09-06T01:28:29.837Z,1.30
2022-09-06T01:31:04.267Z,2.40
2022-09-06T01:33:52.393Z,2.13
2022-09-06T01:36:25.118Z,1.70
2022-09-06T01:38:53.230Z,1.50
2022-09-06T01:41:21.270Z,1.90
2022-09-06T01:43:54.902Z,1.83
2022-09-06T01:46:31.813Z,1.23
2022-09-06T01:49:15.002Z,1.40
2022-09-06T01:51:51.254Z,1.30
2022-09-06T01:54:37.807Z,2.00
2022-09-06T01:57:25.447Z,1.77
2022-09-06T01:59:56.226Z,1.58
2022-09-06T02:02:53.578Z,1.90
2022-09-06T02:05:37.389Z,2.60
2022-09-06T02:08:29.048Z,1.98
2022-09-06T02:11:01.680Z,1.40
2022-09-06T02:13:42.499Z,1.40
2022-09-06T02:16:14.159Z,1.58
2022-09-06T02:18:48.709Z,1.33
2022-09-06T02:21:19.172Z,1.40
2022-09-06T02:23:51.806Z,1.63
2022-09-06T02:26:25.681Z,1.80
2022-09-06T02:28:54.252Z,1.42
2022-09-06T02:31:32.385Z,1.83
2022-09-06T02:34:01.390Z,1.63
2022-09-06T02:36:31.968Z,2.97
2022-09-06T02:39:07.283Z,2.50
2022-09-06T02:41:38.755Z,1.60
2022-09-06T02:44:09.491Z,1.88
2022-09-06T02:46:40.601Z,1.45
2022-09-06T02:49:11.016Z,1.40
2022-09-06T02:51:40.248Z,1.55
2022-09-06T02:54:14.211Z,1.58
2022-09-06T02:56:42.634Z,1.92
2022-09-06T02:59:11.075Z,1.75
2022-09-06T03:01:39.290Z,2.15
2022-09-06T03:04:07.463Z,1.80
2022-09-06T03:06:35.540Z,1.27
2022-09-06T03:09:03.643Z,2.10
2022-09-06T03:11:39.850Z,2.10
2022-09-06T03:14:08.035Z,1.70
2022-09-06T03:16:36.340Z,1.60
2022-09-06T03:19:05.983Z,1.92
2022-09-06T03:21:37.216Z,1.95
2022-09-06T03:24:05.867Z,2.65
2022-09-06T03:26:36.300Z,2.10
2022-09-06T03:29:04.532Z,1.90
2022-09-06T03:31:32.907Z,1.77
2022-09-06T03:34:01.119Z,1.88
2022-09-06T03:36:29.307Z,2.58
2022-09-06T03:38:57.501Z,2.50
2022-09-06T03:41:28.051Z,2.25
2022-09-06T03:43:56.266Z,2.05
2022-09-06T03:46:24.476Z,1.80
2022-09-06T03:48:55.528Z,1.90
2022-09-06T03:51:26.803Z,1.85
2022-09-06T03:53:57.288Z,2.00
2022-09-06T03:56:25.603Z,2.35
2022-09-06T03:58:53.960Z,1.90
2022-09-06T04:01:25.312Z,1.92
2022-09-06T04:03:55.967Z,2.03
2022-09-06T04:06:26.331Z,1.85
2022-09-06T04:08:57.350Z,1.83
2022-09-06T04:11:26.126Z,1.75
2022-09-06T04:13:54.456Z,1.95
2022-09-06T04:16:22.736Z,2.00
2022-09-06T04:18:53.764Z,2.10
2022-09-06T04:21:22.006Z,1.70
2022-09-06T04:23:50.478Z,2.17
2022-09-06T04:26:18.567Z,1.83
2022-09-06T04:28:46.784Z,2.13
2022-09-06T04:31:14.897Z,2.15
2022-09-06T04:33:47.983Z,1.77
2022-09-06T04:36:16.267Z,2.10
2022-09-06T04:38:46.220Z,1.45
2022-09-06T04:41:16.196Z,1.80
2022-09-06T04:43:47.856Z,2.05
2022-09-06T04:46:20.639Z,2.25
2022-09-06T04:48:49.946Z,2.42
2022-09-06T04:51:19.024Z,2.40
2022-09-06T04:53:47.692Z,1.90
2022-09-06T04:56:24.029Z,1.98
2022-09-06T04:58:53.536Z,1.90
2022-09-06T05:01:24.474Z,2.00
2022-09-06T05:03:56.588Z,2.28
2022-09-06T05:06:26.591Z,2.85
2022-09-06T05:08:57.016Z,2.50
2022-09-06T05:11:25.055Z,2.38
2022-09-06T05:13:53.300Z,2.45
2022-09-06T05:16:21.608Z,2.15
2022-09-06T05:18:49.917Z,2.10
2022-09-06T05:21:18.673Z,2.58
2022-09-06T05:23:49.355Z,2.60
2022-09-06T05:26:17.437Z,2.95
2022-09-06T05:28:45.671Z,2.90
2022-09-06T05:31:25.700Z,2.80
2022-09-06T05:33:54.765Z,1.90
2022-09-06T05:36:23.546Z,2.30
2022-09-06T05:38:52.642Z,1.80
2022-09-06T05:41:24.087Z,2.13
2022-09-06T05:43:52.174Z,2.40
2022-09-06T05:46:20.658Z,2.65
2022-09-06T05:48:59.971Z,1.70
2022-09-06T05:51:28.214Z,2.58
2022-09-06T05:53:56.313Z,2.08
2022-09-06T05:56:27.127Z,2.75
2022-09-06T05:58:55.194Z,2.20
2022-09-06T06:01:27.205Z,2.53
2022-09-06T06:03:57.889Z,2.10
2022-09-06T06:06:28.443Z,2.33
2022-09-06T06:08:56.618Z,2.17
2022-09-06T06:11:25.554Z,2.80
2022-09-06T06:13:54.005Z,2.30
2022-09-06T06:16:23.750Z,2.10
2022-09-06T06:18:52.827Z,1.92
2022-09-06T06:21:25.185Z,2.38
2022-09-06T06:24:00.743Z,2.20
2022-09-06T06:26:33.030Z,2.30
2022-09-06T06:29:01.433Z,2.55
2022-09-06T06:31:31.060Z,2.08
2022-09-06T06:34:00.021Z,1.80
2022-09-06T06:36:28.879Z,2.20
2022-09-06T06:39:00.052Z,1.98
2022-09-06T06:41:32.922Z,2.08
2022-09-06T06:44:04.536Z,2.08
2022-09-06T06:46:41.888Z,1.85
2022-09-06T06:49:12.285Z,2.17
2022-09-06T06:51:42.956Z,2.33
2022-09-06T06:54:10.966Z,1.98
2022-09-06T06:56:40.743Z,1.80
2022-09-06T06:59:09.129Z,2.03
2022-09-06T07:01:38.271Z,1.95
2022-09-06T07:04:06.948Z,1.80
2022-09-06T07:12:34.701Z,1.60
2022-09-06T07:15:06.083Z,2.53
2022-09-06T07:17:36.754Z,2.47
2022-09-06T07:22:40.568Z,1.90
2022-09-06T07:25:10.131Z,1.80
2022-09-06T07:30:12.574Z,1.75
2022-09-06T07:32:40.889Z,2.28
2022-09-06T07:35:09.400Z,2.22
2022-09-06T07:37:37.451Z,2.30
2022-09-06T07:40:08.664Z,2.38
2022-09-06T07:42:37.565Z,2.13
2022-09-06T07:45:06.774Z,2.13
2022-09-06T07:53:16.747Z,1.65
2022-09-06T07:55:45.759Z,2.10
2022-09-06T07:58:16.176Z,2.13
2022-09-06T08:00:44.978Z,2.20
2022-09-06T08:03:15.540Z,1.95
2022-09-06T08:11:20.973Z,2.03
2022-09-06T08:13:53.721Z,3.05
2022-09-06T08:16:22.569Z,2.78
2022-09-06T08:18:55.969Z,2.53
2022-09-06T08:21:25.398Z,2.47
2022-09-06T08:23:57.525Z,2.67
2022-09-06T08:26:27.856Z,2.55
2022-09-06T08:29:05.265Z,2.70
2022-09-06T08:31:35.306Z,2.42
2022-09-06T08:34:03.736Z,2.40
2022-09-06T08:36:32.412Z,2.42
2022-09-06T08:39:05.111Z,2.42
2022-09-06T08:41:51.267Z,2.75
2022-09-06T08:47:18.149Z,2.65
2022-09-06T08:49:48.767Z,2.08
2022-09-06T08:52:49.428Z,2.45
2022-09-06T08:55:47.974Z,2.28
2022-09-06T08:58:45.947Z,2.42
2022-09-06T09:01:22.501Z,2.05
2022-09-06T09:03:50.817Z,2.40
2022-09-06T09:06:18.850Z,2.47
2022-09-06T09:08:55.640Z,2.00
2022-09-06T09:11:25.459Z,2.20
2022-09-06T09:14:08.056Z,2.55
2022-09-06T09:16:36.569Z,1.98
2022-09-06T09:19:06.465Z,2.45
2022-09-06T09:21:39.409Z,2.58
2022-09-06T09:24:11.042Z,2.25
2022-09-06T09:26:58.663Z,2.10
2022-09-06T09:29:33.216Z,2.33
2022-09-06T09:32:04.311Z,2.25
2022-09-06T09:34:39.835Z,2.63
2022-09-06T09:40:49.777Z,2.00
2022-09-06T09:43:23.640Z,2.20
2022-09-06T09:46:18.327Z,2.17
2022-09-06T09:52:03.966Z,2.47
2022-09-06T09:54:33.400Z,2.17
2022-09-06T09:57:01.399Z,2.15
2022-09-06T09:59:39.642Z,1.52
2022-09-06T10:02:26.627Z,2.40
2022-09-06T10:05:09.637Z,2.10
2022-09-06T10:07:54.163Z,2.30
2022-09-06T10:10:33.757Z,2.28
2022-09-06T10:13:23.800Z,2.40
2022-09-06T10:15:53.463Z,2.10
2022-09-06T10:18:21.517Z,1.83
2022-09-06T10:20:55.770Z,2.10
2022-09-06T10:26:39.534Z,1.92
2022-09-06T10:29:09.240Z,1.90
2022-09-06T10:31:49.465Z,1.98
2022-09-06T10:34:26.078Z,2.05
2022-09-06T10:37:21.304Z,2.30
2022-09-06T10:39:50.762Z,2.50
2022-09-06T10:42:40.203Z,2.50
2022-09-06T10:45:29.596Z,2.20
2022-09-06T10:47:59.220Z,1.92
2022-09-06T10:51:12.925Z,2.08
2022-09-06T10:54:01.582Z,2.33
2022-09-06T10:56:46.835Z,1.98
2022-09-06T10:59:44.633Z,2.20
2022-09-06T11:02:29.123Z,2.20
2022-09-06T11:10:49.158Z,2.00
2022-09-06T11:13:18.996Z,2.65
2022-09-06T11:16:08.722Z,2.60
2022-09-06T11:19:06.406Z,2.10
2022-09-06T11:21:53.572Z,1.98
2022-09-06T11:24:43.047Z,2.28
2022-09-06T11:27:20.791Z,2.72
2022-09-06T11:29:51.180Z,2.20
2022-09-06T11:32:37.193Z,2.53
2022-09-06T11:35:22.584Z,2.45
2022-09-06T11:38:05.345Z,2.80
2022-09-06T11:40:48.638Z,2.15
2022-09-06T11:43:48.212Z,2.60
2022-09-06T11:46:34.935Z,2.05
2022-09-06T11:49:25.767Z,1.83
2022-09-06T11:51:53.852Z,2.08
2022-09-06T11:54:21.870Z,1.95
2022-09-06T11:57:01.270Z,1.95
2022-09-06T11:59:42.359Z,2.25
2022-09-06T12:02:31.956Z,1.98
2022-09-06T12:05:00.618Z,2.30
2022-09-06T12:07:32.816Z,2.00
2022-09-06T12:10:22.900Z,1.90
2022-09-06T12:12:51.855Z,2.15
2022-09-06T12:15:26.359Z,2.40
2022-09-06T12:17:54.755Z,2.20
2022-09-06T12:20:50.279Z,2.42
2022-09-06T12:23:36.411Z,2.20
2022-09-06T12:26:09.139Z,2.22
2022-09-06T12:28:47.817Z,2.20
2022-09-06T12:31:33.803Z,2.17
2022-09-06T12:34:09.974Z,2.22
2022-09-06T12:36:50.282Z,2.10
2022-09-06T12:39:18.335Z,2.25
2022-09-06T12:41:55.941Z,2.20
2022-09-06T12:44:31.252Z,2.58
2022-09-06T12:47:26.169Z,2.35
2022-09-06T12:50:20.274Z,2.25
2022-09-06T12:52:57.676Z,2.38
2022-09-06T12:55:36.265Z,2.80
2022-09-06T12:58:09.886Z,2.67
2022-09-06T13:00:46.938Z,2.75
2022-09-06T13:03:40.660Z,2.35
2022-09-06T13:06:12.651Z,2.60
2022-09-06T13:08:49.882Z,2.13
2022-09-06T13:11:29.740Z,2.38
2022-09-06T13:14:00.982Z,2.35
2022-09-06T13:16:37.938Z,2.88
2022-09-06T13:19:16.170Z,2.40
2022-09-06T13:21:47.043Z,2.30
2022-09-06T13:24:48.586Z,2.05
2022-09-06T13:27:28.336Z,2.55
2022-09-06T13:30:01.614Z,2.67
2022-09-06T13:32:30.402Z,2.17
2022-09-06T13:35:02.259Z,2.30
2022-09-06T13:37:35.612Z,2.53
2022-09-06T13:40:23.474Z,1.88
2022-09-06T13:43:01.402Z,3.05
2022-09-06T13:45:30.974Z,3.70
2022-09-06T13:48:13.130Z,2.22
2022-09-06T13:50:47.063Z,2.53
2022-09-06T13:53:22.466Z,2.80
2022-09-06T13:55:50.518Z,3.13
2022-09-06T13:58:21.396Z,2.95
2022-09-06T14:00:52.599Z,3.10
2022-09-06T14:03:26.945Z,3.08
2022-09-06T14:05:55.022Z,2.83
2022-09-06T14:08:23.283Z,3.33
2022-09-06T14:10:52.675Z,2.50
2022-09-06T14:13:21.792Z,2.40
2022-09-06T14:15:50.835Z,2.70
2022-09-06T14:18:21.615Z,3.13
2022-09-06T14:20:56.946Z,2.63
2022-09-06T14:23:26.766Z,2.95
2022-09-06T14:25:59.049Z,3.05
2022-09-06T14:28:31.655Z,2.88
2022-09-06T14:31:10.759Z,3.15
2022-09-06T14:33:38.869Z,3.38
2022-09-06T14:36:09.957Z,3.28
2022-09-06T14:38:42.334Z,2.75
2022-09-06T14:41:13.845Z,2.92
2022-09-06T14:43:50.570Z,3.20
2022-09-06T14:46:20.394Z,3.40
2022-09-06T14:49:01.211Z,3.38
2022-09-06T14:51:30.640Z,3.58
2022-09-06T14:54:03.968Z,3.28
2022-09-06T14:56:32.002Z,3.28
2022-09-06T14:59:00.314Z,2.95
2022-09-06T15:01:33.058Z,2.90
2022-09-06T15:04:05.828Z,2.55
2022-09-06T15:06:37.755Z,2.47
2022-09-06T15:09:06.161Z,3.13
2022-09-06T15:11:35.415Z,3.42
2022-09-06T15:14:17.387Z,2.97
2022-09-06T15:16:46.364Z,3.10
2022-09-06T15:19:15.408Z,3.85
2022-09-06T15:21:46.558Z,2.67
2022-09-06T15:24:18.539Z,3.25
2022-09-06T15:26:49.353Z,3.05
2022-09-06T15:29:17.546Z,2.78
2022-09-06T15:31:46.450Z,2.20
2022-09-06T15:34:14.843Z,2.45
2022-09-06T15:36:43.530Z,3.08
2022-09-06T15:39:14.773Z,3.38
2022-09-06T15:41:43.466Z,2.80
2022-09-06T15:44:12.924Z,2.60
2022-09-06T15:47:04.005Z,2.17
2022-09-06T15:49:33.577Z,2.60
2022-09-06T15:52:04.042Z,2.22
2022-09-06T15:54:32.117Z,2.40
2022-09-06T15:57:00.181Z,2.20
2022-09-06T15:59:28.225Z,2.33
2022-09-06T16:01:58.820Z,2.53
2022-09-06T16:04:29.359Z,2.60
2022-09-06T16:06:57.685Z,2.80
2022-09-06T16:09:25.806Z,2.88
2022-09-06T16:11:56.225Z,2.10
2022-09-06T16:14:27.374Z,2.00
2022-09-06T16:16:59.153Z,2.10
2022-09-06T16:19:27.299Z,2.38
2022-09-06T16:21:55.583Z,2.30
2022-09-06T16:24:23.692Z,2.42
2022-09-06T16:26:51.878Z,2.88
2022-09-06T16:29:20.634Z,2.35
2022-09-06T16:31:49.000Z,1.80
2022-09-06T16:34:19.948Z,2.40
2022-09-06T16:36:47.983Z,2.20
2022-09-06T16:39:16.097Z,2.38
2022-09-06T16:41:47.581Z,2.03
2022-09-06T16:44:17.716Z,2.30
2022-09-06T16:46:47.847Z,2.30
2022-09-06T16:49:18.062Z,1.90
2022-09-06T16:51:47.490Z,1.90
2022-09-06T16:54:17.282Z,2.83
2022-09-06T16:56:48.355Z,2.35
2022-09-06T16:59:19.293Z,1.88
2022-09-06T17:01:47.557Z,1.80
2022-09-06T17:04:15.859Z,1.55
2022-09-06T17:06:46.809Z,1.50
2022-09-06T17:09:16.910Z,1.75
2022-09-06T17:11:45.199Z,1.80
2022-09-06T17:14:13.498Z,1.80
2022-09-06T17:16:41.598Z,1.50
2022-09-06T17:19:10.564Z,1.83
2022-09-06T17:21:38.637Z,2.10
2022-09-06T17:24:08.003Z,1.70
2022-09-06T17:26:38.355Z,2.10
2022-09-06T17:29:09.707Z,1.83
2022-09-06T17:31:38.598Z,1.83
2022-09-06T17:34:07.299Z,2.05
2022-09-06T17:36:36.264Z,2.25
2022-09-06T17:39:09.470Z,2.13
2022-09-06T17:41:45.941Z,2.00
2022-09-06T17:44:16.374Z,2.00
2022-09-06T17:47:02.618Z,2.15
2022-09-06T17:49:33.069Z,2.10
2022-09-06T17:52:01.179Z,2.15
2022-09-06T17:54:31.894Z,2.25
2022-09-06T17:57:00.069Z,2.78
2022-09-06T17:59:31.550Z,2.05
2022-09-06T18:02:06.058Z,2.72
2022-09-06T18:04:34.358Z,3.17
2022-09-06T18:07:05.016Z,2.67
2022-09-06T18:09:35.745Z,3.03
2022-09-06T18:12:04.099Z,2.70
2022-09-06T18:14:32.133Z,3.58
2022-09-06T18:17:06.284Z,3.03
2022-09-06T18:19:39.357Z,3.88
2022-09-06T18:22:10.020Z,5.07
2022-09-06T18:24:41.005Z,5.13
2022-09-06T18:27:09.069Z,4.20
2022-09-06T18:29:39.394Z,4.25
2022-09-06T18:32:10.706Z,5.20
2022-09-06T18:34:38.851Z,4.90
2022-09-06T18:37:06.916Z,5.95
2022-09-06T18:39:37.883Z,5.40
2022-09-06T18:42:08.719Z,4.78
2022-09-06T18:44:36.738Z,4.50
2022-09-06T18:47:07.205Z,5.32
2022-09-06T18:49:43.743Z,5.05
2022-09-06T18:52:12.222Z,5.47
2022-09-06T18:54:40.537Z,5.70
2022-09-06T18:57:08.840Z,5.00
2022-09-06T18:59:39.521Z,5.40
2022-09-06T19:02:10.625Z,6.30
2022-09-06T19:04:41.735Z,5.70
2022-09-06T19:07:09.775Z,5.53
2022-09-06T19:09:38.548Z,5.43
2022-09-06T19:12:08.904Z,5.75
2022-09-06T19:14:36.898Z,5.65
2022-09-06T19:17:06.030Z,5.20
2022-09-06T19:19:36.582Z,5.65
2022-09-06T19:22:04.630Z,5.25
2022-09-06T19:24:34.106Z,5.07
2022-09-06T19:27:02.125Z,4.38
2022-09-06T19:29:30.286Z,4.70
2022-09-06T19:31:58.484Z,4.55
2022-09-06T19:34:27.360Z,4.93
2022-09-06T19:36:57.731Z,4.60
2022-09-06T19:39:25.771Z,4.93
2022-09-06T19:41:53.875Z,5.43
2022-09-06T19:44:22.074Z,4.45
2022-09-06T19:46:50.250Z,4.32
2022-09-06T19:49:19.899Z,4.28
2022-09-06T19:51:51.272Z,4.40
2022-09-06T19:54:19.985Z,4.18
2022-09-06T19:56:48.597Z,3.65
2022-09-06T19:59:19.270Z,4.13
2022-09-06T20:01:47.953Z,4.13
2022-09-06T20:04:16.828Z,4.32
2022-09-06T20:06:45.071Z,3.80
2022-09-06T20:09:13.661Z,3.80
2022-09-06T20:11:43.139Z,3.72
2022-09-06T20:14:12.237Z,3.83
2022-09-06T20:16:42.230Z,3.67
2022-09-06T20:19:12.963Z,4.15
2022-09-06T20:21:43.809Z,3.72
2022-09-06T20:24:12.104Z,3.80
2022-09-06T20:26:40.178Z,3.53
2022-09-06T20:29:08.550Z,3.70
2022-09-06T20:31:40.038Z,3.80
2022-09-06T20:34:08.566Z,3.58
2022-09-06T20:36:37.065Z,4.30
2022-09-06T20:39:07.443Z,3.47
2022-09-06T20:41:35.481Z,3.85
2022-09-06T20:44:05.859Z,3.50
2022-09-06T20:46:34.800Z,3.80
2022-09-06T20:49:05.889Z,4.03
2022-09-06T20:51:35.733Z,3.55
2022-09-06T20:54:06.097Z,3.97
2022-09-06T20:56:43.137Z,3.50
2022-09-06T20:59:13.107Z,3.35
2022-09-06T21:01:46.621Z,3.30
2022-09-06T21:04:18.330Z,3.25
2022-09-06T21:06:46.642Z,4.25
2022-09-06T21:09:15.468Z,3.10
2022-09-06T21:11:44.165Z,3.20
2022-09-06T21:14:13.076Z,4.22
2022-09-06T21:16:41.392Z,3.03
2022-09-06T21:19:11.639Z,4.00
2022-09-06T21:21:42.348Z,3.85
2022-09-06T21:24:11.548Z,2.85
2022-09-06T21:26:40.004Z,4.13
2022-09-06T21:29:10.637Z,3.08
2022-09-06T21:31:38.844Z,3.40
2022-09-06T21:34:12.514Z,3.45
2022-09-06T21:36:43.875Z,3.35
2022-09-06T21:39:15.111Z,3.58
2022-09-06T21:41:45.510Z,3.75
2022-09-06T21:44:14.315Z,3.60
2022-09-06T21:46:42.969Z,3.42
2022-09-06T21:49:13.661Z,3.22
2022-09-06T21:51:45.105Z,3.13
2022-09-06T21:54:13.185Z,4.22
2022-09-06T21:56:41.289Z,3.10
2022-09-06T21:59:10.163Z,3.80
2022-09-06T22:01:45.316Z,3.85
2022-09-06T22:04:14.035Z,4.05
2022-09-06T22:06:42.109Z,4.03
2022-09-06T22:09:12.495Z,3.60
2022-09-06T22:11:42.948Z,3.55
2022-09-06T22:14:13.487Z,3.33
2022-09-06T22:16:42.565Z,3.33
2022-09-06T22:19:13.715Z,2.97
2022-09-06T22:21:44.618Z,3.60
2022-09-06T22:24:19.097Z,4.00
2022-09-06T22:26:49.423Z,3.80
2022-09-06T22:29:17.481Z,4.00
2022-09-06T22:31:45.630Z,5.53
2022-09-06T22:34:16.021Z,5.97
2022-09-06T22:36:44.364Z,4.20
2022-09-06T22:39:12.623Z,3.67
2022-09-06T22:41:40.687Z,3.88
2022-09-06T22:44:08.742Z,4.22
2022-09-06T22:46:37.750Z,3.90
2022-09-06T22:49:06.046Z,3.65
2022-09-06T22:51:34.090Z,3.35
2022-09-06T22:54:07.136Z,3.78
2022-09-06T22:56:37.531Z,3.42
2022-09-06T22:59:06.098Z,3.80
2022-09-06T23:01:35.839Z,3.72
2022-09-06T23:04:04.244Z,3.50
2022-09-06T23:06:34.896Z,3.55
2022-09-06T23:09:05.467Z,3.10
2022-09-06T23:11:33.998Z,3.85
2022-09-06T23:14:02.270Z,3.08
2022-09-06T23:16:30.432Z,3.63
2022-09-06T23:19:01.548Z,3.63
2022-09-06T23:21:29.563Z,3.60
2022-09-06T23:23:57.847Z,3.42
2022-09-06T23:26:29.963Z,3.15
2022-09-06T23:28:58.423Z,2.78
2022-09-06T23:31:32.941Z,3.33
2022-09-06T23:34:04.390Z,3.20
2022-09-06T23:36:34.956Z,3.42
2022-09-06T23:39:03.014Z,3.80
2022-09-06T23:41:31.451Z,4.40
2022-09-06T23:43:59.645Z,3.83
2022-09-06T23:46:30.424Z,3.33
2022-09-06T23:48:58.973Z,4.15
2022-09-06T23:51:27.137Z,4.18
2022-09-06T23:53:55.175Z,3.63
2022-09-06T23:56:23.243Z,3.90
2022-09-06T23:58:51.375Z,4.18
