createdAt,value
2023-04-06T00:00:48.103Z,0.00
2023-04-06T00:01:48.106Z,0.00
2023-04-06T00:02:48.104Z,0.00
2023-04-06T00:03:48.086Z,0.00
2023-04-06T00:04:48.069Z,0.00
2023-04-06T00:05:48.030Z,0.00
2023-04-06T00:06:48.013Z,0.00
2023-04-06T00:07:55.858Z,0.00
2023-04-06T00:08:48.012Z,0.00
2023-04-06T00:09:48.002Z,0.00
2023-04-06T00:10:48.012Z,0.00
2023-04-06T00:11:47.962Z,0.00
2023-04-06T00:12:47.957Z,0.00
2023-04-06T00:13:47.941Z,0.00
2023-04-06T00:14:47.925Z,0.00
2023-04-06T00:15:47.929Z,0.00
2023-04-06T00:16:48.001Z,0.00
2023-04-06T00:17:47.922Z,0.00
2023-04-06T00:18:47.881Z,0.00
2023-04-06T00:19:47.874Z,0.00
2023-04-06T00:20:47.902Z,0.00
2023-04-06T00:21:47.883Z,0.00
2023-04-06T00:22:47.841Z,0.00
2023-04-06T00:23:47.832Z,0.00
2023-04-06T00:24:47.818Z,0.00
2023-04-06T00:25:47.858Z,0.00
2023-04-06T00:26:47.792Z,0.00
2023-04-06T00:27:47.784Z,0.00
2023-04-06T00:28:47.775Z,0.00
2023-04-06T00:29:47.761Z,0.00
2023-04-06T00:30:47.754Z,0.00
2023-04-06T00:31:47.830Z,0.00
2023-04-06T00:32:47.758Z,0.00
2023-04-06T00:33:47.716Z,0.00
2023-04-06T00:34:47.705Z,0.00
2023-04-06T00:35:47.772Z,0.00
2023-04-06T00:36:47.682Z,0.00
2023-04-06T00:37:47.689Z,0.00
2023-04-06T00:38:47.686Z,0.00
2023-04-06T00:39:47.657Z,0.00
2023-04-06T00:40:47.645Z,0.00
2023-04-06T00:41:47.670Z,0.00
2023-04-06T00:42:47.616Z,0.00
2023-04-06T00:43:47.607Z,0.00
2023-04-06T00:44:47.595Z,0.00
2023-04-06T00:45:47.628Z,0.00
2023-04-06T00:46:47.716Z,0.00
2023-04-06T00:47:47.674Z,0.00
2023-04-06T00:48:47.611Z,0.00
2023-04-06T00:49:47.543Z,0.00
2023-04-06T00:50:47.531Z,0.00
2023-04-06T00:51:47.531Z,0.00
2023-04-06T00:52:47.503Z,0.00
2023-04-06T00:53:47.495Z,0.00
2023-04-06T00:54:47.485Z,0.00
2023-04-06T00:55:47.502Z,0.00
2023-04-06T00:56:47.484Z,0.00
2023-04-06T00:57:47.473Z,0.00
2023-04-06T00:58:47.553Z,0.00
2023-04-06T00:59:47.426Z,0.00
2023-04-06T01:00:47.447Z,0.00
2023-04-06T01:01:47.416Z,0.00
2023-04-06T01:02:47.467Z,0.00
2023-04-06T01:03:47.383Z,0.00
2023-04-06T01:04:47.374Z,0.00
2023-04-06T01:05:47.424Z,0.00
2023-04-06T01:06:47.378Z,0.00
2023-04-06T01:07:47.346Z,0.00
2023-04-06T01:08:47.335Z,0.00
2023-04-06T01:09:47.322Z,0.00
2023-04-06T01:10:47.324Z,0.00
2023-04-06T01:11:47.299Z,0.00
2023-04-06T01:12:47.288Z,0.00
2023-04-06T01:13:47.306Z,0.00
2023-04-06T01:14:47.285Z,0.00
2023-04-06T01:15:47.278Z,0.00
2023-04-06T01:16:47.247Z,0.00
2023-04-06T01:17:47.265Z,0.00
2023-04-06T01:18:47.223Z,0.00
2023-04-06T01:19:47.229Z,0.00
2023-04-06T01:20:47.198Z,0.00
2023-04-06T01:21:47.195Z,0.00
2023-04-06T01:22:47.185Z,0.00
2023-04-06T01:23:47.177Z,0.00
2023-04-06T01:24:47.420Z,0.00
2023-04-06T01:25:47.154Z,0.00
2023-04-06T01:26:47.150Z,0.00
2023-04-06T01:27:47.134Z,0.00
2023-04-06T01:28:47.121Z,0.00
2023-04-06T01:29:47.147Z,0.00
2023-04-06T01:30:47.094Z,0.00
2023-04-06T01:31:47.123Z,0.00
2023-04-06T01:32:47.100Z,0.00
2023-04-06T01:33:47.070Z,0.00
2023-04-06T01:34:47.070Z,0.00
2023-04-06T01:35:47.086Z,0.00
2023-04-06T01:36:47.032Z,0.00
2023-04-06T01:37:47.019Z,0.00
2023-04-06T01:38:47.003Z,0.00
2023-04-06T01:39:47.011Z,0.00
2023-04-06T01:40:47.013Z,0.00
2023-04-06T01:41:46.973Z,0.00
2023-04-06T01:42:46.961Z,0.00
2023-04-06T01:43:47.411Z,0.00
2023-04-06T01:44:46.955Z,0.00
2023-04-06T01:45:46.948Z,0.00
2023-04-06T01:46:47.026Z,0.00
2023-04-06T01:47:46.996Z,0.00
2023-04-06T01:48:46.899Z,0.00
2023-04-06T01:49:46.914Z,0.00
2023-04-06T01:50:46.876Z,0.00
2023-04-06T01:51:46.863Z,0.00
2023-04-06T01:52:46.876Z,0.00
2023-04-06T01:53:46.842Z,0.00
2023-04-06T01:54:46.864Z,0.00
2023-04-06T01:55:46.814Z,0.00
2023-04-06T01:56:46.801Z,0.00
2023-04-06T01:57:46.795Z,0.00
2023-04-06T01:58:46.786Z,0.00
2023-04-06T01:59:46.793Z,0.00
2023-04-06T02:00:46.811Z,0.00
2023-04-06T02:01:46.792Z,0.00
2023-04-06T02:02:46.795Z,0.00
2023-04-06T02:03:46.730Z,0.00
2023-04-06T02:04:46.744Z,0.00
2023-04-06T02:05:46.713Z,0.00
2023-04-06T02:06:46.711Z,0.00
2023-04-06T02:07:46.692Z,0.00
2023-04-06T02:08:46.686Z,0.00
2023-04-06T02:09:46.687Z,0.00
2023-04-06T02:10:46.669Z,0.00
2023-04-06T02:11:46.647Z,0.00
2023-04-06T02:12:46.641Z,0.00
2023-04-06T02:13:46.625Z,0.00
2023-04-06T02:14:46.631Z,0.00
2023-04-06T02:15:46.605Z,0.00
2023-04-06T02:16:46.736Z,0.00
2023-04-06T02:17:46.625Z,0.00
2023-04-06T02:18:46.570Z,0.00
2023-04-06T02:19:46.576Z,0.00
2023-04-06T02:20:46.562Z,0.00
2023-04-06T02:21:46.532Z,0.00
2023-04-06T02:22:46.528Z,0.00
2023-04-06T02:23:46.534Z,0.00
2023-04-06T02:24:46.508Z,0.00
2023-04-06T02:25:46.513Z,0.00
2023-04-06T02:26:46.481Z,0.00
2023-04-06T02:27:46.471Z,0.00
2023-04-06T02:28:46.516Z,0.00
2023-04-06T02:29:46.912Z,0.00
2023-04-06T02:30:46.440Z,0.00
2023-04-06T02:31:46.496Z,0.00
2023-04-06T02:32:46.439Z,0.00
2023-04-06T02:33:46.436Z,0.00
2023-04-06T02:34:46.414Z,0.00
2023-04-06T02:35:46.420Z,0.00
2023-04-06T02:36:46.384Z,0.00
2023-04-06T02:37:46.370Z,0.00
2023-04-06T02:38:46.356Z,0.00
2023-04-06T02:39:46.401Z,0.00
2023-04-06T02:40:46.341Z,0.00
2023-04-06T02:41:46.315Z,0.00
2023-04-06T02:42:46.312Z,0.00
2023-04-06T02:43:46.302Z,0.00
2023-04-06T02:44:46.292Z,0.00
2023-04-06T02:45:46.314Z,0.00
2023-04-06T02:46:46.276Z,0.00
2023-04-06T02:47:46.425Z,0.00
2023-04-06T02:48:46.246Z,0.00
2023-04-06T02:49:48.058Z,0.00
2023-04-06T02:50:46.333Z,0.00
2023-04-06T02:51:46.210Z,0.00
2023-04-06T02:52:46.237Z,0.00
2023-04-06T02:53:46.192Z,0.00
2023-04-06T02:54:46.224Z,0.00
2023-04-06T02:55:46.165Z,0.00
2023-04-06T02:56:46.158Z,0.00
2023-04-06T02:57:46.145Z,0.00
2023-04-06T02:58:46.137Z,0.00
2023-04-06T02:59:46.216Z,0.00
2023-04-06T03:00:46.114Z,0.00
2023-04-06T03:01:46.134Z,0.00
2023-04-06T03:02:46.162Z,0.00
2023-04-06T03:03:46.223Z,0.00
2023-04-06T03:04:46.082Z,0.00
2023-04-06T03:05:46.103Z,0.00
2023-04-06T03:06:46.048Z,0.00
2023-04-06T03:07:46.044Z,0.00
2023-04-06T03:08:46.029Z,0.00
2023-04-06T03:09:46.012Z,0.00
2023-04-06T03:10:46.018Z,0.00
2023-04-06T03:11:46.430Z,0.00
2023-04-06T03:12:45.985Z,0.00
2023-04-06T03:13:45.974Z,0.00
2023-04-06T03:14:45.985Z,0.00
2023-04-06T03:15:45.963Z,0.00
2023-04-06T03:16:45.951Z,0.00
2023-04-06T03:17:45.977Z,0.00
2023-04-06T03:18:45.916Z,0.00
2023-04-06T03:19:45.925Z,0.00
2023-04-06T03:20:45.892Z,0.00
2023-04-06T03:21:45.908Z,0.00
2023-04-06T03:22:45.873Z,0.00
2023-04-06T03:23:45.995Z,0.00
2023-04-06T03:24:45.871Z,0.00
2023-04-06T03:25:45.866Z,0.00
2023-04-06T03:26:45.829Z,0.00
2023-04-06T03:27:45.821Z,0.00
2023-04-06T03:28:45.801Z,0.00
2023-04-06T03:29:45.835Z,0.00
2023-04-06T03:30:46.005Z,0.00
2023-04-06T03:31:45.861Z,0.00
2023-04-06T03:32:45.779Z,0.00
2023-04-06T03:33:45.757Z,0.00
2023-04-06T03:34:45.734Z,0.00
2023-04-06T03:35:45.807Z,0.00
2023-04-06T03:36:46.290Z,0.00
2023-04-06T03:37:46.352Z,0.00
2023-04-06T03:38:45.701Z,0.00
2023-04-06T03:39:45.690Z,0.00
2023-04-06T03:40:45.678Z,0.00
2023-04-06T03:41:45.690Z,0.00
2023-04-06T03:42:45.676Z,0.00
2023-04-06T03:43:45.633Z,0.00
2023-04-06T03:44:45.628Z,0.00
2023-04-06T03:45:45.610Z,0.00
2023-04-06T03:46:45.644Z,0.00
2023-04-06T03:47:45.690Z,0.00
2023-04-06T03:48:45.606Z,0.00
2023-04-06T03:49:45.592Z,0.00
2023-04-06T03:50:45.571Z,0.00
2023-04-06T03:51:45.551Z,0.00
2023-04-06T03:52:45.538Z,0.00
2023-04-06T03:53:45.561Z,0.00
2023-04-06T03:54:45.522Z,0.00
2023-04-06T03:55:45.505Z,0.00
2023-04-06T03:56:46.396Z,0.00
2023-04-06T03:57:45.505Z,0.00
2023-04-06T03:58:45.483Z,0.00
2023-04-06T03:59:45.460Z,4.00
2023-04-06T04:00:45.450Z,4.00
2023-04-06T04:01:45.445Z,4.00
2023-04-06T04:02:45.477Z,4.00
2023-04-06T04:03:45.559Z,4.00
2023-04-06T04:04:45.467Z,8.00
2023-04-06T04:05:45.390Z,4.00
2023-04-06T04:06:45.577Z,8.00
2023-04-06T04:07:45.365Z,8.00
2023-04-06T04:08:45.400Z,8.00
2023-04-06T04:09:45.368Z,12.00
2023-04-06T04:10:45.338Z,16.00
2023-04-06T04:11:45.344Z,16.00
2023-04-06T04:12:45.317Z,20.00
2023-04-06T04:13:45.310Z,24.00
2023-04-06T04:14:45.319Z,28.00
2023-04-06T04:15:45.289Z,32.00
2023-04-06T04:16:45.337Z,40.00
2023-04-06T04:17:45.310Z,44.00
2023-04-06T04:18:45.266Z,52.00
2023-04-06T04:19:45.242Z,60.00
2023-04-06T04:20:45.234Z,68.00
2023-04-06T04:21:45.216Z,80.00
2023-04-06T04:22:45.264Z,88.00
2023-04-06T04:23:45.195Z,100.00
2023-04-06T04:24:45.183Z,116.00
2023-04-06T04:25:45.307Z,132.00
2023-04-06T04:26:45.162Z,144.00
2023-04-06T04:27:45.180Z,164.00
2023-04-06T04:28:45.145Z,180.00
2023-04-06T04:29:45.146Z,200.00
2023-04-06T04:30:45.166Z,224.00
2023-04-06T04:31:45.136Z,244.00
2023-04-06T04:32:45.175Z,264.00
2023-04-06T04:33:45.090Z,292.00
2023-04-06T04:34:45.205Z,316.00
2023-04-06T04:35:45.113Z,336.00
2023-04-06T04:36:45.089Z,364.00
2023-04-06T04:37:45.063Z,392.00
2023-04-06T04:38:45.040Z,424.00
2023-04-06T04:39:45.027Z,448.00
2023-04-06T04:40:45.032Z,480.00
2023-04-06T04:41:45.044Z,512.00
2023-04-06T04:42:44.998Z,544.00
2023-04-06T04:43:44.991Z,576.00
2023-04-06T04:44:45.026Z,612.00
2023-04-06T04:45:45.002Z,640.00
2023-04-06T04:46:44.953Z,680.00
2023-04-06T04:47:44.954Z,712.00
2023-04-06T04:48:44.933Z,748.00
2023-04-06T04:49:44.924Z,784.00
2023-04-06T04:50:44.927Z,824.00
2023-04-06T04:51:45.025Z,860.00
2023-04-06T04:52:44.895Z,900.00
2023-04-06T04:53:44.882Z,940.00
2023-04-06T04:54:44.872Z,980.00
2023-04-06T04:55:44.874Z,1016.00
2023-04-06T04:56:44.850Z,1064.00
2023-04-06T04:57:44.852Z,1104.00
2023-04-06T04:58:44.841Z,1144.00
2023-04-06T04:59:44.816Z,1196.00
2023-04-06T05:00:44.815Z,1232.00
2023-04-06T05:01:54.094Z,1276.00
2023-04-06T05:02:45.897Z,1328.00
2023-04-06T05:03:44.871Z,1384.00
2023-04-06T05:04:44.765Z,1428.00
2023-04-06T05:05:44.746Z,1472.00
2023-04-06T05:06:44.761Z,1528.00
2023-04-06T05:07:44.729Z,1572.00
2023-04-06T05:08:44.739Z,1620.00
2023-04-06T05:09:44.707Z,1660.00
2023-04-06T05:10:44.730Z,1704.00
2023-04-06T05:11:44.686Z,1748.00
2023-04-06T05:12:44.737Z,1792.00
2023-04-06T05:13:44.739Z,1836.00
2023-04-06T05:14:44.654Z,1880.00
2023-04-06T05:15:44.660Z,1932.00
2023-04-06T05:16:44.669Z,2004.00
2023-04-06T05:17:44.636Z,2080.00
2023-04-06T05:18:44.726Z,2156.00
2023-04-06T05:19:44.598Z,2236.00
2023-04-06T05:20:44.588Z,2316.00
2023-04-06T05:21:44.578Z,2400.00
2023-04-06T05:22:44.734Z,2488.00
2023-04-06T05:23:44.559Z,2584.00
2023-04-06T05:24:44.688Z,2676.00
2023-04-06T05:25:44.537Z,2772.00
2023-04-06T05:26:44.524Z,2872.00
2023-04-06T05:27:44.518Z,2972.00
2023-04-06T05:28:44.502Z,3076.00
2023-04-06T05:29:44.506Z,3184.00
2023-04-06T05:30:44.510Z,3284.00
2023-04-06T05:31:44.498Z,3396.00
2023-04-06T05:32:44.491Z,3508.00
2023-04-06T05:33:44.447Z,3620.00
2023-04-06T05:34:44.457Z,3748.00
2023-04-06T05:35:44.498Z,3860.00
2023-04-06T05:36:44.522Z,3984.00
2023-04-06T05:37:44.394Z,4104.00
2023-04-06T05:38:44.398Z,4224.00
2023-04-06T05:39:44.425Z,4348.00
2023-04-06T05:40:44.433Z,4472.00
2023-04-06T05:41:44.350Z,4592.00
2023-04-06T05:42:44.346Z,4728.00
2023-04-06T05:43:44.329Z,4840.00
2023-04-06T05:44:44.317Z,4972.00
2023-04-06T05:45:44.351Z,5104.00
2023-04-06T05:46:44.335Z,5240.00
2023-04-06T05:47:44.317Z,5380.00
2023-04-06T05:48:44.291Z,5528.00
2023-04-06T05:49:44.260Z,5656.00
2023-04-06T05:50:44.266Z,5784.00
2023-04-06T05:51:44.246Z,5912.00
2023-04-06T05:52:44.268Z,6052.00
2023-04-06T05:53:44.217Z,6184.00
2023-04-06T05:54:44.201Z,6336.00
2023-04-06T05:55:44.278Z,6472.00
2023-04-06T05:56:44.185Z,6604.00
2023-04-06T05:57:44.188Z,6756.00
2023-04-06T05:58:44.183Z,6888.00
2023-04-06T05:59:44.175Z,7056.00
2023-04-06T06:00:44.246Z,7204.00
2023-04-06T06:01:44.286Z,7368.00
2023-04-06T06:02:44.152Z,7508.00
2023-04-06T06:03:44.106Z,7692.00
2023-04-06T06:04:44.113Z,7864.00
2023-04-06T06:05:44.081Z,8044.00
2023-04-06T06:06:44.090Z,8216.00
2023-04-06T06:07:44.074Z,8404.00
2023-04-06T06:08:51.937Z,8608.00
2023-04-06T06:09:44.033Z,8796.00
2023-04-06T06:10:44.028Z,8980.00
2023-04-06T06:11:44.009Z,9208.00
2023-04-06T06:12:44.022Z,9456.00
2023-04-06T06:13:43.986Z,9748.00
2023-04-06T06:14:43.984Z,10092.00
2023-04-06T06:15:43.967Z,10512.00
2023-04-06T06:16:44.023Z,11028.00
2023-04-06T06:17:44.003Z,11768.00
2023-04-06T06:18:43.959Z,12840.00
2023-04-06T06:19:43.923Z,14496.00
2023-04-06T06:20:43.910Z,16096.00
2023-04-06T06:21:43.899Z,17408.00
2023-04-06T06:22:43.891Z,18400.00
2023-04-06T06:23:43.894Z,19264.00
2023-04-06T06:24:43.880Z,19904.00
2023-04-06T06:25:43.854Z,20512.00
2023-04-06T06:26:43.843Z,21120.00
2023-04-06T06:27:43.869Z,21632.00
2023-04-06T06:28:43.823Z,22400.00
2023-04-06T06:29:43.813Z,22976.00
2023-04-06T06:30:43.805Z,23168.00
2023-04-06T06:31:43.866Z,23712.00
2023-04-06T06:32:43.819Z,24384.00
2023-04-06T06:33:43.798Z,24640.00
2023-04-06T06:34:43.757Z,25056.00
2023-04-06T06:35:43.787Z,25440.00
2023-04-06T06:36:45.236Z,25952.00
2023-04-06T06:37:43.747Z,26432.00
2023-04-06T06:38:43.745Z,26720.00
2023-04-06T06:39:43.703Z,27008.00
2023-04-06T06:40:43.696Z,27616.00
2023-04-06T06:41:43.683Z,28064.00
2023-04-06T06:42:43.687Z,28992.00
2023-04-06T06:43:43.666Z,29952.00
2023-04-06T06:44:43.672Z,30912.00
2023-04-06T06:45:43.674Z,32224.00
2023-04-06T06:46:43.641Z,33216.00
2023-04-06T06:47:43.754Z,33440.00
2023-04-06T06:48:43.625Z,32064.00
2023-04-06T06:49:43.630Z,31008.00
2023-04-06T06:50:43.598Z,30560.00
2023-04-06T06:51:43.604Z,30752.00
2023-04-06T06:52:43.568Z,31296.00
2023-04-06T06:53:43.573Z,31808.00
2023-04-06T06:54:43.532Z,32064.00
2023-04-06T06:55:44.458Z,32416.00
2023-04-06T06:56:43.530Z,32704.00
2023-04-06T06:57:43.694Z,33056.00
2023-04-06T06:58:43.492Z,33472.00
2023-04-06T06:59:43.494Z,33920.00
2023-04-06T07:00:43.556Z,34208.00
2023-04-06T07:01:43.500Z,34624.00
2023-04-06T07:02:43.506Z,35104.00
2023-04-06T07:03:43.541Z,35680.00
2023-04-06T07:04:43.439Z,36320.00
2023-04-06T07:05:43.452Z,37888.00
2023-04-06T07:06:43.483Z,38880.00
2023-04-06T07:07:43.448Z,39616.00
2023-04-06T07:08:43.381Z,40160.00
2023-04-06T07:09:43.369Z,40448.00
2023-04-06T07:10:43.375Z,41120.00
2023-04-06T07:11:43.367Z,41472.00
2023-04-06T07:12:43.343Z,42240.00
2023-04-06T07:13:43.360Z,42624.00
2023-04-06T07:14:43.311Z,43328.00
2023-04-06T07:15:43.491Z,43776.00
2023-04-06T07:16:43.375Z,44480.00
2023-04-06T07:17:43.308Z,44832.00
2023-04-06T07:18:43.274Z,45312.00
2023-04-06T07:19:43.274Z,45920.00
2023-04-06T07:20:43.250Z,46400.00
2023-04-06T07:21:43.325Z,46720.00
2023-04-06T07:22:43.220Z,47168.00
2023-04-06T07:23:43.222Z,47744.00
2023-04-06T07:24:43.212Z,48448.00
2023-04-06T07:25:43.209Z,48928.00
2023-04-06T07:26:43.204Z,49184.00
2023-04-06T07:27:43.249Z,49568.00
2023-04-06T07:28:43.158Z,50240.00
2023-04-06T07:29:43.148Z,50304.00
2023-04-06T07:30:43.142Z,50496.00
2023-04-06T07:31:43.204Z,51168.00
2023-04-06T07:32:43.174Z,51296.00
2023-04-06T07:33:43.985Z,51552.00
2023-04-06T07:34:43.093Z,52128.00
2023-04-06T07:35:43.188Z,52512.00
2023-04-06T07:36:43.085Z,52896.00
2023-04-06T07:37:43.118Z,52736.00
2023-04-06T07:38:43.055Z,53248.00
2023-04-06T07:39:43.038Z,54080.00
2023-04-06T07:40:43.071Z,54016.00
2023-04-06T07:41:43.030Z,54816.00
2023-04-06T07:42:43.024Z,57280.00
2023-04-06T07:43:42.996Z,58656.00
2023-04-06T07:44:42.990Z,58464.00
2023-04-06T07:45:42.978Z,58784.00
2023-04-06T07:46:42.977Z,59520.00
2023-04-06T07:47:42.997Z,60544.00
2023-04-06T07:48:42.946Z,61280.00
2023-04-06T07:49:42.939Z,61952.00
2023-04-06T07:50:43.006Z,61888.00
2023-04-06T07:51:42.909Z,62944.00
2023-04-06T07:52:43.118Z,63104.00
2023-04-06T07:53:42.905Z,63552.00
2023-04-06T07:54:42.889Z,63776.00
2023-04-06T07:55:42.867Z,64448.00
2023-04-06T07:56:42.877Z,65280.00
2023-04-06T07:57:42.843Z,66336.00
2023-04-06T07:58:42.845Z,66880.00
2023-04-06T07:59:43.005Z,66944.00
2023-04-06T08:00:42.808Z,67680.00
2023-04-06T08:01:42.847Z,67488.00
2023-04-06T08:02:42.884Z,67680.00
2023-04-06T08:03:43.009Z,68160.00
2023-04-06T08:04:45.647Z,68288.00
2023-04-06T08:05:42.756Z,68256.00
2023-04-06T08:06:42.779Z,68928.00
2023-04-06T08:07:42.731Z,69568.00
2023-04-06T08:08:42.733Z,70560.00
2023-04-06T08:09:42.735Z,70912.00
2023-04-06T08:10:42.698Z,71040.00
2023-04-06T08:11:42.700Z,71680.00
2023-04-06T08:12:42.688Z,71936.00
2023-04-06T08:13:42.667Z,72672.00
2023-04-06T08:14:42.656Z,72800.00
2023-04-06T08:15:42.667Z,72864.00
2023-04-06T08:16:42.653Z,73024.00
2023-04-06T08:17:42.659Z,73664.00
2023-04-06T08:18:42.609Z,74080.00
2023-04-06T08:19:42.604Z,74720.00
2023-04-06T08:20:42.587Z,74848.00
2023-04-06T08:21:42.602Z,75488.00
2023-04-06T08:22:42.563Z,75424.00
2023-04-06T08:23:42.553Z,75296.00
2023-04-06T08:24:42.558Z,75744.00
2023-04-06T08:25:42.589Z,76320.00
2023-04-06T08:26:42.538Z,75552.00
2023-04-06T08:27:42.517Z,76192.00
2023-04-06T08:28:44.279Z,77120.00
2023-04-06T08:29:42.513Z,77088.00
2023-04-06T08:30:42.665Z,77536.00
2023-04-06T08:31:42.536Z,77792.00
2023-04-06T08:32:42.604Z,78752.00
2023-04-06T08:33:42.487Z,78784.00
2023-04-06T08:34:42.440Z,79680.00
2023-04-06T08:35:42.536Z,80640.00
2023-04-06T08:36:42.430Z,80512.00
2023-04-06T08:37:42.448Z,80224.00
2023-04-06T08:38:42.392Z,79200.00
2023-04-06T08:39:42.380Z,79552.00
2023-04-06T08:40:42.371Z,80480.00
2023-04-06T08:41:42.376Z,81632.00
2023-04-06T08:42:42.364Z,81152.00
2023-04-06T08:43:42.351Z,81312.00
2023-04-06T08:44:42.480Z,81248.00
2023-04-06T08:45:42.313Z,82720.00
2023-04-06T08:46:42.434Z,83168.00
2023-04-06T08:47:42.326Z,83360.00
2023-04-06T08:48:42.288Z,83360.00
2023-04-06T08:49:42.281Z,82400.00
2023-04-06T08:50:42.259Z,83360.00
2023-04-06T08:51:42.314Z,84000.00
2023-04-06T08:52:42.241Z,84416.00
2023-04-06T08:53:42.225Z,85312.00
2023-04-06T08:54:42.216Z,84896.00
2023-04-06T08:55:42.212Z,84800.00
2023-04-06T08:56:42.226Z,84672.00
2023-04-06T08:57:42.206Z,84544.00
2023-04-06T08:58:42.173Z,84960.00
2023-04-06T08:59:42.228Z,85952.00
2023-04-06T09:00:42.172Z,85888.00
2023-04-06T09:01:42.378Z,87104.00
2023-04-06T09:02:42.200Z,86624.00
2023-04-06T09:03:42.421Z,87968.00
2023-04-06T09:04:42.171Z,88032.00
2023-04-06T09:05:42.120Z,88448.00
2023-04-06T09:06:42.198Z,88032.00
2023-04-06T09:07:42.082Z,87680.00
2023-04-06T09:08:42.082Z,89312.00
2023-04-06T09:09:42.071Z,88320.00
2023-04-06T09:10:42.055Z,88160.00
2023-04-06T09:11:42.052Z,89056.00
2023-04-06T09:12:42.206Z,90144.00
2023-04-06T09:13:42.059Z,91040.00
2023-04-06T09:14:42.006Z,90976.00
2023-04-06T09:15:42.075Z,88576.00
2023-04-06T09:16:41.984Z,89568.00
2023-04-06T09:17:42.276Z,90048.00
2023-04-06T09:18:41.962Z,90016.00
2023-04-06T09:19:41.954Z,90880.00
2023-04-06T09:20:41.938Z,89952.00
2023-04-06T09:21:41.965Z,88896.00
2023-04-06T09:22:41.927Z,89920.00
2023-04-06T09:23:41.966Z,89184.00
2023-04-06T09:24:42.009Z,87744.00
2023-04-06T09:25:41.898Z,91936.00
2023-04-06T09:26:41.879Z,82816.00
2023-04-06T09:27:41.890Z,91424.00
2023-04-06T09:28:41.861Z,94656.00
2023-04-06T09:29:41.929Z,91040.00
2023-04-06T09:30:41.838Z,83648.00
2023-04-06T09:31:41.916Z,92192.00
2023-04-06T09:32:41.876Z,95072.00
2023-04-06T09:33:41.811Z,96832.00
2023-04-06T09:34:41.802Z,96544.00
2023-04-06T09:35:41.834Z,97248.00
2023-04-06T09:36:41.795Z,98208.00
2023-04-06T09:37:41.770Z,93120.00
2023-04-06T09:38:41.756Z,94080.00
2023-04-06T09:39:41.745Z,93472.00
2023-04-06T09:40:50.882Z,93056.00
2023-04-06T09:41:43.056Z,92864.00
2023-04-06T09:42:41.713Z,93920.00
2023-04-06T09:43:41.730Z,94848.00
2023-04-06T09:44:41.746Z,96672.00
2023-04-06T09:45:41.702Z,96064.00
2023-04-06T09:46:55.886Z,96832.00
2023-04-06T09:47:42.777Z,99392.00
2023-04-06T09:48:41.683Z,61760.00
2023-04-06T09:49:41.684Z,92160.00
2023-04-06T09:50:41.644Z,101728.00
2023-04-06T09:51:41.627Z,98688.00
2023-04-06T09:52:41.628Z,82112.00
2023-04-06T09:53:41.604Z,16768.00
2023-04-06T09:54:41.589Z,15576.00
2023-04-06T09:55:42.067Z,16236.00
2023-04-06T09:56:41.573Z,20128.00
2023-04-06T09:57:41.635Z,19744.00
2023-04-06T09:58:41.558Z,18176.00
2023-04-06T09:59:41.571Z,16236.00
2023-04-06T10:00:42.090Z,19072.00
2023-04-06T10:01:41.538Z,99808.00
2023-04-06T10:02:41.608Z,100576.00
2023-04-06T10:03:41.534Z,101600.00
2023-04-06T10:04:41.497Z,102464.00
2023-04-06T10:05:41.470Z,102912.00
2023-04-06T10:06:41.465Z,102752.00
2023-04-06T10:07:56.732Z,100544.00
2023-04-06T10:08:42.469Z,100320.00
2023-04-06T10:09:41.430Z,101440.00
2023-04-06T10:10:41.429Z,101376.00
2023-04-06T10:11:41.401Z,101280.00
2023-04-06T10:12:41.385Z,101856.00
2023-04-06T10:13:41.384Z,103392.00
2023-04-06T10:14:41.365Z,104672.00
2023-04-06T10:15:41.368Z,96736.00
2023-04-06T10:16:41.421Z,75680.00
2023-04-06T10:17:41.393Z,19424.00
2023-04-06T10:18:41.332Z,78720.00
2023-04-06T10:19:41.333Z,106272.00
2023-04-06T10:20:41.317Z,55392.00
2023-04-06T10:21:41.300Z,21152.00
2023-04-06T10:22:41.288Z,17440.00
2023-04-06T10:23:41.276Z,16040.00
2023-04-06T10:24:41.276Z,14328.00
2023-04-06T10:25:41.280Z,13056.00
2023-04-06T10:26:41.252Z,13080.00
2023-04-06T10:27:41.236Z,13932.00
2023-04-06T10:28:41.220Z,14084.00
2023-04-06T10:29:41.231Z,13840.00
2023-04-06T10:30:41.210Z,13948.00
2023-04-06T10:31:41.296Z,14772.00
2023-04-06T10:32:41.222Z,17568.00
2023-04-06T10:33:41.214Z,18528.00
2023-04-06T10:34:41.160Z,18912.00
2023-04-06T10:35:41.175Z,28416.00
2023-04-06T10:36:41.142Z,83808.00
2023-04-06T10:37:41.139Z,105888.00
2023-04-06T10:38:41.943Z,106784.00
2023-04-06T10:39:41.104Z,107712.00
2023-04-06T10:40:41.113Z,106240.00
2023-04-06T10:41:41.088Z,104448.00
2023-04-06T10:42:41.097Z,103264.00
2023-04-06T10:43:41.193Z,100832.00
2023-04-06T10:44:41.056Z,98400.00
2023-04-06T10:45:41.092Z,98752.00
2023-04-06T10:46:41.037Z,97952.00
2023-04-06T10:47:41.101Z,98528.00
2023-04-06T10:48:41.035Z,97472.00
2023-04-06T10:49:41.018Z,75712.00
2023-04-06T10:50:41.028Z,95744.00
2023-04-06T10:51:40.983Z,95520.00
2023-04-06T10:52:40.969Z,95584.00
2023-04-06T10:53:40.973Z,99616.00
2023-04-06T10:54:40.954Z,98144.00
2023-04-06T10:55:40.996Z,93440.00
2023-04-06T10:56:40.945Z,13872.00
2023-04-06T10:57:40.924Z,12844.00
2023-04-06T10:58:40.959Z,12644.00
2023-04-06T10:59:40.992Z,13780.00
2023-04-06T11:00:49.571Z,16160.00
2023-04-06T11:01:41.926Z,19200.00
2023-04-06T11:02:40.883Z,21216.00
2023-04-06T11:03:40.863Z,93504.00
2023-04-06T11:04:40.860Z,107040.00
2023-04-06T11:05:40.871Z,106432.00
2023-04-06T11:06:40.822Z,105856.00
2023-04-06T11:07:40.808Z,106848.00
2023-04-06T11:08:41.053Z,38048.00
2023-04-06T11:09:40.781Z,51424.00
2023-04-06T11:10:40.774Z,43360.00
2023-04-06T11:11:40.760Z,77120.00
2023-04-06T11:12:40.761Z,107904.00
2023-04-06T11:13:40.775Z,105920.00
2023-04-06T11:14:40.759Z,104448.00
2023-04-06T11:15:40.718Z,105568.00
2023-04-06T11:16:40.795Z,105088.00
2023-04-06T11:17:40.759Z,102240.00
2023-04-06T11:18:40.819Z,99968.00
2023-04-06T11:19:40.690Z,98080.00
2023-04-06T11:20:40.668Z,97280.00
2023-04-06T11:21:40.957Z,97312.00
2023-04-06T11:22:40.645Z,96352.00
2023-04-06T11:23:40.638Z,95744.00
2023-04-06T11:24:40.643Z,96736.00
2023-04-06T11:25:41.526Z,97152.00
2023-04-06T11:26:40.599Z,97536.00
2023-04-06T11:27:40.607Z,98720.00
2023-04-06T11:28:40.687Z,100576.00
2023-04-06T11:29:40.572Z,101184.00
2023-04-06T11:30:40.591Z,99040.00
2023-04-06T11:31:40.551Z,97216.00
2023-04-06T11:32:40.636Z,99040.00
2023-04-06T11:33:40.609Z,97600.00
2023-04-06T11:34:40.526Z,97824.00
2023-04-06T11:35:40.639Z,97632.00
2023-04-06T11:36:40.500Z,95936.00
2023-04-06T11:37:40.529Z,94496.00
2023-04-06T11:38:40.774Z,96640.00
2023-04-06T11:39:40.473Z,74208.00
2023-04-06T11:40:40.531Z,34144.00
2023-04-06T11:41:40.466Z,30144.00
2023-04-06T11:42:40.482Z,69312.00
2023-04-06T11:43:40.432Z,25728.00
2023-04-06T11:44:40.424Z,24832.00
2023-04-06T11:45:40.411Z,30240.00
2023-04-06T11:46:40.432Z,104960.00
2023-04-06T11:47:40.763Z,97984.00
2023-04-06T11:48:40.536Z,34656.00
2023-04-06T11:49:40.369Z,30720.00
2023-04-06T11:50:40.358Z,28224.00
2023-04-06T11:51:40.362Z,26432.00
2023-04-06T11:52:40.337Z,25888.00
2023-04-06T11:53:40.380Z,26304.00
2023-04-06T11:54:40.404Z,27200.00
2023-04-06T11:55:40.297Z,25600.00
2023-04-06T11:56:40.311Z,24704.00
2023-04-06T11:57:40.328Z,24576.00
2023-04-06T11:58:40.437Z,26816.00
2023-04-06T11:59:40.357Z,32320.00
2023-04-06T12:00:40.274Z,44448.00
2023-04-06T12:01:40.236Z,31456.00
2023-04-06T12:02:40.350Z,40672.00
2023-04-06T12:03:40.336Z,40576.00
2023-04-06T12:04:40.302Z,105376.00
2023-04-06T12:05:40.212Z,66592.00
2023-04-06T12:06:40.200Z,25856.00
2023-04-06T12:08:42.601Z,22656.00
2023-04-06T12:09:47.219Z,25248.00
2023-04-06T12:10:40.169Z,100960.00
2023-04-06T12:11:40.125Z,99584.00
2023-04-06T12:12:40.119Z,99936.00
2023-04-06T12:13:40.110Z,100320.00
2023-04-06T12:14:40.104Z,87072.00
2023-04-06T12:15:40.103Z,93600.00
2023-04-06T12:16:40.228Z,97952.00
2023-04-06T12:17:40.128Z,96608.00
2023-04-06T12:18:40.219Z,95104.00
2023-04-06T12:19:40.059Z,95808.00