createdAt,value
2023-05-01T00:00:42.531Z,5.68
2023-05-01T00:03:11.228Z,8.57
2023-05-01T00:05:39.792Z,7.03
2023-05-01T00:08:08.268Z,10.75
2023-05-01T00:10:37.552Z,4.30
2023-05-01T00:13:06.533Z,9.07
2023-05-01T00:15:35.529Z,2.85
2023-05-01T00:18:03.993Z,6.88
2023-05-01T00:20:32.466Z,5.50
2023-05-01T00:23:00.923Z,10.57
2023-05-01T00:25:29.376Z,30.17
2023-05-01T00:27:59.686Z,5.75
2023-05-01T00:30:28.603Z,3.97
2023-05-01T00:32:57.122Z,4.15
2023-05-01T00:35:25.730Z,4.82
2023-05-01T00:37:54.146Z,5.70
2023-05-01T00:40:22.802Z,9.65
2023-05-01T00:42:51.369Z,6.95
2023-05-01T00:45:20.052Z,7.53
2023-05-01T00:47:48.557Z,12.82
2023-05-01T00:50:18.331Z,4.38
2023-05-01T00:52:46.830Z,6.63
2023-05-01T00:55:15.509Z,5.28
2023-05-01T00:57:43.868Z,4.95
2023-05-01T01:00:13.121Z,10.32
2023-05-01T01:02:41.732Z,5.65
2023-05-01T01:05:10.176Z,5.63
2023-05-01T01:07:59.176Z,11.25
2023-05-01T01:10:31.097Z,4.15
2023-05-01T01:13:08.390Z,5.15
2023-05-01T01:16:04.083Z,9.73
2023-05-01T01:18:58.171Z,3.45
2023-05-01T01:21:32.279Z,5.05
2023-05-01T01:24:22.314Z,12.40
2023-05-01T01:27:25.394Z,5.55
2023-05-01T01:30:25.931Z,12.93
2023-05-01T01:33:32.388Z,6.47
2023-05-01T01:36:07.429Z,17.98
2023-05-01T01:38:58.159Z,10.07
2023-05-01T01:41:31.623Z,5.80
2023-05-01T01:44:10.630Z,8.02
2023-05-01T01:46:42.260Z,4.60
2023-05-01T01:49:19.478Z,3.85
2023-05-01T01:51:52.831Z,7.57
2023-05-01T01:56:59.495Z,5.78
2023-05-01T01:59:33.604Z,3.63
2023-05-01T02:02:03.961Z,12.13
2023-05-01T02:04:33.507Z,7.45
2023-05-01T02:07:04.146Z,10.63
2023-05-01T02:09:34.794Z,6.90
2023-05-01T02:12:07.074Z,14.57
2023-05-01T02:14:36.719Z,5.03
2023-05-01T02:17:05.994Z,7.85
2023-05-01T02:19:34.808Z,34.03
2023-05-01T02:22:04.551Z,12.25
2023-05-01T02:24:34.476Z,8.82
2023-05-01T02:27:12.444Z,14.63
2023-05-01T02:29:41.242Z,6.65
2023-05-01T02:32:09.804Z,12.63
2023-05-01T02:34:38.294Z,8.27
2023-05-01T02:37:11.016Z,7.82
2023-05-01T02:39:40.137Z,5.93
2023-05-01T02:42:10.170Z,14.80
2023-05-01T02:44:44.209Z,5.05
2023-05-01T02:47:17.984Z,5.93
2023-05-01T02:49:48.047Z,13.07
2023-05-01T02:52:18.350Z,5.57
2023-05-01T02:54:47.152Z,5.57
2023-05-01T02:57:17.546Z,7.05
2023-05-01T02:59:46.478Z,7.22
2023-05-01T03:02:15.882Z,8.27
2023-05-01T03:04:44.498Z,6.95
2023-05-01T03:07:12.950Z,4.47
2023-05-01T03:09:41.448Z,8.77
2023-05-01T03:12:09.810Z,20.67
2023-05-01T03:14:38.358Z,6.65
2023-05-01T03:17:07.072Z,10.82
2023-05-01T03:19:36.955Z,8.90
2023-05-01T03:22:05.389Z,6.60
2023-05-01T03:24:34.395Z,5.65
2023-05-01T03:27:02.862Z,9.02
2023-05-01T03:29:31.280Z,13.90
2023-05-01T03:32:00.280Z,7.97
2023-05-01T03:34:28.876Z,17.65
2023-05-01T03:36:57.390Z,5.97
2023-05-01T03:39:25.869Z,5.70
2023-05-01T03:41:54.270Z,11.07
2023-05-01T03:44:22.767Z,8.20
2023-05-01T03:46:51.179Z,8.27
2023-05-01T03:49:19.690Z,7.57
2023-05-01T03:51:48.174Z,7.78
2023-05-01T03:54:16.743Z,8.13
2023-05-01T03:56:45.338Z,8.75
2023-05-01T03:59:14.365Z,15.45
2023-05-01T04:01:42.745Z,8.98
2023-05-01T04:04:11.292Z,8.32
2023-05-01T04:06:40.003Z,6.45
2023-05-01T04:09:08.561Z,6.03
2023-05-01T04:11:37.023Z,7.22
2023-05-01T04:14:05.538Z,9.55
2023-05-01T04:16:34.335Z,10.10
2023-05-01T04:19:02.993Z,6.65
2023-05-01T04:21:31.642Z,9.13
2023-05-01T04:24:00.141Z,14.77
2023-05-01T04:26:29.289Z,6.40
2023-05-01T04:28:57.755Z,10.40
2023-05-01T04:31:26.357Z,8.65
2023-05-01T04:33:54.800Z,9.57
2023-05-01T04:36:23.469Z,6.20
2023-05-01T04:38:52.349Z,7.50
2023-05-01T04:41:21.799Z,29.30
2023-05-01T04:43:50.699Z,11.85
2023-05-01T04:46:19.321Z,8.75
2023-05-01T04:48:47.830Z,18.85
2023-05-01T04:51:16.937Z,8.45
2023-05-01T04:53:45.404Z,5.47
2023-05-01T04:56:13.911Z,10.95
2023-05-01T04:58:42.596Z,9.35
2023-05-01T05:01:11.235Z,8.20
2023-05-01T05:03:40.481Z,13.02
2023-05-01T05:06:09.317Z,8.60
2023-05-01T05:08:37.693Z,6.95
2023-05-01T05:11:06.377Z,7.70
2023-05-01T05:13:34.834Z,11.48
2023-05-01T05:16:04.731Z,8.07
2023-05-01T05:18:33.195Z,18.30
2023-05-01T05:21:05.800Z,7.57
2023-05-01T05:23:34.545Z,12.88
2023-05-01T05:26:03.619Z,7.03
2023-05-01T05:28:32.066Z,10.18
2023-05-01T05:31:00.527Z,9.27
2023-05-01T05:33:29.131Z,13.13
2023-05-01T05:35:59.950Z,10.55
2023-05-01T05:38:28.378Z,12.30
2023-05-01T05:40:57.621Z,10.98
2023-05-01T05:43:27.976Z,10.13
2023-05-01T05:45:58.539Z,12.80
2023-05-01T05:48:27.767Z,9.32
2023-05-01T05:50:56.883Z,9.95
2023-05-01T05:53:26.282Z,12.13
2023-05-01T05:55:55.002Z,8.73
2023-05-01T05:58:24.703Z,19.40
2023-05-01T06:00:54.601Z,22.13
2023-05-01T06:03:23.334Z,10.15
2023-05-01T06:05:52.225Z,10.35
2023-05-01T06:08:21.220Z,5.45
2023-05-01T06:10:49.722Z,7.38
2023-05-01T06:13:18.206Z,7.53
2023-05-01T06:15:46.844Z,10.23
2023-05-01T06:18:15.635Z,27.17
2023-05-01T06:20:44.107Z,12.07
2023-05-01T06:23:13.801Z,10.00
2023-05-01T06:25:42.835Z,11.55
2023-05-01T06:28:11.399Z,9.48
2023-05-01T06:30:39.893Z,14.23
2023-05-01T06:33:09.944Z,8.77
2023-05-01T06:35:41.496Z,10.98
2023-05-01T06:38:10.044Z,9.23
2023-05-01T06:40:38.679Z,12.65
2023-05-01T06:43:07.276Z,11.02
2023-05-01T06:45:35.831Z,12.18
2023-05-01T06:48:04.714Z,13.73
2023-05-01T06:50:33.249Z,12.88
2023-05-01T06:53:02.784Z,19.35
2023-05-01T06:55:33.263Z,14.52
2023-05-01T06:58:04.842Z,12.88
2023-05-01T07:00:41.035Z,16.30
2023-05-01T07:03:09.741Z,12.20
2023-05-01T07:05:40.269Z,13.50
2023-05-01T07:08:09.616Z,7.97
2023-05-01T07:10:39.885Z,10.93
2023-05-01T07:13:10.457Z,8.30
2023-05-01T07:15:39.197Z,15.80
2023-05-01T07:18:07.766Z,16.63
2023-05-01T07:20:36.764Z,11.93
2023-05-01T07:23:07.495Z,12.32
2023-05-01T07:25:41.449Z,8.30
2023-05-01T07:28:10.005Z,6.75
2023-05-01T07:30:38.583Z,11.90
2023-05-01T07:33:07.096Z,16.70
2023-05-01T07:35:35.625Z,7.55
2023-05-01T07:38:04.530Z,56.65
2023-05-01T07:40:34.947Z,9.20
2023-05-01T07:43:04.377Z,9.52
2023-05-01T07:45:32.987Z,59.10
2023-05-01T07:48:01.737Z,12.80
2023-05-01T07:50:30.923Z,16.27
2023-05-01T07:52:59.428Z,10.77
2023-05-01T07:55:27.873Z,8.10
2023-05-01T07:57:56.411Z,21.23
2023-05-01T08:00:25.093Z,9.20
2023-05-01T08:02:53.753Z,13.95
2023-05-01T08:05:22.357Z,14.18
2023-05-01T08:07:50.929Z,14.93
2023-05-01T08:10:19.549Z,7.60
2023-05-01T08:12:47.973Z,10.15
2023-05-01T08:15:16.856Z,41.47
2023-05-01T08:17:46.853Z,6.95
2023-05-01T08:20:15.515Z,7.78
2023-05-01T08:22:43.935Z,7.13
2023-05-01T08:25:12.503Z,7.80
2023-05-01T08:27:41.002Z,26.95
2023-05-01T08:30:10.860Z,15.18
2023-05-01T08:32:39.466Z,11.35
2023-05-01T08:35:08.208Z,16.27
2023-05-01T08:37:36.804Z,37.83
2023-05-01T08:40:08.812Z,13.52
2023-05-01T08:42:38.975Z,13.85
2023-05-01T08:45:09.302Z,18.20
2023-05-01T08:47:39.810Z,18.10
2023-05-01T08:50:13.506Z,12.25
2023-05-01T08:52:45.144Z,17.83
2023-05-01T08:55:15.312Z,12.82
2023-05-01T08:57:48.497Z,25.20
2023-05-01T09:00:19.647Z,27.63
2023-05-01T09:05:19.835Z,8.43
2023-05-01T09:07:48.675Z,14.23
2023-05-01T09:10:19.023Z,45.97
2023-05-01T09:12:55.131Z,14.70
2023-05-01T09:15:26.996Z,8.05
2023-05-01T09:17:56.876Z,9.70
2023-05-01T09:20:25.921Z,8.52
2023-05-01T09:22:57.214Z,15.45
2023-05-01T09:25:25.663Z,8.43
2023-05-01T09:27:54.648Z,11.27
2023-05-01T09:30:30.852Z,35.38
2023-05-01T09:33:10.680Z,45.65
2023-05-01T09:35:51.568Z,11.98
2023-05-01T09:38:22.775Z,22.60
2023-05-01T09:40:53.498Z,14.38
2023-05-01T09:43:29.478Z,9.88
2023-05-01T09:46:09.724Z,18.67
2023-05-01T09:48:38.851Z,9.90
2023-05-01T09:51:20.483Z,11.73
2023-05-01T09:53:49.649Z,12.23
2023-05-01T09:56:19.194Z,11.93
2023-05-01T09:58:50.440Z,8.25
2023-05-01T10:01:37.160Z,6.65
2023-05-01T10:04:06.722Z,26.33
2023-05-01T10:06:36.645Z,16.60
2023-05-01T10:09:16.671Z,26.33
2023-05-01T10:11:52.083Z,10.20
2023-05-01T10:14:21.940Z,12.13
2023-05-01T10:16:54.295Z,13.52
2023-05-01T10:19:23.096Z,13.52
2023-05-01T10:21:52.492Z,15.70
2023-05-01T10:24:21.609Z,11.60
2023-05-01T10:26:51.238Z,13.75
2023-05-01T10:29:23.305Z,9.60
2023-05-01T10:34:24.194Z,10.30
2023-05-01T10:37:04.693Z,13.00
2023-05-01T10:39:36.777Z,13.20
2023-05-01T10:42:08.587Z,10.52
2023-05-01T10:44:37.738Z,7.63
2023-05-01T10:47:24.835Z,15.20
2023-05-01T10:50:15.775Z,9.18
2023-05-01T10:53:12.485Z,10.20
2023-05-01T10:55:46.169Z,17.70
2023-05-01T10:58:37.381Z,11.63
2023-05-01T11:01:28.180Z,10.85
2023-05-01T11:03:58.117Z,8.15
2023-05-01T11:06:27.939Z,9.30
2023-05-01T11:08:57.470Z,10.18
2023-05-01T11:11:26.702Z,13.25
2023-05-01T11:13:59.784Z,13.80
2023-05-01T11:16:40.642Z,12.77
2023-05-01T11:19:22.583Z,30.20
2023-05-01T11:21:51.708Z,14.10
2023-05-01T11:24:20.128Z,10.38
2023-05-01T11:26:48.800Z,10.82
2023-05-01T11:29:17.897Z,52.30
2023-05-01T11:31:48.496Z,7.93
2023-05-01T11:34:17.771Z,10.23
2023-05-01T11:36:52.035Z,11.90
2023-05-01T11:39:20.573Z,15.18
2023-05-01T11:41:49.408Z,9.68
2023-05-01T11:44:18.429Z,18.48
2023-05-01T11:46:57.541Z,11.10
2023-05-01T11:49:29.052Z,8.93
2023-05-01T11:51:58.349Z,10.88
2023-05-01T11:54:27.117Z,9.40
2023-05-01T11:57:00.830Z,15.07
2023-05-01T11:59:30.594Z,11.15
2023-05-01T12:01:59.337Z,31.38
2023-05-01T12:04:32.090Z,13.48
2023-05-01T12:07:01.264Z,13.18
2023-05-01T12:09:30.156Z,11.43
2023-05-01T12:12:00.968Z,19.38
2023-05-01T12:14:30.617Z,9.23
2023-05-01T12:17:00.078Z,12.82
2023-05-01T12:19:28.663Z,16.27
2023-05-01T12:22:09.729Z,10.68
2023-05-01T12:24:38.331Z,14.85
2023-05-01T12:27:08.840Z,42.25
2023-05-01T12:29:41.510Z,11.82
2023-05-01T12:32:10.248Z,13.57
2023-05-01T12:34:39.914Z,20.35
2023-05-01T12:37:09.479Z,11.55
2023-05-01T12:39:44.577Z,17.40
2023-05-01T12:42:14.748Z,15.45
2023-05-01T12:44:43.741Z,17.58
2023-05-01T12:47:12.890Z,23.77
2023-05-01T12:49:41.618Z,11.88
2023-05-01T12:52:10.299Z,26.40
2023-05-01T12:54:40.579Z,11.77
2023-05-01T12:57:10.843Z,6.45
2023-05-01T12:59:40.989Z,7.28
2023-05-01T13:02:15.947Z,7.43
2023-05-01T13:04:46.433Z,8.77
2023-05-01T13:07:17.008Z,10.60
2023-05-01T13:09:57.566Z,6.35
2023-05-01T13:12:27.630Z,13.18
2023-05-01T13:14:57.067Z,8.02
2023-05-01T13:17:32.946Z,9.13
2023-05-01T13:20:03.988Z,12.57
2023-05-01T13:22:37.354Z,11.68
2023-05-01T13:25:17.247Z,10.43
2023-05-01T13:27:50.587Z,13.48
2023-05-01T13:30:30.610Z,10.50
2023-05-01T13:32:59.477Z,14.73
2023-05-01T13:35:28.179Z,13.43
2023-05-01T13:37:56.900Z,11.13
2023-05-01T13:40:27.635Z,6.80
2023-05-01T13:42:56.210Z,7.05
2023-05-01T13:45:24.965Z,7.50
2023-05-01T13:47:55.201Z,14.98
2023-05-01T13:50:24.815Z,7.05
2023-05-01T13:52:53.298Z,10.55
2023-05-01T13:55:23.090Z,4.47
2023-05-01T13:57:51.662Z,12.43
2023-05-01T14:00:20.662Z,5.13
2023-05-01T14:02:49.710Z,7.07
2023-05-01T14:05:30.651Z,7.63
2023-05-01T14:07:59.478Z,8.98
2023-05-01T14:10:29.589Z,5.60
2023-05-01T14:12:59.043Z,3.47
2023-05-01T14:15:28.849Z,5.10
2023-05-01T14:17:58.930Z,4.22
2023-05-01T14:20:27.613Z,23.02
2023-05-01T14:22:56.141Z,6.45
2023-05-01T14:25:31.325Z,5.13
2023-05-01T14:28:01.599Z,2.60
2023-05-01T14:30:37.153Z,3.80
2023-05-01T14:33:13.087Z,12.30
2023-05-01T14:35:51.800Z,6.60
2023-05-01T14:38:25.687Z,3.13
2023-05-01T14:40:54.174Z,2.60
2023-05-01T14:43:22.589Z,4.28
2023-05-01T14:45:51.287Z,5.97
2023-05-01T14:48:30.112Z,4.47
2023-05-01T14:50:59.460Z,3.10
2023-05-01T14:53:32.305Z,7.55
2023-05-01T14:56:00.891Z,4.00
2023-05-01T14:58:29.378Z,6.40
2023-05-01T15:00:58.069Z,6.57
2023-05-01T15:03:27.244Z,4.05
2023-05-01T15:05:56.773Z,20.00
2023-05-01T15:08:25.341Z,6.97
2023-05-01T15:10:53.906Z,4.03
2023-05-01T15:13:22.689Z,5.20
2023-05-01T15:15:51.600Z,4.97
2023-05-01T15:18:20.042Z,4.57
2023-05-01T15:20:48.523Z,3.55
2023-05-01T15:23:17.117Z,8.80
2023-05-01T15:25:47.633Z,9.90
2023-05-01T15:28:16.234Z,8.77
2023-05-01T15:30:46.861Z,6.40
2023-05-01T15:33:18.005Z,7.90
2023-05-01T15:38:17.455Z,6.45
2023-05-01T15:40:46.135Z,7.40
2023-05-01T15:43:14.648Z,5.78
2023-05-01T15:45:44.580Z,10.30
2023-05-01T15:48:13.220Z,11.40
2023-05-01T15:50:41.817Z,5.72
2023-05-01T15:53:10.396Z,7.25
2023-05-01T15:55:38.979Z,5.07
2023-05-01T15:58:07.567Z,8.40
2023-05-01T16:00:38.093Z,7.53
2023-05-01T16:03:08.284Z,5.60
2023-05-01T16:05:38.331Z,11.10
2023-05-01T16:08:07.483Z,10.23
2023-05-01T16:10:38.832Z,9.23
2023-05-01T16:13:07.775Z,7.40
2023-05-01T16:15:37.362Z,7.28
2023-05-01T16:18:06.301Z,5.63
2023-05-01T16:20:42.505Z,6.97
2023-05-01T16:23:12.071Z,6.82
2023-05-01T16:25:43.830Z,6.47
2023-05-01T16:28:13.029Z,7.07
2023-05-01T16:30:45.730Z,8.60
2023-05-01T16:33:18.447Z,8.40
2023-05-01T16:35:51.418Z,8.35
2023-05-01T16:38:19.986Z,6.90
2023-05-01T16:40:48.672Z,7.00
2023-05-01T16:43:17.387Z,10.27
2023-05-01T16:45:47.007Z,6.70
2023-05-01T16:48:23.431Z,14.88
2023-05-01T16:50:52.314Z,12.75
2023-05-01T16:53:21.375Z,22.80
2023-05-01T16:55:49.756Z,10.90
2023-05-01T16:58:18.426Z,9.32
2023-05-01T17:00:46.972Z,12.93
2023-05-01T17:03:16.068Z,11.35
2023-05-01T17:05:44.692Z,9.20
2023-05-01T17:08:13.094Z,12.05
2023-05-01T17:10:41.606Z,15.60
2023-05-01T17:13:10.149Z,11.35
2023-05-01T17:15:38.597Z,12.77
2023-05-01T17:18:07.191Z,37.90
2023-05-01T17:20:36.100Z,18.45
2023-05-01T17:23:04.876Z,14.32
2023-05-01T17:25:33.393Z,13.45
2023-05-01T17:28:01.943Z,11.82
2023-05-01T17:30:30.373Z,15.18
2023-05-01T17:32:58.940Z,12.60
2023-05-01T17:35:27.717Z,29.00
2023-05-01T17:37:56.272Z,12.82
2023-05-01T17:40:24.772Z,12.27
2023-05-01T17:42:53.352Z,12.00
2023-05-01T17:45:21.904Z,14.77
2023-05-01T17:47:52.688Z,12.63
2023-05-01T17:50:21.219Z,13.25
2023-05-01T17:52:49.678Z,28.33
2023-05-01T17:55:18.606Z,20.23
2023-05-01T17:57:47.627Z,10.68
2023-05-01T18:00:16.814Z,13.43
2023-05-01T18:02:46.575Z,13.60
2023-05-01T18:05:15.397Z,12.30
2023-05-01T18:07:44.430Z,11.45
2023-05-01T18:10:12.898Z,11.32
2023-05-01T18:12:41.478Z,12.13
2023-05-01T18:15:10.349Z,10.40
2023-05-01T18:17:38.763Z,16.33
2023-05-01T18:20:07.777Z,10.32
2023-05-01T18:22:36.433Z,12.85
2023-05-01T18:25:06.284Z,12.80
2023-05-01T18:27:37.386Z,11.35
2023-05-01T18:30:06.629Z,11.60
2023-05-01T18:32:46.762Z,11.15
2023-05-01T18:35:17.750Z,15.23
2023-05-01T18:37:47.107Z,10.85
2023-05-01T18:40:15.625Z,12.77
2023-05-01T18:42:44.107Z,17.23
2023-05-01T18:45:13.889Z,14.35
2023-05-01T18:47:42.521Z,13.40
2023-05-01T18:50:11.501Z,16.00
2023-05-01T18:52:41.699Z,15.13
2023-05-01T18:55:11.629Z,15.75
2023-05-01T18:57:44.111Z,15.15
2023-05-01T19:00:21.124Z,18.33
2023-05-01T19:02:53.018Z,13.85
2023-05-01T19:05:22.729Z,11.57
2023-05-01T19:07:51.769Z,18.70
2023-05-01T19:10:20.348Z,19.52
2023-05-01T19:12:49.207Z,15.63
2023-05-01T19:15:17.816Z,19.60
2023-05-01T19:17:46.355Z,15.15
2023-05-01T19:20:14.820Z,23.48
2023-05-01T19:22:43.526Z,11.70
2023-05-01T19:25:11.993Z,16.15
2023-05-01T19:27:41.518Z,15.05
2023-05-01T19:30:10.565Z,18.85
2023-05-01T19:32:39.144Z,17.88
2023-05-01T19:35:11.464Z,13.40
2023-05-01T19:37:39.923Z,14.02
2023-05-01T19:40:08.737Z,17.48
2023-05-01T19:42:37.365Z,16.52
2023-05-01T19:45:06.401Z,23.73
2023-05-01T19:47:35.148Z,16.02
2023-05-01T19:50:04.652Z,32.10
2023-05-01T19:52:33.150Z,30.13
2023-05-01T19:55:04.047Z,15.13
2023-05-01T19:57:33.770Z,16.85
2023-05-01T20:00:02.405Z,16.92
2023-05-01T20:02:31.177Z,24.23
2023-05-01T20:04:59.829Z,14.35
2023-05-01T20:07:30.230Z,14.23
2023-05-01T20:09:59.036Z,22.15
2023-05-01T20:12:27.972Z,15.75
2023-05-01T20:14:56.909Z,18.10
2023-05-01T20:17:25.346Z,18.42
2023-05-01T20:19:53.830Z,14.77
2023-05-01T20:22:22.291Z,20.35
2023-05-01T20:24:50.770Z,18.33
2023-05-01T20:27:19.431Z,23.13
2023-05-01T20:29:48.254Z,20.30
2023-05-01T20:32:17.723Z,23.20
2023-05-01T20:34:46.172Z,18.45
2023-05-01T20:37:14.571Z,22.80
2023-05-01T20:39:43.000Z,30.08
2023-05-01T20:42:11.483Z,28.35
2023-05-01T20:44:39.985Z,41.08
2023-05-01T20:47:09.749Z,35.95
2023-05-01T20:49:38.240Z,26.15
2023-05-01T20:52:06.682Z,38.42
2023-05-01T20:54:35.269Z,35.00
2023-05-01T20:57:04.000Z,23.08
2023-05-01T20:59:32.689Z,26.45
2023-05-01T21:02:05.265Z,27.13
2023-05-01T21:04:33.876Z,26.73
2023-05-01T21:07:02.360Z,29.98
2023-05-01T21:09:30.714Z,32.00
2023-05-01T21:11:59.398Z,25.35
2023-05-01T21:14:28.079Z,26.83
2023-05-01T21:16:56.474Z,26.27
2023-05-01T21:19:24.879Z,30.80
2023-05-01T21:21:55.176Z,29.67
2023-05-01T21:24:25.684Z,29.38
2023-05-01T21:26:54.640Z,27.10
2023-05-01T21:29:23.020Z,32.20
2023-05-01T21:31:51.610Z,36.00
2023-05-01T21:34:20.158Z,36.90
2023-05-01T21:36:49.234Z,34.83
2023-05-01T21:39:17.815Z,38.80
2023-05-01T21:41:48.413Z,36.50
2023-05-01T21:44:17.764Z,31.67
2023-05-01T21:46:46.202Z,48.05
2023-05-01T21:49:18.552Z,33.30
2023-05-01T21:51:47.041Z,32.35
2023-05-01T21:54:17.086Z,45.00
2023-05-01T21:56:45.709Z,40.85
2023-05-01T21:59:14.422Z,40.80
2023-05-01T22:01:44.601Z,31.58
2023-05-01T22:04:18.017Z,39.25
2023-05-01T22:06:46.618Z,43.92
2023-05-01T22:09:15.278Z,36.83
2023-05-01T22:11:43.714Z,40.63
2023-05-01T22:14:12.157Z,41.72
2023-05-01T22:16:41.336Z,43.00
2023-05-01T22:19:09.837Z,46.83
2023-05-01T22:21:38.879Z,40.33
2023-05-01T22:24:07.397Z,43.78
2023-05-01T22:26:35.998Z,49.22
2023-05-01T22:29:04.548Z,46.15
2023-05-01T22:31:33.409Z,44.33
2023-05-01T22:34:01.969Z,33.92
2023-05-01T22:36:31.484Z,35.25
2023-05-01T22:38:59.877Z,38.20
2023-05-01T22:41:28.428Z,54.17
2023-05-01T22:43:57.243Z,36.28
2023-05-01T22:46:25.795Z,44.33
2023-05-01T22:48:54.382Z,36.58
2023-05-01T22:51:22.804Z,33.50
2023-05-01T22:53:51.304Z,33.50
2023-05-01T22:56:19.924Z,39.80
2023-05-01T22:58:48.526Z,40.13
2023-05-01T23:01:17.110Z,42.08
2023-05-01T23:03:45.696Z,43.28
2023-05-01T23:06:14.447Z,31.80
2023-05-01T23:08:42.894Z,36.35
2023-05-01T23:11:11.964Z,30.95
2023-05-01T23:13:43.466Z,40.40
2023-05-01T23:16:15.464Z,33.05
2023-05-01T23:18:45.068Z,32.20
2023-05-01T23:21:16.637Z,28.55
2023-05-01T23:23:46.625Z,34.88
2023-05-01T23:26:33.198Z,36.15
2023-05-01T23:29:01.656Z,34.40
2023-05-01T23:31:30.144Z,30.77
2023-05-01T23:34:02.150Z,35.10
2023-05-01T23:36:31.156Z,27.00
2023-05-01T23:38:59.488Z,34.60
2023-05-01T23:41:28.312Z,37.75
2023-05-01T23:43:56.798Z,39.65
2023-05-01T23:46:25.348Z,47.28
2023-05-01T23:48:53.868Z,30.58
2023-05-01T23:51:22.455Z,31.50
2023-05-01T23:53:50.997Z,28.05
2023-05-01T23:56:19.499Z,27.83
2023-05-01T23:58:48.023Z,36.25
