createdAt,value
2019-05-26T00:01:31.221Z,7.33
2019-05-26T00:04:01.465Z,7.03
2019-05-26T00:06:31.660Z,6.90
2019-05-26T00:09:01.937Z,5.80
2019-05-26T00:11:32.282Z,6.70
2019-05-26T00:14:02.561Z,8.97
2019-05-26T00:16:32.846Z,8.60
2019-05-26T00:19:03.032Z,6.50
2019-05-26T00:21:33.233Z,9.03
2019-05-26T00:24:03.534Z,9.53
2019-05-26T00:26:33.713Z,9.90
2019-05-26T00:29:03.889Z,6.73
2019-05-26T00:31:34.530Z,8.40
2019-05-26T00:34:04.806Z,7.70
2019-05-26T00:36:35.129Z,7.40
2019-05-26T00:39:06.810Z,9.10
2019-05-26T00:41:37.125Z,7.03
2019-05-26T00:44:07.313Z,8.13
2019-05-26T00:46:37.564Z,8.07
2019-05-26T00:49:07.808Z,8.17
2019-05-26T00:51:38.108Z,7.00
2019-05-26T00:54:08.281Z,6.50
2019-05-26T00:56:38.542Z,8.47
2019-05-26T00:59:08.805Z,6.80
2019-05-26T01:01:39.112Z,9.50
2019-05-26T01:04:09.325Z,8.33
2019-05-26T01:06:39.529Z,7.60
2019-05-26T01:09:09.748Z,7.20
2019-05-26T01:11:39.946Z,7.60
2019-05-26T01:14:10.117Z,8.10
2019-05-26T01:16:40.395Z,7.60
2019-05-26T01:19:10.575Z,8.93
2019-05-26T01:21:40.875Z,9.87
2019-05-26T01:24:11.062Z,9.23
2019-05-26T01:26:41.257Z,9.13
2019-05-26T01:29:11.533Z,9.23
2019-05-26T01:31:41.801Z,11.30
2019-05-26T01:34:12.002Z,10.17
2019-05-26T01:36:42.272Z,9.53
2019-05-26T01:39:12.502Z,10.33
2019-05-26T01:41:42.769Z,9.43
2019-05-26T01:44:12.972Z,9.23
2019-05-26T01:46:43.141Z,9.43
2019-05-26T01:49:13.383Z,9.90
2019-05-26T01:51:43.609Z,11.17
2019-05-26T01:54:13.798Z,9.70
2019-05-26T01:56:43.966Z,14.30
2019-05-26T01:59:14.305Z,9.20
2019-05-26T02:01:44.574Z,10.77
2019-05-26T02:04:14.849Z,10.00
2019-05-26T02:06:45.110Z,10.87
2019-05-26T02:09:15.328Z,9.50
2019-05-26T02:11:46.518Z,9.63
2019-05-26T02:14:16.842Z,9.50
2019-05-26T02:16:47.097Z,9.03
2019-05-26T02:19:17.294Z,10.87
2019-05-26T02:21:47.498Z,9.37
2019-05-26T02:24:17.698Z,9.03
2019-05-26T02:26:47.885Z,9.20
2019-05-26T02:29:18.091Z,10.37
2019-05-26T02:31:48.322Z,9.67
2019-05-26T02:34:18.529Z,9.00
2019-05-26T02:36:48.726Z,9.30
2019-05-26T02:39:18.910Z,9.27
2019-05-26T02:41:49.180Z,9.40
2019-05-26T02:44:19.394Z,8.70
2019-05-26T02:46:50.138Z,9.27
2019-05-26T02:49:20.340Z,9.77
2019-05-26T02:51:50.545Z,9.40
2019-05-26T02:54:20.747Z,9.60
2019-05-26T02:56:50.993Z,9.63
2019-05-26T02:59:21.412Z,9.53
2019-05-26T03:02:03.179Z,9.50
2019-05-26T03:04:23.714Z,10.40
2019-05-26T03:06:54.813Z,9.97
2019-05-26T03:09:25.976Z,15.57
2019-05-26T03:11:58.907Z,12.27
2019-05-26T03:14:31.956Z,10.00
2019-05-26T03:17:03.181Z,10.47
2019-05-26T03:19:35.463Z,9.63
2019-05-26T03:22:05.852Z,9.77
2019-05-26T03:24:37.559Z,13.83
2019-05-26T03:27:07.932Z,12.67
2019-05-26T03:29:38.107Z,10.80
2019-05-26T03:32:08.389Z,15.03
2019-05-26T03:34:38.680Z,10.17
2019-05-26T03:37:08.943Z,10.00
2019-05-26T03:39:45.222Z,11.77
2019-05-26T03:42:11.120Z,10.07
2019-05-26T03:44:41.395Z,10.20
2019-05-26T03:47:16.426Z,9.77
2019-05-26T03:49:43.640Z,11.27
2019-05-26T03:52:13.860Z,10.33
2019-05-26T03:54:44.832Z,13.63
2019-05-26T03:57:15.021Z,9.87
2019-05-26T03:59:45.312Z,10.37
2019-05-26T04:02:15.593Z,9.90
2019-05-26T04:04:45.841Z,10.67
2019-05-26T04:07:16.035Z,10.23
2019-05-26T04:10:03.025Z,10.10
2019-05-26T04:12:18.158Z,11.07
2019-05-26T04:14:48.415Z,9.80
2019-05-26T04:17:18.682Z,10.10
2019-05-26T04:19:48.958Z,10.57
2019-05-26T04:22:19.160Z,9.87
2019-05-26T04:24:49.415Z,9.83
2019-05-26T04:27:20.144Z,9.67
2019-05-26T04:29:50.407Z,10.17
2019-05-26T04:32:20.739Z,9.43
2019-05-26T04:34:51.010Z,10.03
2019-05-26T04:37:21.288Z,12.20
2019-05-26T04:39:51.470Z,11.23
2019-05-26T04:42:21.805Z,11.03
2019-05-26T04:44:52.053Z,10.10
2019-05-26T04:47:22.269Z,11.43
2019-05-26T04:49:52.560Z,10.50
2019-05-26T04:52:22.891Z,11.57
2019-05-26T04:54:53.172Z,10.37
2019-05-26T04:57:23.462Z,10.70
2019-05-26T04:59:53.712Z,11.73
2019-05-26T05:02:23.960Z,10.50
2019-05-26T05:04:54.221Z,10.03
2019-05-26T05:07:28.134Z,10.57
2019-05-26T05:09:56.494Z,12.43
2019-05-26T05:12:26.737Z,10.10
2019-05-26T05:14:56.997Z,8.73
2019-05-26T05:17:27.298Z,10.37
2019-05-26T05:19:57.756Z,12.77
2019-05-26T05:22:28.072Z,10.93
2019-05-26T05:24:58.376Z,10.97
2019-05-26T05:27:28.782Z,10.83
2019-05-26T05:29:58.983Z,10.60
2019-05-26T05:32:32.742Z,10.50
2019-05-26T05:35:01.195Z,10.37
2019-05-26T05:37:31.500Z,10.10
2019-05-26T05:40:01.699Z,10.00
2019-05-26T05:42:31.902Z,11.00
2019-05-26T05:45:02.206Z,10.57
2019-05-26T05:47:32.525Z,11.03
2019-05-26T05:50:02.786Z,10.20
2019-05-26T05:52:33.081Z,10.50
2019-05-26T05:55:03.273Z,10.33
2019-05-26T05:57:33.574Z,11.83
2019-05-26T06:00:04.693Z,9.73
2019-05-26T06:02:34.998Z,10.67
2019-05-26T06:05:05.478Z,10.77
2019-05-26T06:07:35.701Z,9.13
2019-05-26T06:10:07.242Z,9.67
2019-05-26T06:12:37.512Z,10.27
2019-05-26T06:15:10.013Z,9.70
2019-05-26T06:17:40.299Z,9.33
2019-05-26T06:20:10.902Z,9.10
2019-05-26T06:22:41.190Z,8.80
2019-05-26T06:25:11.491Z,8.87
2019-05-26T06:27:41.783Z,7.20
2019-05-26T06:30:12.347Z,9.07
2019-05-26T06:32:42.613Z,8.30
2019-05-26T06:35:13.197Z,7.63
2019-05-26T06:37:43.441Z,7.13
2019-05-26T06:40:14.047Z,7.53
2019-05-26T06:42:44.467Z,7.37
2019-05-26T06:45:16.339Z,8.30
2019-05-26T06:47:46.590Z,7.20
2019-05-26T06:50:18.296Z,6.93
2019-05-26T06:52:48.529Z,6.67
2019-05-26T06:55:18.885Z,7.93
2019-05-26T06:57:49.077Z,6.77
2019-05-26T07:00:19.362Z,6.60
2019-05-26T07:02:50.844Z,7.77
2019-05-26T07:05:21.077Z,7.07
2019-05-26T07:07:51.350Z,8.17
2019-05-26T07:10:21.536Z,6.43
2019-05-26T07:12:51.873Z,7.07
2019-05-26T07:15:25.165Z,8.73
2019-05-26T07:17:55.493Z,6.23
2019-05-26T07:20:25.765Z,6.73
2019-05-26T07:22:55.982Z,6.00
2019-05-26T07:25:26.284Z,10.10
2019-05-26T07:27:56.581Z,6.43
2019-05-26T07:30:26.841Z,7.30
2019-05-26T07:32:57.164Z,6.13
2019-05-26T07:35:27.449Z,6.27
2019-05-26T07:37:57.692Z,6.93
2019-05-26T07:40:27.977Z,10.07
2019-05-26T07:42:58.357Z,10.60
2019-05-26T07:45:28.709Z,6.83
2019-05-26T07:47:59.093Z,9.33
2019-05-26T07:50:29.398Z,7.97
2019-05-26T07:52:59.690Z,6.13
2019-05-26T07:55:29.995Z,7.90
2019-05-26T07:58:00.297Z,8.13
2019-05-26T08:00:30.748Z,5.70
2019-05-26T08:03:01.090Z,7.90
2019-05-26T08:05:31.399Z,8.93
2019-05-26T08:08:12.283Z,6.17
2019-05-26T08:10:33.703Z,6.73
2019-05-26T08:13:04.008Z,7.50
2019-05-26T08:15:34.310Z,6.40
2019-05-26T08:18:04.772Z,6.20
2019-05-26T08:20:35.023Z,6.23
2019-05-26T08:23:05.381Z,6.93
2019-05-26T08:25:36.061Z,7.97
2019-05-26T08:28:06.387Z,6.97
2019-05-26T08:30:36.746Z,9.57
2019-05-26T08:33:07.126Z,6.97
2019-05-26T08:35:37.419Z,6.23
2019-05-26T08:38:07.645Z,7.03
2019-05-26T08:40:37.934Z,7.83
2019-05-26T08:43:08.198Z,6.23
2019-05-26T08:45:38.570Z,7.60
2019-05-26T08:48:08.853Z,7.60
2019-05-26T08:50:39.209Z,15.40
2019-05-26T08:53:09.549Z,7.17
2019-05-26T08:55:39.882Z,7.30
2019-05-26T08:58:10.166Z,9.27
2019-05-26T09:00:40.457Z,7.53
2019-05-26T09:03:10.800Z,8.47
2019-05-26T09:05:40.989Z,8.20
2019-05-26T09:08:11.234Z,6.87
2019-05-26T09:10:41.541Z,7.87
2019-05-26T09:13:11.840Z,8.77
2019-05-26T09:15:42.885Z,7.33
2019-05-26T09:18:13.240Z,11.37
2019-05-26T09:20:43.572Z,8.00
2019-05-26T09:23:13.877Z,7.57
2019-05-26T09:25:46.478Z,7.27
2019-05-26T09:28:16.221Z,7.63
2019-05-26T09:30:46.531Z,6.90
2019-05-26T09:33:16.836Z,7.57
2019-05-26T09:35:47.041Z,7.97
2019-05-26T09:38:17.354Z,6.97
2019-05-26T09:40:47.733Z,8.47
2019-05-26T09:43:18.054Z,8.67
2019-05-26T09:46:12.588Z,7.50
2019-05-26T09:48:49.623Z,6.33
2019-05-26T09:51:19.991Z,7.53
2019-05-26T09:54:01.239Z,8.17
2019-05-26T09:56:22.257Z,9.37
2019-05-26T09:58:52.536Z,6.73
2019-05-26T10:01:22.788Z,7.73
2019-05-26T10:03:53.071Z,7.47
2019-05-26T10:06:23.341Z,7.43
2019-05-26T10:08:53.652Z,6.90
2019-05-26T10:11:23.884Z,6.67
2019-05-26T10:13:54.220Z,6.77
2019-05-26T10:16:24.500Z,8.67
2019-05-26T10:18:54.804Z,7.80
2019-05-26T10:21:25.100Z,6.97
2019-05-26T10:23:55.416Z,7.87
2019-05-26T10:26:25.731Z,7.37
2019-05-26T10:28:56.036Z,7.80
2019-05-26T10:31:26.362Z,9.27
2019-05-26T10:33:56.692Z,9.23
2019-05-26T10:36:26.932Z,8.23
2019-05-26T10:38:57.254Z,8.10
2019-05-26T10:41:27.565Z,7.27
2019-05-26T10:43:57.886Z,7.10
2019-05-26T10:46:28.212Z,6.80
2019-05-26T10:48:58.402Z,7.20
2019-05-26T10:51:28.712Z,10.70
2019-05-26T10:53:59.050Z,9.30
2019-05-26T10:56:29.285Z,10.23
2019-05-26T10:58:59.565Z,7.00
2019-05-26T11:01:29.887Z,8.63
2019-05-26T11:04:00.166Z,9.57
2019-05-26T11:06:30.439Z,8.57
2019-05-26T11:09:00.800Z,7.20
2019-05-26T11:11:31.125Z,8.73
2019-05-26T11:14:03.189Z,7.43
2019-05-26T11:16:33.348Z,7.10
2019-05-26T11:19:03.557Z,8.93
2019-05-26T11:21:33.930Z,7.13
2019-05-26T11:24:04.517Z,7.10
2019-05-26T11:26:34.825Z,8.00
2019-05-26T11:29:05.121Z,7.70
2019-05-26T11:31:35.416Z,7.53
2019-05-26T11:34:05.792Z,8.47
2019-05-26T11:36:36.069Z,8.17
2019-05-26T11:39:07.521Z,6.03
2019-05-26T11:41:37.807Z,7.20
2019-05-26T11:44:17.483Z,7.27
2019-05-26T11:46:40.084Z,6.93
2019-05-26T11:49:10.388Z,6.67
2019-05-26T11:51:40.731Z,5.30
2019-05-26T11:54:11.020Z,7.57
2019-05-26T11:56:41.329Z,6.10
2019-05-26T11:59:11.553Z,5.53
2019-05-26T12:01:41.870Z,6.07
2019-05-26T12:04:12.161Z,7.63
2019-05-26T12:06:42.505Z,5.70
2019-05-26T12:09:13.661Z,4.77
2019-05-26T12:11:43.952Z,6.40
2019-05-26T12:14:14.220Z,6.28
2019-05-26T12:16:44.610Z,4.43
2019-05-26T12:19:14.935Z,4.70
2019-05-26T12:21:45.241Z,6.20
2019-05-26T12:24:15.568Z,5.27
2019-05-26T12:26:45.897Z,5.60
2019-05-26T12:29:16.240Z,6.00
2019-05-26T12:31:46.603Z,7.77
2019-05-26T12:34:16.916Z,4.50
2019-05-26T12:36:47.140Z,5.20
2019-05-26T12:39:17.510Z,4.05
2019-05-26T12:41:47.829Z,5.67
2019-05-26T12:44:18.104Z,4.30
2019-05-26T12:46:48.405Z,5.50
2019-05-26T12:49:18.757Z,5.30
2019-05-26T12:51:49.167Z,4.40
2019-05-26T12:54:19.495Z,5.00
2019-05-26T12:56:49.834Z,4.30
2019-05-26T12:59:20.152Z,5.37
2019-05-26T13:01:50.515Z,4.43
2019-05-26T13:04:20.895Z,4.63
2019-05-26T13:06:51.289Z,4.63
2019-05-26T13:09:21.565Z,5.40
2019-05-26T13:11:51.895Z,4.10
2019-05-26T13:14:22.203Z,5.73
2019-05-26T13:16:52.473Z,3.20
2019-05-26T13:19:22.713Z,4.07
2019-05-26T13:21:53.278Z,3.75
2019-05-26T13:24:23.633Z,2.77
2019-05-26T13:26:53.964Z,2.42
2019-05-26T13:29:25.919Z,2.00
2019-05-26T13:31:56.513Z,2.02
2019-05-26T13:34:26.819Z,1.85
2019-05-26T13:36:57.118Z,1.77
2019-05-26T13:39:27.465Z,2.15
2019-05-26T13:41:57.763Z,4.37
2019-05-26T13:44:28.121Z,3.47
2019-05-26T13:46:58.420Z,2.25
2019-05-26T13:49:28.821Z,3.00
2019-05-26T13:52:00.585Z,3.15
2019-05-26T13:54:30.965Z,4.27
2019-05-26T13:57:02.057Z,2.25
2019-05-26T13:59:32.369Z,2.00
2019-05-26T14:02:02.667Z,2.63
2019-05-26T14:04:33.014Z,3.53
2019-05-26T14:07:03.270Z,2.00
2019-05-26T14:09:33.492Z,2.70
2019-05-26T14:12:03.910Z,1.80
2019-05-26T14:14:34.805Z,1.80
2019-05-26T14:17:05.527Z,4.20
2019-05-26T14:19:37.892Z,2.90
2019-05-26T14:22:08.961Z,2.50
2019-05-26T14:24:52.891Z,2.60
2019-05-26T14:27:11.482Z,2.87
2019-05-26T14:29:41.885Z,2.03
2019-05-26T14:32:12.117Z,1.80
2019-05-26T14:34:42.434Z,2.53
2019-05-26T14:37:12.760Z,1.70
2019-05-26T14:39:43.029Z,2.00
2019-05-26T14:42:13.275Z,2.00
2019-05-26T14:44:43.876Z,2.87
2019-05-26T14:47:14.187Z,2.07
2019-05-26T14:49:44.484Z,2.47
2019-05-26T14:52:14.723Z,2.90
2019-05-26T14:54:45.026Z,4.05
2019-05-26T14:57:15.274Z,3.30
2019-05-26T14:59:45.480Z,3.83
2019-05-26T15:02:15.857Z,2.08
2019-05-26T15:04:46.153Z,1.60
2019-05-26T15:07:16.522Z,4.20
2019-05-26T15:09:46.794Z,2.13
2019-05-26T15:12:17.165Z,3.13
2019-05-26T15:14:47.483Z,2.50
2019-05-26T15:17:17.767Z,2.92
2019-05-26T15:19:48.057Z,1.40
2019-05-26T15:22:18.405Z,2.55
2019-05-26T15:24:48.671Z,4.70
2019-05-26T15:27:18.893Z,4.00
2019-05-26T15:29:49.180Z,1.82
2019-05-26T15:32:19.398Z,3.55
2019-05-26T15:34:49.761Z,2.93
2019-05-26T15:37:20.063Z,2.10
2019-05-26T15:39:50.480Z,2.47
2019-05-26T15:42:21.294Z,2.60
2019-05-26T15:44:51.652Z,3.33
2019-05-26T15:47:21.868Z,1.50
2019-05-26T15:49:52.162Z,2.63
2019-05-26T15:52:22.446Z,1.50
2019-05-26T15:54:52.746Z,1.80
2019-05-26T15:57:23.070Z,3.20
2019-05-26T15:59:54.646Z,1.57
2019-05-26T16:02:24.972Z,2.65
2019-05-26T16:04:58.690Z,3.87
2019-05-26T16:07:27.225Z,1.85
2019-05-26T16:09:57.607Z,1.20
2019-05-26T16:12:27.917Z,1.87
2019-05-26T16:14:58.230Z,3.22
2019-05-26T16:17:28.567Z,2.03
2019-05-26T16:19:58.841Z,1.80
2019-05-26T16:22:29.052Z,2.23
2019-05-26T16:24:59.369Z,2.07
2019-05-26T16:27:29.684Z,2.50
2019-05-26T16:29:59.916Z,1.83
2019-05-26T16:32:30.238Z,1.50
2019-05-26T16:35:00.485Z,1.83
2019-05-26T16:37:30.804Z,2.97
2019-05-26T16:40:01.149Z,1.50
2019-05-26T16:42:31.451Z,2.57
2019-05-26T16:45:01.780Z,2.70
2019-05-26T16:47:32.069Z,4.57
2019-05-26T16:50:02.366Z,2.20
2019-05-26T16:52:32.660Z,2.40
2019-05-26T16:55:02.953Z,2.40
2019-05-26T16:57:33.230Z,1.90
2019-05-26T17:00:03.655Z,2.03
2019-05-26T17:02:33.995Z,2.03
2019-05-26T17:05:04.596Z,1.60
2019-05-26T17:07:34.932Z,1.30
2019-05-26T17:10:05.972Z,2.27
2019-05-26T17:12:36.401Z,2.27
2019-05-26T17:15:07.202Z,2.23
2019-05-26T17:17:37.547Z,3.40
2019-05-26T17:20:08.523Z,2.00
2019-05-26T17:22:39.260Z,2.60
2019-05-26T17:25:10.005Z,1.70
2019-05-26T17:27:40.308Z,2.60
2019-05-26T17:30:10.811Z,1.60
2019-05-26T17:32:41.174Z,1.30
2019-05-26T17:35:11.588Z,2.77
2019-05-26T17:37:41.942Z,1.40
2019-05-26T17:40:12.356Z,1.60
2019-05-26T17:42:42.683Z,2.57
2019-05-26T17:45:13.493Z,1.93
2019-05-26T17:47:43.813Z,1.90
2019-05-26T17:50:14.958Z,2.87
2019-05-26T17:52:45.350Z,2.37
2019-05-26T17:55:15.895Z,1.60
2019-05-26T17:57:46.325Z,1.57
2019-05-26T18:00:16.786Z,2.90
2019-05-26T18:02:47.552Z,3.20
2019-05-26T18:05:18.076Z,2.07
2019-05-26T18:07:48.404Z,2.73
2019-05-26T18:10:18.849Z,2.90
2019-05-26T18:12:49.248Z,3.93
2019-05-26T18:15:19.611Z,3.43
2019-05-26T18:17:50.026Z,2.87
2019-05-26T18:20:20.446Z,1.50
2019-05-26T18:22:50.924Z,1.47
2019-05-26T18:25:21.254Z,1.87
2019-05-26T18:27:51.549Z,2.20
2019-05-26T18:30:21.944Z,2.40
2019-05-26T18:32:52.580Z,2.23
2019-05-26T18:35:23.085Z,1.90
2019-05-26T18:37:53.758Z,1.37
2019-05-26T18:40:24.034Z,1.37
2019-05-26T18:42:54.418Z,1.30
2019-05-26T18:45:24.793Z,1.87
2019-05-26T18:48:02.793Z,1.50
2019-05-26T18:50:27.748Z,2.10
2019-05-26T18:52:58.126Z,1.63
2019-05-26T18:55:28.691Z,3.73
2019-05-26T18:57:59.104Z,2.00
2019-05-26T19:00:30.804Z,2.97
2019-05-26T19:03:01.877Z,3.50
2019-05-26T19:05:36.060Z,2.67
2019-05-26T19:08:04.479Z,2.47
2019-05-26T19:10:34.889Z,4.23
2019-05-26T19:13:05.158Z,4.80
2019-05-26T19:15:35.488Z,6.70
2019-05-26T19:18:18.842Z,7.10
2019-05-26T19:20:37.840Z,3.83
2019-05-26T19:23:08.163Z,1.97
2019-05-26T19:25:38.575Z,3.60
2019-05-26T19:28:08.987Z,4.33
2019-05-26T19:30:39.352Z,4.23
2019-05-26T19:33:09.740Z,4.47
2019-05-26T19:35:40.031Z,3.13
2019-05-26T19:38:10.475Z,2.20
2019-05-26T19:40:40.733Z,3.87
2019-05-26T19:43:11.087Z,2.20
2019-05-26T19:45:41.411Z,3.50
2019-05-26T19:48:11.780Z,4.50
2019-05-26T19:50:42.131Z,4.63
2019-05-26T19:53:12.610Z,5.50
2019-05-26T19:55:43.021Z,3.30
2019-05-26T19:58:13.386Z,6.00
2019-05-26T20:00:43.771Z,6.03
2019-05-26T20:03:14.121Z,6.37
2019-05-26T20:05:44.625Z,4.63
2019-05-26T20:08:14.950Z,5.27
2019-05-26T20:10:45.430Z,4.23
2019-05-26T20:13:15.743Z,4.33
2019-05-26T20:15:46.084Z,3.63
2019-05-26T20:18:16.422Z,6.40
2019-05-26T20:20:46.781Z,4.07
2019-05-26T20:23:17.119Z,5.63
2019-05-26T20:25:47.478Z,3.53
2019-05-26T20:28:17.802Z,5.83
2019-05-26T20:30:48.111Z,3.63
2019-05-26T20:33:18.507Z,6.00
2019-05-26T20:35:48.902Z,4.83
2019-05-26T20:38:19.276Z,7.40
2019-05-26T20:40:49.655Z,3.53
2019-05-26T20:43:19.978Z,5.50
2019-05-26T20:45:50.308Z,7.13
2019-05-26T20:48:21.141Z,8.43
2019-05-26T20:50:51.480Z,2.80
2019-05-26T20:53:21.787Z,4.30
2019-05-26T20:55:52.102Z,6.43
2019-05-26T20:58:22.606Z,10.47
2019-05-26T21:00:53.446Z,5.30
2019-05-26T21:03:23.878Z,4.93
2019-05-26T21:05:54.229Z,8.53
2019-05-26T21:08:24.561Z,5.63
2019-05-26T21:10:54.943Z,4.33
2019-05-26T21:13:25.249Z,9.67
2019-05-26T21:15:55.605Z,8.10
2019-05-26T21:18:25.917Z,4.60
2019-05-26T21:20:56.320Z,7.30
2019-05-26T21:23:28.107Z,10.17
2019-05-26T21:25:58.462Z,4.33
2019-05-26T21:28:28.840Z,6.47
2019-05-26T21:30:59.230Z,4.27
2019-05-26T21:33:29.550Z,6.97
2019-05-26T21:35:59.858Z,6.17
2019-05-26T21:38:30.232Z,7.33
2019-05-26T21:41:00.550Z,8.23
2019-05-26T21:43:30.906Z,9.37
2019-05-26T21:46:01.292Z,10.23
2019-05-26T21:48:34.600Z,7.80
2019-05-26T21:51:03.664Z,11.00
2019-05-26T21:53:33.990Z,7.90
2019-05-26T21:56:04.391Z,8.53
2019-05-26T21:58:34.661Z,11.17
2019-05-26T22:01:05.248Z,10.90
2019-05-26T22:03:35.605Z,18.27
2019-05-26T22:06:05.924Z,17.63
2019-05-26T22:08:36.163Z,21.57
2019-05-26T22:11:06.496Z,13.20
2019-05-26T22:13:36.928Z,12.87
2019-05-26T22:16:07.241Z,9.47
2019-05-26T22:18:37.497Z,3.13
2019-05-26T22:21:07.860Z,6.83
2019-05-26T22:23:38.117Z,6.70
2019-05-26T22:26:08.421Z,3.97
2019-05-26T22:28:38.678Z,7.50
2019-05-26T22:31:08.961Z,5.30
2019-05-26T22:33:39.295Z,2.90
2019-05-26T22:36:09.546Z,3.07
2019-05-26T22:38:39.896Z,2.90
2019-05-26T22:41:10.102Z,2.90
2019-05-26T22:43:40.411Z,2.60
2019-05-26T22:46:10.685Z,2.50
2019-05-26T22:48:40.980Z,3.00
2019-05-26T22:51:11.288Z,2.37
2019-05-26T22:53:41.585Z,5.33
2019-05-26T22:56:11.767Z,3.97
2019-05-26T22:58:42.191Z,2.63
2019-05-26T23:01:12.386Z,3.07
2019-05-26T23:03:42.759Z,2.70
2019-05-26T23:06:12.990Z,2.47
2019-05-26T23:08:43.346Z,5.17
2019-05-26T23:11:13.622Z,3.13
2019-05-26T23:13:43.824Z,2.40
2019-05-26T23:16:14.062Z,5.13
2019-05-26T23:18:44.337Z,4.17
2019-05-26T23:21:14.679Z,3.27
2019-05-26T23:23:45.086Z,2.57
2019-05-26T23:26:15.631Z,3.10
2019-05-26T23:28:45.910Z,2.70
2019-05-26T23:31:16.218Z,3.00
2019-05-26T23:33:46.435Z,4.00
2019-05-26T23:36:16.641Z,2.50
2019-05-26T23:38:46.926Z,3.33
2019-05-26T23:41:17.229Z,2.80
2019-05-26T23:43:47.636Z,3.13
2019-05-26T23:46:17.893Z,3.27
2019-05-26T23:48:48.121Z,2.83
2019-05-26T23:51:18.415Z,2.90
2019-05-26T23:53:48.727Z,4.73
2019-05-26T23:56:18.935Z,2.97
2019-05-26T23:58:49.160Z,3.33
