createdAt,value
2019-02-11T00:00:13.771Z,1.33
2019-02-11T00:02:42.491Z,1.57
2019-02-11T00:05:11.240Z,1.60
2019-02-11T00:07:39.886Z,1.60
2019-02-11T00:10:08.712Z,1.27
2019-02-11T00:12:37.305Z,1.10
2019-02-11T00:15:08.079Z,1.50
2019-02-11T00:17:37.177Z,1.03
2019-02-11T00:20:06.429Z,1.30
2019-02-11T00:22:35.036Z,1.13
2019-02-11T00:25:04.152Z,1.20
2019-02-11T00:27:33.089Z,1.27
2019-02-11T00:30:01.772Z,1.17
2019-02-11T00:32:30.866Z,1.07
2019-02-11T00:34:59.551Z,1.00
2019-02-11T00:37:28.155Z,1.13
2019-02-11T00:39:56.915Z,1.00
2019-02-11T00:42:25.908Z,1.10
2019-02-11T00:44:54.498Z,1.20
2019-02-11T00:47:25.254Z,1.07
2019-02-11T00:49:53.908Z,0.80
2019-02-11T00:52:22.484Z,1.03
2019-02-11T00:54:51.129Z,1.00
2019-02-11T00:57:19.807Z,1.00
2019-02-11T00:59:48.494Z,1.13
2019-02-11T01:02:17.228Z,1.00
2019-02-11T01:04:45.860Z,1.17
2019-02-11T01:07:14.470Z,1.10
2019-02-11T01:09:43.175Z,1.10
2019-02-11T01:12:11.860Z,1.03
2019-02-11T01:14:40.498Z,1.20
2019-02-11T01:17:09.228Z,1.00
2019-02-11T01:19:37.809Z,1.20
2019-02-11T01:22:06.450Z,1.23
2019-02-11T01:24:35.589Z,1.67
2019-02-11T01:27:04.232Z,1.37
2019-02-11T01:29:35.001Z,1.37
2019-02-11T01:32:03.400Z,1.33
2019-02-11T01:34:32.122Z,1.40
2019-02-11T01:37:01.039Z,1.07
2019-02-11T01:39:32.016Z,1.20
2019-02-11T01:42:00.770Z,1.40
2019-02-11T01:44:29.568Z,1.83
2019-02-11T01:46:58.154Z,1.20
2019-02-11T01:49:26.790Z,1.30
2019-02-11T01:51:55.518Z,1.27
2019-02-11T01:54:24.173Z,1.20
2019-02-11T01:56:52.794Z,1.13
2019-02-11T01:59:21.573Z,1.27
2019-02-11T02:01:50.209Z,1.40
2019-02-11T02:04:19.043Z,1.23
2019-02-11T02:06:47.984Z,1.63
2019-02-11T02:09:16.820Z,2.07
2019-02-11T02:11:45.467Z,2.30
2019-02-11T02:14:14.549Z,2.70
2019-02-11T02:16:43.543Z,2.90
2019-02-11T02:19:12.377Z,3.57
2019-02-11T02:21:41.018Z,3.73
2019-02-11T02:24:10.037Z,3.97
2019-02-11T02:26:38.800Z,4.67
2019-02-11T02:29:07.534Z,3.67
2019-02-11T02:31:36.310Z,4.23
2019-02-11T02:34:05.199Z,3.40
2019-02-11T02:36:33.885Z,4.30
2019-02-11T02:39:02.671Z,4.27
2019-02-11T02:41:31.253Z,3.83
2019-02-11T02:44:00.448Z,3.60
2019-02-11T02:46:29.099Z,4.50
2019-02-11T02:48:57.774Z,3.37
2019-02-11T02:51:26.460Z,3.47
2019-02-11T02:53:55.482Z,3.77
2019-02-11T02:56:24.186Z,3.63
2019-02-11T02:58:53.230Z,2.87
2019-02-11T03:01:22.239Z,3.40
2019-02-11T03:03:51.253Z,3.83
2019-02-11T03:06:19.945Z,2.70
2019-02-11T03:08:50.490Z,2.43
2019-02-11T03:11:18.897Z,2.30
2019-02-11T03:13:47.999Z,2.50
2019-02-11T03:16:17.013Z,2.20
2019-02-11T03:18:45.816Z,2.20
2019-02-11T03:21:14.560Z,2.00
2019-02-11T03:23:43.177Z,2.77
2019-02-11T03:26:12.160Z,2.80
2019-02-11T03:28:41.156Z,3.70
2019-02-11T03:31:09.956Z,5.00
2019-02-11T03:33:38.647Z,4.30
2019-02-11T03:36:07.300Z,4.70
2019-02-11T03:38:36.623Z,6.33
2019-02-11T03:41:05.468Z,8.83
2019-02-11T03:43:34.492Z,8.00
2019-02-11T03:46:03.348Z,8.23
2019-02-11T03:48:32.076Z,8.57
2019-02-11T03:51:00.968Z,8.60
2019-02-11T03:53:29.609Z,7.70
2019-02-11T03:55:59.519Z,8.43
2019-02-11T03:58:28.136Z,8.10
2019-02-11T04:00:57.137Z,8.30
2019-02-11T04:03:25.884Z,8.27
2019-02-11T04:05:54.563Z,8.43
2019-02-11T04:08:23.254Z,7.90
2019-02-11T04:10:51.958Z,7.83
2019-02-11T04:13:20.663Z,7.57
2019-02-11T04:15:49.252Z,7.80
2019-02-11T04:18:17.993Z,7.07
2019-02-11T04:20:49.097Z,6.70
2019-02-11T04:23:17.508Z,7.20
2019-02-11T04:25:48.094Z,6.70
2019-02-11T04:28:16.967Z,6.80
2019-02-11T04:30:47.741Z,6.27
2019-02-11T04:33:16.134Z,5.90
2019-02-11T04:35:44.865Z,5.67
2019-02-11T04:38:13.514Z,6.50
2019-02-11T04:40:42.135Z,5.60
2019-02-11T04:43:10.921Z,6.60
2019-02-11T04:45:39.559Z,5.53
2019-02-11T04:48:08.281Z,4.60
2019-02-11T04:50:36.925Z,4.67
2019-02-11T04:53:05.613Z,6.10
2019-02-11T04:55:34.847Z,4.80
2019-02-11T04:58:03.822Z,4.73
2019-02-11T05:00:32.475Z,4.90
2019-02-11T05:03:01.206Z,5.80
2019-02-11T05:05:29.891Z,4.80
2019-02-11T05:07:58.507Z,5.20
2019-02-11T05:10:27.259Z,5.73
2019-02-11T05:12:55.824Z,5.30
2019-02-11T05:15:24.920Z,5.03
2019-02-11T05:17:53.677Z,5.37
2019-02-11T05:20:22.302Z,5.77
2019-02-11T05:22:50.943Z,5.30
2019-02-11T05:25:20.019Z,4.80
2019-02-11T05:27:49.064Z,6.60
2019-02-11T05:30:17.673Z,5.70
2019-02-11T05:32:46.382Z,5.03
2019-02-11T05:35:15.228Z,6.43
2019-02-11T05:37:44.342Z,5.30
2019-02-11T05:40:13.166Z,5.70
2019-02-11T05:42:43.795Z,5.20
2019-02-11T05:45:12.582Z,5.47
2019-02-11T05:47:41.523Z,3.90
2019-02-11T05:50:13.431Z,5.33
2019-02-11T05:52:42.132Z,4.33
2019-02-11T05:55:11.001Z,4.50
2019-02-11T05:57:40.145Z,4.70
2019-02-11T06:00:12.026Z,5.67
2019-02-11T06:02:41.279Z,6.23
2019-02-11T06:05:10.905Z,6.40
2019-02-11T06:07:39.556Z,5.77
2019-02-11T06:10:10.011Z,4.90
2019-02-11T06:12:39.102Z,6.03
2019-02-11T06:15:09.017Z,7.00
2019-02-11T06:17:37.772Z,5.57
2019-02-11T06:20:08.713Z,5.80
2019-02-11T06:22:37.436Z,5.93
2019-02-11T06:25:08.008Z,7.80
2019-02-11T06:27:36.660Z,8.20
2019-02-11T06:30:08.644Z,6.47
2019-02-11T06:32:37.279Z,6.27
2019-02-11T06:35:07.757Z,7.50
2019-02-11T06:37:38.275Z,6.90
2019-02-11T06:40:09.651Z,6.20
2019-02-11T06:42:40.414Z,7.17
2019-02-11T06:45:13.286Z,7.27
2019-02-11T06:47:41.866Z,5.93
2019-02-11T06:50:14.035Z,6.50
2019-02-11T06:52:42.675Z,6.60
2019-02-11T06:55:12.247Z,6.43
2019-02-11T06:57:40.955Z,6.77
2019-02-11T07:00:12.665Z,5.70
2019-02-11T07:02:41.276Z,7.23
2019-02-11T07:05:10.140Z,6.70
2019-02-11T07:07:38.808Z,6.10
2019-02-11T07:10:10.395Z,6.87
2019-02-11T07:12:41.625Z,7.23
2019-02-11T07:15:21.803Z,7.10
2019-02-11T07:17:45.343Z,6.97
2019-02-11T07:20:14.419Z,7.13
2019-02-11T07:22:43.135Z,6.80
2019-02-11T07:25:12.427Z,7.00
2019-02-11T07:27:41.506Z,7.83
2019-02-11T07:30:12.474Z,6.63
2019-02-11T07:32:41.092Z,7.03
2019-02-11T07:35:09.939Z,7.77
2019-02-11T07:37:38.613Z,7.90
2019-02-11T07:40:12.242Z,7.27
2019-02-11T07:42:42.557Z,8.17
2019-02-11T07:45:13.779Z,8.70
2019-02-11T07:47:42.362Z,8.20
2019-02-11T07:50:11.249Z,9.23
2019-02-11T07:52:39.941Z,8.50
2019-02-11T07:55:09.120Z,8.53
2019-02-11T07:57:37.743Z,8.27
2019-02-11T08:00:09.283Z,7.87
2019-02-11T08:02:38.337Z,8.20
2019-02-11T08:05:08.050Z,7.77
2019-02-11T08:07:36.791Z,7.10
2019-02-11T08:10:07.641Z,6.80
2019-02-11T08:12:36.431Z,7.27
2019-02-11T08:15:07.980Z,7.43
2019-02-11T08:17:37.074Z,6.60
2019-02-11T08:20:11.779Z,8.57
2019-02-11T08:22:40.425Z,10.00
2019-02-11T08:25:09.218Z,7.07
2019-02-11T08:27:38.191Z,6.53
2019-02-11T08:30:11.122Z,5.87
2019-02-11T08:32:40.355Z,6.30
2019-02-11T08:35:09.088Z,6.20
2019-02-11T08:37:37.822Z,6.10
2019-02-11T08:40:08.897Z,6.07
2019-02-11T08:42:37.548Z,6.97
2019-02-11T08:45:08.774Z,5.80
2019-02-11T08:47:37.679Z,6.97
2019-02-11T08:50:08.004Z,5.73
2019-02-11T08:52:36.778Z,5.50
2019-02-11T08:55:07.906Z,5.70
2019-02-11T08:57:37.046Z,7.63
2019-02-11T09:00:08.543Z,5.77
2019-02-11T09:02:37.617Z,6.60
2019-02-11T09:05:07.930Z,5.20
2019-02-11T09:07:37.116Z,5.13
2019-02-11T09:10:08.837Z,5.20
2019-02-11T09:12:37.528Z,6.07
2019-02-11T09:15:09.385Z,5.40
2019-02-11T09:17:38.026Z,5.00
2019-02-11T09:20:10.072Z,4.73
2019-02-11T09:22:39.152Z,4.93
2019-02-11T09:25:10.109Z,4.83
2019-02-11T09:27:38.819Z,4.70
2019-02-11T09:30:10.953Z,5.13
2019-02-11T09:32:39.695Z,4.70
2019-02-11T09:35:09.016Z,4.87
2019-02-11T09:37:37.881Z,5.35
2019-02-11T09:40:12.439Z,4.73
2019-02-11T09:42:41.105Z,5.17
2019-02-11T09:45:12.843Z,4.87
2019-02-11T09:55:18.851Z,4.70
2019-02-11T09:57:48.808Z,4.80
2019-02-11T10:00:18.102Z,5.27
2019-02-11T10:02:46.890Z,5.83
2019-02-11T10:05:15.629Z,4.73
2019-02-11T10:07:45.180Z,5.70
2019-02-11T10:10:14.556Z,5.27
2019-02-11T10:12:43.282Z,5.20
2019-02-11T10:15:13.586Z,6.03
2019-02-11T10:17:42.578Z,7.27
2019-02-11T10:20:12.833Z,4.17
2019-02-11T10:22:42.055Z,5.30
2019-02-11T10:25:19.760Z,4.50
2019-02-11T10:27:48.870Z,5.47
2019-02-11T10:30:17.570Z,4.47
2019-02-11T10:32:46.552Z,4.47
2019-02-11T10:35:16.611Z,4.80
2019-02-11T10:37:45.671Z,5.43
2019-02-11T10:40:14.806Z,5.40
2019-02-11T10:42:43.860Z,4.83
2019-02-11T10:45:14.306Z,5.00
2019-02-11T10:47:44.758Z,4.23
2019-02-11T10:50:16.890Z,4.53
2019-02-11T10:52:45.924Z,4.80
2019-02-11T10:55:17.116Z,4.73
2019-02-11T10:57:46.500Z,5.00
2019-02-11T11:00:18.038Z,4.60
2019-02-11T11:02:47.776Z,4.33
2019-02-11T11:05:16.900Z,4.17
2019-02-11T11:07:46.328Z,4.90
2019-02-11T11:10:26.695Z,4.13
2019-02-11T11:12:55.717Z,3.77
2019-02-11T11:15:24.672Z,3.80
2019-02-11T11:17:53.454Z,4.60
2019-02-11T11:20:22.116Z,4.37
2019-02-11T11:22:50.743Z,4.03
2019-02-11T11:25:21.074Z,5.27
2019-02-11T11:27:50.133Z,4.33
2019-02-11T11:30:19.596Z,4.70
2019-02-11T11:32:48.368Z,4.13
2019-02-11T11:35:18.718Z,3.70
2019-02-11T11:37:47.844Z,4.50
2019-02-11T11:40:21.082Z,4.00
2019-02-11T11:42:49.819Z,4.93
2019-02-11T11:45:19.760Z,4.70
2019-02-11T11:47:49.050Z,5.60
2019-02-11T11:50:18.560Z,4.50
2019-02-11T11:52:47.732Z,5.37
2019-02-11T11:55:19.038Z,5.60
2019-02-11T11:57:48.035Z,5.50
2019-02-11T12:00:28.429Z,5.70
2019-02-11T12:03:02.497Z,6.40
2019-02-11T12:05:27.658Z,5.87
2019-02-11T12:07:56.275Z,6.47
2019-02-11T12:10:25.058Z,7.40
2019-02-11T12:12:53.785Z,6.27
2019-02-11T12:15:24.841Z,7.10
2019-02-11T12:17:53.737Z,5.67
2019-02-11T12:20:22.342Z,6.80
2019-02-11T12:22:51.050Z,6.63
2019-02-11T12:25:19.800Z,6.90
2019-02-11T12:27:48.569Z,6.70
2019-02-11T12:30:25.689Z,6.37
2019-02-11T12:32:55.959Z,6.40
2019-02-11T12:35:26.458Z,5.90
2019-02-11T12:37:55.286Z,5.37
2019-02-11T12:40:24.015Z,5.23
2019-02-11T12:42:53.897Z,5.40
2019-02-11T12:45:24.800Z,4.70
2019-02-11T12:47:53.589Z,5.20
2019-02-11T12:50:22.307Z,4.83
2019-02-11T12:52:50.920Z,4.37
2019-02-11T12:55:19.907Z,5.20
2019-02-11T12:57:48.550Z,5.47
2019-02-11T13:00:19.584Z,5.23
2019-02-11T13:02:48.473Z,5.70
2019-02-11T13:05:21.808Z,5.63
2019-02-11T13:07:48.139Z,3.40
2019-02-11T13:10:19.738Z,2.00
2019-02-11T13:12:48.605Z,2.77
2019-02-11T13:15:41.913Z,2.23
2019-02-11T13:17:48.969Z,2.30
2019-02-11T13:20:18.383Z,2.73
2019-02-11T13:22:47.211Z,3.63
2019-02-11T13:25:17.530Z,3.50
2019-02-11T13:27:46.554Z,3.27
2019-02-11T13:30:21.540Z,2.60
2019-02-11T13:32:50.319Z,3.20
2019-02-11T13:35:19.087Z,2.77
2019-02-11T13:37:48.218Z,2.50
2019-02-11T13:40:17.167Z,2.43
2019-02-11T13:42:47.753Z,2.37
2019-02-11T13:45:20.707Z,2.50
2019-02-11T13:47:55.019Z,3.20
2019-02-11T13:50:22.650Z,3.10
2019-02-11T13:52:51.768Z,3.10
2019-02-11T13:55:21.366Z,3.93
2019-02-11T13:57:51.855Z,5.47
2019-02-11T14:00:25.500Z,3.50
2019-02-11T14:02:59.438Z,3.23
2019-02-11T14:05:29.005Z,2.67
2019-02-11T14:07:59.763Z,3.33
2019-02-11T14:10:28.823Z,2.50
2019-02-11T14:12:58.066Z,3.03
2019-02-11T14:15:27.014Z,3.37
2019-02-11T14:18:10.534Z,4.00
2019-02-11T14:20:28.068Z,2.90
2019-02-11T14:22:56.816Z,3.33
2019-02-11T14:25:42.602Z,2.50
2019-02-11T14:27:56.074Z,3.37
2019-02-11T14:30:24.953Z,3.20
2019-02-11T14:32:53.784Z,2.20
2019-02-11T14:35:22.442Z,3.10
2019-02-11T14:37:51.235Z,3.63
2019-02-11T14:40:20.050Z,2.17
2019-02-11T14:42:48.783Z,3.50
2019-02-11T14:45:21.389Z,3.23
2019-02-11T14:47:50.503Z,3.17
2019-02-11T14:50:19.235Z,2.30
2019-02-11T14:52:47.926Z,3.03
2019-02-11T14:55:16.715Z,2.57
2019-02-11T14:57:45.408Z,2.47
2019-02-11T15:00:22.302Z,3.63
2019-02-11T15:02:51.407Z,2.30
2019-02-11T15:05:20.395Z,2.97
2019-02-11T15:07:49.086Z,2.43
2019-02-11T15:10:19.620Z,2.87
2019-02-11T15:12:48.388Z,2.50
2019-02-11T15:15:17.143Z,3.17
2019-02-11T15:17:46.746Z,3.60
2019-02-11T15:20:17.587Z,2.57
2019-02-11T15:22:46.417Z,3.63
2019-02-11T15:25:17.245Z,3.03
2019-02-11T15:27:46.095Z,2.87
2019-02-11T15:30:17.030Z,3.23
2019-02-11T15:32:45.858Z,3.17
2019-02-11T15:35:14.727Z,4.70
2019-02-11T15:37:43.526Z,4.20
2019-02-11T15:40:14.719Z,2.73
2019-02-11T15:42:43.342Z,2.80
2019-02-11T15:45:14.152Z,3.80
2019-02-11T15:47:43.346Z,3.13
2019-02-11T15:50:17.071Z,3.70
2019-02-11T15:52:45.826Z,3.50
2019-02-11T15:55:19.002Z,3.67
2019-02-11T15:57:48.266Z,4.20
2019-02-11T16:00:23.816Z,3.23
2019-02-11T16:02:52.688Z,3.00
2019-02-11T16:05:21.661Z,4.60
2019-02-11T16:07:50.682Z,3.70
2019-02-11T16:10:27.608Z,3.90
2019-02-11T16:12:56.372Z,3.67
2019-02-11T16:15:25.094Z,2.63
2019-02-11T16:17:53.919Z,3.17
2019-02-11T16:20:22.484Z,3.47
2019-02-11T16:22:51.185Z,3.43
2019-02-11T16:25:21.039Z,2.83
2019-02-11T16:27:49.761Z,2.60
2019-02-11T16:30:19.756Z,2.57
2019-02-11T16:32:49.053Z,2.40
2019-02-11T16:35:18.499Z,3.30
2019-02-11T16:37:47.591Z,2.87
2019-02-11T16:40:19.578Z,3.53
2019-02-11T16:42:48.462Z,2.27
2019-02-11T16:45:17.696Z,2.93
2019-02-11T16:47:46.433Z,2.53
2019-02-11T16:50:15.729Z,2.87
2019-02-11T16:52:45.683Z,3.00
2019-02-11T16:55:14.686Z,2.33
2019-02-11T16:57:43.371Z,2.90
2019-02-11T17:00:17.559Z,2.23
2019-02-11T17:02:46.404Z,3.70
2019-02-11T17:05:15.772Z,3.20
2019-02-11T17:07:44.522Z,2.73
2019-02-11T17:10:16.323Z,2.60
2019-02-11T17:12:44.991Z,2.90
2019-02-11T17:15:18.496Z,2.10
2019-02-11T17:17:47.639Z,1.90
2019-02-11T17:20:17.121Z,2.93
2019-02-11T17:22:46.219Z,2.17
2019-02-11T17:25:15.928Z,2.70
2019-02-11T17:27:44.656Z,2.53
2019-02-11T17:30:19.406Z,2.50
2019-02-11T17:32:48.442Z,2.97
2019-02-11T17:35:17.210Z,3.47
2019-02-11T17:37:46.590Z,2.90
2019-02-11T17:40:15.477Z,2.33
2019-02-11T17:42:44.226Z,2.80
2019-02-11T17:45:22.155Z,3.13
2019-02-11T17:47:51.582Z,2.97
2019-02-11T17:50:20.273Z,3.27
2019-02-11T17:52:50.723Z,3.00
2019-02-11T17:55:19.561Z,2.80
2019-02-11T17:57:48.350Z,2.40
2019-02-11T18:00:40.145Z,2.73
2019-02-11T18:03:09.091Z,3.50
2019-02-11T18:05:37.795Z,3.63
2019-02-11T18:08:06.543Z,3.40
2019-02-11T18:10:35.245Z,3.27
2019-02-11T18:13:03.995Z,3.77
2019-02-11T18:15:32.781Z,3.07
2019-02-11T18:18:01.587Z,3.53
2019-02-11T18:20:30.309Z,3.40
2019-02-11T18:22:59.033Z,4.33
2019-02-11T18:25:28.559Z,2.80
2019-02-11T18:27:56.915Z,3.80
2019-02-11T18:30:25.321Z,3.50
2019-02-11T18:32:53.699Z,2.90
2019-02-11T18:35:22.817Z,2.97
2019-02-11T18:37:51.578Z,3.67
2019-02-11T18:40:20.363Z,3.17
2019-02-11T18:42:49.176Z,3.80
2019-02-11T18:45:17.941Z,3.60
2019-02-11T18:47:46.720Z,4.30
2019-02-11T18:50:15.741Z,3.70
2019-02-11T18:52:44.097Z,3.83
2019-02-11T18:55:14.039Z,3.40
2019-02-11T18:57:42.894Z,4.00
2019-02-11T19:00:13.355Z,4.90
2019-02-11T19:02:41.904Z,4.20
2019-02-11T19:05:10.723Z,5.27
2019-02-11T19:07:39.407Z,5.63
2019-02-11T19:10:09.137Z,4.00
2019-02-11T19:12:38.025Z,3.40
2019-02-11T19:15:08.429Z,3.57
2019-02-11T19:17:36.908Z,3.03
2019-02-11T19:20:07.108Z,2.87
2019-02-11T19:22:35.474Z,3.57
2019-02-11T19:25:04.702Z,3.67
2019-02-11T19:27:33.049Z,3.17
2019-02-11T19:30:01.766Z,3.10
2019-02-11T19:32:30.447Z,3.80
2019-02-11T19:34:58.801Z,4.50
2019-02-11T19:37:27.506Z,5.83
2019-02-11T19:39:55.872Z,8.73
2019-02-11T19:42:24.296Z,5.90
2019-02-11T19:44:53.562Z,3.93
2019-02-11T19:47:21.892Z,4.60
2019-02-11T19:49:51.861Z,4.73
2019-02-11T19:52:20.315Z,3.77
2019-02-11T19:54:48.988Z,4.23
2019-02-11T19:57:17.313Z,3.73
2019-02-11T19:59:46.077Z,3.57
2019-02-11T20:02:14.431Z,4.07
2019-02-11T20:04:42.722Z,4.50
2019-02-11T20:07:11.071Z,4.00
2019-02-11T20:09:39.680Z,4.30
2019-02-11T20:12:08.064Z,5.30
2019-02-11T20:14:36.307Z,4.83
2019-02-11T20:17:04.682Z,5.00
2019-02-11T20:19:33.502Z,4.23
2019-02-11T20:22:01.851Z,4.03
2019-02-11T20:24:30.557Z,3.60
2019-02-11T20:26:59.343Z,4.10
2019-02-11T20:29:27.643Z,4.13
2019-02-11T20:31:55.969Z,3.70
2019-02-11T20:34:25.183Z,4.20
2019-02-11T20:36:53.982Z,4.57
2019-02-11T20:39:22.435Z,3.73
2019-02-11T20:41:50.912Z,4.60
2019-02-11T20:44:19.297Z,4.27
2019-02-11T20:46:47.667Z,5.40
2019-02-11T20:49:15.973Z,4.30
2019-02-11T20:51:44.325Z,3.83
2019-02-11T20:54:13.235Z,3.70
2019-02-11T20:56:41.992Z,3.73
2019-02-11T20:59:10.733Z,3.57
2019-02-11T21:01:39.499Z,5.13
2019-02-11T21:04:09.414Z,3.93
2019-02-11T21:06:37.754Z,4.17
2019-02-11T21:09:06.483Z,4.37
2019-02-11T21:11:34.950Z,6.00
2019-02-11T21:14:03.351Z,4.40
2019-02-11T21:16:31.704Z,4.50
2019-02-11T21:19:00.006Z,4.27
2019-02-11T21:21:28.327Z,3.70
2019-02-11T21:23:56.606Z,2.80
2019-02-11T21:26:24.918Z,4.00
2019-02-11T21:28:53.386Z,4.10
2019-02-11T21:31:21.825Z,4.20
2019-02-11T21:33:50.210Z,4.50
2019-02-11T21:36:18.607Z,4.30
2019-02-11T21:38:46.998Z,5.17
2019-02-11T21:41:15.311Z,4.90
2019-02-11T21:43:43.592Z,5.50
2019-02-11T21:46:12.406Z,5.07
2019-02-11T21:48:40.917Z,5.87
2019-02-11T21:51:09.594Z,5.73
2019-02-11T21:53:37.877Z,6.40
2019-02-11T21:56:07.224Z,6.17
2019-02-11T21:58:35.758Z,6.63
2019-02-11T22:01:04.237Z,5.93
2019-02-11T22:03:32.912Z,5.40
2019-02-11T22:06:01.369Z,6.27
2019-02-11T22:08:29.690Z,6.87
2019-02-11T22:10:58.016Z,7.70
2019-02-11T22:13:26.626Z,7.70
2019-02-11T22:15:55.317Z,8.40
2019-02-11T22:18:24.001Z,7.97
2019-02-11T22:20:52.655Z,6.70
2019-02-11T22:23:20.950Z,5.30
2019-02-11T22:25:49.228Z,7.97
2019-02-11T22:28:18.022Z,8.10
2019-02-11T22:30:46.302Z,9.67
2019-02-11T22:33:14.975Z,7.07
2019-02-11T22:35:43.330Z,5.07
2019-02-11T22:38:11.803Z,5.80
2019-02-11T22:40:40.182Z,6.13
2019-02-11T22:43:08.559Z,5.07
2019-02-11T22:45:37.242Z,6.07
2019-02-11T22:48:05.622Z,6.80
2019-02-11T22:50:33.903Z,6.17
2019-02-11T22:53:02.559Z,6.33
2019-02-11T22:55:31.297Z,5.20
2019-02-11T22:57:59.568Z,5.07
2019-02-11T23:00:49.554Z,7.00
2019-02-11T23:03:18.341Z,7.90
2019-02-11T23:05:47.122Z,6.27
2019-02-11T23:08:15.474Z,6.30
2019-02-11T23:10:44.394Z,5.70
2019-02-11T23:13:12.807Z,6.77
2019-02-11T23:15:41.558Z,5.70
2019-02-11T23:18:09.900Z,6.80
2019-02-11T23:20:38.324Z,6.20
2019-02-11T23:23:06.659Z,5.80
2019-02-11T23:25:35.134Z,5.27
2019-02-11T23:28:03.922Z,5.20
2019-02-11T23:30:32.403Z,6.70
2019-02-11T23:33:00.689Z,6.33
2019-02-11T23:35:29.496Z,8.40
2019-02-11T23:37:57.775Z,7.57
2019-02-11T23:40:26.217Z,5.83
2019-02-11T23:42:54.626Z,5.43
2019-02-11T23:45:22.970Z,6.30
2019-02-11T23:47:51.394Z,5.53
2019-02-11T23:50:19.860Z,5.17
2019-02-11T23:52:48.538Z,6.23
2019-02-11T23:55:16.849Z,5.87
2019-02-11T23:57:45.606Z,6.77
