createdAt,value
2022-10-20T00:01:54.720Z,13.50
2022-10-20T00:04:21.464Z,13.50
2022-10-20T00:06:48.185Z,13.50
2022-10-20T00:09:15.120Z,13.30
2022-10-20T00:11:43.072Z,13.50
2022-10-20T00:14:10.231Z,13.40
2022-10-20T00:16:39.076Z,13.10
2022-10-20T00:19:06.035Z,13.10
2022-10-20T00:21:33.407Z,13.10
2022-10-20T00:24:01.417Z,13.40
2022-10-20T00:26:30.415Z,13.00
2022-10-20T00:28:57.526Z,13.10
2022-10-20T00:31:25.436Z,13.20
2022-10-20T00:33:52.660Z,13.20
2022-10-20T00:36:21.507Z,13.20
2022-10-20T00:38:48.736Z,13.20
2022-10-20T00:41:20.952Z,13.10
2022-10-20T00:44:00.389Z,12.90
2022-10-20T00:46:33.475Z,13.10
2022-10-20T00:49:15.929Z,13.10
2022-10-20T00:51:43.348Z,13.20
2022-10-20T00:54:14.964Z,13.30
2022-10-20T00:56:44.133Z,13.10
2022-10-20T00:59:14.466Z,13.10
2022-10-20T01:01:42.582Z,13.00
2022-10-20T01:04:09.656Z,13.50
2022-10-20T01:06:36.460Z,13.10
2022-10-20T01:09:03.535Z,13.50
2022-10-20T01:11:49.868Z,13.20
2022-10-20T01:14:28.059Z,13.10
2022-10-20T01:17:28.994Z,13.00
2022-10-20T01:20:07.715Z,13.00
2022-10-20T01:22:49.269Z,13.00
2022-10-20T01:25:40.913Z,13.00
2022-10-20T01:28:20.430Z,13.00
2022-10-20T01:30:52.971Z,13.00
2022-10-20T01:33:38.030Z,13.10
2022-10-20T01:36:12.318Z,13.00
2022-10-20T01:39:15.906Z,13.00
2022-10-20T01:41:54.426Z,13.00
2022-10-20T01:44:24.319Z,13.00
2022-10-20T01:46:52.710Z,13.00
2022-10-20T01:49:20.010Z,12.90
2022-10-20T01:51:46.732Z,13.00
2022-10-20T01:54:25.033Z,13.00
2022-10-20T01:56:58.996Z,13.00
2022-10-20T01:59:54.419Z,13.40
2022-10-20T02:02:28.726Z,13.00
2022-10-20T02:05:13.451Z,13.00
2022-10-20T02:07:42.888Z,12.90
2022-10-20T02:10:29.440Z,12.90
2022-10-20T02:13:00.549Z,12.90
2022-10-20T02:15:30.582Z,12.80
2022-10-20T02:18:03.236Z,12.90
2022-10-20T02:20:31.362Z,12.80
2022-10-20T02:23:04.465Z,13.00
2022-10-20T02:25:32.770Z,13.00
2022-10-20T02:30:33.150Z,12.90
2022-10-20T02:32:59.914Z,13.00
2022-10-20T02:35:30.604Z,12.90
2022-10-20T02:37:57.966Z,12.90
2022-10-20T02:40:24.891Z,13.00
2022-10-20T02:42:51.613Z,13.00
2022-10-20T02:45:18.474Z,12.90
2022-10-20T02:47:45.277Z,12.90
2022-10-20T02:50:12.585Z,13.30
2022-10-20T02:52:40.430Z,12.80
2022-10-20T02:55:07.564Z,12.90
2022-10-20T02:57:34.643Z,12.80
2022-10-20T03:00:01.649Z,12.60
2022-10-20T03:02:28.308Z,12.90
2022-10-20T03:04:55.009Z,12.70
2022-10-20T03:07:21.760Z,13.10
2022-10-20T03:09:48.936Z,13.10
2022-10-20T03:12:15.728Z,12.80
2022-10-20T03:14:42.925Z,13.30
2022-10-20T03:17:09.877Z,12.60
2022-10-20T03:19:36.731Z,12.70
2022-10-20T03:22:03.509Z,12.70
2022-10-20T03:24:30.170Z,12.70
2022-10-20T03:26:56.848Z,12.60
2022-10-20T03:29:23.507Z,12.60
2022-10-20T03:34:22.176Z,12.40
2022-10-20T03:36:48.821Z,12.30
2022-10-20T03:39:15.562Z,12.30
2022-10-20T03:41:42.250Z,12.30
2022-10-20T03:44:10.569Z,12.40
2022-10-20T03:46:37.390Z,12.20
2022-10-20T03:49:04.581Z,12.10
2022-10-20T03:51:31.373Z,12.10
2022-10-20T03:53:58.028Z,12.20
2022-10-20T03:56:24.714Z,12.30
2022-10-20T03:58:51.431Z,12.20
2022-10-20T04:01:21.404Z,12.60
2022-10-20T04:03:48.075Z,12.70
2022-10-20T04:06:15.585Z,12.40
2022-10-20T04:08:42.376Z,12.40
2022-10-20T04:11:09.139Z,12.50
2022-10-20T04:13:35.836Z,12.40
2022-10-20T04:16:02.532Z,12.40
2022-10-20T04:18:29.360Z,12.50
2022-10-20T04:20:56.083Z,12.40
2022-10-20T04:23:22.815Z,12.40
2022-10-20T04:25:49.878Z,12.30
2022-10-20T04:28:19.036Z,12.30
2022-10-20T04:30:46.631Z,12.30
2022-10-20T04:33:13.688Z,12.20
2022-10-20T04:35:40.686Z,12.20
2022-10-20T04:38:07.645Z,12.30
2022-10-20T04:40:34.383Z,12.40
2022-10-20T04:43:01.394Z,12.10
2022-10-20T04:45:28.821Z,12.20
2022-10-20T04:47:55.656Z,12.10
2022-10-20T04:50:22.374Z,12.10
2022-10-20T04:52:49.055Z,12.70
2022-10-20T04:55:15.822Z,12.20
2022-10-20T04:57:42.510Z,12.20
2022-10-20T05:00:09.656Z,12.10
2022-10-20T05:02:36.435Z,12.10
2022-10-20T05:05:04.881Z,12.20
2022-10-20T05:07:31.543Z,12.00
2022-10-20T05:09:58.181Z,12.00
2022-10-20T05:12:24.848Z,12.00
2022-10-20T05:14:51.560Z,12.40
2022-10-20T05:17:18.221Z,12.00
2022-10-20T05:19:45.802Z,12.00
2022-10-20T05:22:12.457Z,11.90
2022-10-20T05:24:39.120Z,11.80
2022-10-20T05:27:05.850Z,11.90
2022-10-20T05:29:32.585Z,11.80
2022-10-20T05:31:59.238Z,11.80
2022-10-20T05:34:25.983Z,11.80
2022-10-20T05:36:54.120Z,11.60
2022-10-20T05:39:20.897Z,11.60
2022-10-20T05:41:47.676Z,11.70
2022-10-20T05:44:14.405Z,11.80
2022-10-20T05:46:42.518Z,11.90
2022-10-20T05:49:15.660Z,11.90
2022-10-20T05:51:43.528Z,12.00
2022-10-20T05:54:12.297Z,12.00
2022-10-20T05:56:39.164Z,12.00
2022-10-20T05:59:05.872Z,12.00
2022-10-20T06:01:47.732Z,12.00
2022-10-20T06:04:20.117Z,12.00
2022-10-20T06:06:48.740Z,11.90
2022-10-20T06:09:16.474Z,12.00
2022-10-20T06:11:43.168Z,12.00
2022-10-20T06:14:10.229Z,12.50
2022-10-20T06:16:37.485Z,12.10
2022-10-20T06:19:05.245Z,12.00
2022-10-20T06:21:34.072Z,12.10
2022-10-20T06:24:02.082Z,12.10
2022-10-20T06:26:32.850Z,12.10
2022-10-20T06:29:04.368Z,12.40
2022-10-20T06:31:33.320Z,12.10
2022-10-20T06:34:00.938Z,12.10
2022-10-20T06:36:28.243Z,12.20
2022-10-20T06:38:57.038Z,12.20
2022-10-20T06:41:25.110Z,12.50
2022-10-20T06:43:58.241Z,12.00
2022-10-20T06:46:26.577Z,12.10
2022-10-20T06:48:57.841Z,12.10
2022-10-20T06:51:25.682Z,12.00
2022-10-20T06:53:53.095Z,12.10
2022-10-20T06:56:25.797Z,12.10
2022-10-20T06:58:54.255Z,12.10
2022-10-20T07:01:23.457Z,12.00
2022-10-20T07:03:53.072Z,12.10
2022-10-20T07:06:23.159Z,12.10
2022-10-20T07:08:51.155Z,12.20
2022-10-20T07:11:20.544Z,12.30
2022-10-20T07:13:49.444Z,12.20
2022-10-20T07:16:19.249Z,12.40
2022-10-20T07:18:46.902Z,12.50
2022-10-20T07:21:16.451Z,12.90
2022-10-20T07:23:44.016Z,12.40
2022-10-20T07:26:18.783Z,12.50
2022-10-20T07:28:50.884Z,12.60
2022-10-20T07:31:24.164Z,12.50
2022-10-20T07:34:06.716Z,12.30
2022-10-20T07:36:38.195Z,12.30
2022-10-20T07:39:06.768Z,12.30
2022-10-20T07:41:34.595Z,12.50
2022-10-20T07:44:01.693Z,13.00
2022-10-20T07:46:28.378Z,12.60
2022-10-20T07:48:57.268Z,12.50
2022-10-20T07:51:30.593Z,12.50
2022-10-20T07:54:08.839Z,12.50
2022-10-20T07:56:37.930Z,12.50
2022-10-20T07:59:05.751Z,12.60
2022-10-20T08:01:33.040Z,12.60
2022-10-20T08:03:59.744Z,12.70
2022-10-20T08:06:26.637Z,12.70
2022-10-20T08:08:54.154Z,12.80
2022-10-20T08:11:21.162Z,13.00
2022-10-20T08:13:47.889Z,12.90
2022-10-20T08:16:15.383Z,12.90
2022-10-20T08:18:48.554Z,12.90
2022-10-20T08:21:18.280Z,13.00
2022-10-20T08:23:46.869Z,12.90
2022-10-20T08:26:23.955Z,13.10
2022-10-20T08:28:52.757Z,13.00
2022-10-20T08:31:20.207Z,13.00
2022-10-20T08:33:52.145Z,13.20
2022-10-20T08:36:20.022Z,13.20
2022-10-20T08:38:46.718Z,13.20
2022-10-20T08:41:27.050Z,13.30
2022-10-20T08:43:57.460Z,13.20
2022-10-20T08:46:31.231Z,13.00
2022-10-20T08:48:58.568Z,13.10
2022-10-20T08:51:30.041Z,13.20
2022-10-20T08:53:59.715Z,13.40
2022-10-20T08:56:30.314Z,13.20
2022-10-20T08:58:57.448Z,13.30
2022-10-20T09:01:34.456Z,13.30
2022-10-20T09:04:14.175Z,13.80
2022-10-20T09:06:44.007Z,13.40
2022-10-20T09:09:18.023Z,13.30
2022-10-20T09:11:44.973Z,13.50
2022-10-20T09:14:12.646Z,13.50
2022-10-20T09:16:58.646Z,13.40
2022-10-20T09:19:27.257Z,13.60
2022-10-20T09:21:57.692Z,13.40
2022-10-20T09:24:27.340Z,13.40
2022-10-20T09:26:59.246Z,13.60
2022-10-20T09:29:38.035Z,13.80
2022-10-20T09:32:50.383Z,13.80
2022-10-20T09:35:20.222Z,13.90
2022-10-20T09:38:09.552Z,14.00
2022-10-20T09:40:36.664Z,14.20
2022-10-20T09:43:10.617Z,14.30
2022-10-20T09:45:47.773Z,14.40
2022-10-20T09:48:24.143Z,14.60
2022-10-20T09:50:56.196Z,14.60
2022-10-20T09:53:37.270Z,14.60
2022-10-20T09:56:04.336Z,14.40
2022-10-20T09:58:34.206Z,14.40
2022-10-20T10:01:12.300Z,14.50
2022-10-20T10:03:46.738Z,14.60
2022-10-20T10:06:42.811Z,14.70
2022-10-20T10:09:34.977Z,14.60
2022-10-20T10:12:11.748Z,14.60
2022-10-20T10:14:48.351Z,14.70
2022-10-20T10:17:29.005Z,14.60
2022-10-20T10:19:56.449Z,14.80
2022-10-20T10:22:23.579Z,14.90
2022-10-20T10:24:51.174Z,14.90
2022-10-20T10:27:31.852Z,15.10
2022-10-20T10:30:16.959Z,15.20
2022-10-20T10:32:45.952Z,15.30
2022-10-20T10:35:39.846Z,15.20
2022-10-20T10:38:10.174Z,14.90
2022-10-20T10:41:01.550Z,14.80
2022-10-20T10:43:48.860Z,15.00
2022-10-20T10:47:02.504Z,15.00
2022-10-20T10:50:03.697Z,15.00
2022-10-20T10:52:46.080Z,14.90
2022-10-20T10:55:43.655Z,15.00
2022-10-20T10:58:31.290Z,14.90
2022-10-20T11:01:16.255Z,14.70
2022-10-20T11:03:53.545Z,14.60
2022-10-20T11:07:02.939Z,14.60
2022-10-20T11:09:55.439Z,14.50
2022-10-20T11:12:37.202Z,14.50
2022-10-20T11:15:24.843Z,14.40
2022-10-20T11:18:45.864Z,14.50
2022-10-20T11:21:21.189Z,14.60
2022-10-20T11:23:59.183Z,14.60
2022-10-20T11:26:42.800Z,14.70
2022-10-20T11:29:16.345Z,14.80
2022-10-20T11:32:02.273Z,14.90
2022-10-20T11:34:46.689Z,14.90
2022-10-20T11:37:19.860Z,15.00
2022-10-20T11:39:56.660Z,15.20
2022-10-20T11:42:31.322Z,15.40
2022-10-20T11:45:01.218Z,15.50
2022-10-20T11:47:41.656Z,15.40
2022-10-20T11:50:11.967Z,15.30
2022-10-20T11:53:00.616Z,15.40
2022-10-20T11:55:39.618Z,15.40
2022-10-20T11:58:25.965Z,15.50
2022-10-20T12:01:14.380Z,15.60
2022-10-20T12:04:08.498Z,15.50
2022-10-20T12:06:50.284Z,15.50
2022-10-20T12:09:46.018Z,15.50
2022-10-20T12:12:47.681Z,15.70
2022-10-20T12:15:25.875Z,15.80
2022-10-20T12:17:54.897Z,16.00
2022-10-20T12:20:21.616Z,16.10
2022-10-20T12:22:59.015Z,16.10
2022-10-20T12:25:25.774Z,16.10
2022-10-20T12:28:20.501Z,16.10
2022-10-20T12:30:59.309Z,16.10
2022-10-20T12:33:53.954Z,16.00
2022-10-20T12:36:29.603Z,16.00
2022-10-20T12:39:18.145Z,15.80
2022-10-20T12:42:28.792Z,15.80
2022-10-20T12:45:02.482Z,15.70
2022-10-20T12:47:31.558Z,15.70
2022-10-20T12:50:08.304Z,15.80
2022-10-20T12:52:38.883Z,15.70
2022-10-20T12:55:07.461Z,15.70
2022-10-20T12:57:42.251Z,15.60
2022-10-20T13:00:24.117Z,15.60
2022-10-20T13:02:58.693Z,15.60
2022-10-20T13:05:40.210Z,15.70
2022-10-20T13:08:19.056Z,15.90
2022-10-20T13:10:46.989Z,15.80
2022-10-20T13:13:19.584Z,15.80
2022-10-20T13:15:47.612Z,15.90
2022-10-20T13:18:20.083Z,15.90
2022-10-20T13:21:00.214Z,16.00
2022-10-20T13:23:41.990Z,16.00
2022-10-20T13:26:25.324Z,16.00
2022-10-20T13:28:54.782Z,16.10
2022-10-20T13:31:51.689Z,16.10
2022-10-20T13:34:37.194Z,16.00
2022-10-20T13:37:21.677Z,16.00
2022-10-20T13:39:52.086Z,15.90
2022-10-20T13:42:50.638Z,16.00
2022-10-20T13:45:35.821Z,16.10
2022-10-20T13:48:20.988Z,16.10
2022-10-20T13:50:56.653Z,16.10
2022-10-20T13:53:28.438Z,16.10
2022-10-20T13:55:55.232Z,16.00
2022-10-20T13:58:23.784Z,16.00
2022-10-20T14:01:01.746Z,16.00
2022-10-20T14:03:30.948Z,16.20
2022-10-20T14:05:59.335Z,16.20
2022-10-20T14:08:26.601Z,16.10
2022-10-20T14:11:04.624Z,16.10
2022-10-20T14:13:34.635Z,16.10
2022-10-20T14:16:04.742Z,16.20
2022-10-20T14:18:39.823Z,16.10
2022-10-20T14:21:18.282Z,15.90
2022-10-20T14:23:47.118Z,15.90
2022-10-20T14:26:17.888Z,15.90
2022-10-20T14:28:46.400Z,15.90
2022-10-20T14:31:14.528Z,15.90
2022-10-20T14:33:44.884Z,16.00
2022-10-20T14:36:22.532Z,16.10
2022-10-20T14:38:52.632Z,16.10
2022-10-20T14:41:36.036Z,16.10
2022-10-20T14:44:08.487Z,15.90
2022-10-20T14:46:44.956Z,15.90
2022-10-20T14:49:23.163Z,15.90
2022-10-20T14:52:04.784Z,15.80
2022-10-20T14:54:31.502Z,15.90
2022-10-20T14:57:19.653Z,15.80
2022-10-20T15:00:06.036Z,15.70
2022-10-20T15:02:45.731Z,15.60
2022-10-20T15:05:33.807Z,15.50
2022-10-20T15:08:17.214Z,15.50
2022-10-20T15:10:44.825Z,15.60
2022-10-20T15:13:26.537Z,15.80
2022-10-20T15:15:55.496Z,15.30
2022-10-20T15:18:24.105Z,15.20
2022-10-20T15:20:52.691Z,15.10
2022-10-20T15:23:27.506Z,15.00
2022-10-20T15:26:12.264Z,15.00
2022-10-20T15:28:50.038Z,15.10
2022-10-20T15:31:21.501Z,15.20
2022-10-20T15:33:48.962Z,15.20
2022-10-20T15:36:20.700Z,15.30
2022-10-20T15:38:49.006Z,15.30
2022-10-20T15:41:21.690Z,15.20
2022-10-20T15:43:48.746Z,15.10
2022-10-20T15:46:17.107Z,15.10
2022-10-20T15:48:44.557Z,15.20
2022-10-20T15:51:26.372Z,15.10
2022-10-20T15:53:53.361Z,15.10
2022-10-20T15:56:21.048Z,15.10
2022-10-20T15:58:50.201Z,15.00
2022-10-20T16:01:19.118Z,14.90
2022-10-20T16:03:47.040Z,14.80
2022-10-20T16:06:15.433Z,14.80
2022-10-20T16:08:43.643Z,14.70
2022-10-20T16:11:11.339Z,14.70
2022-10-20T16:13:38.769Z,14.70
2022-10-20T16:16:07.113Z,14.70
2022-10-20T16:18:33.931Z,14.70
2022-10-20T16:21:01.073Z,14.70
2022-10-20T16:23:27.800Z,14.70
2022-10-20T16:25:54.647Z,14.70
2022-10-20T16:28:21.341Z,14.50
2022-10-20T16:30:48.005Z,14.50
2022-10-20T16:33:14.748Z,14.50
2022-10-20T16:35:42.849Z,14.50
2022-10-20T16:38:10.030Z,14.40
2022-10-20T16:40:36.781Z,14.20
2022-10-20T16:43:03.531Z,14.80
2022-10-20T16:45:30.343Z,14.60
2022-10-20T16:47:57.092Z,14.60
2022-10-20T16:50:23.825Z,14.30
2022-10-20T16:52:50.485Z,14.30
2022-10-20T16:55:17.284Z,14.40
2022-10-20T16:57:43.971Z,14.30
2022-10-20T17:00:11.233Z,14.90
2022-10-20T17:02:38.342Z,14.20
2022-10-20T17:05:08.326Z,14.10
2022-10-20T17:07:36.683Z,14.20
2022-10-20T17:10:03.857Z,14.10
2022-10-20T17:12:30.580Z,14.10
2022-10-20T17:14:57.392Z,14.10
2022-10-20T17:17:24.113Z,14.00
2022-10-20T17:19:50.944Z,13.90
2022-10-20T17:22:17.694Z,14.00
2022-10-20T17:24:44.397Z,13.90
2022-10-20T17:27:11.094Z,13.90
2022-10-20T17:29:37.926Z,14.00
2022-10-20T17:32:04.824Z,14.10
2022-10-20T17:34:31.564Z,13.90
2022-10-20T17:36:58.240Z,13.90
2022-10-20T17:39:24.938Z,14.10
2022-10-20T17:41:51.617Z,14.00
2022-10-20T17:44:18.735Z,13.90
2022-10-20T17:46:45.404Z,13.90
2022-10-20T17:49:12.137Z,13.90
2022-10-20T17:51:38.916Z,13.90
2022-10-20T17:54:05.655Z,14.00
2022-10-20T17:56:36.209Z,14.00
2022-10-20T17:59:05.005Z,14.00
2022-10-20T18:01:32.645Z,13.90
2022-10-20T18:04:06.317Z,13.70
2022-10-20T18:06:34.986Z,13.80
2022-10-20T18:09:05.685Z,13.80
2022-10-20T18:11:34.745Z,13.80
2022-10-20T18:14:01.965Z,13.70
2022-10-20T18:16:30.445Z,13.80
2022-10-20T18:21:31.616Z,13.80
2022-10-20T18:24:04.161Z,13.90
2022-10-20T18:26:33.639Z,13.90
2022-10-20T18:29:01.817Z,14.00
2022-10-20T18:31:31.089Z,13.90
2022-10-20T18:34:09.137Z,14.00
2022-10-20T18:36:40.446Z,13.80
2022-10-20T18:39:10.657Z,13.80
2022-10-20T18:41:40.078Z,13.80
2022-10-20T18:44:10.860Z,13.80
2022-10-20T18:46:38.033Z,13.70
2022-10-20T18:49:07.113Z,13.70
2022-10-20T18:51:35.987Z,14.40
2022-10-20T18:54:04.737Z,13.70
2022-10-20T18:56:31.477Z,13.70
2022-10-20T18:59:01.129Z,13.70
2022-10-20T19:01:30.576Z,14.40
2022-10-20T19:03:58.566Z,13.90
2022-10-20T19:06:31.293Z,13.80
2022-10-20T19:09:04.557Z,13.70
2022-10-20T19:11:34.293Z,13.70
2022-10-20T19:14:01.628Z,13.60
2022-10-20T19:16:31.437Z,13.90
2022-10-20T19:19:00.120Z,13.80
2022-10-20T19:21:28.536Z,13.80
2022-10-20T19:24:06.281Z,13.90
2022-10-20T19:26:35.557Z,13.90
2022-10-20T19:29:05.982Z,13.80
2022-10-20T19:31:41.362Z,13.70
2022-10-20T19:34:15.937Z,13.70
2022-10-20T19:36:46.546Z,13.70
2022-10-20T19:39:15.295Z,13.80
2022-10-20T19:41:42.068Z,13.80
2022-10-20T19:44:12.450Z,13.70
2022-10-20T19:46:39.936Z,13.50
2022-10-20T19:51:39.104Z,13.60
2022-10-20T19:54:06.989Z,13.70
2022-10-20T19:56:34.509Z,13.80
2022-10-20T19:59:02.319Z,13.80
2022-10-20T20:01:29.065Z,14.10
2022-10-20T20:03:55.835Z,14.30
2022-10-20T20:06:23.139Z,13.70
2022-10-20T20:08:55.679Z,13.70
2022-10-20T20:11:27.192Z,13.70
2022-10-20T20:13:56.861Z,13.60
2022-10-20T20:16:24.462Z,13.60
2022-10-20T20:18:51.323Z,13.70
2022-10-20T20:21:18.620Z,13.90
2022-10-20T20:23:58.791Z,13.80
2022-10-20T20:26:27.583Z,14.10
2022-10-20T20:28:55.243Z,13.70
2022-10-20T20:31:22.799Z,13.80
2022-10-20T20:33:50.209Z,13.60
2022-10-20T20:36:17.334Z,13.60
2022-10-20T20:38:44.188Z,13.80
2022-10-20T20:41:14.696Z,14.20
2022-10-20T20:43:41.864Z,13.80
2022-10-20T20:46:13.013Z,13.50
2022-10-20T20:48:40.011Z,13.60
2022-10-20T20:51:06.976Z,13.50
2022-10-20T20:53:37.395Z,13.50
2022-10-20T20:56:07.561Z,13.70
2022-10-20T20:58:34.560Z,13.50
2022-10-20T21:01:11.135Z,13.40
2022-10-20T21:03:37.856Z,13.40
2022-10-20T21:06:07.424Z,13.40
2022-10-20T21:08:35.891Z,13.40
2022-10-20T21:11:06.724Z,13.50
2022-10-20T21:13:34.336Z,14.00
2022-10-20T21:16:12.627Z,13.50
2022-10-20T21:18:43.612Z,13.60
2022-10-20T21:21:19.464Z,13.60
2022-10-20T21:23:46.673Z,13.70
2022-10-20T21:26:15.563Z,13.80
2022-10-20T21:28:43.420Z,14.10
2022-10-20T21:31:12.639Z,13.90
2022-10-20T21:33:40.039Z,13.80
2022-10-20T21:36:09.738Z,14.50
2022-10-20T21:38:37.846Z,14.10
2022-10-20T21:41:13.360Z,13.70
2022-10-20T21:43:43.705Z,13.60
2022-10-20T21:46:22.124Z,13.60
2022-10-20T21:48:51.115Z,13.70
2022-10-20T21:51:20.794Z,13.40
2022-10-20T21:53:48.469Z,13.50
2022-10-20T21:56:16.198Z,13.50
2022-10-20T21:58:42.947Z,13.60
2022-10-20T22:01:17.672Z,13.70
2022-10-20T22:03:45.330Z,13.70
2022-10-20T22:06:13.951Z,13.70
2022-10-20T22:08:44.266Z,14.00
2022-10-20T22:11:14.445Z,13.60
2022-10-20T22:13:41.752Z,13.50
2022-10-20T22:16:15.329Z,13.60
2022-10-20T22:18:42.280Z,13.50
2022-10-20T22:21:15.832Z,13.50
2022-10-20T22:23:44.118Z,13.60
2022-10-20T22:26:12.124Z,13.60
2022-10-20T22:28:38.906Z,13.40
2022-10-20T22:31:06.788Z,13.90
2022-10-20T22:33:33.814Z,13.50
2022-10-20T22:36:00.555Z,13.50
2022-10-20T22:38:27.323Z,13.50
2022-10-20T22:41:01.605Z,13.20
2022-10-20T22:43:29.799Z,13.10
2022-10-20T22:45:57.041Z,13.30
2022-10-20T22:48:24.006Z,13.50
2022-10-20T22:50:50.766Z,13.40
2022-10-20T22:53:17.685Z,13.40
2022-10-20T22:55:44.915Z,13.40
2022-10-20T22:58:11.862Z,13.20
2022-10-20T23:00:40.304Z,13.30
2022-10-20T23:03:07.207Z,13.00
2022-10-20T23:05:33.970Z,13.10
2022-10-20T23:08:00.708Z,13.20
2022-10-20T23:10:27.676Z,13.10
2022-10-20T23:12:54.580Z,13.60
2022-10-20T23:15:21.351Z,13.10
2022-10-20T23:17:48.037Z,13.20
2022-10-20T23:20:14.846Z,13.30
2022-10-20T23:22:41.581Z,13.20
2022-10-20T23:25:08.770Z,13.30
2022-10-20T23:27:36.524Z,13.10
2022-10-20T23:30:04.233Z,13.10
2022-10-20T23:32:30.981Z,13.00
2022-10-20T23:34:57.680Z,13.20
2022-10-20T23:37:24.495Z,13.30
2022-10-20T23:39:51.198Z,13.80
2022-10-20T23:42:17.980Z,13.20
2022-10-20T23:44:45.096Z,13.30
2022-10-20T23:47:11.917Z,13.60
2022-10-20T23:49:38.632Z,13.30
2022-10-20T23:52:05.446Z,13.10
2022-10-20T23:54:32.094Z,13.40
2022-10-20T23:56:58.806Z,13.40
2022-10-20T23:59:25.457Z,13.30
