createdAt,value
2023-05-05T00:01:11.721Z,60.44
2023-05-05T00:06:18.626Z,60.54
2023-05-05T00:11:26.099Z,60.85
2023-05-05T00:16:33.195Z,60.88
2023-05-05T00:21:40.210Z,60.91
2023-05-05T00:26:48.272Z,61.03
2023-05-05T00:31:55.479Z,61.06
2023-05-05T00:37:02.580Z,61.30
2023-05-05T00:42:09.812Z,61.57
2023-05-05T00:47:17.417Z,61.90
2023-05-05T00:52:24.507Z,62.10
2023-05-05T00:57:32.580Z,62.22
2023-05-05T01:02:39.873Z,62.27
2023-05-05T01:08:02.902Z,62.61
2023-05-05T01:13:22.484Z,63.14
2023-05-05T01:18:37.672Z,63.26
2023-05-05T01:24:07.835Z,63.11
2023-05-05T01:29:38.716Z,63.14
2023-05-05T01:34:54.830Z,63.39
2023-05-05T01:40:06.412Z,63.61
2023-05-05T01:45:13.080Z,63.59
2023-05-05T01:50:21.955Z,63.62
2023-05-05T01:55:31.056Z,63.88
2023-05-05T02:00:39.307Z,64.15
2023-05-05T02:05:48.746Z,64.08
2023-05-05T02:10:57.215Z,64.00
2023-05-05T02:16:08.498Z,64.12
2023-05-05T02:21:18.092Z,64.53
2023-05-05T02:26:26.217Z,64.74
2023-05-05T02:31:35.807Z,64.91
2023-05-05T02:36:45.686Z,64.91
2023-05-05T02:41:55.361Z,65.08
2023-05-05T02:47:07.919Z,65.37
2023-05-05T02:52:15.502Z,65.41
2023-05-05T02:57:33.043Z,65.61
2023-05-05T03:02:50.075Z,65.83
2023-05-05T03:08:04.494Z,66.12
2023-05-05T03:13:13.431Z,65.91
2023-05-05T03:18:26.362Z,66.17
2023-05-05T03:23:38.991Z,66.30
2023-05-05T03:28:49.821Z,66.38
2023-05-05T03:34:00.937Z,66.46
2023-05-05T03:39:13.154Z,66.65
2023-05-05T03:44:20.114Z,66.81
2023-05-05T03:49:27.143Z,66.94
2023-05-05T03:54:34.576Z,67.24
2023-05-05T03:59:41.756Z,67.40
2023-05-05T04:04:49.654Z,67.52
2023-05-05T04:09:56.670Z,67.61
2023-05-05T04:15:04.200Z,67.74
2023-05-05T04:20:12.850Z,67.79
2023-05-05T04:25:20.549Z,67.63
2023-05-05T04:30:28.753Z,67.84
2023-05-05T04:35:36.114Z,67.92
2023-05-05T04:40:43.368Z,67.94
2023-05-05T04:45:56.472Z,68.13
2023-05-05T04:51:08.426Z,68.29
2023-05-05T04:56:16.308Z,68.23
2023-05-05T05:01:24.028Z,68.38
2023-05-05T05:06:46.214Z,68.23
2023-05-05T05:11:53.777Z,68.04
2023-05-05T05:17:00.982Z,67.82
2023-05-05T05:22:07.986Z,67.38
2023-05-05T05:27:17.737Z,67.01
2023-05-05T05:32:25.650Z,66.71
2023-05-05T05:37:33.414Z,66.37
2023-05-05T05:42:41.997Z,66.07
2023-05-05T05:47:49.381Z,65.72
2023-05-05T05:52:56.717Z,65.33
2023-05-05T05:58:04.569Z,64.55
2023-05-05T06:03:12.164Z,63.74
2023-05-05T06:08:19.835Z,63.22
2023-05-05T06:13:30.729Z,62.93
2023-05-05T06:18:38.273Z,62.35
2023-05-05T06:23:45.256Z,61.93
2023-05-05T06:28:52.357Z,61.62
2023-05-05T06:33:59.384Z,61.42
2023-05-05T06:39:06.414Z,61.08
2023-05-05T06:44:13.573Z,60.82
2023-05-05T06:49:20.419Z,60.56
2023-05-05T06:54:27.413Z,60.38
2023-05-05T06:59:34.307Z,59.98
2023-05-05T07:04:41.556Z,59.55
2023-05-05T07:09:48.601Z,59.30
2023-05-05T07:14:56.513Z,58.90
2023-05-05T07:20:03.842Z,58.51
2023-05-05T07:25:12.042Z,58.60
2023-05-05T07:30:19.639Z,57.89
2023-05-05T07:35:27.858Z,57.34
2023-05-05T07:40:34.864Z,56.33
2023-05-05T07:45:41.922Z,56.44
2023-05-05T07:50:49.126Z,56.31
2023-05-05T07:55:56.154Z,56.06
2023-05-05T08:01:04.821Z,55.71
2023-05-05T08:06:12.828Z,55.06
2023-05-05T08:11:20.427Z,54.68
2023-05-05T08:16:27.909Z,54.75
2023-05-05T08:21:34.878Z,54.17
2023-05-05T08:26:41.933Z,53.60
2023-05-05T08:31:49.021Z,52.95
2023-05-05T08:36:56.654Z,52.42
2023-05-05T08:42:04.084Z,50.81
2023-05-05T08:47:16.305Z,50.94
2023-05-05T08:52:29.911Z,50.61
2023-05-05T08:57:42.597Z,50.10
2023-05-05T09:02:50.484Z,49.43
2023-05-05T09:07:57.916Z,48.99
2023-05-05T09:13:06.989Z,47.55
2023-05-05T09:18:14.574Z,47.70
2023-05-05T09:23:22.425Z,47.08
2023-05-05T09:28:29.439Z,45.75
2023-05-05T09:33:36.432Z,44.16
2023-05-05T09:38:43.447Z,43.85
2023-05-05T09:43:54.176Z,43.67
2023-05-05T09:49:15.566Z,42.19
2023-05-05T09:54:27.487Z,42.26
2023-05-05T09:59:34.849Z,42.09
2023-05-05T10:04:42.169Z,41.94
2023-05-05T10:09:49.248Z,42.03
2023-05-05T10:14:58.894Z,41.83
2023-05-05T10:20:08.753Z,40.85
2023-05-05T10:25:22.569Z,40.91
2023-05-05T10:30:33.917Z,40.45
2023-05-05T10:35:45.313Z,39.90
2023-05-05T10:40:53.403Z,39.24
2023-05-05T10:46:01.120Z,38.55
2023-05-05T10:51:35.205Z,38.95
2023-05-05T10:56:47.027Z,38.56
2023-05-05T11:01:54.110Z,38.49
2023-05-05T11:07:26.080Z,37.88
2023-05-05T11:12:36.047Z,37.69
2023-05-05T11:17:51.296Z,37.25
2023-05-05T11:23:24.945Z,37.09
2023-05-05T11:28:33.192Z,36.38
2023-05-05T11:33:41.035Z,36.23
2023-05-05T11:38:57.739Z,35.65
2023-05-05T11:44:15.449Z,35.31
2023-05-05T11:49:31.370Z,35.24
2023-05-05T11:54:40.559Z,34.43
2023-05-05T11:59:56.727Z,33.97
2023-05-05T12:05:03.973Z,33.40
2023-05-05T12:10:12.339Z,32.43
2023-05-05T12:15:28.589Z,31.05
2023-05-05T12:20:36.808Z,30.99
2023-05-05T12:25:43.737Z,30.54
2023-05-05T12:30:59.941Z,29.14
2023-05-05T12:36:08.351Z,29.02
2023-05-05T12:41:18.704Z,28.17
2023-05-05T12:46:26.547Z,26.93
2023-05-05T12:51:34.769Z,26.60
2023-05-05T12:56:40.761Z,25.56
2023-05-05T13:01:55.539Z,25.32
2023-05-05T13:07:13.677Z,24.16
2023-05-05T13:12:23.204Z,22.98
2023-05-05T13:17:32.772Z,22.29
2023-05-05T13:22:41.714Z,22.90
2023-05-05T13:27:48.789Z,22.38
2023-05-05T13:32:55.847Z,22.13
2023-05-05T13:38:03.096Z,22.20
2023-05-05T13:43:08.648Z,21.65
2023-05-05T13:48:15.594Z,20.94
2023-05-05T13:53:22.640Z,19.61
2023-05-05T13:58:29.721Z,20.22
2023-05-05T14:03:35.099Z,20.26
2023-05-05T14:08:42.110Z,20.21
2023-05-05T14:13:49.789Z,19.06
2023-05-05T14:18:59.380Z,20.32
2023-05-05T14:29:44.556Z,19.63
2023-05-05T14:34:51.421Z,19.71
2023-05-05T14:39:58.548Z,19.83
2023-05-05T14:45:06.726Z,19.76
2023-05-05T14:50:14.283Z,19.58
2023-05-05T14:55:21.420Z,20.19
2023-05-05T15:00:28.570Z,19.91
2023-05-05T15:05:35.731Z,20.39
2023-05-05T15:10:42.648Z,19.86
2023-05-05T15:15:50.181Z,20.08
2023-05-05T15:20:57.209Z,20.46
2023-05-05T15:26:04.671Z,19.80
2023-05-05T15:31:10.477Z,19.19
2023-05-05T15:36:22.438Z,19.72
2023-05-05T15:41:30.349Z,20.16
2023-05-05T15:46:37.570Z,20.85
2023-05-05T15:51:44.530Z,20.73
2023-05-05T15:56:51.561Z,20.70
2023-05-05T16:01:58.633Z,20.52
2023-05-05T16:07:05.615Z,20.28
2023-05-05T16:12:12.724Z,20.17
2023-05-05T16:17:21.640Z,20.50
2023-05-05T16:22:29.149Z,20.68
2023-05-05T16:27:38.918Z,21.32
2023-05-05T16:32:47.484Z,21.60
2023-05-05T16:37:54.571Z,21.92
2023-05-05T16:43:01.593Z,21.99
2023-05-05T16:48:09.441Z,22.15
2023-05-05T16:53:16.427Z,21.82
2023-05-05T16:58:23.935Z,21.93
2023-05-05T17:03:30.958Z,22.18
2023-05-05T17:08:37.978Z,22.63
2023-05-05T17:13:44.912Z,23.03
2023-05-05T17:18:51.811Z,23.36
2023-05-05T17:23:58.911Z,23.81
2023-05-05T17:29:05.907Z,24.62
2023-05-05T17:34:12.805Z,25.13
2023-05-05T17:39:19.784Z,25.71
2023-05-05T17:44:27.009Z,26.26
2023-05-05T17:49:34.414Z,26.80
2023-05-05T17:54:42.682Z,27.20
2023-05-05T17:59:50.429Z,28.12
2023-05-05T18:04:57.375Z,29.15
2023-05-05T18:10:04.482Z,30.07
2023-05-05T18:15:13.136Z,31.53
2023-05-05T18:20:20.485Z,32.25
2023-05-05T18:25:27.602Z,33.47
2023-05-05T18:30:35.777Z,34.04
2023-05-05T18:35:42.838Z,35.38
2023-05-05T18:40:50.306Z,35.93
2023-05-05T18:45:57.212Z,36.44
2023-05-05T18:51:07.613Z,37.45
2023-05-05T18:56:14.656Z,37.59
2023-05-05T19:01:21.652Z,38.10
2023-05-05T19:06:28.720Z,39.50
2023-05-05T19:11:35.501Z,39.91
2023-05-05T19:16:42.553Z,40.30
2023-05-05T19:21:49.444Z,40.51
2023-05-05T19:26:56.393Z,41.27
2023-05-05T19:32:03.374Z,41.69
2023-05-05T19:37:10.475Z,42.66
2023-05-05T19:42:17.545Z,42.95
2023-05-05T19:47:24.406Z,43.26
2023-05-05T19:52:31.480Z,43.96
2023-05-05T19:57:38.864Z,44.77
2023-05-05T20:02:45.885Z,45.37
2023-05-05T20:07:53.243Z,45.67
2023-05-05T20:13:03.580Z,46.05
2023-05-05T20:18:11.806Z,46.23
2023-05-05T20:23:18.655Z,46.71
2023-05-05T20:28:25.906Z,47.08
2023-05-05T20:33:33.022Z,47.41
2023-05-05T20:38:40.126Z,47.66
2023-05-05T20:43:47.199Z,47.84
2023-05-05T20:48:54.298Z,48.11
2023-05-05T20:54:01.359Z,48.77
2023-05-05T20:59:08.461Z,48.60
2023-05-05T21:04:15.446Z,49.03
2023-05-05T21:09:22.551Z,49.49
2023-05-05T21:14:30.317Z,49.77
2023-05-05T21:19:37.344Z,50.80
2023-05-05T21:24:44.446Z,50.33
2023-05-05T21:29:52.923Z,51.59
2023-05-05T21:35:05.612Z,51.18
2023-05-05T21:40:16.429Z,51.53
2023-05-05T21:45:23.817Z,51.90
2023-05-05T21:50:31.122Z,51.87
2023-05-05T21:55:38.007Z,52.21
2023-05-05T22:00:45.177Z,52.46
2023-05-05T22:05:52.431Z,53.03
2023-05-05T22:10:59.298Z,53.63
2023-05-05T22:16:07.273Z,53.77
2023-05-05T22:21:14.299Z,53.85
2023-05-05T22:26:21.933Z,53.59
2023-05-05T22:31:29.524Z,54.12
2023-05-05T22:36:36.560Z,54.06
2023-05-05T22:41:43.810Z,54.36
2023-05-05T22:46:51.011Z,54.74
2023-05-05T22:51:58.513Z,55.11
2023-05-05T22:57:05.403Z,55.21
2023-05-05T23:02:12.510Z,55.28
2023-05-05T23:07:19.460Z,55.58
2023-05-05T23:12:26.520Z,55.62
2023-05-05T23:17:33.970Z,56.10
2023-05-05T23:22:41.134Z,56.39
2023-05-05T23:27:48.195Z,56.71
2023-05-05T23:32:57.311Z,56.65
2023-05-05T23:38:05.305Z,56.72
2023-05-05T23:43:12.921Z,56.75
2023-05-05T23:48:19.855Z,56.79
2023-05-05T23:53:26.723Z,56.97
2023-05-05T23:58:33.761Z,57.42
