createdAt,value
2023-01-03T00:01:54.817Z,1.80
2023-01-03T00:12:16.890Z,1.80
2023-01-03T00:22:20.409Z,1.80
2023-01-03T00:32:25.261Z,1.80
2023-01-03T00:42:28.743Z,2.00
2023-01-03T00:52:33.566Z,2.00
2023-01-03T01:02:37.233Z,1.90
2023-01-03T01:12:43.229Z,1.90
2023-01-03T01:22:46.679Z,2.00
2023-01-03T01:32:51.478Z,2.00
2023-01-03T01:43:12.320Z,2.30
2023-01-03T01:53:22.388Z,2.50
2023-01-03T02:03:26.062Z,2.50
2023-01-03T02:13:40.665Z,2.40
2023-01-03T02:24:39.755Z,2.20
2023-01-03T02:34:51.669Z,1.90
2023-01-03T02:45:06.547Z,1.90
2023-01-03T02:55:17.451Z,1.80
2023-01-03T03:05:27.234Z,1.70
2023-01-03T03:15:35.925Z,1.70
2023-01-03T03:25:44.827Z,2.20
2023-01-03T03:35:56.485Z,2.10
2023-01-03T03:46:07.502Z,1.80
2023-01-03T03:56:17.766Z,2.10
2023-01-03T04:06:26.968Z,2.40
2023-01-03T04:16:31.853Z,2.40
2023-01-03T04:26:35.307Z,2.40
2023-01-03T04:36:40.199Z,2.70
2023-01-03T04:46:49.004Z,3.10
2023-01-03T04:56:57.248Z,3.20
2023-01-03T05:07:00.727Z,3.50
2023-01-03T05:17:05.634Z,3.40
2023-01-03T05:27:09.246Z,3.20
2023-01-03T05:37:14.170Z,3.10
2023-01-03T05:47:17.635Z,3.10
2023-01-03T05:57:22.501Z,3.10
2023-01-03T06:07:25.987Z,3.20
2023-01-03T06:17:47.974Z,3.20
2023-01-03T06:27:51.522Z,3.40
2023-01-03T06:37:56.365Z,3.60
2023-01-03T06:48:22.274Z,3.50
2023-01-03T06:58:27.311Z,3.20
2023-01-03T07:08:30.776Z,3.40
2023-01-03T07:18:35.616Z,3.60
2023-01-03T07:28:39.035Z,3.70
2023-01-03T07:38:46.705Z,3.70
2023-01-03T07:48:51.979Z,3.90
2023-01-03T07:58:56.822Z,4.30
2023-01-03T08:09:17.983Z,5.10
2023-01-03T08:19:22.931Z,5.20
2023-01-03T08:29:26.393Z,5.00
2023-01-03T08:39:39.068Z,5.50
2023-01-03T08:49:42.895Z,7.30
2023-01-03T08:59:47.725Z,14.70
2023-01-03T09:09:51.195Z,18.80
2023-01-03T09:19:55.987Z,20.10
2023-01-03T09:29:59.461Z,22.10
2023-01-03T09:40:04.686Z,22.70
2023-01-03T09:50:31.444Z,22.40
2023-01-03T10:01:02.031Z,21.80
2023-01-03T10:11:09.907Z,17.40
2023-01-03T10:21:21.908Z,15.10
2023-01-03T10:31:44.380Z,20.30
2023-01-03T10:41:52.371Z,22.70
2023-01-03T10:52:00.102Z,23.50
2023-01-03T11:02:17.752Z,19.40
2023-01-03T11:12:30.183Z,15.50
2023-01-03T11:22:42.790Z,14.40
2023-01-03T11:33:21.481Z,13.60
2023-01-03T11:43:50.764Z,12.10
2023-01-03T11:54:05.392Z,13.20
2023-01-03T12:04:27.105Z,12.90
2023-01-03T12:14:40.147Z,12.10
2023-01-03T12:24:51.267Z,11.60
2023-01-03T12:35:11.165Z,12.10
2023-01-03T12:45:34.844Z,17.60
2023-01-03T12:55:54.838Z,19.30
2023-01-03T13:06:05.310Z,14.80
2023-01-03T13:16:43.627Z,12.90
2023-01-03T13:27:33.247Z,13.30
2023-01-03T13:37:46.474Z,14.60
2023-01-03T13:47:53.427Z,15.10
2023-01-03T13:57:57.034Z,12.50
2023-01-03T14:08:31.810Z,10.40
2023-01-03T14:18:41.249Z,9.30
2023-01-03T14:28:50.393Z,8.40
2023-01-03T14:38:56.880Z,7.80
2023-01-03T14:49:07.176Z,7.30
2023-01-03T14:59:11.042Z,6.90
2023-01-03T15:09:23.017Z,6.70
2023-01-03T15:19:29.813Z,6.60
2023-01-03T15:29:46.274Z,6.50
2023-01-03T15:39:53.226Z,6.50
2023-01-03T15:50:01.714Z,6.30
2023-01-03T16:00:08.287Z,6.00
2023-01-03T16:10:14.162Z,5.80
2023-01-03T16:20:19.379Z,5.60
2023-01-03T16:30:28.164Z,5.40
2023-01-03T16:40:31.868Z,5.10
2023-01-03T16:50:41.603Z,4.80
2023-01-03T17:00:45.184Z,4.50
2023-01-03T17:10:52.781Z,4.50
2023-01-03T17:21:00.017Z,4.00
2023-01-03T17:31:04.972Z,3.70
2023-01-03T17:41:17.024Z,3.40
2023-01-03T17:51:23.198Z,3.20
2023-01-03T18:01:26.863Z,3.40
2023-01-03T18:11:31.886Z,3.20
2023-01-03T18:21:36.797Z,3.10
2023-01-03T18:31:41.867Z,2.80
2023-01-03T18:41:46.037Z,2.60
2023-01-03T18:51:54.172Z,2.60
2023-01-03T19:01:57.831Z,2.70
2023-01-03T19:12:02.975Z,2.80
2023-01-03T19:22:18.215Z,2.80
2023-01-03T19:32:25.591Z,3.10
2023-01-03T19:42:46.483Z,2.80
2023-01-03T19:52:51.638Z,3.00
2023-01-03T20:03:00.875Z,3.20
2023-01-03T20:13:07.359Z,3.00
2023-01-03T20:23:17.591Z,3.00
2023-01-03T20:33:22.464Z,3.40
2023-01-03T20:43:26.125Z,3.10
2023-01-03T20:53:31.010Z,3.30
2023-01-03T21:03:35.584Z,3.20
2023-01-03T21:13:42.211Z,3.20
2023-01-03T21:23:45.736Z,3.00
2023-01-03T21:33:51.567Z,3.10
2023-01-03T21:43:56.779Z,2.60
2023-01-03T21:54:03.792Z,2.50
2023-01-03T22:04:19.622Z,2.30
2023-01-03T22:14:24.513Z,2.40
2023-01-03T22:24:27.930Z,2.50
2023-01-03T22:34:32.829Z,2.70
2023-01-03T22:44:36.336Z,2.60
2023-01-03T22:54:41.659Z,2.20
2023-01-03T23:04:45.181Z,2.30
2023-01-03T23:14:50.048Z,1.80
2023-01-03T23:24:53.759Z,1.50
2023-01-03T23:34:58.553Z,1.10
2023-01-03T23:45:01.996Z,0.80
2023-01-03T23:55:12.611Z,0.90
