createdAt,value
2018-06-11T00:01:18.569Z,0.00
2018-06-11T00:01:57.562Z,0.00
2018-06-11T00:02:57.554Z,0.00
2018-06-11T00:03:57.551Z,0.00
2018-06-11T00:04:57.548Z,0.00
2018-06-11T00:05:57.543Z,0.00
2018-06-11T00:07:18.549Z,0.00
2018-06-11T00:07:57.535Z,0.00
2018-06-11T00:08:57.537Z,0.00
2018-06-11T00:09:57.528Z,0.00
2018-06-11T00:10:57.522Z,0.00
2018-06-11T00:11:57.523Z,0.00
2018-06-11T00:13:18.523Z,0.00
2018-06-11T00:13:57.516Z,0.00
2018-06-11T00:14:57.512Z,0.00
2018-06-11T00:15:57.506Z,0.00
2018-06-11T00:16:57.501Z,0.00
2018-06-11T00:17:57.499Z,0.00
2018-06-11T00:19:18.500Z,0.00
2018-06-11T00:19:57.496Z,0.00
2018-06-11T00:20:57.488Z,0.00
2018-06-11T00:21:57.484Z,0.00
2018-06-11T00:22:57.552Z,0.00
2018-06-11T00:23:57.484Z,0.00
2018-06-11T00:25:18.485Z,0.00
2018-06-11T00:25:57.470Z,0.00
2018-06-11T00:26:57.463Z,0.00
2018-06-11T00:27:57.461Z,0.00
2018-06-11T00:28:57.456Z,0.00
2018-06-11T00:29:57.452Z,0.00
2018-06-11T00:31:18.457Z,0.00
2018-06-11T00:31:57.449Z,0.00
2018-06-11T00:32:57.443Z,0.00
2018-06-11T00:33:57.443Z,0.00
2018-06-11T00:34:57.437Z,0.00
2018-06-11T00:35:57.431Z,0.00
2018-06-11T00:37:18.433Z,0.00
2018-06-11T00:37:57.421Z,0.00
2018-06-11T00:38:57.420Z,0.00
2018-06-11T00:39:57.415Z,0.00
2018-06-11T00:40:57.410Z,0.00
2018-06-11T00:41:57.405Z,0.00
2018-06-11T00:43:18.415Z,0.00
2018-06-11T00:43:57.401Z,0.00
2018-06-11T00:44:57.397Z,0.00
2018-06-11T00:45:57.393Z,0.00
2018-06-11T00:46:57.389Z,0.00
2018-06-11T00:47:57.385Z,0.00
2018-06-11T00:49:18.387Z,0.00
2018-06-11T00:49:57.379Z,0.00
2018-06-11T00:50:57.374Z,0.00
2018-06-11T00:51:57.372Z,0.00
2018-06-11T00:52:57.369Z,0.00
2018-06-11T00:53:57.368Z,0.00
2018-06-11T00:55:18.368Z,0.00
2018-06-11T00:55:57.355Z,0.00
2018-06-11T00:56:57.351Z,0.00
2018-06-11T00:57:57.347Z,0.00
2018-06-11T00:58:57.346Z,0.00
2018-06-11T00:59:57.341Z,0.00
2018-06-11T01:01:18.345Z,0.00
2018-06-11T01:01:57.333Z,0.00
2018-06-11T01:02:57.336Z,0.00
2018-06-11T01:03:57.325Z,0.00
2018-06-11T01:04:57.320Z,0.00
2018-06-11T01:05:57.317Z,0.00
2018-06-11T01:07:18.323Z,0.00
2018-06-11T01:07:57.311Z,0.00
2018-06-11T01:08:57.304Z,0.00
2018-06-11T01:09:57.313Z,0.00
2018-06-11T01:10:57.298Z,0.00
2018-06-11T01:11:57.296Z,0.00
2018-06-11T01:13:18.301Z,0.00
2018-06-11T01:13:57.286Z,0.00
2018-06-11T01:14:57.282Z,0.00
2018-06-11T01:15:57.281Z,0.00
2018-06-11T01:16:57.277Z,0.00
2018-06-11T01:17:57.273Z,0.00
2018-06-11T01:19:18.276Z,0.00
2018-06-11T01:19:57.266Z,0.00
2018-06-11T01:20:57.259Z,0.00
2018-06-11T01:21:57.258Z,0.00
2018-06-11T01:22:57.255Z,0.00
2018-06-11T01:23:57.251Z,0.00
2018-06-11T01:25:18.255Z,0.00
2018-06-11T01:25:57.242Z,0.00
2018-06-11T01:26:57.243Z,0.00
2018-06-11T01:27:57.239Z,0.00
2018-06-11T01:28:57.233Z,0.00
2018-06-11T01:29:57.229Z,0.00
2018-06-11T01:31:18.233Z,0.00
2018-06-11T01:31:57.223Z,0.00
2018-06-11T01:32:57.219Z,0.00
2018-06-11T01:33:57.211Z,0.00
2018-06-11T01:34:57.209Z,0.00
2018-06-11T01:35:57.202Z,0.00
2018-06-11T01:37:18.208Z,0.00
2018-06-11T01:37:57.198Z,0.00
2018-06-11T01:38:57.191Z,0.00
2018-06-11T01:39:57.195Z,0.00
2018-06-11T01:40:57.185Z,0.00
2018-06-11T01:41:57.181Z,0.00
2018-06-11T01:43:18.188Z,0.00
2018-06-11T01:43:57.177Z,0.00
2018-06-11T01:44:57.170Z,0.00
2018-06-11T01:45:57.166Z,0.00
2018-06-11T01:46:57.170Z,0.00
2018-06-11T01:47:57.159Z,0.00
2018-06-11T01:49:18.162Z,0.00
2018-06-11T01:49:57.153Z,0.00
2018-06-11T01:50:57.149Z,0.00
2018-06-11T01:51:57.148Z,0.00
2018-06-11T01:52:57.140Z,0.00
2018-06-11T01:53:57.148Z,0.00
2018-06-11T01:55:18.139Z,0.00
2018-06-11T01:55:57.136Z,0.00
2018-06-11T01:56:57.125Z,0.00
2018-06-11T01:57:57.126Z,0.00
2018-06-11T01:58:57.118Z,0.00
2018-06-11T01:59:57.115Z,0.00
2018-06-11T02:01:18.117Z,0.00
2018-06-11T02:01:57.107Z,0.00
2018-06-11T02:02:57.104Z,0.00
2018-06-11T02:03:57.099Z,0.00
2018-06-11T02:04:57.094Z,0.00
2018-06-11T02:05:57.094Z,0.00
2018-06-11T02:07:18.095Z,0.00
2018-06-11T02:07:57.093Z,0.00
2018-06-11T02:08:57.082Z,0.00
2018-06-11T02:09:57.084Z,0.00
2018-06-11T02:10:57.084Z,0.00
2018-06-11T02:11:57.076Z,0.00
2018-06-11T02:13:18.069Z,0.00
2018-06-11T02:13:57.060Z,0.00
2018-06-11T02:14:57.057Z,0.00
2018-06-11T02:15:57.056Z,0.00
2018-06-11T02:16:57.051Z,0.00
2018-06-11T02:17:57.048Z,0.00
2018-06-11T02:19:18.052Z,0.00
2018-06-11T02:19:57.038Z,0.00
2018-06-11T02:20:57.036Z,0.00
2018-06-11T02:21:57.039Z,0.00
2018-06-11T02:22:57.027Z,0.00
2018-06-11T02:23:57.024Z,0.00
2018-06-11T02:25:18.030Z,0.00
2018-06-11T02:25:57.016Z,0.00
2018-06-11T02:26:57.016Z,0.00
2018-06-11T02:27:57.016Z,0.00
2018-06-11T02:28:57.004Z,0.00
2018-06-11T02:29:57.001Z,0.00
2018-06-11T02:31:18.004Z,0.00
2018-06-11T02:31:56.994Z,0.00
2018-06-11T02:32:56.988Z,0.00
2018-06-11T02:33:56.983Z,0.00
2018-06-11T02:34:56.982Z,0.00
2018-06-11T02:35:56.981Z,0.00
2018-06-11T02:37:17.983Z,0.00
2018-06-11T02:37:56.972Z,0.00
2018-06-11T02:38:56.987Z,0.00
2018-06-11T02:39:56.969Z,0.00
2018-06-11T02:40:56.960Z,0.00
2018-06-11T02:41:56.956Z,0.00
2018-06-11T02:43:17.958Z,0.00
2018-06-11T02:43:56.947Z,0.00
2018-06-11T02:44:56.945Z,0.00
2018-06-11T02:45:56.939Z,0.00
2018-06-11T02:46:56.937Z,0.00
2018-06-11T02:47:56.934Z,0.00
2018-06-11T02:49:17.933Z,0.00
2018-06-11T02:49:57.093Z,0.00
2018-06-11T02:50:56.919Z,0.00
2018-06-11T02:51:56.919Z,0.00
2018-06-11T02:52:56.915Z,0.00
2018-06-11T02:53:56.909Z,0.00
2018-06-11T02:55:17.916Z,0.00
2018-06-11T02:55:56.899Z,0.00
2018-06-11T02:56:56.897Z,0.00
2018-06-11T02:57:56.891Z,0.00
2018-06-11T02:58:56.887Z,0.00
2018-06-11T02:59:56.885Z,0.00
2018-06-11T03:01:17.893Z,0.00
2018-06-11T03:01:56.880Z,0.00
2018-06-11T03:02:56.875Z,0.00
2018-06-11T03:03:56.869Z,0.00
2018-06-11T03:04:56.865Z,0.00
2018-06-11T03:05:56.860Z,0.00
2018-06-11T03:07:17.866Z,0.00
2018-06-11T03:07:56.858Z,0.00
2018-06-11T03:08:56.852Z,0.00
2018-06-11T03:09:56.847Z,0.00
2018-06-11T03:10:56.844Z,0.00
2018-06-11T03:11:56.840Z,0.00
2018-06-11T03:13:17.841Z,0.00
2018-06-11T03:13:56.831Z,0.00
2018-06-11T03:14:56.829Z,0.00
2018-06-11T03:15:56.824Z,0.00
2018-06-11T03:16:56.820Z,0.00
2018-06-11T03:17:56.815Z,0.00
2018-06-11T03:19:17.820Z,0.00
2018-06-11T03:19:56.806Z,0.00
2018-06-11T03:20:56.805Z,0.00
2018-06-11T03:21:56.800Z,0.00
2018-06-11T03:22:56.800Z,0.00
2018-06-11T03:23:56.792Z,0.00
2018-06-11T03:25:17.792Z,0.00
2018-06-11T03:25:56.808Z,0.00
2018-06-11T03:26:56.781Z,0.00
2018-06-11T03:27:56.778Z,0.00
2018-06-11T03:28:56.773Z,0.00
2018-06-11T03:29:56.778Z,0.00
2018-06-11T03:31:17.771Z,0.00
2018-06-11T03:31:56.760Z,0.00
2018-06-11T03:32:56.757Z,0.00
2018-06-11T03:33:56.752Z,0.00
2018-06-11T03:34:56.749Z,0.00
2018-06-11T03:35:56.745Z,0.00
2018-06-11T03:37:17.748Z,0.00
2018-06-11T03:37:56.739Z,0.00
2018-06-11T03:38:56.735Z,0.00
2018-06-11T03:39:56.732Z,0.00
2018-06-11T03:40:56.724Z,0.00
2018-06-11T03:41:56.721Z,0.00
2018-06-11T03:43:17.727Z,0.00
2018-06-11T03:43:56.747Z,0.00
2018-06-11T03:44:56.709Z,4.00
2018-06-11T03:45:56.703Z,4.00
2018-06-11T03:46:57.396Z,4.00
2018-06-11T03:47:56.698Z,124.00
2018-06-11T03:49:17.702Z,124.00
2018-06-11T03:49:56.691Z,116.00
2018-06-11T03:50:56.684Z,64.00
2018-06-11T03:51:56.681Z,60.00
2018-06-11T03:52:56.674Z,64.00
2018-06-11T03:53:56.671Z,64.00
2018-06-11T03:55:17.677Z,60.00
2018-06-11T03:55:56.663Z,64.00
2018-06-11T03:56:56.657Z,68.00
2018-06-11T03:57:56.655Z,68.00
2018-06-11T03:58:56.661Z,72.00
2018-06-11T03:59:56.646Z,72.00
2018-06-11T04:01:17.648Z,76.00
2018-06-11T04:01:56.633Z,80.00
2018-06-11T04:02:56.630Z,80.00
2018-06-11T04:03:56.626Z,80.00
2018-06-11T04:04:56.617Z,80.00
2018-06-11T04:05:56.618Z,84.00
2018-06-11T04:07:17.621Z,84.00
2018-06-11T04:07:56.607Z,88.00
2018-06-11T04:08:56.601Z,92.00
2018-06-11T04:09:56.594Z,92.00
2018-06-11T04:10:56.698Z,92.00
2018-06-11T04:11:56.585Z,104.00
2018-06-11T04:13:17.585Z,108.00
2018-06-11T04:13:56.575Z,112.00
2018-06-11T04:14:56.568Z,112.00
2018-06-11T04:15:56.573Z,112.00
2018-06-11T04:16:56.562Z,108.00
2018-06-11T04:17:56.555Z,108.00
2018-06-11T04:19:17.556Z,112.00
2018-06-11T04:19:56.545Z,112.00
2018-06-11T04:20:56.541Z,112.00
2018-06-11T04:21:56.535Z,116.00
2018-06-11T04:22:56.531Z,120.00
2018-06-11T04:23:56.527Z,124.00
2018-06-11T04:25:17.528Z,132.00
2018-06-11T04:25:56.514Z,140.00
2018-06-11T04:26:56.512Z,148.00
2018-06-11T04:27:56.503Z,156.00
2018-06-11T04:28:56.503Z,164.00
2018-06-11T04:29:56.495Z,168.00
2018-06-11T04:31:17.495Z,172.00
2018-06-11T04:31:56.488Z,176.00
2018-06-11T04:32:56.480Z,176.00
2018-06-11T04:33:56.470Z,180.00
2018-06-11T04:34:56.475Z,184.00
2018-06-11T04:35:56.461Z,192.00
2018-06-11T04:37:17.469Z,196.00
2018-06-11T04:37:56.450Z,200.00
2018-06-11T04:38:56.446Z,208.00
2018-06-11T04:39:56.446Z,216.00
2018-06-11T04:40:56.450Z,224.00
2018-06-11T04:41:56.432Z,236.00
2018-06-11T04:43:17.433Z,244.00
2018-06-11T04:43:56.419Z,276.00
2018-06-11T04:44:56.415Z,296.00
2018-06-11T04:45:56.409Z,304.00
2018-06-11T04:46:56.404Z,312.00
2018-06-11T04:47:56.404Z,324.00
2018-06-11T04:49:17.400Z,332.00
2018-06-11T04:49:56.390Z,336.00
2018-06-11T04:50:56.382Z,344.00
2018-06-11T04:51:56.380Z,348.00
2018-06-11T04:52:56.370Z,356.00
2018-06-11T04:53:56.368Z,364.00
2018-06-11T04:55:17.369Z,368.00
2018-06-11T04:55:56.359Z,372.00
2018-06-11T04:56:56.350Z,380.00
2018-06-11T04:57:56.349Z,388.00
2018-06-11T04:58:56.363Z,392.00
2018-06-11T04:59:56.339Z,388.00
2018-06-11T05:01:17.336Z,388.00
2018-06-11T05:01:56.325Z,384.00
2018-06-11T05:02:56.321Z,380.00
2018-06-11T05:03:56.318Z,368.00
2018-06-11T05:04:56.307Z,384.00
2018-06-11T05:05:56.303Z,380.00
2018-06-11T05:07:17.307Z,376.00
2018-06-11T05:07:56.296Z,376.00
2018-06-11T05:08:56.288Z,384.00
2018-06-11T05:09:56.285Z,396.00
2018-06-11T05:10:56.280Z,408.00
2018-06-11T05:11:56.275Z,420.00
2018-06-11T05:13:17.273Z,428.00
2018-06-11T05:13:56.264Z,436.00
2018-06-11T05:14:56.256Z,448.00
2018-06-11T05:15:56.251Z,436.00
2018-06-11T05:16:56.246Z,460.00
2018-06-11T05:17:56.271Z,444.00
2018-06-11T05:19:17.243Z,424.00
2018-06-11T05:19:56.262Z,428.00
2018-06-11T05:20:56.224Z,476.00
2018-06-11T05:21:56.221Z,456.00
2018-06-11T05:22:56.216Z,524.00
2018-06-11T05:23:56.211Z,536.00
2018-06-11T05:25:17.211Z,536.00
2018-06-11T05:25:56.212Z,528.00
2018-06-11T05:26:56.193Z,532.00
2018-06-11T05:27:56.189Z,540.00
2018-06-11T05:28:56.187Z,552.00
2018-06-11T05:29:56.176Z,548.00
2018-06-11T05:31:17.180Z,560.00
2018-06-11T05:31:56.189Z,572.00
2018-06-11T05:32:56.164Z,584.00
2018-06-11T05:33:56.155Z,592.00
2018-06-11T05:34:56.228Z,592.00
2018-06-11T05:35:56.146Z,592.00
2018-06-11T05:37:17.148Z,600.00
2018-06-11T05:37:56.138Z,608.00
2018-06-11T05:38:56.135Z,612.00
2018-06-11T05:39:56.125Z,624.00
2018-06-11T05:40:56.120Z,632.00
2018-06-11T05:41:56.116Z,636.00
2018-06-11T05:43:17.116Z,652.00
2018-06-11T05:43:56.109Z,660.00
2018-06-11T05:44:56.103Z,656.00
2018-06-11T05:45:56.097Z,664.00
2018-06-11T05:46:56.098Z,688.00
2018-06-11T05:47:56.097Z,672.00
2018-06-11T05:49:17.087Z,732.00
2018-06-11T05:49:56.073Z,756.00
2018-06-11T05:50:56.069Z,776.00
2018-06-11T05:51:56.068Z,776.00
2018-06-11T05:52:56.057Z,776.00
2018-06-11T05:53:56.057Z,772.00
2018-06-11T05:55:17.055Z,760.00
2018-06-11T05:55:56.044Z,736.00
2018-06-11T05:56:56.040Z,740.00
2018-06-11T05:57:56.033Z,744.00
2018-06-11T05:58:56.028Z,736.00
2018-06-11T05:59:56.023Z,740.00
2018-06-11T06:01:17.021Z,744.00
2018-06-11T06:01:56.015Z,724.00
2018-06-11T06:02:56.009Z,712.00
2018-06-11T06:03:56.005Z,736.00
2018-06-11T06:04:56.001Z,764.00
2018-06-11T06:05:55.993Z,780.00
2018-06-11T06:07:16.996Z,780.00
2018-06-11T06:07:55.983Z,792.00
2018-06-11T06:08:55.975Z,800.00
2018-06-11T06:09:55.973Z,784.00
2018-06-11T06:10:55.965Z,820.00
2018-06-11T06:11:55.961Z,848.00
2018-06-11T06:13:16.961Z,864.00
2018-06-11T06:13:55.949Z,884.00
2018-06-11T06:14:55.944Z,888.00
2018-06-11T06:15:55.945Z,896.00
2018-06-11T06:16:55.935Z,884.00
2018-06-11T06:17:55.929Z,876.00
2018-06-11T06:19:16.929Z,888.00
2018-06-11T06:19:55.920Z,920.00
2018-06-11T06:20:55.914Z,932.00
2018-06-11T06:21:55.911Z,928.00
2018-06-11T06:22:55.908Z,924.00
2018-06-11T06:23:55.904Z,920.00
2018-06-11T06:25:16.905Z,964.00
2018-06-11T06:25:55.892Z,936.00
2018-06-11T06:26:55.887Z,1000.00
2018-06-11T06:27:55.881Z,1020.00
2018-06-11T06:28:55.872Z,1032.00
2018-06-11T06:29:55.868Z,1016.00
2018-06-11T06:31:16.872Z,952.00
2018-06-11T06:31:55.865Z,1044.00
2018-06-11T06:32:55.854Z,1072.00
2018-06-11T06:33:55.848Z,1076.00
2018-06-11T06:34:55.888Z,1096.00
2018-06-11T06:35:55.842Z,1116.00
2018-06-11T06:37:16.841Z,1112.00
2018-06-11T06:37:55.833Z,1116.00
2018-06-11T06:38:55.828Z,1116.00
2018-06-11T06:39:55.823Z,1104.00
2018-06-11T06:40:55.816Z,1088.00
2018-06-11T06:41:55.811Z,1068.00
2018-06-11T06:43:16.816Z,1068.00
2018-06-11T06:43:55.801Z,1072.00
2018-06-11T06:44:55.795Z,1076.00
2018-06-11T06:45:55.789Z,1084.00
2018-06-11T06:46:55.785Z,1084.00
2018-06-11T06:47:55.781Z,1072.00
2018-06-11T06:49:16.781Z,1060.00
2018-06-11T06:49:55.770Z,1036.00
2018-06-11T06:50:55.764Z,1056.00
2018-06-11T06:51:55.761Z,1080.00
2018-06-11T06:52:55.758Z,1112.00
2018-06-11T06:53:55.749Z,1136.00
2018-06-11T06:55:16.761Z,1172.00
2018-06-11T06:55:55.742Z,1188.00
2018-06-11T06:56:55.737Z,1212.00
2018-06-11T06:57:55.736Z,1264.00
2018-06-11T06:58:55.729Z,1296.00
2018-06-11T06:59:55.722Z,1336.00
2018-06-11T07:01:16.726Z,1308.00
2018-06-11T07:01:55.713Z,1312.00
2018-06-11T07:02:55.707Z,1316.00
2018-06-11T07:03:55.703Z,1324.00
2018-06-11T07:04:55.697Z,1332.00
2018-06-11T07:05:55.695Z,1344.00
2018-06-11T07:07:16.695Z,1352.00
2018-06-11T07:07:55.720Z,1324.00
2018-06-11T07:08:55.677Z,1308.00
2018-06-11T07:09:55.673Z,1320.00
2018-06-11T07:10:55.668Z,1360.00
2018-06-11T07:11:55.670Z,1368.00
2018-06-11T07:13:16.668Z,1372.00
2018-06-11T07:13:55.655Z,1396.00
2018-06-11T07:14:55.653Z,1408.00
2018-06-11T07:15:55.646Z,1448.00
2018-06-11T07:16:55.645Z,1448.00
2018-06-11T07:17:55.637Z,1460.00
2018-06-11T07:19:16.638Z,1452.00
2018-06-11T07:19:55.628Z,1432.00
2018-06-11T07:20:55.622Z,1416.00
2018-06-11T07:21:55.617Z,1400.00
2018-06-11T07:22:55.613Z,1404.00
2018-06-11T07:23:55.611Z,1396.00
2018-06-11T07:25:16.611Z,1420.00
2018-06-11T07:25:55.600Z,1396.00
2018-06-11T07:26:55.595Z,1452.00
2018-06-11T07:27:55.590Z,1420.00
2018-06-11T07:28:55.587Z,1412.00
2018-06-11T07:29:55.577Z,1360.00
2018-06-11T07:31:16.611Z,1444.00
2018-06-11T07:31:55.571Z,1464.00
2018-06-11T07:32:55.570Z,1468.00
2018-06-11T07:33:55.562Z,1504.00
2018-06-11T07:34:55.646Z,1532.00
2018-06-11T07:35:55.557Z,1588.00
2018-06-11T07:37:16.588Z,1636.00
2018-06-11T07:37:55.548Z,1692.00
2018-06-11T07:38:55.538Z,1648.00
2018-06-11T07:39:55.533Z,1696.00
2018-06-11T07:40:55.532Z,1836.00
2018-06-11T07:41:55.527Z,1908.00
2018-06-11T07:43:16.528Z,2000.00
2018-06-11T07:43:55.518Z,2064.00
2018-06-11T07:44:55.512Z,2112.00
2018-06-11T07:45:55.507Z,1764.00
2018-06-11T07:46:55.501Z,1672.00
2018-06-11T07:47:55.499Z,1500.00
2018-06-11T07:49:16.501Z,1416.00
2018-06-11T07:49:55.487Z,1360.00
2018-06-11T07:50:55.520Z,1292.00
2018-06-11T07:51:55.484Z,1232.00
2018-06-11T07:52:55.489Z,1224.00
2018-06-11T07:53:55.508Z,1244.00
2018-06-11T07:55:16.472Z,1280.00
2018-06-11T07:55:55.463Z,1336.00
2018-06-11T07:56:55.459Z,1404.00
2018-06-11T07:57:55.453Z,1692.00
2018-06-11T07:58:55.448Z,1612.00
2018-06-11T07:59:55.457Z,1664.00
2018-06-11T08:01:16.445Z,1648.00
2018-06-11T08:01:55.437Z,1712.00
2018-06-11T08:02:55.430Z,2000.00
2018-06-11T08:03:55.426Z,1640.00
2018-06-11T08:04:55.423Z,1792.00
2018-06-11T08:05:55.420Z,1648.00
2018-06-11T08:07:16.423Z,1580.00
2018-06-11T08:07:55.411Z,1432.00
2018-06-11T08:08:55.404Z,1252.00
2018-06-11T08:09:55.402Z,1256.00
2018-06-11T08:10:55.394Z,1324.00
2018-06-11T08:11:55.390Z,1488.00
2018-06-11T08:13:16.392Z,1644.00
2018-06-11T08:13:55.381Z,1440.00
2018-06-11T08:14:55.379Z,1528.00
2018-06-11T08:15:55.382Z,1600.00
2018-06-11T08:16:55.371Z,2052.00
2018-06-11T08:17:55.363Z,1396.00
2018-06-11T08:19:16.372Z,1348.00
2018-06-11T08:19:55.363Z,1276.00
2018-06-11T08:20:55.357Z,1240.00
2018-06-11T08:21:55.356Z,1216.00
2018-06-11T08:22:55.347Z,1232.00
2018-06-11T08:23:55.342Z,1304.00
2018-06-11T08:25:16.345Z,1388.00
2018-06-11T08:25:55.332Z,1424.00
2018-06-11T08:26:55.327Z,1484.00
2018-06-11T08:27:55.322Z,1548.00
2018-06-11T08:28:55.316Z,1628.00
2018-06-11T08:29:55.312Z,1764.00
2018-06-11T08:31:16.313Z,1700.00
2018-06-11T08:31:55.305Z,1692.00
2018-06-11T08:32:55.331Z,1628.00
2018-06-11T08:33:55.297Z,1684.00
2018-06-11T08:34:55.294Z,1820.00
2018-06-11T08:35:55.287Z,2188.00
2018-06-11T08:37:16.294Z,2264.00
2018-06-11T08:37:55.277Z,2428.00
2018-06-11T08:38:55.274Z,2292.00
2018-06-11T08:39:55.268Z,2344.00
2018-06-11T08:40:55.264Z,2348.00
2018-06-11T08:41:55.260Z,1652.00
2018-06-11T08:43:16.277Z,1212.00
2018-06-11T08:43:55.254Z,1028.00
2018-06-11T08:44:55.247Z,920.00
2018-06-11T08:45:55.244Z,836.00
2018-06-11T08:46:55.241Z,804.00
2018-06-11T08:47:55.236Z,840.00
2018-06-11T08:49:16.240Z,912.00
2018-06-11T08:49:55.226Z,1020.00
2018-06-11T08:50:55.224Z,1116.00
2018-06-11T08:51:55.216Z,1164.00
2018-06-11T08:52:55.211Z,1188.00
2018-06-11T08:53:55.210Z,1180.00
2018-06-11T08:55:16.212Z,1132.00
2018-06-11T08:55:55.199Z,1100.00
2018-06-11T08:56:55.196Z,1064.00
2018-06-11T08:57:55.191Z,1032.00
2018-06-11T08:58:55.188Z,1000.00
2018-06-11T08:59:55.210Z,996.00
2018-06-11T09:01:16.189Z,1020.00
2018-06-11T09:01:55.176Z,1088.00
2018-06-11T09:02:55.169Z,1140.00
2018-06-11T09:03:55.166Z,1176.00
2018-06-11T09:04:55.161Z,1240.00
2018-06-11T09:05:55.157Z,1340.00
2018-06-11T09:07:16.162Z,1448.00
2018-06-11T09:07:55.150Z,1464.00
2018-06-11T09:08:55.144Z,1584.00
2018-06-11T09:09:55.140Z,1828.00
2018-06-11T09:10:55.137Z,1816.00
2018-06-11T09:11:55.132Z,1752.00
2018-06-11T09:13:16.167Z,1972.00
2018-06-11T09:13:55.128Z,1872.00
2018-06-11T09:14:55.120Z,1908.00
2018-06-11T09:15:55.119Z,1708.00
2018-06-11T09:16:55.141Z,1740.00
2018-06-11T09:17:55.202Z,1864.00
2018-06-11T09:19:16.114Z,1456.00
2018-06-11T09:19:55.137Z,1584.00
2018-06-11T09:20:55.092Z,1720.00
2018-06-11T09:21:55.088Z,1732.00
2018-06-11T09:22:55.093Z,1764.00
2018-06-11T09:23:55.082Z,1800.00
2018-06-11T09:25:16.088Z,1908.00
2018-06-11T09:25:55.078Z,1676.00
2018-06-11T09:26:55.080Z,2188.00
2018-06-11T09:27:55.065Z,2032.00
2018-06-11T09:28:55.060Z,1540.00
2018-06-11T09:29:55.055Z,1456.00
2018-06-11T09:31:16.058Z,1372.00
2018-06-11T09:31:55.048Z,1424.00
2018-06-11T09:32:55.049Z,1508.00
2018-06-11T09:33:55.040Z,1616.00
2018-06-11T09:34:55.037Z,1580.00
2018-06-11T09:35:55.032Z,1624.00
2018-06-11T09:37:16.034Z,1664.00
2018-06-11T09:37:55.022Z,1636.00
2018-06-11T09:38:55.019Z,1604.00
2018-06-11T09:39:55.016Z,1568.00
2018-06-11T09:40:55.010Z,1596.00
2018-06-11T09:41:55.012Z,1744.00
2018-06-11T09:43:16.008Z,1916.00
2018-06-11T09:43:55.076Z,2700.00
2018-06-11T09:44:54.996Z,2624.00
2018-06-11T09:45:54.991Z,2476.00
2018-06-11T09:46:54.986Z,2268.00
2018-06-11T09:47:54.980Z,2076.00
2018-06-11T09:49:16.018Z,2716.00
2018-06-11T09:49:54.971Z,2176.00
2018-06-11T09:50:54.968Z,2328.00
2018-06-11T09:51:54.972Z,1968.00
2018-06-11T09:52:54.959Z,2240.00
2018-06-11T09:53:54.959Z,2652.00
2018-06-11T09:55:15.959Z,2288.00
2018-06-11T09:55:54.946Z,2276.00
2018-06-11T09:56:54.944Z,2296.00
2018-06-11T09:57:54.942Z,1924.00
2018-06-11T09:58:54.937Z,1784.00
2018-06-11T09:59:54.940Z,1880.00
2018-06-11T10:01:15.935Z,1944.00
2018-06-11T10:01:54.923Z,2072.00
2018-06-11T10:02:54.918Z,2236.00
2018-06-11T10:03:54.918Z,1984.00
2018-06-11T10:04:54.912Z,1804.00
2018-06-11T10:05:54.908Z,1384.00
2018-06-11T10:07:15.911Z,1268.00
2018-06-11T10:07:54.900Z,1204.00
2018-06-11T10:08:54.897Z,1164.00
2018-06-11T10:09:54.892Z,1156.00
2018-06-11T10:10:54.888Z,1148.00
2018-06-11T10:11:54.884Z,1152.00
2018-06-11T10:13:15.887Z,1252.00
2018-06-11T10:13:54.875Z,1332.00
2018-06-11T10:14:54.869Z,1244.00
2018-06-11T10:15:54.870Z,844.00
2018-06-11T10:16:54.864Z,800.00
2018-06-11T10:17:54.860Z,828.00
2018-06-11T10:19:15.905Z,864.00
2018-06-11T10:19:54.854Z,888.00
2018-06-11T10:20:54.849Z,916.00
2018-06-11T10:21:54.843Z,1096.00
2018-06-11T10:22:54.840Z,1440.00
2018-06-11T10:23:54.837Z,2444.00
2018-06-11T10:25:15.839Z,2432.00
2018-06-11T10:25:54.826Z,2240.00
2018-06-11T10:26:54.823Z,2128.00
2018-06-11T10:27:54.820Z,2332.00
2018-06-11T10:28:54.814Z,2532.00
2018-06-11T10:29:54.812Z,2608.00
2018-06-11T10:31:15.818Z,2620.00
2018-06-11T10:31:54.804Z,2616.00
2018-06-11T10:32:54.799Z,2512.00
2018-06-11T10:33:54.796Z,2412.00
2018-06-11T10:34:54.792Z,2308.00
2018-06-11T10:35:54.788Z,1732.00
2018-06-11T10:37:15.791Z,2312.00
2018-06-11T10:37:54.779Z,2360.00
2018-06-11T10:38:54.776Z,2232.00
2018-06-11T10:39:54.772Z,2392.00
2018-06-11T10:40:54.767Z,2468.00
2018-06-11T10:41:54.762Z,2524.00
2018-06-11T10:43:15.767Z,2616.00
2018-06-11T10:43:54.759Z,2576.00
2018-06-11T10:44:54.750Z,1836.00
2018-06-11T10:45:54.750Z,1688.00
2018-06-11T10:46:54.747Z,1608.00
2018-06-11T10:47:54.742Z,1568.00
2018-06-11T10:49:15.744Z,1560.00
2018-06-11T10:49:54.733Z,1584.00
2018-06-11T10:50:54.730Z,1604.00
2018-06-11T10:51:54.728Z,1600.00
2018-06-11T10:52:54.722Z,1572.00
2018-06-11T10:53:54.717Z,1560.00
2018-06-11T10:55:15.722Z,1584.00
2018-06-11T10:55:54.709Z,1604.00
2018-06-11T10:56:54.710Z,1944.00
2018-06-11T10:57:54.755Z,2016.00
2018-06-11T10:58:54.704Z,2084.00
2018-06-11T10:59:54.694Z,2164.00
2018-06-11T11:01:15.700Z,1924.00
2018-06-11T11:01:54.686Z,1880.00
2018-06-11T11:02:54.722Z,1712.00
2018-06-11T11:03:54.679Z,1580.00
2018-06-11T11:04:54.705Z,1544.00
2018-06-11T11:05:54.673Z,1644.00
2018-06-11T11:07:15.677Z,1568.00
2018-06-11T11:07:54.668Z,1828.00
2018-06-11T11:08:54.661Z,1672.00
2018-06-11T11:09:54.662Z,1572.00
2018-06-11T11:10:54.653Z,1708.00
2018-06-11T11:11:54.652Z,1892.00
2018-06-11T11:13:15.651Z,2220.00
2018-06-11T11:13:54.816Z,2324.00
2018-06-11T11:14:54.639Z,2400.00
2018-06-11T11:15:54.634Z,2304.00
2018-06-11T11:16:54.630Z,2088.00
2018-06-11T11:17:54.628Z,1800.00
2018-06-11T11:19:15.631Z,1884.00
2018-06-11T11:19:54.619Z,1896.00
2018-06-11T11:20:54.616Z,1740.00
2018-06-11T11:21:54.625Z,1444.00
2018-06-11T11:22:54.610Z,1484.00
2018-06-11T11:23:54.637Z,1560.00
2018-06-11T11:25:15.611Z,1388.00
2018-06-11T11:25:54.597Z,1332.00
2018-06-11T11:26:54.594Z,1532.00
2018-06-11T11:27:54.589Z,1456.00
2018-06-11T11:28:54.587Z,1692.00
2018-06-11T11:29:54.584Z,1992.00
2018-06-11T11:31:15.588Z,1856.00
2018-06-11T11:31:54.576Z,1784.00
2018-06-11T11:32:54.571Z,1736.00
2018-06-11T11:33:54.570Z,1616.00
2018-06-11T11:34:54.566Z,1436.00
2018-06-11T11:35:54.561Z,1524.00
2018-06-11T11:37:15.563Z,1412.00
2018-06-11T11:37:54.553Z,1328.00
2018-06-11T11:38:54.547Z,1364.00
2018-06-11T11:39:54.544Z,1504.00
2018-06-11T11:40:54.543Z,1416.00
2018-06-11T11:41:54.536Z,1472.00
2018-06-11T11:43:15.543Z,1412.00
2018-06-11T11:43:54.529Z,1408.00
2018-06-11T11:44:54.528Z,1476.00
2018-06-11T11:45:54.522Z,1396.00
2018-06-11T11:46:54.520Z,1428.00
2018-06-11T11:47:54.514Z,1264.00
2018-06-11T11:49:15.517Z,1148.00
2018-06-11T11:49:54.508Z,1080.00
2018-06-11T11:50:54.505Z,1048.00
2018-06-11T11:51:54.499Z,1020.00
2018-06-11T11:52:54.496Z,980.00
2018-06-11T11:53:54.493Z,972.00
2018-06-11T11:55:15.496Z,940.00
2018-06-11T11:55:54.487Z,924.00
2018-06-11T11:56:54.479Z,920.00
2018-06-11T11:57:54.477Z,932.00
2018-06-11T11:58:54.476Z,936.00
2018-06-11T11:59:54.502Z,912.00
2018-06-11T12:01:15.475Z,908.00
2018-06-11T12:01:54.465Z,900.00
2018-06-11T12:02:54.461Z,912.00
2018-06-11T12:03:54.456Z,928.00
2018-06-11T12:04:54.449Z,960.00
2018-06-11T12:05:54.448Z,980.00
2018-06-11T12:07:15.451Z,988.00
2018-06-11T12:07:54.445Z,944.00
2018-06-11T12:08:54.435Z,892.00
2018-06-11T12:09:54.435Z,828.00
2018-06-11T12:10:54.434Z,768.00
2018-06-11T12:11:54.426Z,728.00
2018-06-11T12:13:15.430Z,688.00
2018-06-11T12:13:54.419Z,668.00
2018-06-11T12:14:54.414Z,660.00
2018-06-11T12:15:54.410Z,656.00
2018-06-11T12:16:54.406Z,660.00
2018-06-11T12:17:54.402Z,640.00
2018-06-11T12:19:15.438Z,624.00
2018-06-11T12:19:54.395Z,608.00
2018-06-11T12:20:54.392Z,596.00
2018-06-11T12:21:54.387Z,592.00
2018-06-11T12:22:54.387Z,584.00
2018-06-11T12:23:54.380Z,572.00
2018-06-11T12:25:15.382Z,548.00
2018-06-11T12:25:54.371Z,508.00
2018-06-11T12:26:54.367Z,460.00
2018-06-11T12:27:54.374Z,420.00
2018-06-11T12:28:54.359Z,384.00
2018-06-11T12:29:54.355Z,360.00
2018-06-11T12:31:15.382Z,352.00
2018-06-11T12:31:54.348Z,356.00
2018-06-11T12:32:54.343Z,360.00
2018-06-11T12:33:54.344Z,348.00