createdAt,value
2019-03-04T00:03:15.428Z,3.60
2019-03-04T00:08:21.071Z,3.70
2019-03-04T00:13:26.808Z,4.22
2019-03-04T00:18:33.329Z,3.77
2019-03-04T00:23:39.643Z,3.92
2019-03-04T00:28:45.579Z,3.90
2019-03-04T00:33:52.007Z,3.75
2019-03-04T00:38:58.808Z,3.95
2019-03-04T00:44:04.918Z,3.55
2019-03-04T00:49:11.018Z,3.87
2019-03-04T00:54:17.457Z,4.25
2019-03-04T00:59:23.630Z,4.10
2019-03-04T01:04:29.558Z,4.55
2019-03-04T01:09:35.928Z,3.90
2019-03-04T01:14:42.077Z,3.22
2019-03-04T01:19:48.008Z,3.50
2019-03-04T01:24:53.648Z,4.00
2019-03-04T01:29:59.348Z,2.72
2019-03-04T01:35:05.387Z,2.80
2019-03-04T01:40:13.778Z,3.05
2019-03-04T01:45:19.813Z,3.12
2019-03-04T01:50:25.768Z,3.10
2019-03-04T01:55:31.618Z,2.87
2019-03-04T02:00:37.655Z,3.02
2019-03-04T02:05:43.467Z,3.10
2019-03-04T02:10:48.983Z,2.83
2019-03-04T02:15:54.460Z,2.80
2019-03-04T02:21:00.187Z,2.55
2019-03-04T02:26:14.858Z,2.70
2019-03-04T02:31:20.519Z,2.70
2019-03-04T02:36:26.275Z,3.05
2019-03-04T02:41:32.431Z,2.58
2019-03-04T02:46:38.708Z,2.62
2019-03-04T02:51:44.429Z,2.47
2019-03-04T02:56:50.221Z,4.12
2019-03-04T03:01:56.507Z,2.65
2019-03-04T03:07:02.478Z,2.50
2019-03-04T03:12:08.388Z,2.55
2019-03-04T03:17:14.159Z,2.45
2019-03-04T03:22:19.940Z,2.83
2019-03-04T03:27:25.829Z,2.37
2019-03-04T03:32:31.548Z,2.45
2019-03-04T03:37:37.269Z,2.98
2019-03-04T03:42:43.178Z,2.37
2019-03-04T03:47:49.104Z,2.60
2019-03-04T03:52:56.370Z,2.98
2019-03-04T03:58:02.458Z,2.50
2019-03-04T04:03:08.203Z,2.20
2019-03-04T04:08:14.318Z,2.22
2019-03-04T04:13:20.170Z,2.20
2019-03-04T04:18:26.319Z,2.20
2019-03-04T04:23:31.967Z,2.87
2019-03-04T04:28:37.710Z,1.95
2019-03-04T04:33:43.668Z,2.42
2019-03-04T04:38:49.519Z,2.17
2019-03-04T04:43:55.225Z,1.85
2019-03-04T04:49:00.987Z,3.02
2019-03-04T04:54:06.827Z,2.40
2019-03-04T04:59:12.557Z,2.92
2019-03-04T05:04:18.379Z,2.20
2019-03-04T05:09:24.329Z,2.45
2019-03-04T05:14:30.498Z,2.15
2019-03-04T05:19:36.160Z,2.62
2019-03-04T05:24:42.219Z,2.08
2019-03-04T05:29:47.839Z,1.80
2019-03-04T05:34:53.787Z,2.27
2019-03-04T05:39:59.461Z,2.75
2019-03-04T05:45:05.358Z,2.08
2019-03-04T05:50:13.018Z,2.15
2019-03-04T05:55:18.800Z,2.02
2019-03-04T06:00:25.829Z,2.40
2019-03-04T06:05:32.599Z,1.80
2019-03-04T06:10:38.280Z,2.30
2019-03-04T06:15:44.348Z,1.92
2019-03-04T06:20:50.147Z,1.80
2019-03-04T06:25:55.859Z,2.22
2019-03-04T06:31:01.648Z,1.70
2019-03-04T06:36:07.418Z,1.77
2019-03-04T06:41:13.169Z,2.08
2019-03-04T06:46:19.021Z,1.70
2019-03-04T06:51:46.109Z,1.82
2019-03-04T06:57:07.720Z,7.67
2019-03-04T07:02:14.998Z,3.50
2019-03-04T07:07:20.827Z,2.75
2019-03-04T07:12:26.898Z,5.62
2019-03-04T07:17:32.618Z,2.33
2019-03-04T07:22:38.618Z,6.62
2019-03-04T07:27:44.698Z,14.80
2019-03-04T07:32:50.501Z,5.62
2019-03-04T07:38:08.256Z,4.40
2019-03-04T07:43:13.948Z,8.00
2019-03-04T07:48:19.494Z,7.30
2019-03-04T07:53:25.486Z,11.22
2019-03-04T07:58:31.191Z,8.93
2019-03-04T08:03:37.788Z,11.88
2019-03-04T08:09:21.627Z,7.08
2019-03-04T08:14:27.748Z,9.70
2019-03-04T08:19:33.747Z,4.95
2019-03-04T08:24:39.628Z,4.30
2019-03-04T08:29:45.327Z,6.97
2019-03-04T08:34:51.008Z,4.72
2019-03-04T08:39:56.748Z,4.83
2019-03-04T08:45:02.638Z,7.03
2019-03-04T08:50:09.847Z,8.50
2019-03-04T08:55:16.754Z,5.12
2019-03-04T09:00:24.938Z,6.30
2019-03-04T09:05:30.767Z,8.80
2019-03-04T09:10:36.539Z,8.20
2019-03-04T09:15:42.388Z,7.95
2019-03-04T09:20:48.212Z,10.03
2019-03-04T09:26:04.030Z,7.97
2019-03-04T09:31:09.787Z,6.83
2019-03-04T09:36:15.740Z,11.38
2019-03-04T09:41:21.548Z,4.87
2019-03-04T09:46:27.467Z,11.53
2019-03-04T09:51:32.848Z,5.05
2019-03-04T09:56:38.498Z,4.03
2019-03-04T10:01:51.378Z,3.52
2019-03-04T10:07:34.106Z,4.58
2019-03-04T10:13:09.418Z,3.15
2019-03-04T10:19:04.582Z,3.65
2019-03-04T10:24:40.339Z,2.50
2019-03-04T10:30:09.018Z,8.20
2019-03-04T10:35:29.660Z,14.25
2019-03-04T10:40:59.458Z,26.50
2019-03-04T10:46:42.249Z,57.33
2019-03-04T10:51:48.027Z,88.12
2019-03-04T10:56:53.908Z,101.35
2019-03-04T11:01:59.719Z,77.32
2019-03-04T11:07:05.438Z,99.37
2019-03-04T11:12:10.997Z,92.78
2019-03-04T11:17:16.748Z,66.65
2019-03-04T11:22:22.787Z,68.92
2019-03-04T11:27:28.469Z,72.65
2019-03-04T11:32:34.467Z,65.62
2019-03-04T11:37:40.298Z,58.55
2019-03-04T11:42:46.060Z,68.28
2019-03-04T11:47:52.211Z,59.18
2019-03-04T11:52:58.729Z,50.55
2019-03-04T11:58:04.907Z,46.75
2019-03-04T12:03:11.169Z,47.10
2019-03-04T12:08:17.140Z,43.10
2019-03-04T12:13:23.248Z,53.05
2019-03-04T12:18:30.189Z,43.60
2019-03-04T12:23:36.219Z,44.48
2019-03-04T12:28:42.037Z,38.45
2019-03-04T12:33:47.448Z,42.17
2019-03-04T12:38:53.131Z,35.28
2019-03-04T12:43:58.818Z,29.55
2019-03-04T12:49:04.577Z,36.35
2019-03-04T12:54:10.459Z,41.77
2019-03-04T12:59:16.307Z,32.23
2019-03-04T13:04:22.069Z,32.80
2019-03-04T13:09:28.510Z,32.60
2019-03-04T13:14:34.278Z,28.42
2019-03-04T13:19:40.647Z,26.05
2019-03-04T13:24:46.469Z,27.07
2019-03-04T13:29:52.098Z,25.75
2019-03-04T13:34:58.238Z,19.70
2019-03-04T13:40:04.178Z,22.95
2019-03-04T13:45:11.847Z,20.40
2019-03-04T13:50:19.548Z,21.25
2019-03-04T13:55:25.398Z,22.93
2019-03-04T14:00:31.719Z,21.07
2019-03-04T14:05:36.913Z,21.17
2019-03-04T14:10:42.887Z,20.32
2019-03-04T14:15:48.848Z,22.77
2019-03-04T14:20:54.928Z,23.67
2019-03-04T14:26:00.818Z,15.78
2019-03-04T14:31:06.758Z,21.05
2019-03-04T14:36:12.590Z,18.07
2019-03-04T14:41:18.418Z,21.82
2019-03-04T14:46:28.048Z,18.73
2019-03-04T14:51:34.068Z,21.37
2019-03-04T14:56:40.008Z,16.45
2019-03-04T15:01:45.859Z,17.87
2019-03-04T15:06:51.654Z,19.52
2019-03-04T15:11:57.687Z,16.45
2019-03-04T15:17:03.777Z,18.40
2019-03-04T15:22:09.779Z,15.63
2019-03-04T15:27:15.598Z,16.12
2019-03-04T15:32:22.663Z,16.52
2019-03-04T15:37:42.263Z,18.02
2019-03-04T15:42:48.558Z,13.88
2019-03-04T15:47:54.672Z,15.80
2019-03-04T15:53:00.971Z,12.50
2019-03-04T15:58:06.859Z,13.48
2019-03-04T16:03:13.773Z,13.03
2019-03-04T16:08:21.321Z,13.28
2019-03-04T16:13:28.722Z,11.15
2019-03-04T16:25:36.380Z,11.55
2019-03-04T16:30:59.915Z,10.80
2019-03-04T16:36:09.325Z,13.15
2019-03-04T16:41:17.645Z,11.10
2019-03-04T16:46:25.405Z,13.28
2019-03-04T16:51:33.344Z,14.75
2019-03-04T16:57:58.773Z,8.60
2019-03-04T17:03:04.514Z,5.20
2019-03-04T17:08:11.404Z,8.33
2019-03-04T17:13:17.544Z,16.17
2019-03-04T17:18:24.485Z,6.97
2019-03-04T17:23:31.373Z,8.85
2019-03-04T17:28:37.555Z,9.78
2019-03-04T17:40:10.466Z,14.38
2019-03-04T17:45:18.868Z,30.10
2019-03-04T17:50:37.448Z,13.50
2019-03-04T17:55:45.279Z,11.12
2019-03-04T18:00:59.398Z,7.25
2019-03-04T18:06:53.468Z,19.52
2019-03-04T18:12:01.286Z,15.95
2019-03-04T18:17:07.797Z,11.80
2019-03-04T18:22:37.967Z,14.73
2019-03-04T18:28:26.838Z,9.88
2019-03-04T18:34:26.838Z,12.07
2019-03-04T18:46:40.198Z,7.17
2019-03-04T18:51:48.276Z,9.48
2019-03-04T18:57:06.958Z,6.65
2019-03-04T19:02:14.839Z,9.70
2019-03-04T19:07:22.243Z,9.45
2019-03-04T19:12:29.697Z,7.75
2019-03-04T19:17:37.158Z,6.90
2019-03-04T19:22:44.778Z,7.78
2019-03-04T19:27:52.438Z,4.92
2019-03-04T19:33:00.318Z,5.53
2019-03-04T19:38:07.978Z,6.53
2019-03-04T19:43:15.757Z,5.10
2019-03-04T19:48:24.718Z,4.62
2019-03-04T19:53:31.798Z,4.60
2019-03-04T19:58:39.461Z,5.78
2019-03-04T20:03:47.078Z,4.08
2019-03-04T20:08:54.777Z,5.08
2019-03-04T20:14:02.279Z,3.87
2019-03-04T20:19:10.477Z,4.83
2019-03-04T20:24:18.298Z,4.37
2019-03-04T20:29:25.840Z,4.42
2019-03-04T20:34:42.719Z,5.62
2019-03-04T20:40:12.839Z,4.67
2019-03-04T20:45:26.380Z,3.75
2019-03-04T20:50:39.558Z,3.45
2019-03-04T20:56:48.586Z,3.65
2019-03-04T21:54:19.613Z,2.40
2019-03-04T21:59:27.890Z,2.77
2019-03-04T22:04:41.598Z,2.10
2019-03-04T22:10:12.949Z,1.82
2019-03-04T22:15:23.491Z,2.12
2019-03-04T22:21:22.841Z,1.60
2019-03-04T22:26:32.690Z,1.90
2019-03-04T22:31:40.434Z,2.58
2019-03-04T22:36:50.429Z,2.35
2019-03-04T22:42:00.124Z,2.42
2019-03-04T22:47:07.526Z,2.40
2019-03-04T22:52:16.150Z,2.55
2019-03-04T22:57:51.710Z,1.40
2019-03-04T23:02:55.038Z,1.70
2019-03-04T23:27:41.250Z,1.92
2019-03-04T23:32:52.351Z,2.08
2019-03-04T23:38:01.250Z,2.30
2019-03-04T23:43:34.990Z,2.98
2019-03-04T23:48:43.791Z,1.57
2019-03-04T23:53:52.410Z,3.35
2019-03-04T23:58:59.932Z,1.82
