createdAt,value
2022-10-06T00:02:24.842Z,1.30
2022-10-06T00:04:51.636Z,1.17
2022-10-06T00:07:18.502Z,1.25
2022-10-06T00:09:45.243Z,1.55
2022-10-06T00:12:12.167Z,1.58
2022-10-06T00:14:38.913Z,1.20
2022-10-06T00:17:05.691Z,1.10
2022-10-06T00:19:32.472Z,1.17
2022-10-06T00:21:59.258Z,1.20
2022-10-06T00:24:27.204Z,1.15
2022-10-06T00:26:53.960Z,1.48
2022-10-06T00:29:20.773Z,1.25
2022-10-06T00:31:47.519Z,1.00
2022-10-06T00:34:14.267Z,1.00
2022-10-06T00:36:41.013Z,1.13
2022-10-06T00:39:07.758Z,1.30
2022-10-06T00:41:34.497Z,1.95
2022-10-06T00:44:01.891Z,1.60
2022-10-06T00:46:28.682Z,1.30
2022-10-06T00:49:14.407Z,1.58
2022-10-06T00:51:45.826Z,2.50
2022-10-06T00:54:13.514Z,1.60
2022-10-06T00:56:40.957Z,1.83
2022-10-06T00:59:13.207Z,1.50
2022-10-06T01:01:44.528Z,2.35
2022-10-06T01:04:14.669Z,1.02
2022-10-06T01:06:51.822Z,1.10
2022-10-06T01:09:19.624Z,1.30
2022-10-06T01:11:50.143Z,0.80
2022-10-06T01:14:19.176Z,0.80
2022-10-06T01:16:52.761Z,0.95
2022-10-06T01:19:36.463Z,1.42
2022-10-06T01:22:06.313Z,1.20
2022-10-06T01:24:33.346Z,1.33
2022-10-06T01:27:01.379Z,1.25
2022-10-06T01:29:28.529Z,1.85
2022-10-06T01:31:55.615Z,1.05
2022-10-06T01:34:22.680Z,0.95
2022-10-06T01:36:49.398Z,1.17
2022-10-06T01:39:16.135Z,1.60
2022-10-06T01:41:42.894Z,1.00
2022-10-06T01:44:09.678Z,1.10
2022-10-06T01:46:36.469Z,1.08
2022-10-06T01:49:03.334Z,1.00
2022-10-06T01:51:30.143Z,1.35
2022-10-06T01:53:56.945Z,1.35
2022-10-06T01:56:24.090Z,1.30
2022-10-06T01:58:50.872Z,1.20
2022-10-06T02:01:17.828Z,0.80
2022-10-06T02:03:44.663Z,1.33
2022-10-06T02:06:11.848Z,1.80
2022-10-06T02:08:38.876Z,1.92
2022-10-06T02:11:10.719Z,1.20
2022-10-06T02:13:38.547Z,1.20
2022-10-06T02:16:06.823Z,1.40
2022-10-06T02:18:34.584Z,2.45
2022-10-06T02:21:02.695Z,1.45
2022-10-06T02:23:30.669Z,1.83
2022-10-06T02:26:05.331Z,1.33
2022-10-06T02:28:32.881Z,1.92
2022-10-06T02:31:05.013Z,1.45
2022-10-06T02:33:32.009Z,1.70
2022-10-06T02:35:59.336Z,1.65
2022-10-06T02:38:27.118Z,1.95
2022-10-06T02:40:54.417Z,1.38
2022-10-06T02:43:21.871Z,1.73
2022-10-06T02:45:56.661Z,1.70
2022-10-06T02:48:24.496Z,1.92
2022-10-06T02:51:03.441Z,2.05
2022-10-06T02:53:30.371Z,1.70
2022-10-06T02:56:00.723Z,1.73
2022-10-06T02:58:30.108Z,1.70
2022-10-06T03:01:27.780Z,2.38
2022-10-06T03:03:54.914Z,2.25
2022-10-06T03:06:24.021Z,1.50
2022-10-06T03:08:52.218Z,1.67
2022-10-06T03:11:20.390Z,2.20
2022-10-06T03:13:47.873Z,1.63
2022-10-06T03:16:25.464Z,1.65
2022-10-06T03:18:54.275Z,1.88
2022-10-06T03:21:29.493Z,2.67
2022-10-06T03:23:57.577Z,2.00
2022-10-06T03:26:31.372Z,2.00
2022-10-06T03:28:58.659Z,1.60
2022-10-06T03:31:26.138Z,1.52
2022-10-06T03:33:56.772Z,2.25
2022-10-06T03:36:25.544Z,2.58
2022-10-06T03:38:52.741Z,2.58
2022-10-06T03:41:27.578Z,1.88
2022-10-06T03:43:56.473Z,2.10
2022-10-06T03:46:25.906Z,2.10
2022-10-06T03:48:53.557Z,2.47
2022-10-06T03:51:23.600Z,2.50
2022-10-06T03:53:51.903Z,1.80
2022-10-06T03:56:26.998Z,2.35
2022-10-06T03:59:02.369Z,2.50
2022-10-06T04:01:32.210Z,1.98
2022-10-06T04:04:00.540Z,2.30
2022-10-06T04:06:29.147Z,2.67
2022-10-06T04:08:56.486Z,2.15
2022-10-06T04:11:26.213Z,2.53
2022-10-06T04:13:56.705Z,2.28
2022-10-06T04:16:26.513Z,2.08
2022-10-06T04:18:56.134Z,2.47
2022-10-06T04:21:24.937Z,2.40
2022-10-06T04:23:55.744Z,2.33
2022-10-06T04:26:24.474Z,2.10
2022-10-06T04:28:51.684Z,2.13
2022-10-06T04:31:22.454Z,1.88
2022-10-06T04:33:56.279Z,2.15
2022-10-06T04:36:29.155Z,1.95
2022-10-06T04:38:58.404Z,2.33
2022-10-06T04:41:27.916Z,2.38
2022-10-06T04:43:55.066Z,2.17
2022-10-06T04:46:42.091Z,2.33
2022-10-06T04:49:14.764Z,2.85
2022-10-06T04:51:45.917Z,2.85
2022-10-06T04:54:12.698Z,2.20
2022-10-06T04:56:39.541Z,3.63
2022-10-06T04:59:06.283Z,2.55
2022-10-06T05:01:35.597Z,2.92
2022-10-06T05:04:03.628Z,2.35
2022-10-06T05:06:36.309Z,2.63
2022-10-06T05:09:06.214Z,2.10
2022-10-06T05:11:33.482Z,2.40
2022-10-06T05:14:00.593Z,2.25
2022-10-06T05:16:30.293Z,2.22
2022-10-06T05:18:58.188Z,2.60
2022-10-06T05:21:30.173Z,2.35
2022-10-06T05:23:57.785Z,3.13
2022-10-06T05:26:27.585Z,3.38
2022-10-06T05:28:54.447Z,2.33
2022-10-06T05:31:29.751Z,2.90
2022-10-06T05:33:57.294Z,1.98
2022-10-06T05:36:26.676Z,2.60
2022-10-06T05:38:53.588Z,2.20
2022-10-06T05:41:24.040Z,2.92
2022-10-06T05:43:51.792Z,2.28
2022-10-06T05:46:21.122Z,2.40
2022-10-06T05:48:49.416Z,3.17
2022-10-06T05:51:17.713Z,2.53
2022-10-06T05:53:44.765Z,3.20
2022-10-06T05:56:12.681Z,3.83
2022-10-06T05:58:41.512Z,3.35
2022-10-06T06:01:24.335Z,3.53
2022-10-06T06:04:06.457Z,2.50
2022-10-06T06:06:34.736Z,3.05
2022-10-06T06:09:06.710Z,3.15
2022-10-06T06:11:35.413Z,2.65
2022-10-06T06:14:06.629Z,2.60
2022-10-06T06:16:34.599Z,2.53
2022-10-06T06:19:01.792Z,2.83
2022-10-06T06:21:29.653Z,2.83
2022-10-06T06:23:56.689Z,2.60
2022-10-06T06:26:31.675Z,3.13
2022-10-06T06:29:03.825Z,2.60
2022-10-06T06:31:36.190Z,2.57
2022-10-06T06:34:06.459Z,3.70
2022-10-06T06:36:55.071Z,2.90
2022-10-06T06:39:21.925Z,2.40
2022-10-06T06:41:49.014Z,3.45
2022-10-06T06:44:15.838Z,2.53
2022-10-06T06:46:44.918Z,2.80
2022-10-06T06:49:12.269Z,2.30
2022-10-06T06:51:41.706Z,3.13
2022-10-06T06:54:10.398Z,2.83
2022-10-06T06:56:38.841Z,2.78
2022-10-06T06:59:11.234Z,3.13
2022-10-06T07:01:44.251Z,2.17
2022-10-06T07:04:13.056Z,2.80
2022-10-06T07:06:41.418Z,2.88
2022-10-06T07:09:09.480Z,2.92
2022-10-06T07:11:39.065Z,3.47
2022-10-06T07:14:08.570Z,2.88
2022-10-06T07:16:54.458Z,3.78
2022-10-06T07:19:57.740Z,2.85
2022-10-06T07:22:45.774Z,4.60
2022-10-06T07:25:26.464Z,3.17
2022-10-06T07:27:54.061Z,2.92
2022-10-06T07:30:22.133Z,2.95
2022-10-06T07:32:51.189Z,3.28
2022-10-06T07:35:21.212Z,3.38
2022-10-06T07:37:48.959Z,3.42
2022-10-06T07:40:16.421Z,2.50
2022-10-06T07:42:44.695Z,2.55
2022-10-06T07:45:30.474Z,2.92
2022-10-06T07:48:01.293Z,3.03
2022-10-06T07:50:31.130Z,3.03
2022-10-06T07:52:58.106Z,2.72
2022-10-06T07:55:24.968Z,2.80
2022-10-06T07:57:54.776Z,3.28
2022-10-06T08:00:22.747Z,2.85
2022-10-06T08:02:49.918Z,3.47
2022-10-06T08:05:16.706Z,2.97
2022-10-06T08:07:43.549Z,3.25
2022-10-06T08:10:10.399Z,2.97
2022-10-06T08:12:40.787Z,2.53
2022-10-06T08:15:09.074Z,3.75
2022-10-06T08:17:36.754Z,3.42
2022-10-06T08:20:08.849Z,3.67
2022-10-06T08:22:36.311Z,3.90
2022-10-06T08:25:07.325Z,2.85
2022-10-06T08:27:35.524Z,3.30
2022-10-06T08:30:04.497Z,2.50
2022-10-06T08:32:32.269Z,3.13
2022-10-06T08:34:59.278Z,3.10
2022-10-06T08:37:27.361Z,2.75
2022-10-06T08:39:55.111Z,3.40
2022-10-06T08:42:44.605Z,4.10
2022-10-06T08:45:25.823Z,3.03
2022-10-06T08:48:05.118Z,2.63
2022-10-06T08:50:42.041Z,3.35
2022-10-06T08:53:28.969Z,3.40
2022-10-06T08:56:10.977Z,3.28
2022-10-06T08:58:56.668Z,2.80
2022-10-06T09:01:26.649Z,3.42
2022-10-06T09:03:58.096Z,2.45
2022-10-06T09:06:54.294Z,3.22
2022-10-06T09:09:55.136Z,2.30
2022-10-06T09:12:30.921Z,2.88
2022-10-06T09:15:28.613Z,2.60
2022-10-06T09:19:07.251Z,2.72
2022-10-06T09:21:46.207Z,3.13
2022-10-06T09:24:18.308Z,3.45
2022-10-06T09:26:48.481Z,3.37
2022-10-06T09:29:15.663Z,3.17
2022-10-06T09:31:51.120Z,3.08
2022-10-06T09:34:48.599Z,3.10
2022-10-06T09:37:15.643Z,2.90
2022-10-06T09:39:49.480Z,2.72
2022-10-06T09:42:28.339Z,3.10
2022-10-06T09:45:08.074Z,2.25
2022-10-06T09:47:34.953Z,4.20
2022-10-06T09:50:26.035Z,3.30
2022-10-06T09:53:01.639Z,2.92
2022-10-06T09:55:36.617Z,2.63
2022-10-06T09:58:25.654Z,2.85
2022-10-06T10:01:00.267Z,2.42
2022-10-06T10:04:02.077Z,2.30
2022-10-06T10:06:35.112Z,2.28
2022-10-06T10:09:23.782Z,2.53
2022-10-06T10:12:25.355Z,1.83
2022-10-06T10:14:57.440Z,2.25
2022-10-06T10:17:32.792Z,2.30
2022-10-06T10:20:01.673Z,1.83
2022-10-06T10:22:38.971Z,2.22
2022-10-06T10:25:26.557Z,2.00
2022-10-06T10:28:14.172Z,1.67
2022-10-06T10:31:01.788Z,1.83
2022-10-06T10:34:12.103Z,1.80
2022-10-06T10:36:57.598Z,1.60
2022-10-06T10:39:36.507Z,1.83
2022-10-06T10:42:18.019Z,1.45
2022-10-06T10:44:59.882Z,1.38
2022-10-06T10:47:39.296Z,1.45
2022-10-06T10:50:43.643Z,1.92
2022-10-06T10:53:28.729Z,1.35
2022-10-06T10:55:56.493Z,1.70
2022-10-06T10:58:37.546Z,1.50
2022-10-06T11:01:27.699Z,1.00
2022-10-06T11:03:57.262Z,1.35
2022-10-06T11:06:32.902Z,1.35
2022-10-06T11:09:13.807Z,1.13
2022-10-06T11:11:58.742Z,1.08
2022-10-06T11:14:42.864Z,1.10
2022-10-06T11:17:12.424Z,1.10
2022-10-06T11:19:48.159Z,2.05
2022-10-06T11:22:37.289Z,1.30
2022-10-06T11:27:52.400Z,1.50
2022-10-06T11:30:24.809Z,1.40
2022-10-06T11:33:03.747Z,1.83
2022-10-06T11:35:39.879Z,1.35
2022-10-06T11:38:29.431Z,1.40
2022-10-06T11:41:25.468Z,1.92
2022-10-06T11:44:03.606Z,1.20
2022-10-06T11:46:59.794Z,1.70
2022-10-06T11:49:29.614Z,1.23
2022-10-06T11:52:11.548Z,1.10
2022-10-06T11:54:44.708Z,1.20
2022-10-06T11:57:32.161Z,1.30
2022-10-06T12:00:04.658Z,1.20
2022-10-06T12:02:39.418Z,1.48
2022-10-06T12:05:54.186Z,1.70
2022-10-06T12:08:01.986Z,1.20
2022-10-06T12:10:28.783Z,1.70
2022-10-06T12:13:51.364Z,1.30
2022-10-06T12:19:34.695Z,1.60
2022-10-06T12:22:17.268Z,1.15
2022-10-06T12:25:13.179Z,0.98
2022-10-06T12:28:10.931Z,0.82
2022-10-06T12:31:17.282Z,1.38
2022-10-06T12:33:45.890Z,1.05
2022-10-06T12:36:31.399Z,1.10
2022-10-06T12:39:05.085Z,0.93
2022-10-06T12:42:07.615Z,1.40
2022-10-06T12:44:39.017Z,1.08
2022-10-06T12:47:20.569Z,1.17
2022-10-06T12:50:01.424Z,1.00
2022-10-06T12:52:50.327Z,1.27
2022-10-06T12:55:51.705Z,0.95
2022-10-06T12:58:19.617Z,1.13
2022-10-06T13:00:49.200Z,0.80
2022-10-06T13:03:24.629Z,1.23
2022-10-06T13:05:55.343Z,1.27
2022-10-06T13:08:30.435Z,1.10
2022-10-06T13:11:15.740Z,1.23
2022-10-06T13:13:52.979Z,0.90
2022-10-06T13:16:24.578Z,1.20
2022-10-06T13:18:57.646Z,1.92
2022-10-06T13:21:24.852Z,0.90
2022-10-06T13:23:52.351Z,1.67
2022-10-06T13:26:29.410Z,0.85
2022-10-06T13:28:57.914Z,1.20
2022-10-06T13:31:28.768Z,1.13
2022-10-06T13:34:12.492Z,1.00
2022-10-06T13:36:42.007Z,1.30
2022-10-06T13:39:18.417Z,1.30
2022-10-06T13:42:00.543Z,0.98
2022-10-06T13:44:46.109Z,1.43
2022-10-06T13:47:19.009Z,0.98
2022-10-06T13:49:56.507Z,1.00
2022-10-06T13:52:33.067Z,1.08
2022-10-06T13:55:00.859Z,0.95
2022-10-06T13:57:54.516Z,1.42
2022-10-06T14:02:53.560Z,0.93
2022-10-06T14:05:31.451Z,1.00
2022-10-06T14:08:14.382Z,1.17
2022-10-06T14:13:13.325Z,1.10
2022-10-06T14:15:58.800Z,1.13
2022-10-06T14:18:41.725Z,1.20
2022-10-06T14:23:52.223Z,1.05
2022-10-06T14:26:24.005Z,1.35
2022-10-06T14:28:52.887Z,1.45
2022-10-06T14:31:24.385Z,0.90
2022-10-06T14:33:52.664Z,1.40
2022-10-06T14:36:27.372Z,1.38
2022-10-06T14:38:55.456Z,1.05
2022-10-06T14:41:30.282Z,1.10
2022-10-06T14:43:58.961Z,1.30
2022-10-06T14:46:26.112Z,1.30
2022-10-06T14:48:53.321Z,1.10
2022-10-06T14:51:20.974Z,1.42
2022-10-06T14:53:55.189Z,1.10
2022-10-06T14:56:23.920Z,1.08
2022-10-06T14:58:51.411Z,0.98
2022-10-06T15:01:20.700Z,1.58
2022-10-06T15:03:55.045Z,1.00
2022-10-06T15:06:40.778Z,0.90
2022-10-06T15:09:08.207Z,1.33
2022-10-06T15:11:35.501Z,1.00
2022-10-06T15:14:03.411Z,1.25
2022-10-06T15:16:32.407Z,1.15
2022-10-06T15:19:00.364Z,1.10
2022-10-06T15:21:27.779Z,0.85
2022-10-06T15:24:03.571Z,1.40
2022-10-06T15:26:50.049Z,1.85
2022-10-06T15:29:17.901Z,1.63
2022-10-06T15:31:46.747Z,1.10
2022-10-06T15:34:14.469Z,1.27
2022-10-06T15:36:42.806Z,1.20
2022-10-06T15:39:16.096Z,1.13
2022-10-06T15:41:44.075Z,1.08
2022-10-06T15:44:13.754Z,1.33
2022-10-06T15:46:40.555Z,1.20
2022-10-06T15:49:12.097Z,1.05
2022-10-06T15:51:50.347Z,1.40
2022-10-06T15:54:23.583Z,1.17
2022-10-06T15:56:52.464Z,1.00
2022-10-06T15:59:24.154Z,1.00
2022-10-06T16:01:55.951Z,1.17
2022-10-06T16:04:32.917Z,1.10
2022-10-06T16:07:00.246Z,1.50
2022-10-06T16:09:32.667Z,1.52
2022-10-06T16:12:02.464Z,0.95
2022-10-06T16:14:29.672Z,1.30
2022-10-06T16:16:59.948Z,1.30
2022-10-06T16:19:28.823Z,1.17
2022-10-06T16:21:59.126Z,1.00
2022-10-06T16:24:26.810Z,1.30
2022-10-06T16:26:53.978Z,1.52
2022-10-06T16:29:21.888Z,1.75
2022-10-06T16:31:48.753Z,1.50
2022-10-06T16:34:15.704Z,1.30
2022-10-06T16:36:42.808Z,1.40
2022-10-06T16:39:21.288Z,1.48
2022-10-06T16:41:48.661Z,1.42
2022-10-06T16:44:15.422Z,1.60
2022-10-06T16:46:42.943Z,1.75
2022-10-06T16:49:10.959Z,1.40
2022-10-06T16:51:40.224Z,1.42
2022-10-06T16:54:10.691Z,1.50
2022-10-06T16:56:44.783Z,1.40
2022-10-06T16:59:16.571Z,1.23
2022-10-06T17:01:43.864Z,1.40
2022-10-06T17:04:12.009Z,1.63
2022-10-06T17:06:43.427Z,1.40
2022-10-06T17:09:14.613Z,1.75
2022-10-06T17:12:01.531Z,1.83
2022-10-06T17:14:34.607Z,2.00
2022-10-06T17:17:01.607Z,1.85
2022-10-06T17:19:31.477Z,1.95
2022-10-06T17:21:59.750Z,2.00
2022-10-06T17:24:28.146Z,2.10
2022-10-06T17:26:55.929Z,2.70
2022-10-06T17:29:23.353Z,3.03
2022-10-06T17:31:56.063Z,2.30
2022-10-06T17:34:26.423Z,2.70
2022-10-06T17:36:57.428Z,2.80
2022-10-06T17:39:24.624Z,2.55
2022-10-06T17:41:53.621Z,2.78
2022-10-06T17:44:23.796Z,2.70
2022-10-06T17:46:53.544Z,3.58
2022-10-06T17:49:22.004Z,3.20
2022-10-06T17:51:50.180Z,3.33
2022-10-06T17:54:20.768Z,4.22
2022-10-06T17:56:50.008Z,4.28
2022-10-06T17:59:21.135Z,4.63
2022-10-06T18:01:48.387Z,5.45
2022-10-06T18:04:18.543Z,4.53
2022-10-06T18:06:46.826Z,4.15
2022-10-06T18:09:14.883Z,4.85
2022-10-06T18:11:43.829Z,4.07
2022-10-06T18:14:20.076Z,3.20
2022-10-06T18:16:56.222Z,3.95
2022-10-06T18:19:35.502Z,3.70
2022-10-06T18:22:11.620Z,3.25
2022-10-06T18:24:39.881Z,3.35
2022-10-06T18:27:08.079Z,3.53
2022-10-06T18:29:37.346Z,3.20
2022-10-06T18:32:53.403Z,3.88
2022-10-06T18:37:39.681Z,3.03
2022-10-06T18:40:08.888Z,3.40
2022-10-06T18:42:35.983Z,3.70
2022-10-06T18:45:21.284Z,3.00
2022-10-06T18:48:06.954Z,3.88
2022-10-06T18:50:35.056Z,3.38
2022-10-06T18:53:04.285Z,3.67
2022-10-06T18:55:31.908Z,3.70
2022-10-06T18:57:58.798Z,3.22
2022-10-06T19:00:26.070Z,3.92
2022-10-06T19:02:55.444Z,3.50
2022-10-06T19:05:22.797Z,4.13
2022-10-06T19:07:51.768Z,3.17
2022-10-06T19:10:19.432Z,3.80
2022-10-06T19:12:46.674Z,3.55
2022-10-06T19:15:17.827Z,3.47
2022-10-06T19:17:46.948Z,4.10
2022-10-06T19:20:13.782Z,3.92
2022-10-06T19:22:40.641Z,3.97
2022-10-06T19:25:07.939Z,4.10
2022-10-06T19:27:36.205Z,3.78
2022-10-06T19:30:03.939Z,3.47
2022-10-06T19:32:32.742Z,4.10
2022-10-06T19:35:00.037Z,3.60
2022-10-06T19:37:29.261Z,3.50
2022-10-06T19:39:56.562Z,4.30
2022-10-06T19:42:42.369Z,4.15
2022-10-06T19:45:11.665Z,3.20
2022-10-06T19:47:38.619Z,3.85
2022-10-06T19:50:11.708Z,3.63
2022-10-06T19:52:40.524Z,3.60
2022-10-06T19:55:07.647Z,3.95
2022-10-06T19:57:34.513Z,4.30
2022-10-06T20:00:01.694Z,4.28
2022-10-06T20:02:29.028Z,3.90
2022-10-06T20:04:56.588Z,4.00
2022-10-06T20:07:27.503Z,3.88
2022-10-06T20:09:56.105Z,3.92
2022-10-06T20:12:25.217Z,4.10
2022-10-06T20:14:53.759Z,3.72
2022-10-06T20:17:21.051Z,4.22
2022-10-06T20:19:47.927Z,3.42
2022-10-06T20:22:15.081Z,4.60
2022-10-06T20:24:41.880Z,4.03
2022-10-06T20:27:09.085Z,3.83
2022-10-06T20:29:35.950Z,3.92
2022-10-06T20:32:05.166Z,3.75
2022-10-06T20:34:32.911Z,3.55
2022-10-06T20:37:02.632Z,3.78
2022-10-06T20:39:50.439Z,3.35
2022-10-06T20:42:19.702Z,4.07
2022-10-06T20:44:46.702Z,3.90
2022-10-06T20:47:14.051Z,3.70
2022-10-06T20:49:42.734Z,3.72
2022-10-06T20:52:10.050Z,4.13
2022-10-06T20:54:37.691Z,5.18
2022-10-06T20:57:06.246Z,5.03
2022-10-06T20:59:37.098Z,4.55
2022-10-06T21:02:05.987Z,4.32
2022-10-06T21:04:33.795Z,4.65
2022-10-06T21:07:01.648Z,4.90
2022-10-06T21:09:29.303Z,4.80
2022-10-06T21:11:59.350Z,4.30
2022-10-06T21:14:26.282Z,4.32
2022-10-06T21:16:53.374Z,3.83
2022-10-06T21:19:20.448Z,4.28
2022-10-06T21:21:53.257Z,3.63
2022-10-06T21:24:20.750Z,4.05
2022-10-06T21:26:48.253Z,3.28
2022-10-06T21:29:15.854Z,3.70
2022-10-06T21:31:44.248Z,4.07
2022-10-06T21:34:11.281Z,3.53
2022-10-06T21:36:38.726Z,3.63
2022-10-06T21:39:06.325Z,3.83
2022-10-06T21:41:40.824Z,3.58
2022-10-06T21:44:08.824Z,3.47
2022-10-06T21:46:41.155Z,3.72
2022-10-06T21:49:18.843Z,4.07
2022-10-06T21:51:47.924Z,3.70
2022-10-06T21:54:15.353Z,3.90
2022-10-06T21:56:42.718Z,2.85
2022-10-06T21:59:10.347Z,3.63
2022-10-06T22:01:40.049Z,3.42
2022-10-06T22:04:07.343Z,3.80
2022-10-06T22:06:36.742Z,4.13
2022-10-06T22:09:06.448Z,3.53
2022-10-06T22:11:38.639Z,3.20
2022-10-06T22:14:08.682Z,3.70
2022-10-06T22:16:37.903Z,3.83
2022-10-06T22:19:06.757Z,3.30
2022-10-06T22:21:36.540Z,3.38
2022-10-06T22:24:09.523Z,3.60
2022-10-06T22:29:06.798Z,3.20
2022-10-06T22:31:34.447Z,3.30
2022-10-06T22:34:04.760Z,3.10
2022-10-06T22:36:33.287Z,3.42
2022-10-06T22:39:00.455Z,3.42
2022-10-06T22:41:27.723Z,3.80
2022-10-06T22:43:57.725Z,2.53
2022-10-06T22:46:29.988Z,3.22
2022-10-06T22:48:57.265Z,3.10
2022-10-06T22:51:25.021Z,3.40
2022-10-06T22:53:58.194Z,3.63
2022-10-06T22:56:26.712Z,2.90
2022-10-06T22:58:53.531Z,3.17
2022-10-06T23:01:20.413Z,3.30
2022-10-06T23:03:47.877Z,3.75
2022-10-06T23:06:17.172Z,3.38
2022-10-06T23:08:44.635Z,3.42
2022-10-06T23:11:17.914Z,2.90
2022-10-06T23:13:45.202Z,3.08
2022-10-06T23:16:15.630Z,2.75
2022-10-06T23:18:44.272Z,3.25
2022-10-06T23:21:22.879Z,3.20
2022-10-06T23:23:52.462Z,3.15
2022-10-06T23:26:26.570Z,3.25
2022-10-06T23:28:55.930Z,2.70
2022-10-06T23:31:23.606Z,3.00
2022-10-06T23:33:50.719Z,3.20
2022-10-06T23:36:17.919Z,3.40
2022-10-06T23:38:45.457Z,3.13
2022-10-06T23:41:12.446Z,2.80
2022-10-06T23:43:39.340Z,3.55
2022-10-06T23:46:06.303Z,2.92
2022-10-06T23:48:33.162Z,2.92
2022-10-06T23:51:06.148Z,3.58
2022-10-06T23:56:00.378Z,2.90
2022-10-06T23:58:28.212Z,2.85
