createdAt,value
2017-09-01T00:00:44.723Z,0.00
2017-09-01T00:01:44.441Z,0.00
2017-09-01T00:02:44.496Z,0.00
2017-09-01T00:03:44.517Z,0.00
2017-09-01T00:04:44.554Z,0.00
2017-09-01T00:05:44.586Z,0.00
2017-09-01T00:06:44.895Z,0.00
2017-09-01T00:07:44.674Z,0.00
2017-09-01T00:08:44.704Z,0.00
2017-09-01T00:09:44.727Z,0.00
2017-09-01T00:10:44.787Z,0.00
2017-09-01T00:11:44.851Z,0.00
2017-09-01T00:12:45.153Z,0.00
2017-09-01T00:13:44.887Z,0.00
2017-09-01T00:14:44.926Z,0.00
2017-09-01T00:15:44.963Z,0.00
2017-09-01T00:16:45.056Z,0.00
2017-09-01T00:17:45.021Z,0.00
2017-09-01T00:18:45.323Z,0.00
2017-09-01T00:19:45.087Z,0.00
2017-09-01T00:20:45.129Z,0.00
2017-09-01T00:21:45.177Z,0.00
2017-09-01T00:22:45.299Z,0.00
2017-09-01T00:23:45.232Z,0.00
2017-09-01T00:24:45.590Z,0.00
2017-09-01T00:25:45.323Z,0.00
2017-09-01T00:26:45.341Z,0.00
2017-09-01T00:27:45.399Z,0.00
2017-09-01T00:28:45.415Z,0.00
2017-09-01T00:29:45.469Z,0.00
2017-09-01T00:30:45.821Z,0.00
2017-09-01T00:31:45.545Z,0.00
2017-09-01T00:32:45.558Z,0.00
2017-09-01T00:33:45.593Z,0.00
2017-09-01T00:34:45.648Z,0.00
2017-09-01T00:35:45.669Z,0.00
2017-09-01T00:36:46.027Z,0.00
2017-09-01T00:37:45.754Z,0.00
2017-09-01T00:38:45.924Z,0.00
2017-09-01T00:39:45.831Z,0.00
2017-09-01T00:40:45.870Z,0.00
2017-09-01T00:41:45.884Z,0.00
2017-09-01T00:42:46.186Z,0.00
2017-09-01T00:43:45.971Z,0.00
2017-09-01T00:44:46.059Z,0.00
2017-09-01T00:45:46.051Z,0.00
2017-09-01T00:46:46.088Z,0.00
2017-09-01T00:47:46.097Z,0.00
2017-09-01T00:48:46.400Z,0.00
2017-09-01T00:49:46.169Z,0.00
2017-09-01T00:50:46.304Z,0.00
2017-09-01T00:51:46.247Z,0.00
2017-09-01T00:52:46.302Z,0.00
2017-09-01T00:53:46.314Z,0.00
2017-09-01T00:54:46.667Z,0.00
2017-09-01T00:55:46.390Z,0.00
2017-09-01T00:56:46.474Z,0.00
2017-09-01T00:57:46.457Z,0.00
2017-09-01T00:58:46.502Z,0.00
2017-09-01T00:59:46.547Z,0.00
2017-09-01T01:00:46.833Z,0.00
2017-09-01T01:01:46.606Z,0.00
2017-09-01T01:02:46.664Z,0.00
2017-09-01T01:03:46.683Z,0.00
2017-09-01T01:04:46.717Z,0.00
2017-09-01T01:05:46.798Z,0.00
2017-09-01T01:06:47.099Z,0.00
2017-09-01T01:07:46.833Z,0.00
2017-09-01T01:08:46.853Z,0.00
2017-09-01T01:09:46.992Z,0.00
2017-09-01T01:10:46.947Z,0.00
2017-09-01T01:11:46.977Z,0.00
2017-09-01T01:12:47.248Z,0.00
2017-09-01T01:13:47.037Z,0.00
2017-09-01T01:14:47.071Z,0.00
2017-09-01T01:15:47.139Z,0.00
2017-09-01T01:16:47.164Z,0.00
2017-09-01T01:17:47.206Z,0.00
2017-09-01T01:18:47.461Z,0.00
2017-09-01T01:19:47.270Z,0.00
2017-09-01T01:20:47.303Z,0.00
2017-09-01T01:21:47.406Z,0.00
2017-09-01T01:22:47.357Z,0.00
2017-09-01T01:23:47.408Z,0.00
2017-09-01T01:24:47.698Z,0.00
2017-09-01T01:25:47.462Z,0.00
2017-09-01T01:26:47.518Z,0.00
2017-09-01T01:27:47.536Z,0.00
2017-09-01T01:28:47.590Z,0.00
2017-09-01T01:29:47.610Z,0.00
2017-09-01T01:30:47.643Z,0.00
2017-09-01T01:31:47.999Z,0.00
2017-09-01T01:32:47.713Z,0.00
2017-09-01T01:33:47.805Z,0.00
2017-09-01T01:34:47.788Z,0.00
2017-09-01T01:35:47.841Z,0.00
2017-09-01T01:36:47.858Z,0.00
2017-09-01T01:37:47.916Z,0.00
2017-09-01T01:38:48.247Z,0.00
2017-09-01T01:39:48.067Z,0.00
2017-09-01T01:40:48.007Z,0.00
2017-09-01T01:41:48.107Z,0.00
2017-09-01T01:42:48.073Z,0.00
2017-09-01T01:43:48.139Z,0.00
2017-09-01T01:44:48.402Z,0.00
2017-09-01T01:45:48.501Z,0.00
2017-09-01T01:46:48.239Z,0.00
2017-09-01T01:47:48.258Z,0.00
2017-09-01T01:48:48.290Z,0.00
2017-09-01T01:49:48.327Z,0.00
2017-09-01T01:50:48.362Z,0.00
2017-09-01T01:51:48.411Z,0.00
2017-09-01T01:52:48.734Z,0.00
2017-09-01T01:53:48.470Z,0.00
2017-09-01T01:54:48.507Z,0.00
2017-09-01T01:55:48.541Z,0.00
2017-09-01T01:56:48.596Z,0.00
2017-09-01T01:57:48.614Z,0.00
2017-09-01T01:58:48.670Z,0.00
2017-09-01T01:59:48.933Z,0.00
2017-09-01T02:00:48.737Z,0.00
2017-09-01T02:01:48.759Z,0.00
2017-09-01T02:02:48.809Z,0.00
2017-09-01T02:03:48.827Z,0.00
2017-09-01T02:04:48.864Z,0.00
2017-09-01T02:05:48.918Z,0.00
2017-09-01T02:06:49.254Z,0.00
2017-09-01T02:07:48.987Z,0.00
2017-09-01T02:08:49.009Z,0.00
2017-09-01T02:09:49.045Z,0.00
2017-09-01T02:10:49.080Z,0.00
2017-09-01T02:11:49.133Z,0.00
2017-09-01T02:12:49.148Z,0.00
2017-09-01T02:13:49.503Z,0.00
2017-09-01T02:14:49.223Z,0.00
2017-09-01T02:15:49.260Z,0.00
2017-09-01T02:16:49.595Z,0.00
2017-09-01T02:17:49.340Z,0.00
2017-09-01T02:18:49.367Z,0.00
2017-09-01T02:19:49.403Z,0.00
2017-09-01T02:20:49.738Z,0.00
2017-09-01T02:21:49.475Z,0.00
2017-09-01T02:22:49.711Z,0.00
2017-09-01T02:23:49.548Z,0.00
2017-09-01T02:24:49.605Z,0.00
2017-09-01T02:25:49.615Z,0.00
2017-09-01T02:26:49.650Z,0.00
2017-09-01T02:27:49.986Z,0.00
2017-09-01T02:28:49.764Z,0.00
2017-09-01T02:29:49.783Z,0.00
2017-09-01T02:30:49.793Z,0.00
2017-09-01T02:31:49.870Z,0.00
2017-09-01T02:32:49.901Z,0.00
2017-09-01T02:33:49.920Z,0.00
2017-09-01T02:34:50.235Z,0.00
2017-09-01T02:35:50.001Z,0.00
2017-09-01T02:36:50.016Z,0.00
2017-09-01T02:37:50.062Z,0.00
2017-09-01T02:38:50.100Z,0.00
2017-09-01T02:39:50.116Z,0.00
2017-09-01T02:40:50.354Z,0.00
2017-09-01T02:41:50.492Z,0.00
2017-09-01T02:42:50.242Z,0.00
2017-09-01T02:43:50.262Z,0.00
2017-09-01T02:44:50.299Z,0.00
2017-09-01T02:45:50.332Z,0.00
2017-09-01T02:46:50.371Z,0.00
2017-09-01T02:47:50.424Z,0.00
2017-09-01T02:48:50.764Z,0.00
2017-09-01T02:49:50.480Z,0.00
2017-09-01T02:50:50.529Z,0.00
2017-09-01T02:51:50.586Z,0.00
2017-09-01T02:52:50.582Z,0.00
2017-09-01T02:53:50.690Z,0.00
2017-09-01T02:54:50.909Z,0.00
2017-09-01T02:55:50.704Z,0.00
2017-09-01T02:56:50.725Z,0.00
2017-09-01T02:57:50.810Z,0.00
2017-09-01T02:58:50.815Z,0.00
2017-09-01T02:59:50.855Z,0.00
2017-09-01T03:00:51.235Z,0.00
2017-09-01T03:01:50.928Z,0.00
2017-09-01T03:02:50.945Z,0.00
2017-09-01T03:03:51.028Z,0.00
2017-09-01T03:04:51.026Z,0.00
2017-09-01T03:05:51.083Z,0.00
2017-09-01T03:06:51.354Z,0.00
2017-09-01T03:07:51.132Z,0.00
2017-09-01T03:08:51.163Z,0.00
2017-09-01T03:09:51.310Z,0.00
2017-09-01T03:10:51.223Z,0.00
2017-09-01T03:11:51.277Z,0.00
2017-09-01T03:12:51.617Z,0.00
2017-09-01T03:13:51.329Z,0.00
2017-09-01T03:14:51.386Z,0.00
2017-09-01T03:15:51.424Z,0.00
2017-09-01T03:16:51.448Z,0.00
2017-09-01T03:17:51.793Z,0.00
2017-09-01T03:18:51.757Z,0.00
2017-09-01T03:19:51.549Z,0.00
2017-09-01T03:20:51.580Z,0.00
2017-09-01T03:21:51.638Z,0.00
2017-09-01T03:22:51.882Z,0.00
2017-09-01T03:23:51.815Z,0.00
2017-09-01T03:24:52.028Z,0.00
2017-09-01T03:25:51.759Z,0.00
2017-09-01T03:26:51.808Z,0.00
2017-09-01T03:27:51.845Z,0.00
2017-09-01T03:28:51.882Z,0.00
2017-09-01T03:29:51.957Z,0.00
2017-09-01T03:30:52.241Z,0.00
2017-09-01T03:31:51.972Z,0.00
2017-09-01T03:32:52.026Z,0.00
2017-09-01T03:33:52.061Z,0.00
2017-09-01T03:34:52.082Z,0.00
2017-09-01T03:35:52.360Z,0.00
2017-09-01T03:36:52.403Z,0.00
2017-09-01T03:37:52.203Z,0.00
2017-09-01T03:38:52.226Z,0.00
2017-09-01T03:39:52.259Z,0.00
2017-09-01T03:40:52.310Z,0.00
2017-09-01T03:41:52.747Z,0.00
2017-09-01T03:42:52.631Z,0.00
2017-09-01T03:43:52.412Z,0.00
2017-09-01T03:44:52.452Z,0.00
2017-09-01T03:45:52.495Z,0.00
2017-09-01T03:46:52.523Z,0.00
2017-09-01T03:47:52.610Z,0.00
2017-09-01T03:48:52.877Z,0.00
2017-09-01T03:49:52.615Z,0.00
2017-09-01T03:50:52.647Z,0.00
2017-09-01T03:51:52.710Z,0.00
2017-09-01T03:52:52.722Z,0.00
2017-09-01T03:53:52.863Z,0.00
2017-09-01T03:54:53.114Z,0.00
2017-09-01T03:55:52.843Z,0.00
2017-09-01T03:56:52.907Z,0.00
2017-09-01T03:57:52.909Z,0.00
2017-09-01T03:58:52.930Z,0.00
2017-09-01T03:59:53.089Z,0.00
2017-09-01T04:00:53.277Z,0.00
2017-09-01T04:01:53.065Z,0.00
2017-09-01T04:02:53.080Z,0.00
2017-09-01T04:03:53.183Z,0.00
2017-09-01T04:04:53.151Z,0.00
2017-09-01T04:05:53.642Z,0.00
2017-09-01T04:06:53.468Z,0.00
2017-09-01T04:07:53.269Z,0.00
2017-09-01T04:08:53.310Z,0.00
2017-09-01T04:09:53.360Z,0.00
2017-09-01T04:10:53.361Z,0.00
2017-09-01T04:11:53.429Z,0.00
2017-09-01T04:12:53.681Z,0.00
2017-09-01T04:13:53.483Z,0.00
2017-09-01T04:14:53.519Z,0.00
2017-09-01T04:15:53.555Z,0.00
2017-09-01T04:16:53.589Z,0.00
2017-09-01T04:17:53.625Z,0.00
2017-09-01T04:18:53.680Z,0.00
2017-09-01T04:19:53.995Z,0.00
2017-09-01T04:20:53.718Z,0.00
2017-09-01T04:21:53.769Z,0.00
2017-09-01T04:22:53.786Z,0.00
2017-09-01T04:23:53.823Z,4.00
2017-09-01T04:24:53.862Z,4.00
2017-09-01T04:25:53.961Z,4.00
2017-09-01T04:26:54.193Z,4.00
2017-09-01T04:27:53.962Z,4.00
2017-09-01T04:28:54.017Z,4.00
2017-09-01T04:29:54.035Z,8.00
2017-09-01T04:30:54.115Z,8.00
2017-09-01T04:31:54.120Z,8.00
2017-09-01T04:32:54.165Z,12.00
2017-09-01T04:33:54.504Z,12.00
2017-09-01T04:34:54.234Z,12.00
2017-09-01T04:35:54.249Z,16.00
2017-09-01T04:36:54.301Z,20.00
2017-09-01T04:37:54.329Z,24.00
2017-09-01T04:38:54.371Z,24.00
2017-09-01T04:39:54.470Z,28.00
2017-09-01T04:40:54.673Z,32.00
2017-09-01T04:41:54.477Z,36.00
2017-09-01T04:42:54.498Z,40.00
2017-09-01T04:43:54.536Z,44.00
2017-09-01T04:44:54.586Z,48.00
2017-09-01T04:45:54.616Z,60.00
2017-09-01T04:46:54.645Z,60.00
2017-09-01T04:47:54.937Z,72.00
2017-09-01T04:48:54.723Z,80.00
2017-09-01T04:49:54.767Z,92.00
2017-09-01T04:50:54.795Z,104.00
2017-09-01T04:51:54.883Z,112.00
2017-09-01T04:52:54.864Z,120.00
2017-09-01T04:53:54.901Z,136.00
2017-09-01T04:54:55.239Z,148.00
2017-09-01T04:55:54.962Z,160.00
2017-09-01T04:56:54.988Z,172.00
2017-09-01T04:57:55.295Z,184.00
2017-09-01T04:58:55.092Z,196.00
2017-09-01T04:59:55.095Z,208.00
2017-09-01T05:00:55.151Z,224.00
2017-09-01T05:01:55.418Z,240.00
2017-09-01T05:02:55.219Z,260.00
2017-09-01T05:03:55.441Z,280.00
2017-09-01T05:04:55.272Z,300.00
2017-09-01T05:05:55.310Z,316.00
2017-09-01T05:06:55.359Z,336.00
2017-09-01T05:07:55.377Z,352.00
2017-09-01T05:08:55.668Z,364.00
2017-09-01T05:09:55.522Z,376.00
2017-09-01T05:10:55.503Z,392.00
2017-09-01T05:11:55.522Z,408.00
2017-09-01T05:12:55.607Z,424.00
2017-09-01T05:13:55.597Z,444.00
2017-09-01T05:14:55.630Z,464.00
2017-09-01T05:15:56.228Z,488.00
2017-09-01T05:16:55.704Z,504.00
2017-09-01T05:17:55.748Z,524.00
2017-09-01T05:18:55.768Z,552.00
2017-09-01T05:19:55.806Z,572.00
2017-09-01T05:20:55.859Z,588.00
2017-09-01T05:21:55.877Z,612.00
2017-09-01T05:22:56.212Z,636.00
2017-09-01T05:23:55.943Z,668.00
2017-09-01T05:24:55.982Z,700.00
2017-09-01T05:25:56.034Z,724.00
2017-09-01T05:26:56.067Z,736.00
2017-09-01T05:27:56.112Z,740.00
2017-09-01T05:28:56.120Z,740.00
2017-09-01T05:29:56.456Z,732.00
2017-09-01T05:30:56.262Z,724.00
2017-09-01T05:31:56.242Z,724.00
2017-09-01T05:32:56.265Z,732.00
2017-09-01T05:33:56.317Z,752.00
2017-09-01T05:34:56.406Z,780.00
2017-09-01T05:35:56.388Z,812.00
2017-09-01T05:36:56.860Z,840.00
2017-09-01T05:37:56.448Z,868.00
2017-09-01T05:38:56.492Z,892.00
2017-09-01T05:39:56.726Z,944.00
2017-09-01T05:40:56.568Z,980.00
2017-09-01T05:41:56.613Z,1032.00
2017-09-01T05:42:57.360Z,1068.00
2017-09-01T05:43:56.667Z,1096.00
2017-09-01T05:44:56.705Z,1112.00
2017-09-01T05:45:56.736Z,1132.00
2017-09-01T05:46:56.756Z,1152.00
2017-09-01T05:47:56.798Z,1172.00
2017-09-01T05:48:57.136Z,1180.00
2017-09-01T05:49:56.884Z,1200.00
2017-09-01T05:50:56.901Z,1240.00
2017-09-01T05:51:56.956Z,1276.00
2017-09-01T05:52:56.988Z,1308.00
2017-09-01T05:53:57.025Z,1332.00
2017-09-01T05:54:57.646Z,1336.00
2017-09-01T05:55:57.079Z,1344.00
2017-09-01T05:56:57.131Z,1364.00
2017-09-01T05:57:57.165Z,1392.00
2017-09-01T05:58:57.201Z,1416.00
2017-09-01T05:59:57.237Z,1452.00
2017-09-01T06:00:57.605Z,1488.00
2017-09-01T06:01:57.291Z,1520.00
2017-09-01T06:02:57.347Z,1532.00
2017-09-01T06:03:57.380Z,1540.00
2017-09-01T06:04:57.397Z,1528.00
2017-09-01T06:05:57.438Z,1536.00
2017-09-01T06:06:57.785Z,1560.00
2017-09-01T06:07:57.520Z,1596.00
2017-09-01T06:08:57.601Z,1644.00
2017-09-01T06:09:57.592Z,1700.00
2017-09-01T06:10:57.614Z,1744.00
2017-09-01T06:11:57.666Z,1784.00
2017-09-01T06:12:57.932Z,1824.00
2017-09-01T06:13:57.735Z,1856.00
2017-09-01T06:14:57.753Z,1888.00
2017-09-01T06:15:57.789Z,1904.00
2017-09-01T06:16:57.829Z,1908.00
2017-09-01T06:17:57.878Z,1908.00
2017-09-01T06:18:58.183Z,1916.00
2017-09-01T06:19:57.944Z,1936.00
2017-09-01T06:20:58.137Z,1956.00
2017-09-01T06:21:58.024Z,1960.00
2017-09-01T06:22:58.048Z,1944.00
2017-09-01T06:23:58.089Z,1948.00
2017-09-01T06:24:58.379Z,1952.00
2017-09-01T06:25:58.159Z,1972.00
2017-09-01T06:26:58.207Z,2004.00
2017-09-01T06:27:58.233Z,2044.00
2017-09-01T06:28:58.273Z,2076.00
2017-09-01T06:29:58.288Z,2112.00
2017-09-01T06:30:58.578Z,2132.00
2017-09-01T06:31:58.376Z,2152.00
2017-09-01T06:32:58.521Z,2156.00
2017-09-01T06:33:58.444Z,2164.00
2017-09-01T06:34:58.502Z,2184.00
2017-09-01T06:35:58.505Z,2216.00
2017-09-01T06:36:58.851Z,2220.00
2017-09-01T06:37:58.595Z,2212.00
2017-09-01T06:38:58.858Z,2208.00
2017-09-01T06:39:58.653Z,2212.00
2017-09-01T06:40:58.700Z,2228.00
2017-09-01T06:41:58.718Z,2252.00
2017-09-01T06:42:59.055Z,2296.00
2017-09-01T06:43:58.807Z,2356.00
2017-09-01T06:44:58.845Z,2424.00
2017-09-01T06:45:58.890Z,2476.00
2017-09-01T06:46:58.992Z,2516.00
2017-09-01T06:47:58.988Z,2524.00
2017-09-01T06:48:59.270Z,2540.00
2017-09-01T06:49:59.135Z,2560.00
2017-09-01T06:50:59.062Z,2576.00
2017-09-01T06:51:59.086Z,2588.00
2017-09-01T06:52:59.127Z,2604.00
2017-09-01T06:53:59.172Z,2632.00
2017-09-01T06:54:59.445Z,2668.00
2017-09-01T06:55:59.377Z,2744.00
2017-09-01T06:56:59.261Z,2848.00
2017-09-01T06:57:59.294Z,2932.00
2017-09-01T06:58:59.342Z,3004.00
2017-09-01T06:59:59.400Z,3044.00
2017-09-01T07:00:59.555Z,3080.00
2017-09-01T07:01:59.743Z,3116.00
2017-09-01T07:02:59.497Z,3144.00
2017-09-01T07:03:59.532Z,3128.00
2017-09-01T07:04:59.550Z,3072.00
2017-09-01T07:05:59.588Z,3016.00
2017-09-01T07:06:59.670Z,2972.00
2017-09-01T07:07:59.658Z,2960.00
2017-09-01T07:08:59.943Z,2972.00
2017-09-01T07:09:59.885Z,2996.00
2017-09-01T07:10:59.790Z,3036.00
2017-09-01T07:11:59.803Z,3076.00
2017-09-01T07:12:59.861Z,3116.00
2017-09-01T07:13:59.875Z,3180.00
2017-09-01T07:14:59.939Z,3312.00
2017-09-01T07:16:00.207Z,3212.00
2017-09-01T07:17:00.016Z,3316.00
2017-09-01T07:18:00.066Z,3324.00
2017-09-01T07:19:00.233Z,3292.00
2017-09-01T07:20:00.091Z,3264.00
2017-09-01T07:21:00.134Z,3304.00
2017-09-01T07:22:00.209Z,3412.00
2017-09-01T07:23:00.468Z,3488.00
2017-09-01T07:24:00.249Z,3532.00
2017-09-01T07:25:00.274Z,3576.00
2017-09-01T07:26:00.317Z,3612.00
2017-09-01T07:27:00.366Z,3628.00
2017-09-01T07:28:00.381Z,3624.00
2017-09-01T07:29:00.423Z,3612.00
2017-09-01T07:30:00.812Z,3588.00
2017-09-01T07:31:00.488Z,3560.00
2017-09-01T07:32:00.546Z,3544.00
2017-09-01T07:33:00.586Z,3572.00
2017-09-01T07:34:00.619Z,3652.00
2017-09-01T07:35:00.655Z,3748.00
2017-09-01T07:36:00.761Z,3860.00
2017-09-01T07:37:00.980Z,3916.00
2017-09-01T07:38:00.783Z,4056.00
2017-09-01T07:39:00.806Z,4104.00
2017-09-01T07:40:00.839Z,4180.00
2017-09-01T07:41:00.857Z,4256.00
2017-09-01T07:42:00.921Z,4312.00
2017-09-01T07:43:00.928Z,4380.00
2017-09-01T07:44:01.238Z,4440.00
2017-09-01T07:45:01.030Z,4496.00
2017-09-01T07:46:01.039Z,4544.00
2017-09-01T07:47:01.081Z,4600.00
2017-09-01T07:48:01.169Z,4644.00
2017-09-01T07:49:01.156Z,4708.00
2017-09-01T07:50:01.191Z,4764.00
2017-09-01T07:51:01.491Z,4800.00
2017-09-01T07:52:01.283Z,4804.00
2017-09-01T07:53:01.321Z,4768.00
2017-09-01T07:54:01.337Z,4664.00
2017-09-01T07:55:01.370Z,4588.00
2017-09-01T07:56:01.411Z,4568.00
2017-09-01T07:57:01.545Z,4576.00
2017-09-01T07:58:01.739Z,4632.00
2017-09-01T07:59:01.539Z,4840.00
2017-09-01T08:00:01.561Z,4916.00
2017-09-01T08:01:01.595Z,5012.00
2017-09-01T08:02:01.634Z,5096.00
2017-09-01T08:03:01.838Z,5156.00
2017-09-01T08:04:01.722Z,5276.00
2017-09-01T08:05:02.024Z,5384.00
2017-09-01T08:06:01.789Z,5500.00
2017-09-01T08:07:01.823Z,5568.00
2017-09-01T08:08:01.857Z,5628.00
2017-09-01T08:09:01.920Z,5732.00
2017-09-01T08:10:01.941Z,5840.00
2017-09-01T08:11:01.964Z,5932.00
2017-09-01T08:12:02.306Z,5988.00
2017-09-01T08:13:02.043Z,6044.00
2017-09-01T08:14:02.091Z,6096.00
2017-09-01T08:15:02.114Z,6144.00
2017-09-01T08:16:02.160Z,6200.00
2017-09-01T08:17:02.193Z,6240.00
2017-09-01T08:18:02.246Z,6268.00
2017-09-01T08:19:02.521Z,6276.00
2017-09-01T08:20:02.323Z,6296.00
2017-09-01T08:21:02.339Z,6324.00
2017-09-01T08:22:02.537Z,6364.00
2017-09-01T08:23:02.434Z,6368.00
2017-09-01T08:24:02.474Z,6376.00
2017-09-01T08:25:02.521Z,6396.00
2017-09-01T08:26:02.527Z,6456.00
2017-09-01T08:27:02.566Z,6512.00
2017-09-01T08:28:02.604Z,6548.00
2017-09-01T08:29:02.657Z,6528.00
2017-09-01T08:30:02.703Z,6480.00
2017-09-01T08:31:02.731Z,6428.00
2017-09-01T08:32:03.073Z,6364.00
2017-09-01T08:33:02.810Z,6276.00
2017-09-01T08:34:02.860Z,6172.00
2017-09-01T08:35:02.881Z,6100.00
2017-09-01T08:36:02.904Z,6020.00
2017-09-01T08:37:02.948Z,5952.00
2017-09-01T08:38:03.598Z,5836.00
2017-09-01T08:39:03.079Z,5688.00
2017-09-01T08:40:03.056Z,5548.00
2017-09-01T08:41:03.109Z,5408.00
2017-09-01T08:42:03.151Z,5216.00
2017-09-01T08:43:03.209Z,4988.00
2017-09-01T08:44:03.529Z,4728.00
2017-09-01T08:45:03.344Z,4496.00
2017-09-01T08:46:03.278Z,4316.00
2017-09-01T08:47:03.320Z,4172.00
2017-09-01T08:48:03.356Z,4076.00
2017-09-01T08:49:03.415Z,3948.00
2017-09-01T08:50:03.472Z,3840.00
2017-09-01T08:51:03.739Z,3792.00
2017-09-01T08:52:03.528Z,3768.00
2017-09-01T08:53:03.544Z,3772.00
2017-09-01T08:54:03.614Z,3772.00
2017-09-01T08:55:03.638Z,3752.00
2017-09-01T08:56:03.678Z,3700.00
2017-09-01T08:57:03.966Z,3636.00
2017-09-01T08:58:03.730Z,3612.00
2017-09-01T08:59:03.769Z,3640.00
2017-09-01T09:00:03.816Z,3692.00
2017-09-01T09:01:03.844Z,3752.00
2017-09-01T09:02:04.002Z,3752.00
2017-09-01T09:03:04.176Z,3744.00
2017-09-01T09:04:03.978Z,3872.00
2017-09-01T09:05:04.010Z,4068.00
2017-09-01T09:06:04.065Z,4120.00
2017-09-01T09:07:04.131Z,4104.00
2017-09-01T09:08:04.108Z,3840.00
2017-09-01T09:09:04.466Z,3628.00
2017-09-01T09:10:04.204Z,3432.00
2017-09-01T09:11:04.230Z,3308.00
2017-09-01T09:12:04.294Z,3260.00
2017-09-01T09:13:04.304Z,3188.00
2017-09-01T09:14:04.353Z,3156.00
2017-09-01T09:15:04.641Z,3076.00
2017-09-01T09:16:04.414Z,3080.00
2017-09-01T09:17:04.450Z,3152.00
2017-09-01T09:18:04.617Z,3120.00
2017-09-01T09:19:04.525Z,3056.00
2017-09-01T09:20:04.623Z,3032.00
2017-09-01T09:21:04.880Z,3004.00
2017-09-01T09:22:04.642Z,2940.00
2017-09-01T09:23:04.698Z,2944.00
2017-09-01T09:24:04.928Z,2964.00
2017-09-01T09:25:04.758Z,2984.00
2017-09-01T09:26:04.789Z,2972.00
2017-09-01T09:27:05.175Z,2936.00
2017-09-01T09:28:04.881Z,2908.00
2017-09-01T09:29:04.913Z,2908.00
2017-09-01T09:30:04.959Z,2928.00
2017-09-01T09:31:04.995Z,2964.00
2017-09-01T09:32:05.021Z,3012.00
2017-09-01T09:33:05.371Z,3060.00
2017-09-01T09:34:05.110Z,3092.00
2017-09-01T09:35:05.127Z,3108.00
2017-09-01T09:36:05.489Z,3136.00
2017-09-01T09:37:05.222Z,3180.00
2017-09-01T09:38:05.276Z,3228.00
2017-09-01T09:39:05.553Z,3276.00
2017-09-01T09:40:05.315Z,3352.00
2017-09-01T09:41:05.354Z,3424.00
2017-09-01T09:42:05.397Z,3504.00
2017-09-01T09:43:05.490Z,3592.00
2017-09-01T09:44:05.469Z,3688.00
2017-09-01T09:45:05.769Z,3800.00
2017-09-01T09:46:05.553Z,3932.00
2017-09-01T09:47:05.588Z,4104.00
2017-09-01T09:48:05.681Z,4284.00
2017-09-01T09:49:05.693Z,4460.00
2017-09-01T09:50:05.695Z,4680.00
2017-09-01T09:51:05.746Z,4896.00
2017-09-01T09:52:06.050Z,5080.00
2017-09-01T09:53:05.809Z,5268.00
2017-09-01T09:54:05.916Z,5480.00
2017-09-01T09:55:05.881Z,5676.00
2017-09-01T09:56:05.938Z,5776.00
2017-09-01T09:57:05.976Z,5892.00
2017-09-01T09:58:06.036Z,5980.00
2017-09-01T09:59:06.049Z,6024.00
2017-09-01T10:00:06.119Z,6008.00
2017-09-01T10:01:06.127Z,5936.00
2017-09-01T10:02:06.150Z,5864.00
2017-09-01T10:03:06.205Z,5844.00
2017-09-01T10:04:06.397Z,5852.00
2017-09-01T10:05:06.528Z,5868.00
2017-09-01T10:06:06.352Z,5932.00
2017-09-01T10:07:06.336Z,5952.00
2017-09-01T10:08:06.389Z,5916.00
2017-09-01T10:09:06.460Z,5748.00
2017-09-01T10:10:06.470Z,5696.00
2017-09-01T10:11:06.524Z,5480.00
2017-09-01T10:12:06.942Z,5364.00
2017-09-01T10:13:06.562Z,5140.00
2017-09-01T10:14:06.620Z,5068.00
2017-09-01T10:15:06.642Z,4792.00
2017-09-01T10:16:06.682Z,4676.00
2017-09-01T10:17:06.732Z,4528.00
2017-09-01T10:18:06.797Z,4352.00
2017-09-01T10:19:08.096Z,4176.00
2017-09-01T10:20:06.852Z,4044.00
2017-09-01T10:21:06.879Z,3960.00
2017-09-01T10:22:07.103Z,3948.00
2017-09-01T10:23:06.944Z,4036.00
2017-09-01T10:24:07.011Z,4244.00
2017-09-01T10:25:07.053Z,4536.00
2017-09-01T10:26:07.393Z,4932.00
2017-09-01T10:27:07.094Z,5268.00
2017-09-01T10:28:07.151Z,5504.00
2017-09-01T10:29:07.167Z,5772.00
2017-09-01T10:30:07.217Z,6008.00
2017-09-01T10:31:07.269Z,6176.00
2017-09-01T10:32:07.343Z,6248.00
2017-09-01T10:33:07.569Z,6276.00
2017-09-01T10:34:07.379Z,6248.00
2017-09-01T10:35:07.411Z,6160.00
2017-09-01T10:36:07.487Z,6012.00
2017-09-01T10:37:07.480Z,5796.00
2017-09-01T10:38:07.514Z,5556.00
2017-09-01T10:39:07.567Z,5320.00
2017-09-01T10:40:07.838Z,5200.00
2017-09-01T10:41:07.642Z,5192.00
2017-09-01T10:42:07.686Z,5148.00
2017-09-01T10:43:07.725Z,4968.00
2017-09-01T10:44:07.764Z,4792.00
2017-09-01T10:45:07.803Z,4728.00
2017-09-01T10:46:07.822Z,4716.00
2017-09-01T10:47:08.131Z,4760.00
2017-09-01T10:48:07.908Z,4832.00
2017-09-01T10:49:07.945Z,4944.00
2017-09-01T10:50:07.970Z,5012.00
2017-09-01T10:51:08.097Z,5060.00
2017-09-01T10:52:08.064Z,5156.00
2017-09-01T10:53:08.093Z,5172.00
2017-09-01T10:54:08.437Z,5196.00
2017-09-01T10:55:08.190Z,5140.00
2017-09-01T10:56:08.214Z,4992.00
2017-09-01T10:57:08.236Z,4800.00
2017-09-01T10:58:08.290Z,4636.00
2017-09-01T10:59:08.324Z,4420.00
2017-09-01T11:00:08.346Z,4528.00
2017-09-01T11:01:08.657Z,4556.00
2017-09-01T11:02:08.595Z,4576.00
2017-09-01T11:03:08.462Z,4576.00
2017-09-01T11:04:08.513Z,4624.00
2017-09-01T11:05:08.546Z,4728.00
2017-09-01T11:06:08.583Z,4844.00
2017-09-01T11:07:08.635Z,4868.00
2017-09-01T11:08:08.960Z,4832.00
2017-09-01T11:09:08.691Z,4780.00
2017-09-01T11:10:08.759Z,4724.00
2017-09-01T11:11:08.782Z,4920.00
2017-09-01T11:12:08.825Z,5140.00
2017-09-01T11:13:08.845Z,5264.00
2017-09-01T11:14:08.879Z,5312.00
2017-09-01T11:15:09.174Z,5372.00
2017-09-01T11:16:08.978Z,5404.00
2017-09-01T11:17:09.017Z,5396.00
2017-09-01T11:18:09.250Z,5428.00
2017-09-01T11:19:09.091Z,5524.00
2017-09-01T11:20:09.113Z,5556.00
2017-09-01T11:21:09.471Z,5556.00
2017-09-01T11:22:09.187Z,5584.00
2017-09-01T11:23:09.289Z,5488.00
2017-09-01T11:24:09.591Z,5436.00
2017-09-01T11:25:09.301Z,5508.00
2017-09-01T11:26:09.354Z,5288.00
2017-09-01T11:27:09.645Z,5032.00
2017-09-01T11:28:09.411Z,4836.00
2017-09-01T11:29:09.521Z,4628.00
2017-09-01T11:30:09.519Z,4712.00
2017-09-01T11:31:09.555Z,4716.00
2017-09-01T11:32:09.587Z,4688.00
2017-09-01T11:33:09.870Z,4616.00
2017-09-01T11:34:09.646Z,4348.00
2017-09-01T11:35:09.696Z,4500.00
2017-09-01T11:36:09.749Z,4648.00
2017-09-01T11:37:09.772Z,4636.00
2017-09-01T11:38:09.795Z,4624.00
2017-09-01T11:39:10.134Z,4628.00
2017-09-01T11:40:09.871Z,4644.00
2017-09-01T11:41:09.910Z,4664.00
2017-09-01T11:42:09.948Z,4648.00
2017-09-01T11:43:10.007Z,4524.00
2017-09-01T11:44:10.052Z,4500.00
2017-09-01T11:45:10.386Z,4488.00
2017-09-01T11:46:10.118Z,4668.00
2017-09-01T11:47:10.163Z,4696.00
2017-09-01T11:48:10.195Z,4744.00
2017-09-01T11:49:10.265Z,4792.00
2017-09-01T11:50:10.257Z,4836.00
2017-09-01T11:51:10.684Z,4824.00
2017-09-01T11:52:10.446Z,4892.00
2017-09-01T11:53:10.389Z,4916.00
2017-09-01T11:54:10.422Z,4988.00
2017-09-01T11:55:10.442Z,5132.00
2017-09-01T11:56:10.495Z,5312.00
2017-09-01T11:57:11.037Z,5480.00
2017-09-01T11:58:10.576Z,5632.00
2017-09-01T11:59:10.617Z,5660.00
2017-09-01T12:00:10.649Z,5732.00
2017-09-01T12:01:10.670Z,5768.00
2017-09-01T12:02:10.749Z,5752.00
2017-09-01T12:03:11.061Z,5736.00
2017-09-01T12:04:10.789Z,5824.00
2017-09-01T12:05:10.850Z,5888.00
2017-09-01T12:06:10.868Z,5648.00
2017-09-01T12:07:10.899Z,5564.00
2017-09-01T12:08:10.954Z,5488.00
2017-09-01T12:09:11.505Z,5404.00
2017-09-01T12:10:11.015Z,5292.00
2017-09-01T12:11:11.071Z,5200.00
2017-09-01T12:12:11.113Z,5172.00
2017-09-01T12:13:11.148Z,5204.00
2017-09-01T12:14:11.198Z,5336.00
2017-09-01T12:15:11.659Z,5356.00
2017-09-01T12:16:11.268Z,5368.00
2017-09-01T12:17:11.835Z,5368.00
2017-09-01T12:18:11.338Z,5400.00
2017-09-01T12:19:11.372Z,5440.00
2017-09-01T12:20:11.414Z,5496.00
2017-09-01T12:21:11.877Z,5580.00
2017-09-01T12:22:11.481Z,5668.00
2017-09-01T12:23:11.528Z,5708.00
2017-09-01T12:24:11.572Z,5716.00
2017-09-01T12:25:11.624Z,5744.00
2017-09-01T12:26:11.629Z,5772.00
2017-09-01T12:27:12.050Z,5840.00
2017-09-01T12:28:11.725Z,5908.00
2017-09-01T12:29:11.742Z,5976.00
2017-09-01T12:30:11.782Z,6048.00
2017-09-01T12:31:11.846Z,6144.00
2017-09-01T12:33:12.396Z,6344.00
2017-09-01T12:34:11.936Z,6436.00
2017-09-01T12:35:11.996Z,6504.00