createdAt,value
2018-05-31T00:00:53.818Z,14.00
2018-05-31T00:03:23.717Z,12.53
2018-05-31T00:05:53.600Z,12.50
2018-05-31T00:08:23.506Z,14.37
2018-05-31T00:10:53.574Z,12.93
2018-05-31T00:13:23.518Z,12.27
2018-05-31T00:15:53.611Z,12.00
2018-05-31T00:18:23.630Z,12.63
2018-05-31T00:20:53.529Z,12.23
2018-05-31T00:23:25.055Z,13.87
2018-05-31T00:42:44.598Z,14.00
2018-05-31T01:27:38.904Z,14.07
2018-05-31T01:30:08.904Z,14.07
2018-05-31T01:32:38.705Z,13.43
2018-05-31T01:35:08.497Z,13.00
2018-05-31T01:37:38.289Z,13.13
2018-05-31T01:40:08.216Z,12.40
2018-05-31T01:42:38.023Z,12.00
2018-05-31T01:45:07.786Z,12.60
2018-05-31T01:47:37.609Z,12.30
2018-05-31T01:50:07.569Z,14.10
2018-05-31T01:52:37.345Z,12.90
2018-05-31T01:55:07.932Z,14.60
2018-05-31T01:57:37.761Z,11.97
2018-05-31T02:00:08.498Z,11.80
2018-05-31T02:02:38.280Z,12.10
2018-05-31T02:05:08.123Z,10.97
2018-05-31T02:07:37.949Z,10.93
2018-05-31T02:10:07.732Z,12.83
2018-05-31T02:12:37.688Z,12.47
2018-05-31T02:15:08.285Z,11.63
2018-05-31T02:17:38.089Z,11.63
2018-05-31T02:20:07.992Z,11.50
2018-05-31T02:22:37.829Z,12.47
2018-05-31T02:25:07.674Z,10.83
2018-05-31T02:27:38.270Z,11.00
2018-05-31T02:30:09.030Z,11.50
2018-05-31T02:32:39.900Z,12.00
2018-05-31T02:35:10.700Z,11.50
2018-05-31T02:37:40.529Z,11.27
2018-05-31T02:40:10.368Z,11.53
2018-05-31T02:42:40.217Z,11.10
2018-05-31T02:45:10.117Z,10.40
2018-05-31T02:47:40.007Z,9.70
2018-05-31T02:50:09.895Z,10.00
2018-05-31T02:52:39.852Z,11.37
2018-05-31T02:55:09.718Z,10.17
2018-05-31T02:57:39.958Z,10.20
2018-05-31T03:00:09.759Z,12.70
2018-05-31T03:02:40.654Z,9.73
2018-05-31T03:05:10.464Z,9.40
2018-05-31T03:07:40.460Z,9.63
2018-05-31T03:10:10.240Z,9.70
2018-05-31T03:12:40.009Z,10.30
2018-05-31T03:15:09.808Z,9.80
2018-05-31T03:17:39.636Z,10.27
2018-05-31T03:20:09.486Z,9.87
2018-05-31T03:22:39.324Z,10.37
2018-05-31T03:25:09.249Z,10.53
2018-05-31T03:27:39.130Z,9.87
2018-05-31T03:30:09.980Z,10.73
2018-05-31T03:32:39.821Z,9.67
2018-05-31T03:35:09.669Z,10.13
2018-05-31T03:37:40.913Z,11.23
2018-05-31T03:40:11.518Z,10.17
2018-05-31T03:42:41.325Z,10.10
2018-05-31T03:45:11.121Z,10.40
2018-05-31T03:47:40.912Z,9.87
2018-05-31T03:50:10.733Z,12.20
2018-05-31T03:52:41.481Z,10.53
2018-05-31T03:55:11.314Z,11.00
2018-05-31T03:57:41.103Z,10.60
2018-05-31T04:00:10.942Z,10.97
2018-05-31T04:02:40.814Z,10.80
2018-05-31T04:05:11.430Z,10.90
2018-05-31T04:07:41.293Z,9.67
2018-05-31T04:10:12.544Z,8.20
2018-05-31T04:12:42.389Z,9.70
2018-05-31T04:15:12.357Z,9.53
2018-05-31T04:17:42.376Z,9.10
2018-05-31T04:20:12.160Z,9.10
2018-05-31T04:22:42.045Z,9.03
2018-05-31T04:25:12.672Z,9.00
2018-05-31T04:27:43.273Z,8.90
2018-05-31T04:30:13.089Z,7.70
2018-05-31T04:32:43.474Z,6.70
2018-05-31T04:35:13.295Z,8.10
2018-05-31T04:37:44.086Z,7.93
2018-05-31T04:40:14.672Z,8.90
2018-05-31T04:42:44.525Z,8.53
2018-05-31T04:45:15.181Z,7.80
2018-05-31T04:47:45.025Z,8.40
2018-05-31T04:50:14.885Z,8.47
2018-05-31T04:52:44.759Z,8.90
2018-05-31T04:55:14.602Z,7.83
2018-05-31T04:57:44.419Z,9.33
2018-05-31T05:00:14.478Z,9.20
2018-05-31T05:02:44.356Z,8.70
2018-05-31T05:05:14.996Z,8.00
2018-05-31T05:07:45.652Z,8.30
2018-05-31T05:10:15.464Z,8.03
2018-05-31T05:12:45.413Z,9.43
2018-05-31T05:15:15.197Z,8.10
2018-05-31T05:17:44.990Z,7.90
2018-05-31T05:20:15.566Z,7.43
2018-05-31T05:22:45.553Z,8.33
2018-05-31T05:25:15.347Z,7.73
2018-05-31T05:27:45.197Z,7.27
2018-05-31T05:30:15.059Z,6.60
2018-05-31T05:32:44.951Z,7.00
2018-05-31T05:35:14.883Z,7.40
2018-05-31T05:37:45.543Z,6.93
2018-05-31T05:40:16.027Z,7.10
2018-05-31T05:42:46.090Z,9.23
2018-05-31T05:45:16.872Z,10.10
2018-05-31T05:47:48.124Z,8.77
2018-05-31T05:50:17.972Z,7.70
2018-05-31T05:52:47.836Z,8.20
2018-05-31T05:55:17.672Z,8.43
2018-05-31T05:57:48.284Z,9.93
2018-05-31T06:00:18.076Z,10.17
2018-05-31T06:02:47.905Z,10.10
2018-05-31T06:05:17.715Z,8.77
2018-05-31T06:07:47.681Z,8.13
2018-05-31T06:10:17.560Z,8.37
2018-05-31T06:12:47.455Z,9.60
2018-05-31T06:15:17.252Z,10.43
2018-05-31T06:17:47.049Z,10.80
2018-05-31T06:20:16.866Z,9.43
2018-05-31T06:22:46.637Z,10.10
2018-05-31T06:25:16.455Z,8.67
2018-05-31T06:27:47.079Z,10.60
2018-05-31T06:30:17.147Z,9.73
2018-05-31T06:32:47.016Z,9.57
2018-05-31T06:35:16.886Z,11.20
2018-05-31T06:37:46.730Z,11.10
2018-05-31T06:40:16.613Z,10.87
2018-05-31T06:42:46.452Z,9.43
2018-05-31T06:45:16.327Z,8.60
2018-05-31T06:47:46.181Z,10.03
2018-05-31T06:50:16.009Z,9.00
2018-05-31T06:52:46.094Z,9.00
2018-05-31T06:55:17.315Z,9.63
2018-05-31T06:57:48.954Z,10.50
2018-05-31T07:00:24.191Z,11.07
2018-05-31T07:02:57.397Z,11.70
2018-05-31T07:05:31.295Z,12.00
2018-05-31T07:08:01.343Z,11.00
2018-05-31T07:10:32.786Z,12.33
2018-05-31T07:13:02.760Z,13.20
2018-05-31T07:15:33.618Z,12.73
2018-05-31T07:18:03.846Z,13.90
2018-05-31T07:20:34.698Z,14.32
2018-05-31T07:23:04.593Z,14.07
2018-05-31T07:25:34.477Z,12.32
2018-05-31T07:28:04.448Z,13.60
2018-05-31T07:30:35.347Z,11.97
2018-05-31T07:33:05.762Z,14.20
2018-05-31T07:35:36.938Z,13.47
2018-05-31T07:38:06.799Z,13.03
2018-05-31T07:40:37.515Z,12.40
2018-05-31T07:43:07.420Z,11.67
2018-05-31T07:45:37.314Z,12.67
2018-05-31T07:48:07.218Z,11.80
2018-05-31T07:50:37.082Z,12.00
2018-05-31T07:53:09.260Z,11.20
2018-05-31T07:55:45.509Z,11.27
2018-05-31T07:58:17.771Z,10.73
2018-05-31T08:00:51.627Z,9.80
2018-05-31T08:03:23.419Z,9.60
2018-05-31T08:05:59.671Z,9.00
2018-05-31T08:08:32.766Z,10.02
2018-05-31T08:11:03.890Z,10.67
2018-05-31T08:13:38.197Z,12.40
2018-05-31T08:16:11.907Z,11.47
2018-05-31T08:21:28.883Z,11.40
2018-05-31T08:23:59.777Z,11.00
2018-05-31T08:26:29.683Z,10.90
2018-05-31T08:28:59.611Z,8.37
2018-05-31T08:31:29.556Z,7.32
2018-05-31T08:33:59.460Z,8.90
2018-05-31T08:36:29.441Z,7.50
2018-05-31T08:39:00.114Z,7.80
2018-05-31T08:41:29.945Z,9.30
2018-05-31T08:43:59.749Z,7.67
2018-05-31T08:46:29.573Z,11.07
2018-05-31T08:48:59.391Z,8.67
2018-05-31T08:51:29.436Z,9.57
2018-05-31T08:53:59.993Z,9.30
2018-05-31T08:56:29.795Z,9.93
2018-05-31T08:58:59.608Z,10.20
2018-05-31T09:01:29.399Z,10.47
2018-05-31T09:03:59.944Z,10.27
2018-05-31T09:06:29.732Z,9.23
2018-05-31T09:09:00.271Z,8.80
2018-05-31T09:11:30.817Z,9.47
2018-05-31T09:14:00.601Z,8.53
2018-05-31T09:16:31.177Z,8.10
2018-05-31T09:19:01.680Z,8.67
2018-05-31T09:21:31.462Z,7.80
2018-05-31T09:24:01.238Z,7.20
2018-05-31T09:26:31.035Z,7.90
2018-05-31T09:29:00.815Z,7.10
2018-05-31T09:31:31.548Z,6.93
2018-05-31T09:34:02.110Z,7.23
2018-05-31T09:36:32.793Z,8.00
2018-05-31T09:39:02.575Z,8.00
2018-05-31T09:41:32.376Z,9.10
2018-05-31T09:44:02.159Z,9.23
2018-05-31T09:46:31.977Z,8.60
2018-05-31T09:49:01.760Z,8.27
2018-05-31T09:51:32.297Z,8.40
2018-05-31T09:54:02.118Z,8.40
2018-05-31T09:56:31.936Z,8.80
2018-05-31T09:59:01.748Z,9.00
2018-05-31T10:01:31.623Z,9.83
2018-05-31T10:04:01.481Z,8.57
2018-05-31T10:06:31.597Z,8.60
2018-05-31T10:09:01.497Z,8.10
2018-05-31T10:11:31.479Z,8.17
2018-05-31T10:14:01.372Z,7.60
2018-05-31T10:16:31.272Z,10.00
2018-05-31T10:19:01.160Z,9.47
2018-05-31T10:21:31.071Z,8.63
2018-05-31T10:24:00.998Z,9.23
2018-05-31T10:26:31.770Z,8.80
2018-05-31T10:29:02.244Z,8.73
2018-05-31T10:31:33.251Z,9.20
2018-05-31T10:34:03.189Z,10.20
2018-05-31T10:36:34.039Z,9.30
2018-05-31T10:39:05.463Z,9.60
2018-05-31T10:41:36.356Z,10.43
2018-05-31T10:44:06.594Z,10.23
2018-05-31T10:46:36.747Z,11.17
2018-05-31T10:49:07.702Z,10.77
2018-05-31T10:54:13.393Z,10.23
2018-05-31T10:56:47.501Z,10.57
2018-05-31T10:59:18.425Z,10.55
2018-05-31T11:01:49.396Z,11.10
2018-05-31T11:04:21.764Z,10.90
2018-05-31T11:06:51.758Z,10.90
2018-05-31T11:09:22.997Z,11.83
2018-05-31T11:11:55.387Z,11.73
2018-05-31T11:14:26.369Z,9.93
2018-05-31T11:16:57.928Z,10.73
2018-05-31T11:19:35.672Z,11.77
2018-05-31T11:22:13.206Z,11.85
2018-05-31T11:24:47.001Z,11.88
2018-05-31T11:27:24.479Z,10.80
2018-05-31T11:29:55.847Z,11.97
2018-05-31T11:32:28.287Z,10.90
2018-05-31T11:34:58.493Z,11.80
2018-05-31T11:37:29.747Z,11.53
2018-05-31T11:42:41.048Z,11.86
2018-05-31T11:45:12.201Z,12.40
2018-05-31T11:47:42.254Z,12.52
2018-05-31T11:50:18.396Z,13.40
2018-05-31T11:52:53.623Z,12.83
2018-05-31T11:55:23.969Z,12.37
2018-05-31T11:57:54.170Z,11.38
2018-05-31T12:00:31.776Z,12.27
2018-05-31T15:21:17.538Z,24.60
2018-05-31T15:23:47.304Z,25.40
2018-05-31T15:26:18.359Z,26.30
2018-05-31T15:28:48.133Z,25.30
2018-05-31T15:31:17.905Z,25.97
2018-05-31T15:33:48.486Z,25.90
2018-05-31T15:36:18.288Z,22.87
2018-05-31T15:38:48.090Z,25.47
2018-05-31T15:41:17.881Z,25.07
2018-05-31T15:43:47.657Z,24.30
2018-05-31T15:46:17.470Z,26.77
2018-05-31T15:48:47.273Z,26.30
2018-05-31T15:51:17.076Z,23.10
2018-05-31T15:53:46.832Z,21.97
2018-05-31T15:56:17.381Z,20.57
2018-05-31T15:58:47.187Z,20.40
2018-05-31T16:01:16.989Z,19.03
2018-05-31T16:03:46.740Z,18.43
2018-05-31T16:06:16.548Z,18.87
2018-05-31T16:08:46.349Z,18.13
2018-05-31T16:11:16.140Z,18.23
2018-05-31T16:13:45.921Z,17.87
2018-05-31T16:16:16.494Z,19.97
2018-05-31T16:18:46.278Z,19.90
2018-05-31T16:21:16.842Z,19.57
2018-05-31T16:23:46.615Z,18.60
2018-05-31T16:26:17.174Z,19.03
2018-05-31T16:28:46.957Z,18.47
2018-05-31T16:31:17.507Z,18.43
2018-05-31T16:33:47.316Z,19.50
2018-05-31T16:36:17.128Z,18.50
2018-05-31T16:38:46.910Z,20.93
2018-05-31T16:41:17.467Z,18.03
2018-05-31T16:43:47.233Z,18.17
2018-05-31T16:46:17.026Z,19.77
2018-05-31T16:48:46.831Z,19.53
2018-05-31T16:51:16.642Z,18.50
2018-05-31T16:53:46.439Z,20.37
2018-05-31T16:56:16.198Z,20.07
2018-05-31T16:58:45.969Z,18.60
2018-05-31T17:01:15.773Z,18.17
2018-05-31T17:03:45.610Z,20.43
2018-05-31T17:06:15.417Z,18.40
2018-05-31T17:08:45.186Z,18.80
2018-05-31T17:11:14.993Z,17.07
2018-05-31T17:13:45.541Z,17.77
2018-05-31T17:16:15.349Z,19.27
2018-05-31T17:18:45.121Z,18.90
2018-05-31T17:21:15.672Z,19.60
2018-05-31T17:23:46.243Z,20.70
2018-05-31T17:26:16.944Z,18.97
2018-05-31T17:28:47.644Z,18.37
2018-05-31T17:31:17.422Z,18.40
2018-05-31T17:33:47.988Z,19.13
2018-05-31T17:36:17.783Z,17.50
2018-05-31T17:38:47.618Z,18.73
2018-05-31T17:41:18.246Z,18.00
2018-05-31T17:43:48.021Z,17.47
2018-05-31T17:46:18.482Z,17.50
2018-05-31T17:48:48.266Z,17.03
2018-05-31T17:51:18.233Z,18.40
2018-05-31T17:53:48.790Z,15.70
2018-05-31T17:56:18.646Z,16.50
2018-05-31T17:58:48.522Z,14.93
2018-05-31T18:01:18.273Z,16.43
2018-05-31T18:03:48.054Z,15.67
2018-05-31T18:06:17.822Z,14.17
2018-05-31T18:08:48.383Z,14.60
2018-05-31T18:11:18.190Z,13.60
2018-05-31T18:13:47.954Z,13.63
2018-05-31T18:16:18.513Z,14.63
2018-05-31T18:18:48.304Z,14.30
2018-05-31T18:21:19.048Z,14.03
2018-05-31T18:23:48.834Z,13.30
2018-05-31T18:26:18.672Z,13.93
2018-05-31T18:28:48.480Z,13.07
2018-05-31T18:31:19.061Z,13.47
2018-05-31T18:33:48.856Z,14.40
2018-05-31T18:36:18.648Z,14.23
2018-05-31T18:38:48.499Z,14.13
2018-05-31T18:41:18.334Z,13.57
2018-05-31T18:43:48.117Z,13.87
2018-05-31T18:46:18.032Z,13.47
2018-05-31T18:48:47.797Z,14.00
2018-05-31T18:51:22.396Z,13.47
2018-05-31T18:53:52.168Z,14.47
2018-05-31T18:56:21.947Z,13.90
2018-05-31T18:58:52.549Z,15.50
2018-05-31T19:01:22.365Z,15.23
2018-05-31T19:03:52.153Z,14.67
2018-05-31T19:06:21.961Z,13.97
2018-05-31T19:08:51.761Z,14.50
2018-05-31T19:11:21.590Z,14.63
2018-05-31T19:13:56.530Z,13.70
2018-05-31T19:16:26.419Z,14.43
2018-05-31T19:19:01.550Z,14.33
2018-05-31T19:21:31.364Z,14.77
2018-05-31T19:24:06.425Z,14.60
2018-05-31T19:26:36.216Z,13.13
2018-05-31T19:29:06.062Z,14.40
2018-05-31T19:31:35.835Z,15.13
2018-05-31T19:34:05.639Z,15.20
2018-05-31T19:36:40.609Z,14.93
2018-05-31T19:39:10.436Z,15.17
2018-05-31T19:41:40.251Z,15.40
2018-05-31T19:46:49.276Z,15.17
2018-05-31T19:49:19.046Z,15.80
2018-05-31T19:51:54.071Z,15.40
2018-05-31T19:54:23.880Z,15.80
2018-05-31T19:56:53.665Z,14.67
2018-05-31T19:59:28.698Z,14.47
2018-05-31T20:02:03.655Z,15.80
2018-05-31T20:04:34.276Z,15.20
2018-05-31T20:07:04.843Z,15.30
2018-05-31T20:09:34.638Z,15.63
2018-05-31T20:12:04.465Z,15.50
2018-05-31T20:14:34.259Z,15.37
2018-05-31T20:17:04.056Z,16.27
2018-05-31T20:19:34.624Z,14.80
2018-05-31T20:22:05.168Z,14.47
2018-05-31T20:24:34.945Z,15.03
2018-05-31T20:27:04.736Z,15.43
2018-05-31T20:29:35.292Z,15.00
2018-05-31T20:32:05.077Z,15.43
2018-05-31T20:34:35.708Z,14.60
2018-05-31T20:37:06.267Z,13.90
2018-05-31T20:39:36.076Z,14.37
2018-05-31T20:42:05.844Z,13.73
2018-05-31T20:44:35.621Z,15.07
2018-05-31T20:47:05.446Z,14.33
2018-05-31T20:49:36.036Z,15.07
2018-05-31T20:52:05.812Z,14.20
2018-05-31T20:54:35.604Z,13.17
2018-05-31T20:57:05.436Z,14.50
2018-05-31T20:59:35.325Z,14.07
2018-05-31T21:02:05.110Z,14.90
2018-05-31T21:04:34.907Z,12.97
2018-05-31T21:07:04.684Z,14.37
2018-05-31T21:09:35.261Z,14.57
2018-05-31T21:12:05.106Z,13.50
2018-05-31T21:14:34.991Z,13.07
2018-05-31T21:17:04.753Z,12.13
2018-05-31T21:19:35.312Z,13.70
2018-05-31T21:22:05.087Z,13.57
2018-05-31T21:24:34.859Z,12.67
2018-05-31T21:27:04.716Z,14.30
2018-05-31T21:29:34.473Z,13.43
2018-05-31T21:32:04.288Z,13.40
2018-05-31T21:34:34.073Z,13.93
2018-05-31T21:37:04.662Z,12.80
2018-05-31T21:39:34.456Z,14.67
2018-05-31T21:42:04.265Z,13.73
2018-05-31T21:44:34.067Z,13.70
2018-05-31T21:47:03.881Z,14.67
2018-05-31T21:49:33.664Z,14.13
2018-05-31T21:52:03.471Z,13.70
2018-05-31T21:54:34.071Z,13.20
2018-05-31T21:57:03.869Z,15.00
2018-05-31T21:59:33.744Z,15.60
2018-05-31T22:02:03.685Z,14.47
2018-05-31T22:04:33.452Z,14.83
2018-05-31T22:07:04.029Z,14.33
2018-05-31T22:09:33.802Z,15.53
2018-05-31T22:12:03.599Z,13.87
2018-05-31T22:14:33.387Z,15.57
2018-05-31T22:17:04.102Z,14.10
2018-05-31T22:19:33.872Z,15.10
2018-05-31T22:22:03.700Z,13.93
2018-05-31T22:24:34.311Z,15.50
2018-05-31T22:27:04.117Z,15.27
2018-05-31T22:29:34.669Z,15.37
2018-05-31T22:32:04.465Z,15.37
2018-05-31T22:34:34.248Z,14.23
2018-05-31T22:37:04.049Z,15.50
2018-05-31T22:39:33.816Z,16.13
2018-05-31T22:42:03.576Z,15.60
2018-05-31T22:44:33.356Z,15.00
2018-05-31T22:47:03.154Z,17.43
2018-05-31T22:49:32.909Z,15.93
2018-05-31T22:52:02.719Z,16.93
2018-05-31T22:54:32.514Z,16.53
2018-05-31T22:57:02.274Z,17.43
2018-05-31T22:59:32.046Z,17.10
2018-05-31T23:02:01.836Z,16.20
2018-05-31T23:04:31.573Z,16.90
2018-05-31T23:07:01.369Z,16.77
2018-05-31T23:09:31.129Z,17.47
2018-05-31T23:12:01.663Z,16.37
2018-05-31T23:14:33.261Z,16.90
2018-05-31T23:17:03.034Z,17.30
2018-05-31T23:19:32.805Z,17.27
2018-05-31T23:22:02.601Z,18.67
2018-05-31T23:24:32.374Z,19.30
2018-05-31T23:27:02.178Z,18.00
2018-05-31T23:29:32.145Z,17.93
2018-05-31T23:32:01.932Z,19.80
2018-05-31T23:34:31.724Z,18.10
2018-05-31T23:37:01.509Z,18.67
2018-05-31T23:39:32.077Z,17.53
2018-05-31T23:42:01.883Z,17.80
2018-05-31T23:44:31.673Z,18.60
2018-05-31T23:47:02.257Z,18.10
2018-05-31T23:49:32.438Z,19.63
2018-05-31T23:52:02.455Z,19.53
2018-05-31T23:54:32.246Z,18.93
2018-05-31T23:57:02.806Z,19.47
2018-05-31T23:59:32.589Z,17.10
