createdAt,value
2018-10-01T00:00:19.173Z,99.90
2018-10-01T00:02:48.405Z,99.90
2018-10-01T00:05:17.438Z,99.90
2018-10-01T00:07:46.473Z,99.90
2018-10-01T00:10:15.538Z,99.90
2018-10-01T00:12:44.576Z,99.90
2018-10-01T00:15:13.660Z,99.90
2018-10-01T00:17:42.731Z,99.90
2018-10-01T00:20:17.214Z,99.90
2018-10-01T00:22:48.610Z,99.90
2018-10-01T00:25:17.943Z,99.90
2018-10-01T00:27:47.342Z,99.90
2018-10-01T00:30:16.388Z,99.90
2018-10-01T00:32:45.472Z,99.90
2018-10-01T00:35:14.485Z,99.90
2018-10-01T00:37:43.886Z,99.90
2018-10-01T00:40:12.971Z,99.90
2018-10-01T00:42:42.433Z,99.90
2018-10-01T00:45:11.494Z,99.90
2018-10-01T00:47:40.520Z,99.90
2018-10-01T00:50:09.563Z,99.90
2018-10-01T00:52:38.803Z,99.90
2018-10-01T00:55:07.838Z,99.90
2018-10-01T00:57:36.832Z,99.90
2018-10-01T01:00:06.031Z,99.90
2018-10-01T01:02:35.082Z,99.90
2018-10-01T01:05:04.150Z,99.90
2018-10-01T01:07:33.272Z,99.90
2018-10-01T01:10:02.285Z,99.90
2018-10-01T01:12:31.500Z,99.90
2018-10-01T01:15:00.522Z,99.90
2018-10-01T01:17:29.645Z,99.90
2018-10-01T01:19:58.936Z,99.90
2018-10-01T01:22:28.001Z,99.90
2018-10-01T01:24:57.033Z,99.90
2018-10-01T01:27:26.105Z,99.90
2018-10-01T01:29:55.229Z,99.90
2018-10-01T01:32:24.421Z,99.90
2018-10-01T01:34:53.492Z,99.90
2018-10-01T01:37:22.549Z,99.90
2018-10-01T01:39:52.925Z,99.90
2018-10-01T01:42:21.964Z,99.90
2018-10-01T01:44:51.006Z,99.90
2018-10-01T01:47:20.509Z,99.90
2018-10-01T01:49:49.507Z,99.90
2018-10-01T01:52:18.533Z,99.90
2018-10-01T01:54:47.564Z,99.90
2018-10-01T01:57:16.572Z,99.90
2018-10-01T01:59:45.623Z,99.90
2018-10-01T02:02:14.649Z,99.90
2018-10-01T02:04:43.656Z,99.90
2018-10-01T02:07:12.697Z,99.90
2018-10-01T02:09:41.705Z,99.90
2018-10-01T02:12:10.740Z,99.90
2018-10-01T02:14:39.782Z,99.90
2018-10-01T02:17:08.840Z,99.90
2018-10-01T02:19:37.874Z,99.90
2018-10-01T02:22:07.298Z,99.90
2018-10-01T02:24:36.373Z,99.90
2018-10-01T02:27:05.536Z,99.90
2018-10-01T02:29:34.600Z,99.90
2018-10-01T02:32:03.684Z,99.90
2018-10-01T02:34:32.787Z,99.90
2018-10-01T02:37:01.851Z,99.90
2018-10-01T02:39:30.838Z,99.90
2018-10-01T02:41:59.921Z,99.90
2018-10-01T02:44:28.977Z,99.90
2018-10-01T02:46:58.406Z,99.90
2018-10-01T02:49:27.432Z,99.90
2018-10-01T02:52:01.905Z,99.90
2018-10-01T02:54:32.226Z,99.90
2018-10-01T02:57:02.043Z,99.90
2018-10-01T02:59:31.088Z,99.90
2018-10-01T03:02:00.084Z,99.90
2018-10-01T03:04:29.168Z,99.90
2018-10-01T03:06:58.267Z,99.90
2018-10-01T03:09:27.299Z,99.90
2018-10-01T03:11:56.375Z,99.90
2018-10-01T03:14:25.605Z,99.90
2018-10-01T03:16:54.678Z,99.90
2018-10-01T03:19:23.755Z,99.90
2018-10-01T03:21:59.601Z,99.90
2018-10-01T03:24:28.672Z,99.90
2018-10-01T03:26:57.666Z,99.90
2018-10-01T03:29:26.663Z,99.90
2018-10-01T03:31:55.758Z,99.90
2018-10-01T03:34:24.788Z,99.90
2018-10-01T03:36:53.849Z,99.90
2018-10-01T03:39:23.102Z,99.90
2018-10-01T03:41:52.161Z,99.90
2018-10-01T03:44:21.558Z,99.90
2018-10-01T03:46:50.663Z,99.90
2018-10-01T03:49:19.824Z,99.90
2018-10-01T03:51:48.950Z,99.90
2018-10-01T03:54:18.100Z,99.90
2018-10-01T03:56:47.164Z,99.90
2018-10-01T03:59:16.248Z,99.90
2018-10-01T04:01:45.347Z,99.90
2018-10-01T04:04:14.425Z,99.90
2018-10-01T04:06:43.466Z,99.90
2018-10-01T04:09:12.502Z,99.90
2018-10-01T04:11:41.537Z,99.90
2018-10-01T04:14:10.544Z,99.90
2018-10-01T04:16:39.672Z,99.90
2018-10-01T04:19:08.699Z,99.90
2018-10-01T04:21:37.727Z,99.90
2018-10-01T04:24:06.770Z,99.90
2018-10-01T04:26:35.839Z,99.90
2018-10-01T04:29:05.045Z,99.90
2018-10-01T04:31:34.113Z,99.90
2018-10-01T04:34:03.139Z,99.90
2018-10-01T04:36:32.224Z,99.90
2018-10-01T04:39:01.264Z,99.90
2018-10-01T04:41:30.498Z,99.90
2018-10-01T04:43:59.524Z,99.90
2018-10-01T04:46:28.588Z,99.90
2018-10-01T04:48:57.701Z,99.90
2018-10-01T04:51:28.702Z,99.90
2018-10-01T04:53:57.810Z,99.90
2018-10-01T04:56:26.891Z,99.90
2018-10-01T04:58:55.981Z,99.90
2018-10-01T05:01:25.323Z,99.90
2018-10-01T05:03:54.378Z,99.90
2018-10-01T05:06:23.481Z,99.90
2018-10-01T05:08:52.536Z,99.90
2018-10-01T05:11:21.720Z,99.90
2018-10-01T05:13:50.725Z,99.90
2018-10-01T05:16:19.781Z,99.90
2018-10-01T05:18:48.835Z,99.90
2018-10-01T05:21:17.934Z,99.90
2018-10-01T05:23:46.972Z,99.90
2018-10-01T05:26:15.967Z,99.90
2018-10-01T05:28:45.048Z,99.90
2018-10-01T05:31:14.105Z,99.90
2018-10-01T05:33:43.115Z,99.90
2018-10-01T05:36:18.506Z,99.90
2018-10-01T05:38:47.532Z,99.90
2018-10-01T05:41:16.565Z,99.90
2018-10-01T05:43:45.615Z,99.90
2018-10-01T05:46:14.830Z,99.90
2018-10-01T05:48:47.866Z,99.90
2018-10-01T05:51:16.963Z,99.90
2018-10-01T05:53:46.004Z,99.90
2018-10-01T05:56:15.372Z,99.90
2018-10-01T05:58:44.441Z,99.90
2018-10-01T06:01:13.469Z,99.90
2018-10-01T06:03:42.551Z,99.90
2018-10-01T06:06:11.601Z,99.90
2018-10-01T06:08:40.653Z,99.90
2018-10-01T06:11:09.843Z,99.90
2018-10-01T06:13:38.996Z,99.90
2018-10-01T06:16:08.099Z,99.90
2018-10-01T06:18:37.429Z,99.90
2018-10-01T06:21:06.803Z,99.90
2018-10-01T06:23:35.880Z,99.90
2018-10-01T06:26:04.922Z,99.90
2018-10-01T06:28:34.009Z,99.90
2018-10-01T06:31:03.042Z,99.90
2018-10-01T06:33:32.173Z,99.90
2018-10-01T06:36:01.289Z,99.90
2018-10-01T06:38:30.701Z,99.90
2018-10-01T06:40:59.836Z,99.90
2018-10-01T06:43:29.115Z,99.90
2018-10-01T06:45:58.310Z,99.90
2018-10-01T06:48:27.465Z,99.90
2018-10-01T06:50:56.771Z,99.90
2018-10-01T06:53:26.003Z,99.90
2018-10-01T06:55:55.102Z,99.90
2018-10-01T06:58:24.400Z,99.90
2018-10-01T07:00:53.423Z,99.90
2018-10-01T07:03:22.474Z,99.90
2018-10-01T07:05:51.709Z,99.90
2018-10-01T07:08:20.946Z,99.90
2018-10-01T07:10:50.304Z,99.90
2018-10-01T07:13:19.362Z,99.90
2018-10-01T07:15:48.512Z,99.90
2018-10-01T07:18:17.590Z,99.90
2018-10-01T07:20:46.600Z,99.90
2018-10-01T07:23:15.753Z,99.90
2018-10-01T07:25:45.237Z,99.90
2018-10-01T07:28:14.538Z,99.90
2018-10-01T07:30:43.692Z,99.90
2018-10-01T07:33:12.731Z,99.90
2018-10-01T07:35:41.789Z,99.90
2018-10-01T07:38:10.834Z,99.90
2018-10-01T07:40:39.867Z,99.90
2018-10-01T07:43:08.948Z,99.90
2018-10-01T07:45:37.996Z,99.90
2018-10-01T07:48:07.296Z,99.90
2018-10-01T07:50:36.364Z,99.60
2018-10-01T07:53:05.577Z,99.60
2018-10-01T07:55:34.656Z,99.60
2018-10-01T07:58:03.730Z,99.80
2018-10-01T08:00:32.817Z,99.80
2018-10-01T08:03:01.919Z,99.40
2018-10-01T08:05:31.026Z,99.60
2018-10-01T08:08:00.142Z,99.30
2018-10-01T08:10:29.179Z,99.00
2018-10-01T08:12:58.326Z,98.80
2018-10-01T08:15:27.494Z,99.00
2018-10-01T08:17:57.122Z,99.20
2018-10-01T08:20:26.253Z,99.00
2018-10-01T08:22:55.854Z,99.10
2018-10-01T08:25:25.115Z,98.80
2018-10-01T08:27:54.243Z,98.80
2018-10-01T08:30:23.330Z,99.20
2018-10-01T08:32:52.506Z,98.60
2018-10-01T08:35:21.645Z,98.80
2018-10-01T08:37:50.924Z,98.90
2018-10-01T08:40:19.984Z,98.90
2018-10-01T08:42:49.055Z,98.60
2018-10-01T08:45:18.119Z,98.50
2018-10-01T08:47:47.631Z,97.70
2018-10-01T08:50:23.427Z,97.40
2018-10-01T08:52:56.884Z,97.70
2018-10-01T08:55:26.188Z,97.80
2018-10-01T08:57:55.255Z,97.80
2018-10-01T09:00:24.320Z,98.20
2018-10-01T09:02:53.375Z,98.30
2018-10-01T09:05:22.446Z,98.30
2018-10-01T09:07:51.766Z,98.10
2018-10-01T09:10:20.907Z,97.90
2018-10-01T09:12:49.939Z,97.80
2018-10-01T09:15:19.017Z,98.00
2018-10-01T09:17:48.068Z,98.40
2018-10-01T09:20:17.174Z,98.30
2018-10-01T09:22:46.424Z,98.00
2018-10-01T09:25:15.555Z,98.10
2018-10-01T09:27:44.631Z,97.70
2018-10-01T09:30:13.720Z,97.30
2018-10-01T09:32:42.917Z,96.90
2018-10-01T09:35:12.042Z,96.40
2018-10-01T09:37:41.377Z,95.90
2018-10-01T09:40:10.600Z,96.30
2018-10-01T09:42:39.809Z,95.20
2018-10-01T09:45:08.941Z,94.60
2018-10-01T09:47:38.010Z,94.00
2018-10-01T09:50:07.183Z,93.70
2018-10-01T09:52:36.410Z,93.90
2018-10-01T09:55:06.100Z,93.80
2018-10-01T09:57:35.110Z,94.00
2018-10-01T10:00:04.207Z,93.60
2018-10-01T10:02:33.309Z,92.60
2018-10-01T10:05:02.527Z,92.50
2018-10-01T10:07:31.802Z,92.20
2018-10-01T10:10:00.901Z,92.70
2018-10-01T10:12:30.213Z,93.30
2018-10-01T10:14:59.249Z,92.70
2018-10-01T10:17:28.382Z,92.20
2018-10-01T10:19:57.603Z,92.20
2018-10-01T10:22:27.002Z,91.30
2018-10-01T10:24:56.255Z,90.70
2018-10-01T10:27:25.341Z,90.30
2018-10-01T10:29:54.464Z,91.00
2018-10-01T10:32:23.744Z,91.20
2018-10-01T10:34:53.357Z,91.40
2018-10-01T10:37:22.485Z,91.10
2018-10-01T10:39:51.673Z,90.80
2018-10-01T10:42:20.998Z,90.70
2018-10-01T10:44:50.104Z,90.10
2018-10-01T10:47:19.088Z,90.30
2018-10-01T10:49:48.383Z,90.30
2018-10-01T10:52:17.466Z,87.20
2018-10-01T10:54:46.789Z,79.60
2018-10-01T10:57:15.877Z,76.20
2018-10-01T10:59:45.293Z,71.10
2018-10-01T11:02:14.387Z,68.30
2018-10-01T11:04:43.784Z,63.40
2018-10-01T11:07:13.113Z,65.20
2018-10-01T11:09:42.257Z,67.60
2018-10-01T11:12:11.715Z,70.30
2018-10-01T11:14:40.839Z,72.20
2018-10-01T11:17:10.026Z,70.40
2018-10-01T11:19:39.575Z,63.90
2018-10-01T11:22:08.718Z,58.10
2018-10-01T11:24:37.802Z,52.80
2018-10-01T11:27:07.025Z,52.90
2018-10-01T11:29:36.273Z,51.50
2018-10-01T11:32:05.313Z,50.80
2018-10-01T11:34:34.644Z,50.40
2018-10-01T11:37:04.437Z,51.70
2018-10-01T11:39:33.508Z,52.70
2018-10-01T11:42:03.252Z,53.60
2018-10-01T11:44:32.617Z,49.00
2018-10-01T11:47:02.482Z,46.80
2018-10-01T11:49:31.566Z,46.50
2018-10-01T11:52:00.643Z,46.90
2018-10-01T11:54:29.715Z,50.30
2018-10-01T11:56:58.972Z,53.70
2018-10-01T11:59:28.690Z,52.20
2018-10-01T12:01:57.861Z,51.90
2018-10-01T12:04:26.873Z,54.40
2018-10-01T12:06:56.030Z,56.80
2018-10-01T12:09:25.163Z,59.60
2018-10-01T12:11:54.544Z,67.10
2018-10-01T12:14:23.613Z,71.10
2018-10-01T12:16:52.637Z,74.10
2018-10-01T12:19:21.685Z,71.30
2018-10-01T12:21:51.065Z,63.90
2018-10-01T12:24:20.275Z,56.80
2018-10-01T12:26:49.385Z,53.30
2018-10-01T12:29:18.544Z,51.40
2018-10-01T12:31:47.772Z,51.90
2018-10-01T12:34:16.830Z,51.80
2018-10-01T12:36:45.957Z,48.30
2018-10-01T12:39:15.165Z,47.50
2018-10-01T12:41:44.268Z,45.20
2018-10-01T12:44:13.363Z,44.70
2018-10-01T12:46:42.465Z,44.40
2018-10-01T12:49:11.539Z,43.20
2018-10-01T12:51:41.256Z,40.30
2018-10-01T12:54:11.047Z,39.90
2018-10-01T12:56:40.668Z,39.30
2018-10-01T12:59:10.334Z,39.40
2018-10-01T13:01:39.987Z,38.10
2018-10-01T13:04:09.614Z,36.00
2018-10-01T13:06:39.365Z,35.40
2018-10-01T13:09:11.337Z,39.40
2018-10-01T13:11:40.817Z,47.00
2018-10-01T13:14:10.128Z,52.10
2018-10-01T13:16:39.249Z,55.20
2018-10-01T13:19:08.483Z,55.90
2018-10-01T13:21:37.525Z,56.10
2018-10-01T13:24:06.647Z,57.00
2018-10-01T13:26:35.804Z,58.40
2018-10-01T13:29:05.204Z,60.20
2018-10-01T13:31:34.307Z,62.10
2018-10-01T13:34:03.365Z,63.00
2018-10-01T13:36:32.448Z,61.80
2018-10-01T13:39:01.717Z,59.40
2018-10-01T13:41:30.782Z,58.90
2018-10-01T13:43:59.901Z,57.30
2018-10-01T13:46:29.180Z,56.00
2018-10-01T13:48:58.321Z,55.80
2018-10-01T13:51:27.350Z,52.50
2018-10-01T13:53:56.428Z,50.80
2018-10-01T13:56:25.818Z,48.20
2018-10-01T13:58:54.892Z,45.80
2018-10-01T14:01:24.281Z,45.80
2018-10-01T14:03:53.553Z,46.50
2018-10-01T14:06:22.628Z,47.90
2018-10-01T14:08:52.049Z,47.00
2018-10-01T14:11:21.491Z,43.00
2018-10-01T14:13:50.861Z,40.70
2018-10-01T14:16:20.371Z,42.90
2018-10-01T14:18:49.485Z,43.20
2018-10-01T14:21:18.778Z,46.00
2018-10-01T14:23:47.840Z,52.30
2018-10-01T14:26:16.892Z,57.80
2018-10-01T14:28:45.922Z,60.10
2018-10-01T14:31:15.068Z,62.50
2018-10-01T14:33:45.398Z,64.70
2018-10-01T14:36:14.555Z,66.80
2018-10-01T14:38:43.828Z,67.40
2018-10-01T14:41:12.936Z,66.60
2018-10-01T14:43:45.099Z,67.00
2018-10-01T14:46:14.860Z,70.10
2018-10-01T14:48:44.151Z,78.20
2018-10-01T14:51:13.172Z,91.90
2018-10-01T14:53:42.460Z,93.20
2018-10-01T14:56:11.548Z,94.60
2018-10-01T14:58:40.615Z,94.80
2018-10-01T15:01:09.744Z,94.90
2018-10-01T15:03:39.012Z,98.30
2018-10-01T15:06:10.516Z,96.10
2018-10-01T15:08:39.753Z,96.70
2018-10-01T15:11:09.634Z,97.20
2018-10-01T15:13:39.065Z,95.70
2018-10-01T15:16:08.114Z,96.10
2018-10-01T15:18:37.590Z,96.20
2018-10-01T15:21:07.123Z,91.40
2018-10-01T15:23:36.200Z,81.10
2018-10-01T15:26:05.668Z,74.10
2018-10-01T15:28:35.499Z,71.10
2018-10-01T15:31:04.987Z,63.50
2018-10-01T15:33:34.044Z,63.30
2018-10-01T15:36:03.146Z,61.50
2018-10-01T15:38:32.378Z,63.90
2018-10-01T15:41:01.448Z,74.50
2018-10-01T15:43:30.650Z,78.00
2018-10-01T15:45:59.747Z,82.20
2018-10-01T15:48:28.894Z,87.60
2018-10-01T15:50:57.993Z,86.60
2018-10-01T15:53:27.032Z,87.80
2018-10-01T15:55:56.161Z,89.30
2018-10-01T15:58:25.364Z,90.50
2018-10-01T16:00:54.453Z,91.20
2018-10-01T16:03:23.595Z,90.30
2018-10-01T16:05:52.776Z,91.70
2018-10-01T16:08:21.898Z,91.80
2018-10-01T16:10:51.001Z,92.10
2018-10-01T16:13:20.085Z,91.50
2018-10-01T16:15:49.149Z,91.20
2018-10-01T16:18:18.392Z,91.80
2018-10-01T16:20:47.582Z,92.30
2018-10-01T16:23:16.710Z,91.70
2018-10-01T16:25:45.813Z,91.80
2018-10-01T16:28:14.844Z,92.40
2018-10-01T16:30:45.036Z,92.70
2018-10-01T16:33:14.399Z,92.20
2018-10-01T16:35:43.468Z,92.80
2018-10-01T16:38:12.616Z,92.80
2018-10-01T16:40:41.782Z,92.20
2018-10-01T16:43:10.905Z,92.70
2018-10-01T16:45:39.959Z,92.00
2018-10-01T16:48:09.027Z,91.80
2018-10-01T16:50:39.249Z,91.60
2018-10-01T16:53:08.497Z,91.40
2018-10-01T16:55:37.682Z,91.00
2018-10-01T16:58:06.836Z,90.90
2018-10-01T17:00:36.086Z,90.70
2018-10-01T17:03:05.124Z,90.90
2018-10-01T17:05:34.273Z,91.20
2018-10-01T17:08:03.654Z,91.30
2018-10-01T17:10:32.759Z,90.90
2018-10-01T17:13:01.820Z,90.80
2018-10-01T17:15:31.202Z,91.00
2018-10-01T17:18:00.224Z,91.00
2018-10-01T17:20:29.289Z,90.80
2018-10-01T17:22:58.424Z,91.30
2018-10-01T17:25:27.601Z,92.00
2018-10-01T17:27:56.714Z,92.90
2018-10-01T17:30:25.982Z,93.80
2018-10-01T17:32:55.346Z,94.40
2018-10-01T17:35:24.362Z,94.70
2018-10-01T17:37:53.456Z,95.30
2018-10-01T17:40:22.512Z,95.60
2018-10-01T17:42:51.547Z,95.90
2018-10-01T17:45:20.681Z,96.30
2018-10-01T17:47:49.732Z,96.30
2018-10-01T17:50:18.851Z,97.00
2018-10-01T17:52:48.142Z,96.20
2018-10-01T17:55:17.205Z,96.40
2018-10-01T17:57:46.278Z,97.00
2018-10-01T18:00:15.344Z,96.60
2018-10-01T18:02:44.682Z,96.50
2018-10-01T18:05:13.739Z,96.00
2018-10-01T18:07:42.785Z,96.00
2018-10-01T18:10:11.879Z,95.90
2018-10-01T18:12:52.876Z,96.00
2018-10-01T18:15:23.104Z,95.70
2018-10-01T18:17:52.444Z,95.70
2018-10-01T18:20:21.643Z,95.90
2018-10-01T18:22:50.662Z,95.90
2018-10-01T18:25:20.405Z,95.70
2018-10-01T18:27:49.482Z,95.50
2018-10-01T18:30:18.924Z,95.60
2018-10-01T18:32:48.130Z,95.60
2018-10-01T18:35:17.166Z,95.70
2018-10-01T18:37:46.277Z,95.30
2018-10-01T18:40:15.495Z,95.70
2018-10-01T18:42:44.559Z,95.20
2018-10-01T18:45:13.653Z,95.00
2018-10-01T18:47:42.882Z,94.90
2018-10-01T18:50:12.293Z,95.10
2018-10-01T18:52:41.464Z,95.00
2018-10-01T18:55:10.691Z,94.20
2018-10-01T18:57:40.028Z,94.10
2018-10-01T19:00:09.886Z,94.00
2018-10-01T19:02:39.243Z,94.30
2018-10-01T19:05:09.278Z,93.90
2018-10-01T19:07:38.341Z,93.90
2018-10-01T19:10:08.929Z,93.90
2018-10-01T19:12:38.193Z,93.70
2018-10-01T19:15:09.026Z,93.70
2018-10-01T19:17:38.213Z,93.80
2018-10-01T19:20:08.156Z,93.80
2018-10-01T19:22:37.166Z,94.00
2018-10-01T19:25:06.529Z,94.00
2018-10-01T19:27:35.589Z,94.00
2018-10-01T19:30:04.893Z,94.10
2018-10-01T19:32:34.025Z,94.20
2018-10-01T19:35:03.404Z,94.00
2018-10-01T19:37:32.692Z,94.00
2018-10-01T19:40:01.713Z,93.70
2018-10-01T19:42:30.762Z,93.80
2018-10-01T19:44:59.876Z,93.80
2018-10-01T19:47:29.426Z,94.00
2018-10-01T19:49:58.509Z,93.90
2018-10-01T19:52:27.551Z,94.00
2018-10-01T19:54:56.625Z,94.10
2018-10-01T19:57:25.936Z,94.30
2018-10-01T19:59:55.132Z,94.40
2018-10-01T20:02:24.211Z,94.80
2018-10-01T20:04:53.304Z,95.80
2018-10-01T20:07:22.488Z,99.40
2018-10-01T20:09:51.598Z,99.90
2018-10-01T20:12:20.669Z,99.90
2018-10-01T20:14:49.732Z,99.90
2018-10-01T20:17:19.082Z,99.90
2018-10-01T20:19:48.242Z,99.90
2018-10-01T20:22:17.308Z,99.90
2018-10-01T20:24:46.584Z,99.90
2018-10-01T20:27:15.872Z,99.90
2018-10-01T20:29:45.117Z,99.90
2018-10-01T20:32:14.274Z,99.90
2018-10-01T20:34:43.535Z,99.90
2018-10-01T20:37:13.106Z,99.90
2018-10-01T20:39:42.103Z,99.90
2018-10-01T20:42:11.140Z,99.90
2018-10-01T20:44:40.209Z,99.90
2018-10-01T20:47:09.253Z,99.90
2018-10-01T20:49:38.535Z,99.90
2018-10-01T20:52:07.589Z,99.90
2018-10-01T20:54:36.639Z,99.90
2018-10-01T20:57:05.900Z,99.90
2018-10-01T20:59:34.961Z,99.90
2018-10-01T21:02:04.048Z,99.90
2018-10-01T21:04:33.128Z,99.90
2018-10-01T21:07:02.371Z,99.90
2018-10-01T21:09:31.729Z,99.90
2018-10-01T21:12:00.826Z,99.90
2018-10-01T21:14:29.926Z,99.90
2018-10-01T21:16:58.929Z,99.90
2018-10-01T21:19:27.980Z,99.90
2018-10-01T21:21:57.004Z,99.90
2018-10-01T21:24:26.387Z,99.90
2018-10-01T21:26:55.478Z,99.90
2018-10-01T21:29:24.494Z,99.90
2018-10-01T21:31:53.530Z,99.90
2018-10-01T21:34:22.562Z,99.90
2018-10-01T21:36:51.601Z,99.90
2018-10-01T21:39:57.289Z,99.90
2018-10-01T21:42:26.677Z,99.90
2018-10-01T21:44:56.145Z,99.90
2018-10-01T21:47:25.785Z,99.90
2018-10-01T21:49:54.849Z,99.90
2018-10-01T21:52:25.185Z,99.90
2018-10-01T21:54:54.486Z,99.90
2018-10-01T21:57:23.514Z,99.90
2018-10-01T21:59:52.908Z,99.90
2018-10-01T22:02:22.323Z,99.90
2018-10-01T22:04:51.769Z,99.90
2018-10-01T22:07:21.119Z,99.90
2018-10-01T22:09:50.375Z,99.90
2018-10-01T22:12:19.414Z,99.90
2018-10-01T22:14:48.501Z,99.90
2018-10-01T22:17:17.580Z,99.90
2018-10-01T22:19:46.677Z,99.90
2018-10-01T22:22:15.758Z,99.90
2018-10-01T22:24:44.870Z,99.90
2018-10-01T22:27:14.024Z,99.90
2018-10-01T22:29:43.027Z,99.90
2018-10-01T22:32:12.066Z,99.90
2018-10-01T22:34:41.130Z,99.90
2018-10-01T22:37:10.144Z,99.90
2018-10-01T22:39:39.221Z,99.90
2018-10-01T22:42:08.202Z,99.90
2018-10-01T22:44:37.225Z,99.90
2018-10-01T22:47:06.369Z,99.90
2018-10-01T22:49:35.391Z,99.90
2018-10-01T22:52:04.453Z,99.90
2018-10-01T22:54:33.434Z,99.90
2018-10-01T22:57:02.459Z,99.90
2018-10-01T22:59:31.476Z,99.90
2018-10-01T23:02:00.508Z,99.90
2018-10-01T23:04:29.512Z,99.90
2018-10-01T23:06:58.554Z,99.90
2018-10-01T23:09:27.673Z,99.90
2018-10-01T23:11:56.754Z,99.90
2018-10-01T23:14:25.836Z,99.90
2018-10-01T23:16:54.945Z,99.90
2018-10-01T23:19:24.003Z,99.90
2018-10-01T23:21:53.061Z,99.90
2018-10-01T23:24:22.109Z,99.90
2018-10-01T23:26:51.173Z,99.90
2018-10-01T23:29:20.196Z,99.90
2018-10-01T23:31:49.450Z,99.90
2018-10-01T23:34:18.460Z,99.90
2018-10-01T23:36:47.556Z,99.90
2018-10-01T23:39:16.625Z,99.90
2018-10-01T23:41:45.640Z,99.90
2018-10-01T23:44:14.771Z,99.90
2018-10-01T23:46:44.143Z,99.90
2018-10-01T23:49:13.335Z,99.90
2018-10-01T23:51:42.364Z,99.90
2018-10-01T23:54:11.428Z,99.90
2018-10-01T23:56:40.506Z,99.90
2018-10-01T23:59:09.526Z,99.90
