createdAt,value
2022-10-01T00:01:18.641Z,286
2022-10-01T00:03:24.338Z,286
2022-10-01T00:05:29.858Z,286
2022-10-01T00:07:35.345Z,288
2022-10-01T00:09:40.668Z,288
2022-10-01T00:11:45.922Z,288
2022-10-01T00:13:51.507Z,288
2022-10-01T00:15:57.025Z,288
2022-10-01T00:18:02.344Z,288
2022-10-01T00:20:16.820Z,286
2022-10-01T00:22:22.105Z,284
2022-10-01T00:24:27.938Z,285
2022-10-01T00:26:33.301Z,289
2022-10-01T00:28:38.706Z,289
2022-10-01T00:30:44.285Z,289
2022-10-01T00:32:49.976Z,289
2022-10-01T00:34:55.495Z,289
2022-10-01T00:37:01.170Z,288
2022-10-01T00:39:06.836Z,289
2022-10-01T00:41:12.280Z,289
2022-10-01T00:43:17.659Z,288
2022-10-01T00:45:23.053Z,288
2022-10-01T00:47:28.396Z,288
2022-10-01T00:49:33.996Z,288
2022-10-01T00:51:39.728Z,288
2022-10-01T00:53:45.306Z,288
2022-10-01T00:55:50.649Z,288
2022-10-01T00:57:58.861Z,288
2022-10-01T01:00:04.690Z,288
2022-10-01T01:02:10.220Z,288
2022-10-01T01:04:15.931Z,288
2022-10-01T01:06:21.397Z,288
2022-10-01T01:08:26.817Z,288
2022-10-01T01:10:32.301Z,288
2022-10-01T01:12:37.484Z,288
2022-10-01T01:14:42.915Z,286
2022-10-01T01:16:48.361Z,286
2022-10-01T01:18:54.898Z,286
2022-10-01T01:21:00.186Z,286
2022-10-01T01:23:05.409Z,286
2022-10-01T01:25:10.797Z,286
2022-10-01T01:27:16.204Z,283
2022-10-01T01:29:22.137Z,283
2022-10-01T01:31:27.991Z,283
2022-10-01T01:33:33.737Z,283
2022-10-01T01:35:39.583Z,283
2022-10-01T01:37:44.971Z,283
2022-10-01T01:39:50.386Z,282
2022-10-01T01:41:56.103Z,282
2022-10-01T01:44:01.621Z,283
2022-10-01T01:46:07.280Z,283
2022-10-01T01:48:12.820Z,282
2022-10-01T01:50:18.439Z,282
2022-10-01T01:52:23.704Z,282
2022-10-01T01:54:29.099Z,282
2022-10-01T01:56:34.540Z,283
2022-10-01T01:58:40.786Z,283
2022-10-01T02:00:46.242Z,284
2022-10-01T02:02:52.090Z,283
2022-10-01T02:04:57.994Z,282
2022-10-01T02:07:03.304Z,283
2022-10-01T02:09:08.729Z,282
2022-10-01T02:11:14.077Z,282
2022-10-01T02:13:19.259Z,282
2022-10-01T02:15:24.768Z,278
2022-10-01T02:17:30.196Z,279
2022-10-01T02:19:36.010Z,278
2022-10-01T02:21:41.574Z,278
2022-10-01T02:23:46.983Z,280
2022-10-01T02:25:52.253Z,281
2022-10-01T02:27:58.178Z,281
2022-10-01T02:30:03.859Z,281
2022-10-01T02:32:09.229Z,280
2022-10-01T02:34:20.328Z,280
2022-10-01T02:36:26.049Z,278
2022-10-01T02:38:31.688Z,280
2022-10-01T02:40:37.049Z,279
2022-10-01T02:42:42.525Z,282
2022-10-01T02:44:47.710Z,280
2022-10-01T02:46:53.154Z,282
2022-10-01T02:48:58.813Z,282
2022-10-01T02:51:04.320Z,283
2022-10-01T02:53:09.750Z,282
2022-10-01T02:55:15.101Z,281
2022-10-01T02:57:20.524Z,280
2022-10-01T02:59:25.768Z,280
2022-10-01T03:01:32.063Z,280
2022-10-01T03:03:38.196Z,280
2022-10-01T03:05:43.540Z,280
2022-10-01T03:07:49.153Z,280
2022-10-01T03:09:54.291Z,279
2022-10-01T03:11:59.681Z,280
2022-10-01T03:14:05.214Z,280
2022-10-01T03:16:11.238Z,280
2022-10-01T03:18:16.882Z,280
2022-10-01T03:20:22.221Z,279
2022-10-01T03:22:27.404Z,281
2022-10-01T03:24:33.046Z,281
2022-10-01T03:26:38.393Z,282
2022-10-01T03:28:43.792Z,282
2022-10-01T03:30:49.579Z,282
2022-10-01T03:32:55.078Z,282
2022-10-01T03:35:00.437Z,282
2022-10-01T03:37:05.798Z,283
2022-10-01T03:39:11.611Z,283
2022-10-01T03:41:16.921Z,282
2022-10-01T03:43:22.399Z,282
2022-10-01T03:45:28.073Z,282
2022-10-01T03:47:33.561Z,282
2022-10-01T03:49:42.162Z,282
2022-10-01T03:51:47.490Z,282
2022-10-01T03:53:53.049Z,282
2022-10-01T03:55:58.417Z,282
2022-10-01T03:58:03.775Z,284
2022-10-01T04:00:10.055Z,282
2022-10-01T04:02:16.437Z,278
2022-10-01T04:04:22.122Z,279
2022-10-01T04:06:28.223Z,279
2022-10-01T04:08:33.676Z,277
2022-10-01T04:10:39.016Z,280
2022-10-01T04:12:44.427Z,279
2022-10-01T04:14:49.927Z,279
2022-10-01T04:16:55.163Z,279
2022-10-01T04:19:00.489Z,279
2022-10-01T04:21:05.841Z,279
2022-10-01T04:23:11.259Z,279
2022-10-01T04:25:17.062Z,279
2022-10-01T04:27:22.825Z,279
2022-10-01T04:29:28.718Z,279
2022-10-01T04:31:36.086Z,279
2022-10-01T04:33:42.357Z,279
2022-10-01T04:35:48.025Z,279
2022-10-01T04:37:53.303Z,279
2022-10-01T04:39:58.765Z,279
2022-10-01T04:42:04.051Z,279
2022-10-01T04:44:10.450Z,279
2022-10-01T04:46:16.673Z,280
2022-10-01T04:48:22.443Z,279
2022-10-01T04:50:28.095Z,279
2022-10-01T04:52:34.063Z,279
2022-10-01T04:54:39.491Z,279
2022-10-01T04:56:44.684Z,279
2022-10-01T04:58:50.426Z,276
2022-10-01T05:04:24.980Z,279
2022-10-01T05:06:32.815Z,279
2022-10-01T05:08:38.183Z,279
2022-10-01T05:10:44.207Z,279
2022-10-01T05:12:49.654Z,279
2022-10-01T05:14:55.056Z,279
2022-10-01T05:17:00.848Z,279
2022-10-01T05:19:06.934Z,279
2022-10-01T05:21:13.017Z,279
2022-10-01T05:23:18.597Z,279
2022-10-01T05:25:24.077Z,279
2022-10-01T05:27:29.780Z,279
2022-10-01T05:29:36.019Z,279
2022-10-01T05:31:42.436Z,280
2022-10-01T05:33:50.411Z,280
2022-10-01T05:35:56.445Z,279
2022-10-01T05:38:02.009Z,279
2022-10-01T05:40:21.527Z,279
2022-10-01T05:42:27.070Z,279
2022-10-01T05:44:33.188Z,279
2022-10-01T05:46:38.702Z,280
2022-10-01T05:48:44.927Z,280
2022-10-01T05:50:52.753Z,279
2022-10-01T05:52:58.507Z,279
2022-10-01T05:55:03.958Z,280
2022-10-01T05:57:13.372Z,279
2022-10-01T05:59:19.340Z,277
2022-10-01T06:01:25.160Z,279
2022-10-01T06:03:30.581Z,278
2022-10-01T06:05:36.314Z,278
2022-10-01T06:07:42.509Z,280
2022-10-01T06:09:48.608Z,279
2022-10-01T06:11:54.292Z,279
2022-10-01T06:14:00.175Z,279
2022-10-01T06:16:06.006Z,279
2022-10-01T06:18:12.376Z,279
2022-10-01T06:20:19.337Z,280
2022-10-01T06:22:24.819Z,280
2022-10-01T06:24:30.995Z,280
2022-10-01T06:26:37.290Z,280
2022-10-01T06:28:44.379Z,280
2022-10-01T06:30:50.871Z,281
2022-10-01T06:32:57.146Z,280
2022-10-01T06:35:03.637Z,280
2022-10-01T06:37:10.219Z,280
2022-10-01T06:39:17.048Z,280
2022-10-01T06:41:29.637Z,280
2022-10-01T06:43:42.622Z,280
2022-10-01T06:45:48.571Z,280
2022-10-01T06:47:54.812Z,280
2022-10-01T06:50:01.173Z,280
2022-10-01T06:52:07.547Z,280
2022-10-01T06:54:13.220Z,280
2022-10-01T06:56:20.507Z,280
2022-10-01T06:58:26.596Z,280
2022-10-01T07:00:32.821Z,280
2022-10-01T07:02:39.641Z,280
2022-10-01T07:04:46.290Z,280
2022-10-01T07:06:52.892Z,280
2022-10-01T07:09:00.295Z,280
2022-10-01T07:11:06.927Z,280
2022-10-01T07:13:13.731Z,280
2022-10-01T07:15:20.707Z,280
2022-10-01T07:17:27.107Z,280
2022-10-01T07:19:33.523Z,280
2022-10-01T07:21:50.233Z,280
2022-10-01T07:24:20.323Z,281
2022-10-01T07:26:32.379Z,281
2022-10-01T07:28:39.025Z,281
2022-10-01T07:30:45.051Z,281
2022-10-01T07:32:51.282Z,281
2022-10-01T07:35:01.197Z,281
2022-10-01T07:37:08.107Z,281
2022-10-01T07:39:14.667Z,281
2022-10-01T07:41:21.361Z,281
2022-10-01T07:43:27.891Z,281
2022-10-01T07:45:34.322Z,281
2022-10-01T07:47:41.107Z,281
2022-10-01T07:49:47.872Z,281
2022-10-01T07:51:54.369Z,281
2022-10-01T07:54:00.792Z,281
2022-10-01T07:56:07.461Z,281
2022-10-01T07:58:14.721Z,281
2022-10-01T08:00:21.136Z,281
2022-10-01T08:02:28.698Z,281
2022-10-01T08:04:35.577Z,281
2022-10-01T08:06:42.824Z,281
2022-10-01T08:08:51.077Z,281
2022-10-01T08:10:57.427Z,281
2022-10-01T08:13:04.770Z,281
2022-10-01T08:15:13.165Z,281
2022-10-01T08:17:19.593Z,281
2022-10-01T08:19:26.409Z,281
2022-10-01T08:21:34.073Z,281
2022-10-01T08:23:41.467Z,281
2022-10-01T08:25:48.026Z,281
2022-10-01T08:27:56.657Z,281
2022-10-01T08:30:03.118Z,281
2022-10-01T08:32:10.281Z,281
2022-10-01T08:34:19.117Z,281
2022-10-01T08:36:25.707Z,281
2022-10-01T08:38:34.181Z,280
2022-10-01T08:40:41.000Z,280
2022-10-01T08:42:53.202Z,280
2022-10-01T08:45:02.292Z,280
2022-10-01T08:47:08.746Z,280
2022-10-01T08:49:15.212Z,280
2022-10-01T08:51:21.556Z,280
2022-10-01T08:53:28.395Z,280
2022-10-01T08:55:36.880Z,280
2022-10-01T08:57:43.464Z,280
2022-10-01T08:59:50.301Z,280
2022-10-01T09:01:56.685Z,280
2022-10-01T09:04:03.719Z,280
2022-10-01T09:06:16.030Z,280
2022-10-01T09:08:22.189Z,280
2022-10-01T09:10:32.281Z,280
2022-10-01T09:12:39.364Z,281
2022-10-01T09:14:45.860Z,281
2022-10-01T09:16:52.527Z,280
2022-10-01T09:18:59.434Z,280
2022-10-01T09:21:06.402Z,280
2022-10-01T09:23:13.812Z,280
2022-10-01T09:25:20.019Z,280
2022-10-01T09:27:26.570Z,280
2022-10-01T09:29:32.917Z,280
2022-10-01T09:31:41.122Z,280
2022-10-01T09:34:08.594Z,281
2022-10-01T09:36:15.240Z,280
2022-10-01T09:38:23.537Z,280
2022-10-01T09:40:30.959Z,280
2022-10-01T09:42:38.350Z,281
2022-10-01T09:44:44.731Z,280
2022-10-01T09:46:52.277Z,280
2022-10-01T09:49:01.090Z,280
2022-10-01T09:51:07.391Z,280
2022-10-01T09:53:17.356Z,280
2022-10-01T09:55:23.870Z,280
2022-10-01T09:57:30.301Z,280
2022-10-01T09:59:36.924Z,280
2022-10-01T10:01:44.162Z,280
2022-10-01T10:03:51.850Z,280
2022-10-01T10:05:58.401Z,281
2022-10-01T10:08:05.627Z,280
2022-10-01T10:10:12.803Z,280
2022-10-01T10:12:19.546Z,280
2022-10-01T10:14:27.661Z,280
2022-10-01T10:16:38.034Z,280
2022-10-01T10:18:44.870Z,280
2022-10-01T10:20:52.443Z,280
2022-10-01T10:22:58.930Z,280
2022-10-01T10:25:05.338Z,280
2022-10-01T10:27:15.445Z,280
2022-10-01T10:29:25.036Z,280
2022-10-01T10:31:31.944Z,281
2022-10-01T10:33:38.599Z,281
2022-10-01T10:35:48.267Z,280
2022-10-01T10:37:54.902Z,281
2022-10-01T10:40:01.556Z,281
2022-10-01T10:42:07.868Z,280
2022-10-01T10:44:14.176Z,280
2022-10-01T10:46:20.694Z,281
2022-10-01T10:48:27.483Z,280
2022-10-01T10:50:35.246Z,280
2022-10-01T10:52:48.398Z,280
2022-10-01T10:54:54.804Z,281
2022-10-01T10:57:02.787Z,281
2022-10-01T10:59:11.346Z,281
2022-10-01T11:01:18.202Z,281
2022-10-01T11:03:25.164Z,281
2022-10-01T11:05:33.625Z,281
2022-10-01T11:07:40.070Z,281
2022-10-01T11:09:46.381Z,281
2022-10-01T11:11:52.480Z,281
2022-10-01T11:13:59.015Z,281
2022-10-01T11:16:05.944Z,281
2022-10-01T11:18:12.683Z,281
2022-10-01T11:20:23.969Z,280
2022-10-01T11:22:31.377Z,288
2022-10-01T11:24:37.777Z,286
2022-10-01T11:26:44.293Z,286
2022-10-01T11:28:50.695Z,288
2022-10-01T11:30:57.207Z,288
2022-10-01T11:33:06.052Z,286
2022-10-01T11:35:16.286Z,288
2022-10-01T11:37:22.894Z,286
2022-10-01T11:39:29.128Z,288
2022-10-01T11:41:35.277Z,288
2022-10-01T11:43:41.775Z,286
2022-10-01T11:45:51.057Z,286
2022-10-01T11:48:00.454Z,288
2022-10-01T11:50:06.866Z,286
2022-10-01T11:52:13.992Z,286
2022-10-01T11:54:20.495Z,286
2022-10-01T11:56:33.759Z,286
2022-10-01T11:58:41.080Z,286
2022-10-01T12:00:47.676Z,286
2022-10-01T12:02:53.886Z,286
2022-10-01T12:05:00.366Z,286
2022-10-01T12:07:06.744Z,286
2022-10-01T12:09:14.878Z,286
2022-10-01T12:11:23.016Z,286
2022-10-01T12:13:34.323Z,286
2022-10-01T12:15:41.055Z,286
2022-10-01T12:17:48.020Z,286
2022-10-01T12:19:55.366Z,286
2022-10-01T12:22:04.155Z,286
2022-10-01T12:24:13.573Z,286
2022-10-01T12:26:20.751Z,286
2022-10-01T12:28:27.515Z,286
2022-10-01T12:30:34.332Z,286
2022-10-01T12:32:43.084Z,286
2022-10-01T12:34:56.922Z,286
2022-10-01T12:37:04.343Z,286
2022-10-01T12:39:11.188Z,286
2022-10-01T12:41:17.624Z,286
2022-10-01T12:43:24.551Z,286
2022-10-01T12:45:32.090Z,286
2022-10-01T12:47:42.169Z,286
2022-10-01T12:49:48.387Z,286
2022-10-01T12:51:54.901Z,286
2022-10-01T12:54:02.384Z,288
2022-10-01T12:56:12.111Z,288
2022-10-01T12:58:18.850Z,288
2022-10-01T13:00:26.664Z,286
2022-10-01T13:02:33.334Z,286
2022-10-01T13:04:39.928Z,288
2022-10-01T13:06:48.329Z,288
2022-10-01T13:08:54.959Z,288
2022-10-01T13:11:01.659Z,288
2022-10-01T13:13:08.306Z,288
2022-10-01T13:15:14.712Z,288
2022-10-01T13:17:24.271Z,288
2022-10-01T13:19:33.938Z,288
2022-10-01T13:21:41.770Z,288
2022-10-01T13:23:48.519Z,286
2022-10-01T13:26:03.855Z,286
2022-10-01T13:28:15.588Z,282
2022-10-01T13:30:23.722Z,282
2022-10-01T13:32:30.233Z,282
2022-10-01T13:34:56.905Z,280
2022-10-01T13:37:03.969Z,280
2022-10-01T13:39:13.528Z,277
2022-10-01T13:41:23.900Z,280
2022-10-01T13:43:30.949Z,280
2022-10-01T13:45:39.895Z,279
2022-10-01T13:47:51.628Z,279
2022-10-01T13:49:58.516Z,280
2022-10-01T13:52:06.852Z,279
2022-10-01T13:54:21.926Z,279
2022-10-01T13:56:34.482Z,277
2022-10-01T13:58:43.506Z,280
2022-10-01T14:00:52.866Z,280
2022-10-01T14:02:59.975Z,280
2022-10-01T14:05:06.755Z,280
2022-10-01T14:07:14.814Z,280
2022-10-01T14:09:22.430Z,280
2022-10-01T14:11:29.406Z,277
2022-10-01T14:13:39.396Z,278
2022-10-01T14:15:52.053Z,279
2022-10-01T14:18:06.785Z,274
2022-10-01T14:20:13.334Z,278
2022-10-01T14:22:21.049Z,279
2022-10-01T14:24:30.346Z,279
2022-10-01T14:26:40.428Z,277
2022-10-01T14:28:48.046Z,278
2022-10-01T14:30:55.041Z,282
2022-10-01T14:33:02.065Z,282
2022-10-01T14:35:09.021Z,282
2022-10-01T14:37:43.058Z,282
2022-10-01T14:40:16.236Z,282
2022-10-01T14:42:43.936Z,282
2022-10-01T14:44:50.330Z,282
2022-10-01T14:46:56.986Z,282
2022-10-01T14:49:03.461Z,281
2022-10-01T14:51:09.993Z,281
2022-10-01T14:53:16.658Z,281
2022-10-01T14:55:27.095Z,281
2022-10-01T14:57:34.303Z,281
2022-10-01T14:59:41.823Z,282
2022-10-01T15:01:48.500Z,281
2022-10-01T15:03:55.316Z,281
2022-10-01T15:06:01.678Z,282
2022-10-01T15:08:07.956Z,282
2022-10-01T15:10:14.553Z,282
2022-10-01T15:12:21.537Z,281
2022-10-01T15:14:27.728Z,282
2022-10-01T15:16:35.767Z,282
2022-10-01T15:18:43.715Z,282
2022-10-01T15:20:50.365Z,281
2022-10-01T15:23:03.231Z,281
2022-10-01T15:25:09.750Z,279
2022-10-01T15:27:17.677Z,277
2022-10-01T15:29:24.231Z,280
2022-10-01T15:31:31.192Z,280
2022-10-01T15:33:38.665Z,280
2022-10-01T15:35:45.991Z,280
2022-10-01T15:37:53.568Z,281
2022-10-01T15:40:00.085Z,280
2022-10-01T15:42:06.671Z,301
2022-10-01T15:44:12.751Z,301
2022-10-01T15:46:19.414Z,301
2022-10-01T15:48:26.265Z,301
2022-10-01T15:50:32.955Z,301
2022-10-01T15:52:39.374Z,301
2022-10-01T15:54:45.834Z,301
2022-10-01T15:56:52.515Z,301
2022-10-01T15:58:58.823Z,301
2022-10-01T16:01:05.619Z,301
2022-10-01T16:03:11.996Z,301
2022-10-01T16:05:18.664Z,301
2022-10-01T16:07:25.571Z,301
2022-10-01T16:09:31.658Z,301
2022-10-01T16:11:38.082Z,301
2022-10-01T16:13:44.670Z,301
2022-10-01T16:15:50.969Z,301
2022-10-01T16:17:57.506Z,301
2022-10-01T16:20:04.402Z,301
2022-10-01T16:22:11.057Z,301
2022-10-01T16:24:17.573Z,301
2022-10-01T16:26:24.645Z,301
2022-10-01T16:28:31.464Z,301
2022-10-01T16:30:37.589Z,301
2022-10-01T16:32:43.950Z,301
2022-10-01T16:34:50.189Z,301
2022-10-01T16:36:56.622Z,301
2022-10-01T16:39:03.674Z,301
2022-10-01T16:41:10.874Z,301
2022-10-01T16:43:17.432Z,301
2022-10-01T16:45:24.349Z,301
2022-10-01T16:47:30.669Z,301
2022-10-01T16:49:37.413Z,301
2022-10-01T16:51:46.021Z,301
2022-10-01T16:53:52.347Z,301
2022-10-01T16:55:58.824Z,301
2022-10-01T16:58:05.226Z,301
2022-10-01T17:00:12.453Z,301
2022-10-01T17:02:19.064Z,301
2022-10-01T17:04:28.350Z,301
2022-10-01T17:06:39.460Z,301
2022-10-01T17:08:46.251Z,296
2022-10-01T17:10:52.756Z,297
2022-10-01T17:12:59.157Z,297
2022-10-01T17:15:05.601Z,297
2022-10-01T17:17:11.773Z,297
2022-10-01T17:19:21.434Z,297
2022-10-01T17:21:28.256Z,297
2022-10-01T17:23:35.397Z,297
2022-10-01T17:25:41.987Z,297
2022-10-01T17:27:48.858Z,296
2022-10-01T17:29:55.561Z,297
2022-10-01T17:32:02.374Z,296
2022-10-01T17:34:09.186Z,295
2022-10-01T17:36:15.562Z,296
2022-10-01T17:38:22.529Z,295
2022-10-01T17:40:29.102Z,296
2022-10-01T17:42:35.987Z,296
2022-10-01T17:44:42.316Z,296
2022-10-01T17:46:49.038Z,296
2022-10-01T17:48:56.168Z,295
2022-10-01T17:51:02.516Z,294
2022-10-01T17:53:09.074Z,294
2022-10-01T17:55:15.849Z,295
2022-10-01T17:57:24.554Z,295
2022-10-01T17:59:30.785Z,297
2022-10-01T18:01:37.874Z,296
2022-10-01T18:03:44.152Z,296
2022-10-01T18:05:50.476Z,296
2022-10-01T18:07:56.823Z,296
2022-10-01T18:10:03.653Z,296
2022-10-01T18:12:10.119Z,296
2022-10-01T18:14:16.333Z,296
2022-10-01T18:16:22.949Z,296
2022-10-01T18:22:17.061Z,296
2022-10-01T18:24:24.208Z,296
2022-10-01T18:26:30.766Z,296
2022-10-01T18:28:38.132Z,296
2022-10-01T18:30:44.832Z,296
2022-10-01T18:32:51.497Z,296
2022-10-01T18:34:57.746Z,297
2022-10-01T18:37:04.811Z,277
2022-10-01T18:39:12.489Z,297
2022-10-01T18:41:18.969Z,297
2022-10-01T18:43:27.035Z,297
2022-10-01T18:45:34.775Z,297
2022-10-01T18:47:41.372Z,297
2022-10-01T18:49:47.890Z,297
2022-10-01T18:51:55.085Z,297
2022-10-01T18:54:01.942Z,297
2022-10-01T18:56:08.990Z,297
2022-10-01T18:58:16.128Z,297
2022-10-01T19:00:22.915Z,297
2022-10-01T19:02:29.807Z,297
2022-10-01T19:04:37.186Z,297
2022-10-01T19:06:45.309Z,297
2022-10-01T19:08:51.583Z,293
2022-10-01T19:10:57.956Z,296
2022-10-01T19:13:05.824Z,296
2022-10-01T19:15:13.186Z,295
2022-10-01T19:17:21.675Z,294
2022-10-01T19:19:28.342Z,296
2022-10-01T19:21:37.435Z,296
2022-10-01T19:23:45.020Z,295
2022-10-01T19:25:51.885Z,294
2022-10-01T19:27:58.704Z,296
2022-10-01T19:30:05.729Z,296
2022-10-01T19:32:13.326Z,295
2022-10-01T19:34:21.334Z,294
2022-10-01T19:36:34.466Z,296
2022-10-01T19:38:42.043Z,296
2022-10-01T19:40:50.184Z,296
2022-10-01T19:42:58.432Z,294
2022-10-01T19:45:06.301Z,296
2022-10-01T19:47:14.208Z,296
2022-10-01T19:49:21.588Z,296
2022-10-01T19:51:28.554Z,296
2022-10-01T19:53:37.533Z,296
2022-10-01T19:55:44.230Z,296
2022-10-01T19:57:51.287Z,296
2022-10-01T19:59:58.614Z,296
2022-10-01T20:02:07.098Z,296
2022-10-01T20:04:14.944Z,296
2022-10-01T20:06:21.548Z,296
2022-10-01T20:08:29.068Z,296
2022-10-01T20:10:35.954Z,296
2022-10-01T20:12:43.238Z,296
2022-10-01T20:14:51.441Z,296
2022-10-01T20:16:58.246Z,296
2022-10-01T20:19:05.007Z,296
2022-10-01T20:21:13.354Z,296
2022-10-01T20:23:21.394Z,296
2022-10-01T20:25:27.988Z,296
2022-10-01T20:27:34.486Z,296
2022-10-01T20:29:41.707Z,293
2022-10-01T20:31:48.524Z,293
2022-10-01T20:33:56.542Z,293
2022-10-01T20:36:03.670Z,293
2022-10-01T20:38:10.832Z,293
2022-10-01T20:40:17.534Z,293
2022-10-01T20:42:24.371Z,294
2022-10-01T20:44:31.157Z,296
2022-10-01T20:46:39.482Z,296
2022-10-01T20:48:46.181Z,297
2022-10-01T20:50:53.282Z,296
2022-10-01T20:53:00.633Z,296
2022-10-01T20:55:07.454Z,297
2022-10-01T20:57:14.631Z,296
2022-10-01T20:59:21.081Z,296
2022-10-01T21:01:28.123Z,296
2022-10-01T21:03:34.698Z,296
2022-10-01T21:05:41.703Z,296
2022-10-01T21:07:48.927Z,297
2022-10-01T21:09:55.567Z,296
2022-10-01T21:12:01.975Z,296
2022-10-01T21:14:08.444Z,296
2022-10-01T21:16:14.976Z,296
2022-10-01T21:18:22.853Z,296
2022-10-01T21:20:29.366Z,296
2022-10-01T21:22:38.678Z,297
2022-10-01T21:24:44.927Z,297
2022-10-01T21:26:53.165Z,297
2022-10-01T21:29:00.108Z,297
2022-10-01T21:31:08.728Z,297
2022-10-01T21:33:16.475Z,297
2022-10-01T21:35:24.286Z,297
2022-10-01T21:37:31.396Z,297
2022-10-01T21:39:38.472Z,296
2022-10-01T21:41:46.005Z,297
2022-10-01T21:43:58.364Z,297
2022-10-01T21:46:05.697Z,297
2022-10-01T21:48:12.736Z,297
2022-10-01T21:50:19.601Z,297
2022-10-01T21:52:25.908Z,297
2022-10-01T21:54:32.171Z,297
2022-10-01T21:56:40.151Z,297
2022-10-01T21:58:51.895Z,296
2022-10-01T22:00:58.571Z,297
2022-10-01T22:03:05.401Z,297
2022-10-01T22:05:12.457Z,297
2022-10-01T22:07:19.718Z,297
2022-10-01T22:09:26.929Z,297
2022-10-01T22:11:33.560Z,297
2022-10-01T22:13:39.956Z,297
2022-10-01T22:15:46.681Z,297
2022-10-01T22:17:53.258Z,293
2022-10-01T22:19:59.857Z,294
2022-10-01T22:22:06.529Z,296
2022-10-01T22:24:13.724Z,296
2022-10-01T22:26:20.495Z,295
2022-10-01T22:28:27.157Z,297
2022-10-01T22:30:33.524Z,296
2022-10-01T22:32:39.822Z,298
2022-10-01T22:34:46.383Z,298
2022-10-01T22:36:52.432Z,298
2022-10-01T22:38:58.773Z,298
2022-10-01T22:41:04.876Z,297
2022-10-01T22:43:11.157Z,298
2022-10-01T22:45:17.601Z,298
2022-10-01T22:47:24.238Z,298
2022-10-01T22:49:30.550Z,298
2022-10-01T22:51:36.945Z,298
2022-10-01T22:53:43.583Z,298
2022-10-01T22:55:49.813Z,298
2022-10-01T22:57:56.363Z,298
2022-10-01T23:00:02.619Z,298
2022-10-01T23:02:08.879Z,298
2022-10-01T23:04:15.676Z,298
2022-10-01T23:06:21.891Z,298
2022-10-01T23:08:28.385Z,298
2022-10-01T23:10:35.080Z,298
2022-10-01T23:12:40.763Z,298
2022-10-01T23:14:46.670Z,298
2022-10-01T23:16:52.577Z,298
2022-10-01T23:18:58.592Z,298
2022-10-01T23:21:04.732Z,297
2022-10-01T23:23:10.734Z,298
2022-10-01T23:25:17.156Z,298
2022-10-01T23:27:23.171Z,298
2022-10-01T23:29:29.897Z,300
2022-10-01T23:31:36.145Z,298
2022-10-01T23:33:42.465Z,296
2022-10-01T23:35:48.629Z,297
2022-10-01T23:37:54.551Z,298
2022-10-01T23:40:00.888Z,297
2022-10-01T23:42:06.363Z,298
2022-10-01T23:44:12.204Z,300
2022-10-01T23:46:18.103Z,300
2022-10-01T23:48:23.714Z,300
2022-10-01T23:50:29.769Z,300
2022-10-01T23:52:35.503Z,300
2022-10-01T23:54:41.287Z,298
2022-10-01T23:56:46.868Z,297
2022-10-01T23:58:52.577Z,298
