createdAt,value
2018-04-17T00:02:31.824Z,7.00
2018-04-17T00:06:35.098Z,8.13
2018-04-17T00:10:37.611Z,7.87
2018-04-17T00:14:49.963Z,10.13
2018-04-17T00:18:52.485Z,7.13
2018-04-17T00:22:55.042Z,6.87
2018-04-17T00:27:00.203Z,11.00
2018-04-17T00:31:02.742Z,5.60
2018-04-17T00:35:07.170Z,9.57
2018-04-17T00:39:09.718Z,9.03
2018-04-17T00:43:12.232Z,5.50
2018-04-17T00:47:14.771Z,10.07
2018-04-17T00:51:17.288Z,6.87
2018-04-17T00:55:19.835Z,8.17
2018-04-17T00:59:22.348Z,5.17
2018-04-17T01:03:24.888Z,6.77
2018-04-17T01:07:27.400Z,6.17
2018-04-17T01:11:29.958Z,8.40
2018-04-17T01:15:32.462Z,7.70
2018-04-17T01:19:35.002Z,7.30
2018-04-17T01:23:38.279Z,7.23
2018-04-17T01:27:40.826Z,5.47
2018-04-17T01:31:44.107Z,7.43
2018-04-17T01:35:46.667Z,8.07
2018-04-17T01:39:49.177Z,5.63
2018-04-17T01:43:51.719Z,4.90
2018-04-17T01:47:55.247Z,6.33
2018-04-17T01:51:57.891Z,4.87
2018-04-17T01:56:00.407Z,6.97
2018-04-17T02:00:03.803Z,6.03
2018-04-17T02:04:06.319Z,4.33
2018-04-17T02:08:09.160Z,7.67
2018-04-17T02:12:12.435Z,6.57
2018-04-17T02:16:14.978Z,5.90
2018-04-17T02:20:18.447Z,7.47
2018-04-17T02:24:21.001Z,4.93
2018-04-17T02:28:23.518Z,8.47
2018-04-17T02:32:26.064Z,6.27
2018-04-17T02:36:28.581Z,5.60
2018-04-17T02:40:31.124Z,7.67
2018-04-17T02:44:34.495Z,4.57
2018-04-17T02:48:37.044Z,6.47
2018-04-17T02:52:39.555Z,4.53
2018-04-17T02:56:42.127Z,7.20
2018-04-17T03:00:44.657Z,10.10
2018-04-17T03:04:47.204Z,7.73
2018-04-17T03:08:49.727Z,6.10
2018-04-17T03:12:52.355Z,3.83
2018-04-17T03:16:54.867Z,5.23
2018-04-17T03:21:01.717Z,6.00
2018-04-17T03:25:04.991Z,6.83
2018-04-17T03:29:07.539Z,5.90
2018-04-17T03:33:10.824Z,6.17
2018-04-17T03:37:13.368Z,6.20
2018-04-17T03:41:15.912Z,5.30
2018-04-17T03:45:18.495Z,8.00
2018-04-17T03:49:21.023Z,7.67
2018-04-17T03:53:23.580Z,7.00
2018-04-17T03:57:31.355Z,8.40
2018-04-17T04:01:33.907Z,8.73
2018-04-17T04:05:36.426Z,7.00
2018-04-17T04:09:39.819Z,7.03
2018-04-17T04:13:42.321Z,7.37
2018-04-17T04:17:56.955Z,6.67
2018-04-17T04:22:11.272Z,4.13
2018-04-17T04:26:25.564Z,6.53
2018-04-17T04:30:28.071Z,6.73
2018-04-17T04:34:32.556Z,7.07
2018-04-17T04:38:42.047Z,5.17
2018-04-17T04:42:44.608Z,7.40
2018-04-17T04:46:47.234Z,7.97
2018-04-17T04:50:50.539Z,4.27
2018-04-17T04:54:57.622Z,6.87
2018-04-17T04:59:00.160Z,7.87
2018-04-17T05:03:02.674Z,9.50
2018-04-17T05:07:05.223Z,4.90
2018-04-17T05:11:07.748Z,8.07
2018-04-17T05:15:10.284Z,5.50
2018-04-17T05:19:12.824Z,8.40
2018-04-17T05:23:16.156Z,5.57
2018-04-17T05:27:18.674Z,6.40
2018-04-17T05:31:21.450Z,10.43
2018-04-17T05:35:26.674Z,12.10
2018-04-17T05:39:29.258Z,6.93
2018-04-17T05:43:31.776Z,6.83
2018-04-17T05:47:34.439Z,8.77
2018-04-17T05:51:36.950Z,8.33
2018-04-17T05:55:39.504Z,11.90
2018-04-17T05:59:42.030Z,11.53
2018-04-17T06:03:47.015Z,9.00
2018-04-17T06:07:50.294Z,10.70
2018-04-17T06:11:53.004Z,10.10
2018-04-17T06:15:57.451Z,12.13
2018-04-17T06:20:00.090Z,10.70
2018-04-17T06:24:02.612Z,13.20
2018-04-17T06:28:06.012Z,9.47
2018-04-17T06:32:08.553Z,14.93
2018-04-17T06:36:11.918Z,12.03
2018-04-17T06:40:14.527Z,11.20
2018-04-17T06:44:17.065Z,12.60
2018-04-17T06:48:19.586Z,10.70
2018-04-17T06:52:22.139Z,12.77
2018-04-17T06:56:24.652Z,10.97
2018-04-17T07:00:29.220Z,14.40
2018-04-17T07:04:31.734Z,18.10
2018-04-17T07:08:47.271Z,16.23
2018-04-17T07:12:50.560Z,14.00
2018-04-17T07:16:56.251Z,14.40
2018-04-17T07:21:03.448Z,13.33
2018-04-17T07:25:06.010Z,16.43
2018-04-17T07:29:09.286Z,14.67
2018-04-17T07:33:11.836Z,10.93
2018-04-17T07:37:15.181Z,10.67
2018-04-17T07:41:17.750Z,13.73
2018-04-17T07:45:20.266Z,14.43
2018-04-17T07:49:23.643Z,16.87
2018-04-17T07:53:26.203Z,30.53
2018-04-17T07:57:29.522Z,18.83
2018-04-17T08:01:32.807Z,13.70
2018-04-17T08:05:39.845Z,14.87
2018-04-17T08:09:54.756Z,17.10
2018-04-17T08:13:58.067Z,12.47
2018-04-17T08:18:01.351Z,12.90
2018-04-17T08:22:03.986Z,11.03
2018-04-17T08:26:06.497Z,8.33
2018-04-17T08:30:10.024Z,11.70
2018-04-17T08:34:12.543Z,11.30
2018-04-17T08:38:15.855Z,10.10
2018-04-17T08:42:18.375Z,14.23
2018-04-17T08:46:23.622Z,12.40
2018-04-17T08:50:26.933Z,18.65
2018-04-17T08:54:29.928Z,14.18
2018-04-17T08:58:32.431Z,11.70
2018-04-17T09:02:35.103Z,13.10
2018-04-17T09:06:37.634Z,11.43
2018-04-17T09:10:40.263Z,10.70
2018-04-17T09:14:42.783Z,14.43
2018-04-17T09:18:45.706Z,16.00
2018-04-17T09:22:48.224Z,13.80
2018-04-17T09:26:51.539Z,15.47
2018-04-17T09:30:58.808Z,12.10
2018-04-17T09:35:01.353Z,14.93
2018-04-17T09:39:05.806Z,15.23
2018-04-17T09:43:08.623Z,13.33
2018-04-17T09:47:11.210Z,12.20
2018-04-17T09:51:13.770Z,13.27
2018-04-17T09:55:16.399Z,13.57
2018-04-17T09:59:19.389Z,15.63
2018-04-17T10:03:21.928Z,13.00
2018-04-17T10:07:24.565Z,13.97
2018-04-17T10:11:29.090Z,13.40
2018-04-17T10:15:31.638Z,14.77
2018-04-17T10:19:34.157Z,15.30
2018-04-17T10:23:37.480Z,16.63
2018-04-17T10:27:39.999Z,14.20
2018-04-17T10:31:42.867Z,13.97
2018-04-17T10:35:45.406Z,14.57
2018-04-17T10:39:48.779Z,15.60
2018-04-17T10:43:51.298Z,18.97
2018-04-17T10:47:56.907Z,17.33
2018-04-17T10:51:59.455Z,14.97
2018-04-17T10:56:03.138Z,13.47
2018-04-17T11:00:05.722Z,12.60
2018-04-17T11:04:11.547Z,15.87
2018-04-17T11:08:14.080Z,12.10
2018-04-17T11:12:17.414Z,10.53
2018-04-17T11:16:20.786Z,12.17
2018-04-17T11:20:23.766Z,13.00
2018-04-17T11:24:26.372Z,11.40
2018-04-17T11:28:31.184Z,11.93
2018-04-17T11:32:33.702Z,14.97
2018-04-17T11:36:36.346Z,8.87
2018-04-17T11:40:39.798Z,10.50
2018-04-17T11:44:44.274Z,10.73
2018-04-17T11:48:46.795Z,6.67
2018-04-17T11:52:49.723Z,10.30
2018-04-17T11:56:54.945Z,12.13
2018-04-17T12:00:59.509Z,10.83
2018-04-17T12:05:02.027Z,7.40
2018-04-17T12:09:07.817Z,9.40
2018-04-17T12:13:10.400Z,9.27
2018-04-17T12:17:12.954Z,7.63
2018-04-17T12:21:17.234Z,8.77
2018-04-17T12:25:19.860Z,6.00
2018-04-17T12:29:23.383Z,5.57
2018-04-17T12:33:25.938Z,9.87
2018-04-17T12:37:31.171Z,9.20
2018-04-17T12:41:35.745Z,6.40
2018-04-17T12:45:38.271Z,9.77
2018-04-17T12:49:42.667Z,6.07
2018-04-17T12:53:45.305Z,8.50
2018-04-17T12:57:51.583Z,8.77
2018-04-17T13:01:56.118Z,8.83
2018-04-17T13:05:58.659Z,9.53
2018-04-17T13:10:05.034Z,11.90
2018-04-17T13:14:11.330Z,10.93
2018-04-17T13:18:14.015Z,7.73
2018-04-17T13:22:16.940Z,8.70
2018-04-17T13:26:19.463Z,10.13
2018-04-17T13:30:22.019Z,8.73
2018-04-17T13:34:24.589Z,6.43
2018-04-17T13:38:27.946Z,8.93
2018-04-17T13:42:31.398Z,10.30
2018-04-17T13:46:35.919Z,7.93
2018-04-17T13:50:38.481Z,11.90
2018-04-17T13:54:41.183Z,6.93
2018-04-17T13:58:43.725Z,7.87
2018-04-17T14:02:47.061Z,6.43
2018-04-17T14:06:49.604Z,5.83
2018-04-17T14:10:54.379Z,5.97
2018-04-17T14:14:58.809Z,8.90
2018-04-17T14:19:04.414Z,8.20
2018-04-17T14:23:06.941Z,13.27
2018-04-17T14:27:09.479Z,9.43
2018-04-17T14:31:12.991Z,6.00
2018-04-17T14:35:16.298Z,7.03
2018-04-17T14:39:19.815Z,7.43
2018-04-17T14:43:22.387Z,7.70
2018-04-17T14:47:25.726Z,10.23
2018-04-17T14:51:29.061Z,7.87
2018-04-17T14:55:31.638Z,6.70
2018-04-17T14:59:34.263Z,10.00
2018-04-17T15:03:37.530Z,6.33
2018-04-17T15:07:40.834Z,8.57
2018-04-17T15:11:49.970Z,4.83
2018-04-17T15:15:53.520Z,5.20
2018-04-17T15:19:57.019Z,10.00
2018-04-17T15:23:59.568Z,5.97
2018-04-17T15:28:03.866Z,5.63
2018-04-17T15:32:07.315Z,4.63
2018-04-17T15:36:09.833Z,4.27
2018-04-17T15:40:12.369Z,6.80
2018-04-17T15:44:15.641Z,7.27
2018-04-17T15:48:19.038Z,7.10
2018-04-17T15:52:21.579Z,5.63
2018-04-17T15:56:24.184Z,5.57
2018-04-17T16:00:26.697Z,6.50
2018-04-17T16:04:29.580Z,5.23
2018-04-17T16:08:32.094Z,5.60
2018-04-17T16:12:34.636Z,4.20
2018-04-17T16:16:37.931Z,7.37
2018-04-17T16:20:40.470Z,3.00
2018-04-17T16:24:42.980Z,6.70
2018-04-17T16:28:46.290Z,5.40
2018-04-17T16:32:48.794Z,8.03
2018-04-17T16:36:51.338Z,5.57
2018-04-17T16:40:54.785Z,4.83
2018-04-17T16:44:57.650Z,4.53
2018-04-17T16:49:01.018Z,5.63
2018-04-17T16:53:04.487Z,4.63
2018-04-17T16:57:07.055Z,5.57
2018-04-17T17:01:09.606Z,5.83
2018-04-17T17:05:12.122Z,4.40
2018-04-17T17:09:17.792Z,6.30
2018-04-17T17:13:22.310Z,6.10
2018-04-17T17:17:24.854Z,5.83
2018-04-17T17:21:27.398Z,8.20
2018-04-17T17:25:30.032Z,3.17
2018-04-17T17:29:32.553Z,6.67
2018-04-17T17:33:35.138Z,8.57
2018-04-17T17:37:39.643Z,7.33
2018-04-17T17:41:42.951Z,7.07
2018-04-17T17:45:48.632Z,4.57
2018-04-17T17:49:53.984Z,4.73
2018-04-17T17:53:56.548Z,6.30
2018-04-17T17:57:59.095Z,6.23
2018-04-17T18:02:01.619Z,6.63
2018-04-17T18:06:04.202Z,6.20
2018-04-17T18:10:06.761Z,8.80
2018-04-17T18:14:11.294Z,6.40
2018-04-17T18:18:15.639Z,10.27
2018-04-17T18:22:20.882Z,9.03
2018-04-17T18:26:26.540Z,11.00
2018-04-17T18:30:29.087Z,8.07
2018-04-17T18:34:32.405Z,8.77
2018-04-17T18:38:34.987Z,6.07
2018-04-17T18:42:39.442Z,5.57
2018-04-17T18:46:42.299Z,6.77
2018-04-17T18:50:46.607Z,11.23
2018-04-17T18:54:49.165Z,5.13
2018-04-17T18:58:51.690Z,7.37
2018-04-17T19:02:57.938Z,9.00
2018-04-17T19:07:02.230Z,7.93
2018-04-17T19:11:04.772Z,5.57
2018-04-17T19:15:17.389Z,6.70
2018-04-17T19:19:19.941Z,5.67
2018-04-17T19:23:25.172Z,6.17
2018-04-17T19:27:28.543Z,7.43
2018-04-17T19:31:34.974Z,6.57
2018-04-17T19:35:37.831Z,7.77
2018-04-17T19:39:40.362Z,5.33
2018-04-17T19:43:42.934Z,5.07
2018-04-17T19:47:45.442Z,6.43
2018-04-17T19:51:52.566Z,5.57
2018-04-17T19:55:56.867Z,8.63
2018-04-17T19:59:59.437Z,7.07
2018-04-17T20:04:02.894Z,6.80
2018-04-17T20:08:05.762Z,9.40
2018-04-17T20:12:09.046Z,6.83
2018-04-17T20:16:11.588Z,8.30
2018-04-17T20:20:14.871Z,6.83
2018-04-17T20:24:17.717Z,9.70
2018-04-17T20:28:20.240Z,8.63
2018-04-17T20:32:23.554Z,11.27
2018-04-17T20:36:26.074Z,9.83
2018-04-17T20:40:29.407Z,10.93
2018-04-17T20:44:32.874Z,13.20
2018-04-17T20:48:40.419Z,8.60
2018-04-17T20:52:42.935Z,18.33
2018-04-17T20:56:48.212Z,9.70
2018-04-17T21:00:51.496Z,6.60
2018-04-17T21:04:54.135Z,8.63
2018-04-17T21:08:56.675Z,10.33
2018-04-17T21:12:59.230Z,6.77
2018-04-17T21:17:01.770Z,10.33
2018-04-17T21:21:10.081Z,8.07
2018-04-17T21:25:12.600Z,10.03
2018-04-17T21:29:15.907Z,13.90
2018-04-17T21:33:18.436Z,15.33
2018-04-17T21:37:21.800Z,7.87
2018-04-17T21:41:28.928Z,6.67
2018-04-17T21:45:33.606Z,7.37
2018-04-17T21:49:36.135Z,12.17
2018-04-17T21:53:39.450Z,12.87
2018-04-17T21:57:41.959Z,7.97
2018-04-17T22:01:44.505Z,14.67
2018-04-17T22:05:47.030Z,11.07
2018-04-17T22:09:49.593Z,9.53
2018-04-17T22:13:52.159Z,9.07
2018-04-17T22:17:54.785Z,7.50
2018-04-17T22:21:59.127Z,6.50
2018-04-17T22:26:01.790Z,8.57
2018-04-17T22:30:05.287Z,12.13
2018-04-17T22:34:08.679Z,12.50
2018-04-17T22:38:11.195Z,10.60
2018-04-17T22:42:13.754Z,15.23
2018-04-17T22:46:16.378Z,9.57
2018-04-17T22:50:20.072Z,12.23
2018-04-17T22:54:22.590Z,10.23
2018-04-17T22:58:25.330Z,13.10
2018-04-17T23:02:27.985Z,11.13
2018-04-17T23:06:31.301Z,7.97
2018-04-17T23:10:33.870Z,9.90
2018-04-17T23:14:36.917Z,11.90
2018-04-17T23:18:39.607Z,8.60
2018-04-17T23:22:42.574Z,7.97
2018-04-17T23:26:45.098Z,9.53
2018-04-17T23:30:47.722Z,10.80
2018-04-17T23:34:50.238Z,9.30
2018-04-17T23:38:52.792Z,11.90
2018-04-17T23:42:55.307Z,10.97
2018-04-17T23:46:57.862Z,9.47
2018-04-17T23:51:00.390Z,11.17
2018-04-17T23:55:03.711Z,9.70
2018-04-17T23:59:06.999Z,8.97
