createdAt,value
2022-11-24T00:02:02.306Z,99637.06
2022-11-24T00:04:30.308Z,99640.19
2022-11-24T00:06:58.279Z,99644.59
2022-11-24T00:09:26.215Z,99647.53
2022-11-24T00:11:54.154Z,99653.63
2022-11-24T00:14:22.160Z,99645.56
2022-11-24T00:16:50.265Z,99651.66
2022-11-24T00:19:20.080Z,99641.56
2022-11-24T00:21:48.144Z,99650.09
2022-11-24T00:24:16.134Z,99659.59
2022-11-24T00:26:44.115Z,99654.34
2022-11-24T00:29:12.585Z,99663.69
2022-11-24T00:31:42.517Z,99660.72
2022-11-24T00:34:13.316Z,99655.19
2022-11-24T00:36:43.295Z,99656.34
2022-11-24T00:39:13.880Z,99662.28
2022-11-24T00:41:43.236Z,99664.81
2022-11-24T00:44:10.967Z,99660.72
2022-11-24T00:46:39.230Z,99671.66
2022-11-24T00:49:07.467Z,99667.97
2022-11-24T00:51:35.451Z,99670.78
2022-11-24T00:54:06.329Z,99670.66
2022-11-24T00:56:34.877Z,99666.28
2022-11-24T00:59:02.835Z,99678.72
2022-11-24T01:01:32.193Z,99681.25
2022-11-24T01:04:02.449Z,99682.41
2022-11-24T01:06:32.538Z,99681.84
2022-11-24T01:09:00.707Z,99686.78
2022-11-24T01:11:54.263Z,99681.69
2022-11-24T01:14:23.975Z,99681.56
2022-11-24T01:16:52.501Z,99673.63
2022-11-24T01:19:20.605Z,99682.31
2022-11-24T01:21:48.641Z,99680.56
2022-11-24T01:24:17.353Z,99670.38
2022-11-24T01:26:46.853Z,99678.16
2022-11-24T01:29:14.835Z,99685.84
2022-11-24T01:31:42.818Z,99687.41
2022-11-24T01:34:10.808Z,99688.81
2022-11-24T01:36:38.876Z,99686.28
2022-11-24T01:39:07.637Z,99683.00
2022-11-24T01:41:36.027Z,99691.50
2022-11-24T01:44:24.141Z,99685.28
2022-11-24T01:46:56.801Z,99689.81
2022-11-24T01:49:28.239Z,99685.84
2022-11-24T01:52:00.990Z,99684.59
2022-11-24T01:54:32.393Z,99690.09
2022-11-24T01:57:07.755Z,99691.38
2022-11-24T01:59:37.804Z,99683.72
2022-11-24T02:02:06.420Z,99687.88
2022-11-24T02:04:35.726Z,99687.13
2022-11-24T02:07:06.997Z,99676.94
2022-11-24T02:09:40.516Z,99694.38
2022-11-24T02:12:10.667Z,99681.63
2022-11-24T02:14:43.067Z,99690.13
2022-11-24T02:17:11.414Z,99692.13
2022-11-24T02:19:49.868Z,99692.25
2022-11-24T02:22:24.741Z,99691.00
2022-11-24T02:24:57.905Z,99692.13
2022-11-24T02:27:27.258Z,99697.34
2022-11-24T02:29:55.054Z,99703.56
2022-11-24T02:32:24.346Z,99705.56
2022-11-24T02:35:00.306Z,99707.00
2022-11-24T02:37:28.247Z,99708.53
2022-11-24T02:39:56.213Z,99700.03
2022-11-24T02:42:26.742Z,99706.03
2022-11-24T02:44:59.657Z,99708.72
2022-11-24T02:47:27.762Z,99678.50
2022-11-24T02:49:55.669Z,99709.69
2022-11-24T02:52:23.628Z,99707.88
2022-11-24T02:54:51.543Z,99708.44
2022-11-24T02:57:19.488Z,99708.56
2022-11-24T02:59:47.430Z,99701.31
2022-11-24T03:02:16.793Z,99706.44
2022-11-24T03:04:45.545Z,99702.31
2022-11-24T03:07:13.585Z,99704.47
2022-11-24T03:09:41.839Z,99710.53
2022-11-24T03:12:09.793Z,99703.22
2022-11-24T03:14:37.736Z,99702.63
2022-11-24T03:17:05.837Z,99710.13
2022-11-24T03:19:35.251Z,99709.56
2022-11-24T03:22:03.131Z,99714.53
2022-11-24T03:24:31.232Z,99710.84
2022-11-24T03:26:59.375Z,99717.34
2022-11-24T03:29:27.464Z,99713.97
2022-11-24T03:31:55.408Z,99715.09
2022-11-24T03:34:23.347Z,99713.13
2022-11-24T03:36:52.699Z,99708.44
2022-11-24T03:39:20.481Z,99714.81
2022-11-24T03:41:51.378Z,99713.97
2022-11-24T03:44:19.416Z,99709.56
2022-11-24T03:46:47.404Z,99709.56
2022-11-24T03:49:15.460Z,99720.66
2022-11-24T03:51:43.457Z,99724.19
2022-11-24T03:54:12.775Z,99723.91
2022-11-24T03:56:40.492Z,99732.94
2022-11-24T03:59:08.819Z,99720.22
2022-11-24T04:01:36.795Z,99733.66
2022-11-24T04:04:04.865Z,99742.75
2022-11-24T04:06:32.845Z,99731.81
2022-11-24T04:09:01.347Z,99723.47
2022-11-24T04:11:48.085Z,99745.28
2022-11-24T04:14:16.151Z,99747.00
2022-11-24T04:16:44.170Z,99750.25
2022-11-24T04:19:12.265Z,99752.50
2022-11-24T04:21:40.289Z,99760.03
2022-11-24T04:24:08.526Z,99758.44
2022-11-24T04:26:37.925Z,99766.97
2022-11-24T04:29:05.915Z,99766.41
2022-11-24T04:31:34.029Z,99770.38
2022-11-24T04:34:02.084Z,99763.84
2022-11-24T04:36:30.074Z,99770.09
2022-11-24T04:39:23.378Z,99776.91
2022-11-24T04:41:48.463Z,99782.97
2022-11-24T04:44:16.548Z,99786.38
2022-11-24T04:46:44.581Z,99785.97
2022-11-24T04:49:12.685Z,99781.56
2022-11-24T04:51:41.421Z,99791.03
2022-11-24T04:54:11.843Z,99795.91
2022-11-24T04:56:40.115Z,99784.84
2022-11-24T04:59:13.673Z,99790.53
2022-11-24T05:01:42.043Z,99798.72
2022-11-24T05:04:11.086Z,99801.28
2022-11-24T05:06:39.304Z,99797.31
2022-11-24T05:09:08.322Z,99807.53
2022-11-24T05:11:35.303Z,99814.16
2022-11-24T05:14:03.265Z,99814.88
2022-11-24T05:16:32.609Z,99812.00
2022-11-24T05:19:00.656Z,99818.84
2022-11-24T05:21:29.535Z,99814.41
2022-11-24T05:23:57.502Z,99819.25
2022-11-24T05:26:25.484Z,99814.03
2022-11-24T05:28:53.413Z,99819.41
2022-11-24T05:31:21.499Z,99829.06
2022-11-24T05:33:51.562Z,99830.19
2022-11-24T05:36:33.422Z,99829.06
2022-11-24T05:39:01.790Z,99828.22
2022-11-24T05:41:29.752Z,99837.72
2022-11-24T05:43:57.685Z,99835.13
2022-11-24T05:46:25.716Z,99840.09
2022-11-24T05:48:55.071Z,99840.13
2022-11-24T05:51:22.777Z,99847.81
2022-11-24T05:53:50.671Z,99847.06
2022-11-24T05:56:18.552Z,99846.22
2022-11-24T05:58:46.579Z,99849.88
2022-11-24T06:01:14.490Z,99841.41
2022-11-24T06:03:42.462Z,99854.69
2022-11-24T06:06:12.096Z,99864.06
2022-11-24T06:08:40.082Z,99865.47
2022-11-24T06:11:18.600Z,99864.06
2022-11-24T06:13:48.570Z,99877.69
2022-11-24T06:16:17.017Z,99877.16
2022-11-24T06:18:45.059Z,99874.91
2022-11-24T06:21:14.426Z,99880.69
2022-11-24T06:23:42.414Z,99882.38
2022-11-24T06:26:10.682Z,99879.13
2022-11-24T06:28:38.689Z,99894.44
2022-11-24T06:31:07.298Z,99900.69
2022-11-24T06:33:36.568Z,99894.59
2022-11-24T06:36:05.138Z,99901.56
2022-11-24T06:38:36.063Z,99903.25
2022-11-24T06:41:06.350Z,99901.22
2022-11-24T06:43:36.278Z,99905.66
2022-11-24T06:46:05.114Z,99910.31
2022-11-24T06:48:33.295Z,99919.13
2022-11-24T06:51:02.191Z,99919.41
2022-11-24T06:53:31.773Z,99920.81
2022-11-24T06:56:03.270Z,99919.53
2022-11-24T06:58:31.259Z,99923.69
2022-11-24T07:00:59.237Z,99938.44
2022-11-24T07:03:27.637Z,99939.44
2022-11-24T07:05:58.386Z,99941.59
2022-11-24T07:08:27.104Z,99943.09
2022-11-24T07:10:55.060Z,99951.91
2022-11-24T07:13:24.366Z,99957.75
2022-11-24T07:15:52.171Z,99960.75
2022-11-24T07:18:20.117Z,99955.66
2022-11-24T07:20:48.040Z,99966.03
2022-11-24T07:23:16.037Z,99970.41
2022-11-24T07:25:44.002Z,99966.75
2022-11-24T07:28:11.998Z,99975.28
2022-11-24T07:30:42.358Z,99963.34
2022-11-24T07:33:10.392Z,99963.34
2022-11-24T07:35:38.376Z,99966.03
2022-11-24T07:38:06.410Z,99970.69
2022-11-24T07:40:34.381Z,99975.78
2022-11-24T07:43:02.711Z,99976.41
2022-11-24T07:45:31.831Z,99974.41
2022-11-24T07:48:01.182Z,99979.50
2022-11-24T07:50:28.950Z,99986.47
2022-11-24T07:52:56.878Z,99979.50
2022-11-24T07:55:24.800Z,99995.97
2022-11-24T07:57:52.768Z,99988.88
2022-11-24T08:00:21.367Z,99999.94
2022-11-24T08:02:49.291Z,99986.63
2022-11-24T08:05:18.694Z,99994.72
2022-11-24T08:07:46.711Z,100007.19
2022-11-24T08:10:14.733Z,99989.06
2022-11-24T08:12:43.889Z,99995.16
2022-11-24T08:15:11.974Z,99999.38
2022-11-24T08:17:39.981Z,100001.06
2022-11-24T08:20:09.847Z,100003.06
2022-11-24T08:22:39.109Z,100003.09
2022-11-24T08:25:07.284Z,99997.88
2022-11-24T08:27:35.243Z,100014.31
2022-11-24T08:30:03.189Z,100015.28
2022-11-24T08:32:31.181Z,100020.00
2022-11-24T08:35:13.035Z,100013.88
2022-11-24T08:37:43.129Z,100022.28
2022-11-24T08:40:12.609Z,100028.09
2022-11-24T08:42:40.868Z,100025.38
2022-11-24T08:45:20.306Z,100024.09
2022-11-24T08:47:53.624Z,100030.50
2022-11-24T08:50:21.785Z,100025.22
2022-11-24T08:52:53.056Z,100024.09
2022-11-24T08:55:21.358Z,100037.19
2022-11-24T08:57:49.313Z,100025.56
2022-11-24T09:00:22.886Z,100026.69
2022-11-24T09:02:58.591Z,100039.22
2022-11-24T09:05:51.201Z,100033.38
2022-11-24T09:08:16.129Z,100035.63
2022-11-24T09:10:44.104Z,100040.22
2022-11-24T09:13:12.064Z,100042.94
2022-11-24T09:15:40.016Z,100032.84
2022-11-24T09:18:07.992Z,100026.88
2022-11-24T09:23:22.943Z,100039.50
2022-11-24T09:25:50.857Z,100031.19
2022-11-24T09:28:18.734Z,100035.19
2022-11-24T09:30:46.759Z,100042.00
2022-11-24T09:33:14.804Z,100043.41
2022-11-24T09:35:42.719Z,100036.22
2022-11-24T09:38:11.075Z,100047.56
2022-11-24T09:40:40.464Z,100045.16
2022-11-24T09:43:17.929Z,100049.28
2022-11-24T09:46:07.663Z,100053.69
2022-11-24T09:48:39.240Z,100052.41
2022-11-24T09:51:12.092Z,100054.41
2022-11-24T09:53:45.367Z,100057.09
2022-11-24T09:56:21.568Z,100063.50
2022-11-24T09:58:52.460Z,100055.41
2022-11-24T10:01:25.338Z,100056.94
2022-11-24T10:03:54.766Z,100049.84
2022-11-24T10:06:26.325Z,100050.72
2022-11-24T10:09:12.597Z,100045.47
2022-11-24T10:11:51.627Z,100031.81
2022-11-24T10:14:54.728Z,100054.69
2022-11-24T10:17:33.287Z,100054.28
2022-11-24T10:20:06.099Z,100048.44
2022-11-24T10:22:46.396Z,100046.59
2022-11-24T10:25:22.357Z,100043.31
2022-11-24T10:27:57.758Z,100053.16
2022-11-24T10:30:25.767Z,100040.78
2022-11-24T10:32:58.618Z,100048.03
2022-11-24T10:35:31.797Z,100042.19
2022-11-24T10:38:11.436Z,100043.03
2022-11-24T10:40:57.032Z,100049.31
2022-11-24T10:43:28.994Z,100054.28
2022-11-24T10:46:06.582Z,100046.31
2022-11-24T10:48:41.942Z,100044.44
2022-11-24T10:51:47.613Z,100037.38
2022-11-24T10:54:18.567Z,100054.13
2022-11-24T10:56:48.092Z,100042.03
2022-11-24T10:59:36.607Z,100049.84
2022-11-24T11:02:36.971Z,100050.00
2022-11-24T11:05:41.712Z,100044.44
2022-11-24T11:08:22.095Z,100039.34
2022-11-24T11:10:51.766Z,100066.06
2022-11-24T11:13:28.654Z,100061.53
2022-11-24T11:15:59.771Z,100057.25
2022-11-24T11:18:32.866Z,100057.69
2022-11-24T11:21:03.031Z,100055.81
2022-11-24T11:23:33.753Z,100055.97
2022-11-24T11:26:32.108Z,100049.88
2022-11-24T11:34:51.071Z,100054.81
2022-11-24T11:37:20.927Z,100058.97
2022-11-24T11:39:50.637Z,100057.38
2022-11-24T11:42:53.721Z,100055.78
2022-11-24T11:45:15.439Z,100053.19
2022-11-24T11:47:47.720Z,100052.28
2022-11-24T11:50:17.660Z,100061.53
2022-11-24T11:53:10.647Z,100066.59
2022-11-24T11:55:49.852Z,100063.59
2022-11-24T11:58:44.155Z,100065.38
2022-11-24T12:01:28.382Z,100032.03
2022-11-24T12:04:08.984Z,100068.59
2022-11-24T12:06:56.144Z,100064.53
2022-11-24T12:09:39.762Z,100063.81
2022-11-24T12:12:30.663Z,100070.66
2022-11-24T12:15:11.205Z,100075.19
2022-11-24T12:17:43.912Z,100077.75
2022-11-24T12:20:25.156Z,100064.66
2022-11-24T12:23:03.980Z,100076.44
2022-11-24T12:25:38.220Z,100078.19
2022-11-24T12:28:20.593Z,100081.91
2022-11-24T12:31:03.037Z,100080.41
2022-11-24T12:33:49.119Z,100086.97
2022-11-24T12:36:38.140Z,100082.03
2022-11-24T12:39:15.813Z,100091.53
2022-11-24T12:41:53.418Z,100091.09
2022-11-24T12:44:40.191Z,100086.13
2022-11-24T12:47:17.798Z,100081.28
2022-11-24T12:49:56.875Z,100078.47
2022-11-24T12:52:29.680Z,100094.25
2022-11-24T12:54:59.087Z,100088.41
2022-11-24T12:57:31.664Z,100087.56
2022-11-24T13:00:07.257Z,100088.28
2022-11-24T13:02:48.397Z,100093.69
2022-11-24T13:05:25.349Z,100097.53
2022-11-24T13:07:59.779Z,100104.50
2022-11-24T13:10:54.304Z,100097.13
2022-11-24T13:13:19.474Z,100097.41
2022-11-24T13:19:09.286Z,100090.88
2022-11-24T13:22:02.716Z,100098.56
2022-11-24T13:24:36.310Z,100098.56
2022-11-24T13:27:27.813Z,100103.13
2022-11-24T13:29:55.943Z,100098.84
2022-11-24T13:32:59.447Z,100105.81
2022-11-24T13:35:27.498Z,100105.25
2022-11-24T13:37:55.513Z,100111.78
2022-11-24T13:40:59.863Z,100106.09
2022-11-24T13:43:32.191Z,100110.09
2022-11-24T13:46:00.228Z,100109.97
2022-11-24T13:49:02.728Z,100112.69
2022-11-24T13:51:30.728Z,100123.31
2022-11-24T13:54:00.909Z,100123.16
2022-11-24T13:56:32.543Z,100129.56
2022-11-24T13:59:18.761Z,100137.94
2022-11-24T14:01:46.947Z,100142.06
2022-11-24T14:04:36.256Z,100136.38
2022-11-24T14:07:09.512Z,100152.00
2022-11-24T14:09:43.951Z,100160.59
2022-11-24T14:12:16.870Z,100161.75
2022-11-24T14:14:46.749Z,100153.50
2022-11-24T14:17:18.528Z,100160.94
2022-11-24T14:19:48.619Z,100166.34
2022-11-24T14:22:19.010Z,100161.28
2022-11-24T14:24:52.505Z,100163.13
2022-11-24T14:27:28.861Z,100151.06
2022-11-24T14:29:58.638Z,100139.97
2022-11-24T14:32:27.107Z,100147.22
2022-11-24T14:34:55.678Z,100152.19
2022-11-24T14:37:24.126Z,100158.03
2022-11-24T14:39:52.196Z,100162.00
2022-11-24T14:42:24.345Z,100167.69
2022-11-24T14:44:55.720Z,100154.19
2022-11-24T14:47:31.206Z,100169.41
2022-11-24T14:50:10.363Z,100161.16
2022-11-24T14:52:46.415Z,100166.00
2022-11-24T14:55:26.808Z,100167.88
2022-11-24T14:57:56.639Z,100141.53
2022-11-24T15:00:29.254Z,100172.97
2022-11-24T15:03:09.604Z,100172.97
2022-11-24T15:06:00.618Z,100169.28
2022-11-24T15:08:38.898Z,100166.84
2022-11-24T15:11:08.579Z,100170.25
2022-11-24T15:13:39.226Z,100148.22
2022-11-24T15:16:10.254Z,100178.97
2022-11-24T15:18:42.985Z,100173.81
2022-11-24T15:21:18.612Z,100177.66
2022-11-24T15:24:06.956Z,100178.38
2022-11-24T15:26:40.193Z,100186.06
2022-11-24T15:29:11.647Z,100180.94
2022-11-24T15:31:40.230Z,100174.25
2022-11-24T15:34:09.024Z,100188.19
2022-11-24T15:36:37.027Z,100187.75
2022-11-24T15:39:05.061Z,100190.16
2022-11-24T15:41:34.529Z,100189.75
2022-11-24T15:44:02.571Z,100188.06
2022-11-24T15:46:38.582Z,100189.19
2022-11-24T15:49:07.633Z,100197.41
2022-11-24T15:51:39.548Z,100196.13
2022-11-24T15:54:11.068Z,100201.69
2022-11-24T15:56:41.847Z,100204.38
2022-11-24T15:59:18.786Z,100205.97
2022-11-24T16:01:50.932Z,100207.25
2022-11-24T16:04:19.097Z,100209.78
2022-11-24T16:06:47.055Z,100216.78
2022-11-24T16:09:17.257Z,100203.94
2022-11-24T16:11:47.678Z,100209.66
2022-11-24T16:14:15.710Z,100214.22
2022-11-24T16:16:43.920Z,100211.66
2022-11-24T16:19:15.835Z,100210.09
2022-11-24T16:21:43.771Z,100211.38
2022-11-24T16:24:11.907Z,100212.22
2022-11-24T16:26:39.926Z,100222.16
2022-11-24T16:29:08.038Z,100227.59
2022-11-24T16:31:36.288Z,100228.59
2022-11-24T16:34:04.387Z,100231.56
2022-11-24T16:36:33.714Z,100222.75
2022-11-24T16:39:01.689Z,100228.88
2022-11-24T16:41:29.703Z,100231.28
2022-11-24T16:43:58.074Z,100228.84
2022-11-24T16:46:26.469Z,100211.53
2022-11-24T16:48:56.079Z,100236.69
2022-11-24T16:51:24.463Z,100236.13
2022-11-24T16:53:58.937Z,100233.44
2022-11-24T16:56:27.141Z,100234.28
2022-11-24T16:58:55.721Z,100233.13
2022-11-24T17:01:25.860Z,100240.38
2022-11-24T17:03:54.424Z,100245.25
2022-11-24T17:06:22.817Z,100256.91
2022-11-24T17:08:50.799Z,100248.50
2022-11-24T17:11:21.891Z,100242.22
2022-11-24T17:13:50.244Z,100259.59
2022-11-24T17:16:20.140Z,100258.44
2022-11-24T17:18:48.896Z,100257.88
2022-11-24T17:21:19.704Z,100258.72
2022-11-24T17:23:48.347Z,100263.00
2022-11-24T17:26:17.855Z,100252.16
2022-11-24T17:28:47.187Z,100254.16
2022-11-24T17:31:20.023Z,100256.41
2022-11-24T17:33:48.090Z,100257.13
2022-11-24T17:36:16.210Z,100259.66
2022-11-24T17:38:44.304Z,100271.75
2022-11-24T17:41:12.569Z,100268.59
2022-11-24T17:43:41.017Z,100274.75
2022-11-24T17:46:11.722Z,100274.28
2022-11-24T17:48:39.806Z,100274.69
2022-11-24T17:51:24.269Z,100276.91
2022-11-24T17:54:05.985Z,100278.31
2022-11-24T17:56:49.510Z,100278.97
2022-11-24T17:59:17.510Z,100280.66
2022-11-24T18:01:46.819Z,100276.66
2022-11-24T18:04:14.792Z,100275.34
2022-11-24T18:06:42.829Z,100275.22
2022-11-24T18:09:11.015Z,100277.72
2022-11-24T18:11:39.055Z,100278.91
2022-11-24T18:14:07.031Z,100283.00
2022-11-24T18:16:38.825Z,100279.00
2022-11-24T18:19:13.236Z,100284.50
2022-11-24T18:22:00.792Z,100290.63
2022-11-24T18:24:36.356Z,100286.91
2022-11-24T18:27:09.169Z,100297.69
2022-11-24T18:29:56.372Z,100308.94
2022-11-24T18:32:41.470Z,100312.13
2022-11-24T18:35:21.835Z,100307.34
2022-11-24T18:37:55.296Z,100315.31
2022-11-24T18:40:28.541Z,100310.75
2022-11-24T18:43:08.667Z,100315.31
2022-11-24T18:45:39.308Z,100323.97
2022-11-24T18:48:14.321Z,100326.41
2022-11-24T18:51:18.916Z,100331.50
2022-11-24T18:54:10.037Z,100332.34
2022-11-24T18:59:47.660Z,100335.78
2022-11-24T19:02:39.845Z,100335.78
2022-11-24T19:05:18.548Z,100331.69
2022-11-24T19:08:00.655Z,100333.59
2022-11-24T19:10:28.698Z,100327.94
2022-11-24T19:13:18.465Z,100342.16
2022-11-24T19:16:15.694Z,100342.75
2022-11-24T19:25:08.011Z,100339.91
2022-11-24T19:28:05.537Z,100346.09
2022-11-24T19:30:41.696Z,100341.34
2022-11-24T19:33:35.637Z,100349.50
2022-11-24T19:36:20.449Z,100343.69
2022-11-24T19:39:10.023Z,100352.78
2022-11-24T19:41:57.059Z,100369.81
2022-11-24T19:44:56.410Z,100354.88
2022-11-24T19:47:39.865Z,100373.66
2022-11-24T19:50:25.443Z,100370.97
2022-11-24T19:53:00.203Z,100360.22
2022-11-24T19:55:28.221Z,100377.47
2022-11-24T19:58:21.057Z,100372.66
2022-11-24T20:01:22.525Z,100375.13
2022-11-24T20:04:02.822Z,100376.56
2022-11-24T20:06:42.711Z,100373.41
2022-11-24T20:09:35.302Z,100381.50
2022-11-24T20:12:21.135Z,100374.41
2022-11-24T20:15:08.940Z,100378.06
2022-11-24T20:17:51.917Z,100337.78
2022-11-24T20:20:40.413Z,100385.09
2022-11-24T20:23:20.624Z,100394.06
2022-11-24T20:26:02.099Z,100395.53
2022-11-24T20:28:40.058Z,100401.41
2022-11-24T20:31:33.942Z,100399.56
2022-11-24T20:34:11.488Z,100373.78
2022-11-24T20:36:49.718Z,100399.69
2022-11-24T20:39:30.270Z,100410.00
2022-11-24T20:42:11.614Z,100403.75
2022-11-24T20:44:45.171Z,100405.50
2022-11-24T20:47:28.296Z,100400.69
2022-11-24T20:50:02.362Z,100401.56
2022-11-24T20:52:33.269Z,100397.28
2022-11-24T20:55:21.266Z,100401.97
2022-11-24T20:58:03.827Z,100412.00
2022-11-24T21:00:47.435Z,100414.22
2022-11-24T21:03:16.796Z,100398.91
2022-11-24T21:05:57.794Z,100410.06
2022-11-24T21:08:37.111Z,100423.78
2022-11-24T21:11:20.261Z,100422.31
2022-11-24T21:14:17.797Z,100413.34
2022-11-24T21:16:51.564Z,100409.53
2022-11-24T21:19:41.964Z,100435.13
2022-11-24T21:22:10.010Z,100431.16
2022-11-24T21:24:37.925Z,100440.47
2022-11-24T21:27:05.883Z,100431.91
2022-11-24T21:29:33.820Z,100434.22
2022-11-24T21:32:02.042Z,100436.94
2022-11-24T21:34:31.596Z,100425.53
2022-11-24T21:36:59.629Z,100426.00
2022-11-24T21:39:27.639Z,100421.97
2022-11-24T21:41:55.730Z,100422.22
2022-11-24T21:44:23.688Z,100435.44
2022-11-24T21:46:55.960Z,100438.28
2022-11-24T21:49:24.204Z,100448.69
2022-11-24T21:51:55.874Z,100453.94
2022-11-24T21:54:24.427Z,100459.56
2022-11-24T21:56:52.452Z,100451.59
2022-11-24T21:59:21.247Z,100454.56
2022-11-24T22:01:49.278Z,100461.44
2022-11-24T22:04:17.352Z,100464.56
2022-11-24T22:06:45.327Z,100465.19
2022-11-24T22:09:17.969Z,100471.28
2022-11-24T22:11:46.742Z,100458.72
2022-11-24T22:14:14.686Z,100475.63
2022-11-24T22:16:42.719Z,100474.63
2022-11-24T22:19:10.770Z,100476.84
2022-11-24T22:21:38.870Z,100477.78
2022-11-24T22:24:07.380Z,100487.88
2022-11-24T22:26:36.945Z,100478.16
2022-11-24T22:29:06.057Z,100481.38
2022-11-24T22:31:34.523Z,100484.66
2022-11-24T22:34:02.538Z,100489.22
2022-11-24T22:36:31.344Z,100485.78
2022-11-24T22:39:03.081Z,100496.06
2022-11-24T22:41:32.232Z,100492.63
2022-11-24T22:44:01.701Z,100503.53
2022-11-24T22:46:31.211Z,100507.69
2022-11-24T22:49:00.940Z,100502.56
2022-11-24T22:51:31.303Z,100511.50
2022-11-24T22:54:02.044Z,100508.69
2022-11-24T22:56:32.558Z,100504.16
2022-11-24T22:59:03.026Z,100504.78
2022-11-24T23:01:31.935Z,100504.16
2022-11-24T23:04:00.033Z,100509.19
2022-11-24T23:06:29.969Z,100510.66
2022-11-24T23:08:59.150Z,100505.25
2022-11-24T23:11:34.908Z,100500.38
2022-11-24T23:14:08.472Z,100510.16
2022-11-24T23:16:36.503Z,100512.41
2022-11-24T23:19:05.170Z,100514.47
2022-11-24T23:21:34.717Z,100515.34
2022-11-24T23:24:03.931Z,100503.34
2022-11-24T23:26:32.801Z,100513.53
2022-11-24T23:29:01.301Z,100517.31
2022-11-24T23:31:30.790Z,100528.13
2022-11-24T23:34:00.200Z,100523.81
2022-11-24T23:36:29.072Z,100523.22
2022-11-24T23:38:57.274Z,100524.06
2022-11-24T23:41:26.820Z,100522.72
2022-11-24T23:43:54.815Z,100521.38
2022-11-24T23:46:24.409Z,100530.56
2022-11-24T23:48:55.398Z,100536.31
2022-11-24T23:51:25.196Z,100532.03
2022-11-24T23:53:54.110Z,100534.13
2022-11-24T23:56:24.056Z,100531.56
2022-11-24T23:58:52.190Z,100536.69
