createdAt,value
2019-04-11T00:04:22.538Z,3.40
2019-04-11T00:09:24.883Z,3.39
2019-04-11T00:14:27.586Z,3.29
2019-04-11T00:19:29.566Z,3.27
2019-04-11T00:24:31.377Z,3.23
2019-04-11T00:29:34.351Z,3.17
2019-04-11T00:34:37.266Z,3.15
2019-04-11T00:39:40.183Z,3.10
2019-04-11T00:44:41.695Z,3.05
2019-04-11T00:49:43.592Z,2.99
2019-04-11T00:54:45.110Z,2.95
2019-04-11T00:59:46.827Z,2.86
2019-04-11T01:04:48.787Z,2.83
2019-04-11T01:09:51.088Z,2.80
2019-04-11T01:14:53.142Z,2.74
2019-04-11T01:19:55.337Z,2.69
2019-04-11T01:24:57.840Z,2.66
2019-04-11T01:29:59.932Z,2.60
2019-04-11T01:35:01.430Z,2.55
2019-04-11T01:40:03.034Z,2.49
2019-04-11T01:45:07.356Z,2.43
2019-04-11T01:50:08.992Z,2.36
2019-04-11T01:55:10.496Z,2.31
2019-04-11T02:00:12.327Z,2.25
2019-04-11T02:05:14.660Z,2.22
2019-04-11T02:10:16.886Z,2.16
2019-04-11T02:15:18.518Z,2.10
2019-04-11T02:20:20.885Z,2.05
2019-04-11T02:25:22.706Z,1.99
2019-04-11T02:30:25.532Z,1.96
2019-04-11T02:35:28.789Z,1.93
2019-04-11T02:40:32.724Z,1.88
2019-04-11T02:45:45.366Z,1.81
2019-04-11T02:50:39.336Z,1.78
2019-04-11T02:55:43.592Z,1.73
2019-04-11T03:00:45.780Z,1.65
2019-04-11T03:05:47.685Z,1.59
2019-04-11T03:10:49.827Z,1.55
2019-04-11T03:16:05.322Z,1.48
2019-04-11T03:21:01.617Z,1.41
2019-04-11T03:26:00.643Z,1.38
2019-04-11T03:31:37.713Z,1.34
2019-04-11T03:37:08.845Z,1.29
2019-04-11T03:41:24.398Z,1.25
2019-04-11T03:46:29.140Z,1.19
2019-04-11T03:51:18.107Z,1.16
2019-04-11T03:56:21.837Z,1.13
2019-04-11T04:01:25.367Z,1.13
2019-04-11T04:06:28.726Z,1.08
2019-04-11T04:11:32.622Z,1.04
2019-04-11T04:16:40.801Z,1.05
2019-04-11T04:21:38.733Z,1.01
2019-04-11T04:26:41.284Z,0.98
2019-04-11T04:31:44.285Z,0.97
2019-04-11T04:36:47.293Z,0.95
2019-04-11T04:41:58.963Z,0.92
2019-04-11T04:47:05.560Z,0.94
2019-04-11T04:51:56.444Z,0.94
2019-04-11T04:57:00.969Z,0.93
2019-04-11T05:02:04.011Z,0.92
2019-04-11T05:07:11.611Z,0.92
2019-04-11T05:12:13.895Z,0.91
2019-04-11T05:17:17.167Z,0.97
2019-04-11T05:22:19.065Z,0.95
2019-04-11T05:27:20.961Z,1.00
2019-04-11T05:32:22.522Z,1.05
2019-04-11T05:37:24.104Z,1.13
2019-04-11T05:42:29.258Z,1.24
2019-04-11T05:47:31.732Z,1.29
2019-04-11T05:52:34.173Z,1.37
2019-04-11T05:57:38.471Z,1.41
2019-04-11T06:02:41.459Z,1.50
2019-04-11T06:07:47.243Z,1.57
2019-04-11T06:12:47.307Z,1.64
2019-04-11T06:17:48.917Z,1.71
2019-04-11T06:22:50.452Z,1.81
2019-04-11T06:27:52.011Z,1.91
2019-04-11T06:32:54.365Z,2.01
2019-04-11T06:37:56.483Z,2.12
2019-04-11T06:42:58.036Z,2.22
2019-04-11T06:47:59.547Z,2.34
2019-04-11T06:53:02.314Z,2.44
2019-04-11T06:58:04.752Z,2.54
2019-04-11T07:03:17.434Z,2.68
2019-04-11T07:08:09.970Z,2.76
2019-04-11T07:13:12.074Z,2.88
2019-04-11T07:18:14.111Z,3.02
2019-04-11T07:23:15.709Z,3.14
2019-04-11T07:28:17.349Z,3.31
2019-04-11T07:33:20.104Z,3.46
2019-04-11T07:38:22.759Z,3.59
2019-04-11T07:43:24.922Z,3.77
2019-04-11T07:48:27.228Z,3.94
2019-04-11T07:53:28.905Z,4.14
2019-04-11T07:58:30.835Z,4.37
2019-04-11T08:03:32.460Z,4.62
2019-04-11T08:08:38.993Z,4.94
2019-04-11T08:13:40.820Z,5.28
2019-04-11T08:18:43.183Z,5.57
2019-04-11T08:23:45.724Z,5.95
2019-04-11T08:28:59.244Z,6.37
2019-04-11T08:33:51.122Z,6.70
2019-04-11T08:38:52.984Z,6.86
2019-04-11T08:43:55.259Z,6.91
2019-04-11T08:48:57.391Z,7.24
2019-04-11T08:53:59.340Z,7.45
2019-04-11T08:59:05.891Z,7.69
2019-04-11T09:04:10.600Z,7.96
2019-04-11T09:09:11.191Z,8.29
2019-04-11T09:14:13.766Z,8.94
2019-04-11T09:19:15.378Z,9.36
2019-04-11T09:24:17.231Z,9.28
2019-04-11T09:29:19.124Z,9.56
2019-04-11T09:34:21.790Z,9.54
2019-04-11T09:39:23.464Z,9.76
2019-04-11T09:44:25.202Z,10.40
2019-04-11T09:49:27.161Z,10.63
2019-04-11T09:54:28.724Z,11.02
2019-04-11T09:59:31.474Z,11.20
2019-04-11T10:04:33.935Z,11.13
2019-04-11T10:09:35.781Z,11.41
2019-04-11T10:14:37.704Z,11.57
2019-04-11T10:19:40.238Z,11.61
2019-04-11T10:24:42.906Z,11.17
2019-04-11T10:29:44.573Z,11.88
2019-04-11T10:34:46.080Z,12.28
2019-04-11T10:39:47.602Z,13.07
2019-04-11T10:44:49.913Z,13.77
2019-04-11T10:49:52.648Z,14.08
2019-04-11T10:54:55.153Z,14.56
2019-04-11T10:59:56.892Z,14.27
2019-04-11T11:04:59.031Z,13.99
2019-04-11T11:10:00.848Z,14.03
2019-04-11T11:15:03.217Z,13.70
2019-04-11T11:20:16.354Z,13.86
2019-04-11T11:25:10.750Z,14.39
2019-04-11T11:30:12.748Z,14.28
2019-04-11T11:35:15.140Z,14.88
2019-04-11T11:40:18.798Z,15.12
2019-04-11T11:45:21.497Z,13.88
2019-04-11T11:50:23.864Z,12.65
2019-04-11T11:55:25.577Z,12.37
2019-04-11T12:00:27.262Z,12.30
2019-04-11T12:05:29.490Z,12.99
2019-04-11T12:10:32.893Z,13.17
2019-04-11T12:15:35.105Z,12.67
2019-04-11T12:20:36.748Z,13.04
2019-04-11T12:25:38.973Z,12.74
2019-04-11T12:30:41.891Z,12.88
2019-04-11T12:35:44.367Z,13.33
2019-04-11T12:40:46.292Z,13.57
2019-04-11T12:45:48.201Z,13.06
2019-04-11T12:50:49.716Z,13.26
2019-04-11T12:55:51.512Z,12.55
2019-04-11T13:00:53.138Z,12.44
2019-04-11T13:05:55.068Z,13.14
2019-04-11T13:10:56.655Z,13.32
2019-04-11T13:15:59.105Z,13.73
2019-04-11T13:21:01.279Z,13.26
2019-04-11T13:26:02.816Z,12.71
2019-04-11T13:31:08.022Z,13.28
2019-04-11T13:36:09.584Z,14.30
2019-04-11T13:41:11.177Z,14.79
2019-04-11T13:46:12.839Z,14.47
2019-04-11T13:51:14.380Z,14.59
2019-04-11T13:56:15.994Z,15.67
2019-04-11T14:01:17.549Z,16.20
2019-04-11T14:06:19.381Z,14.82
2019-04-11T14:11:20.931Z,13.65
2019-04-11T14:16:22.844Z,13.72
2019-04-11T14:21:24.367Z,14.00
2019-04-11T14:26:26.250Z,13.99
2019-04-11T14:31:28.119Z,14.56
2019-04-11T14:36:33.750Z,14.57
2019-04-11T14:41:33.089Z,14.17
2019-04-11T14:46:36.688Z,13.52
2019-04-11T14:51:38.909Z,13.46
2019-04-11T14:56:40.480Z,13.81
2019-04-11T15:01:43.999Z,14.23
2019-04-11T15:06:45.468Z,14.40
2019-04-11T15:11:47.938Z,14.16
2019-04-11T15:16:49.562Z,13.68
2019-04-11T15:21:51.104Z,13.15
2019-04-11T15:26:52.646Z,12.94
2019-04-11T15:31:54.153Z,13.25
2019-04-11T15:36:57.704Z,13.51
2019-04-11T15:42:02.392Z,13.57
2019-04-11T15:47:02.984Z,13.34
2019-04-11T15:52:06.850Z,13.25
2019-04-11T15:57:12.400Z,12.93
2019-04-11T16:02:11.383Z,13.53
2019-04-11T16:07:13.311Z,13.79
2019-04-11T16:12:17.022Z,14.22
2019-04-11T16:17:19.049Z,14.81
2019-04-11T16:22:24.690Z,14.59
2019-04-11T16:27:24.058Z,14.25
2019-04-11T16:32:25.628Z,13.73
2019-04-11T16:37:27.212Z,13.35
2019-04-11T16:42:28.730Z,13.43
2019-04-11T16:47:30.392Z,13.47
2019-04-11T16:52:32.290Z,13.03
2019-04-11T16:57:33.841Z,13.08
2019-04-11T17:02:35.420Z,13.40
2019-04-11T17:07:36.946Z,13.68
2019-04-11T17:12:38.533Z,13.67
2019-04-11T17:17:40.236Z,13.61
2019-04-11T17:22:41.719Z,13.57
2019-04-11T17:27:44.601Z,13.35
2019-04-11T17:32:46.571Z,12.92
2019-04-11T17:37:48.545Z,12.60
2019-04-11T17:42:50.385Z,12.13
2019-04-11T17:47:51.997Z,11.94
2019-04-11T17:52:54.778Z,11.61
2019-04-11T17:57:57.664Z,11.19
2019-04-11T18:02:59.430Z,10.91
2019-04-11T18:08:00.992Z,10.61
2019-04-11T18:13:03.258Z,10.37
2019-04-11T18:18:05.443Z,10.09
2019-04-11T18:23:07.864Z,9.99
2019-04-11T18:28:09.520Z,9.86
2019-04-11T18:33:11.232Z,9.65
2019-04-11T18:38:12.975Z,9.45
2019-04-11T18:43:16.225Z,9.31
2019-04-11T18:48:18.409Z,9.19
2019-04-11T18:53:20.417Z,9.07
2019-04-11T18:58:21.991Z,8.98
2019-04-11T19:03:35.448Z,8.93
2019-04-11T19:08:27.488Z,8.87
2019-04-11T19:13:29.634Z,8.82
2019-04-11T19:18:32.287Z,8.81
2019-04-11T19:23:33.864Z,8.78
2019-04-11T19:28:37.073Z,8.87
2019-04-11T19:33:48.765Z,8.95
2019-04-11T19:38:49.881Z,8.88
2019-04-11T19:43:51.514Z,8.89
2019-04-11T19:48:57.060Z,8.91
2019-04-11T19:53:56.533Z,8.89
2019-04-11T19:58:58.052Z,8.79
2019-04-11T20:03:59.645Z,8.61
2019-04-11T20:09:01.298Z,8.38
2019-04-11T20:14:03.884Z,8.17
2019-04-11T20:19:05.460Z,7.99
2019-04-11T20:24:07.010Z,7.87
2019-04-11T20:29:08.903Z,7.76
2019-04-11T20:34:10.474Z,7.67
2019-04-11T20:39:14.966Z,7.60
2019-04-11T20:44:15.899Z,7.42
2019-04-11T20:49:17.455Z,7.31
2019-04-11T20:54:19.005Z,7.18
2019-04-11T20:59:20.618Z,7.07
2019-04-11T21:04:22.133Z,6.94
2019-04-11T21:09:23.750Z,6.77
2019-04-11T21:14:25.339Z,6.62
2019-04-11T21:19:27.213Z,6.47
2019-04-11T21:24:30.974Z,6.34
2019-04-11T21:29:32.584Z,6.26
2019-04-11T21:34:34.091Z,6.22
2019-04-11T21:39:36.001Z,6.20
2019-04-11T21:44:37.508Z,6.14
2019-04-11T21:49:39.059Z,6.08
2019-04-11T21:54:45.128Z,6.00
2019-04-11T21:59:44.454Z,5.98
2019-04-11T22:04:46.413Z,5.94
2019-04-11T22:09:47.912Z,5.94
2019-04-11T22:14:49.903Z,5.89
2019-04-11T22:19:51.428Z,5.84
2019-04-11T22:24:53.036Z,5.82
2019-04-11T22:29:55.163Z,5.83
2019-04-11T22:34:59.088Z,5.88
2019-04-11T22:40:02.032Z,5.90
2019-04-11T22:45:05.958Z,5.93
2019-04-11T22:50:09.857Z,5.96
2019-04-11T22:55:11.865Z,5.97
2019-04-11T23:00:15.313Z,6.02
2019-04-11T23:05:17.944Z,6.04
2019-04-11T23:10:19.840Z,6.10
2019-04-11T23:15:21.381Z,6.15
2019-04-11T23:20:22.911Z,6.16
2019-04-11T23:25:24.800Z,6.17
2019-04-11T23:30:26.739Z,6.19
2019-04-11T23:35:28.263Z,6.19
2019-04-11T23:40:29.761Z,6.17
2019-04-11T23:45:31.756Z,6.17
2019-04-11T23:50:33.417Z,6.17
2019-04-11T23:55:37.706Z,6.15
