createdAt,value
2022-12-08T00:01:34.633Z,20.83
2022-12-08T00:04:04.351Z,18.90
2022-12-08T00:07:02.542Z,18.95
2022-12-08T00:09:39.037Z,18.83
2022-12-08T00:12:18.090Z,17.80
2022-12-08T00:14:47.616Z,22.08
2022-12-08T00:17:17.808Z,21.55
2022-12-08T00:19:45.675Z,21.15
2022-12-08T00:22:14.787Z,20.95
2022-12-08T00:24:46.412Z,23.65
2022-12-08T00:27:16.332Z,23.05
2022-12-08T00:29:45.701Z,22.25
2022-12-08T00:32:14.533Z,23.67
2022-12-08T00:34:41.781Z,22.63
2022-12-08T00:37:08.948Z,25.63
2022-12-08T00:39:36.235Z,22.15
2022-12-08T00:42:12.549Z,22.63
2022-12-08T00:44:45.882Z,24.60
2022-12-08T00:47:14.701Z,21.45
2022-12-08T00:49:42.330Z,24.60
2022-12-08T00:52:10.027Z,22.10
2022-12-08T00:54:37.479Z,21.67
2022-12-08T00:57:04.895Z,23.50
2022-12-08T00:59:32.075Z,19.60
2022-12-08T01:02:00.150Z,20.05
2022-12-08T01:04:27.390Z,21.10
2022-12-08T01:06:54.817Z,20.73
2022-12-08T01:09:22.121Z,19.65
2022-12-08T01:11:49.401Z,19.02
2022-12-08T01:14:16.696Z,21.30
2022-12-08T01:16:44.484Z,19.95
2022-12-08T01:19:16.214Z,18.77
2022-12-08T01:21:45.253Z,19.42
2022-12-08T01:24:20.626Z,19.60
2022-12-08T01:26:50.484Z,20.50
2022-12-08T01:29:18.244Z,20.83
2022-12-08T01:31:45.521Z,19.13
2022-12-08T01:34:13.177Z,18.00
2022-12-08T01:36:42.269Z,18.27
2022-12-08T01:39:17.205Z,19.63
2022-12-08T01:41:47.658Z,20.27
2022-12-08T01:44:14.699Z,16.98
2022-12-08T01:46:45.558Z,19.15
2022-12-08T01:49:24.565Z,18.38
2022-12-08T01:52:21.050Z,18.10
2022-12-08T01:55:08.641Z,19.98
2022-12-08T01:57:48.569Z,18.42
2022-12-08T02:00:21.582Z,17.20
2022-12-08T02:03:12.281Z,18.75
2022-12-08T02:05:41.910Z,16.80
2022-12-08T02:08:13.837Z,17.00
2022-12-08T02:10:43.332Z,16.70
2022-12-08T02:13:17.376Z,14.88
2022-12-08T02:16:31.945Z,14.57
2022-12-08T02:20:02.338Z,15.10
2022-12-08T02:22:55.380Z,14.90
2022-12-08T02:25:49.907Z,15.02
2022-12-08T02:29:30.417Z,14.93
2022-12-08T02:32:50.690Z,15.38
2022-12-08T02:35:36.478Z,15.70
2022-12-08T02:38:29.986Z,17.35
2022-12-08T02:41:36.756Z,14.50
2022-12-08T02:44:39.152Z,15.70
2022-12-08T02:47:20.362Z,17.08
2022-12-08T02:49:48.076Z,15.50
2022-12-08T02:52:15.107Z,16.40
2022-12-08T02:54:53.070Z,16.20
2022-12-08T02:57:32.536Z,14.48
2022-12-08T03:00:18.303Z,17.10
2022-12-08T03:03:24.211Z,14.10
2022-12-08T03:06:40.179Z,15.32
2022-12-08T03:09:23.282Z,15.27
2022-12-08T03:12:07.192Z,13.55
2022-12-08T03:14:37.659Z,13.95
2022-12-08T03:17:06.898Z,12.02
2022-12-08T03:19:43.800Z,13.52
2022-12-08T03:22:13.680Z,10.98
2022-12-08T03:24:46.180Z,12.73
2022-12-08T03:27:20.062Z,11.35
2022-12-08T03:29:53.324Z,9.88
2022-12-08T03:33:08.324Z,10.00
2022-12-08T03:35:40.728Z,7.32
2022-12-08T03:38:13.888Z,6.00
2022-12-08T03:40:42.415Z,6.57
2022-12-08T03:43:10.049Z,6.57
2022-12-08T03:45:37.378Z,6.13
2022-12-08T03:48:04.664Z,7.47
2022-12-08T03:50:31.910Z,8.55
2022-12-08T03:52:59.477Z,9.23
2022-12-08T03:55:29.220Z,9.60
2022-12-08T03:57:56.693Z,8.88
2022-12-08T04:00:23.969Z,9.48
2022-12-08T04:02:51.235Z,9.77
2022-12-08T04:05:18.481Z,9.70
2022-12-08T04:07:45.692Z,9.95
2022-12-08T04:10:12.925Z,9.75
2022-12-08T04:12:40.524Z,9.40
2022-12-08T04:15:08.975Z,9.48
2022-12-08T04:17:36.225Z,9.63
2022-12-08T04:20:04.214Z,7.72
2022-12-08T04:22:31.589Z,9.00
2022-12-08T04:24:58.854Z,8.27
2022-12-08T04:27:26.016Z,9.15
2022-12-08T04:29:53.219Z,9.02
2022-12-08T04:32:20.496Z,10.05
2022-12-08T04:34:47.716Z,11.95
2022-12-08T04:37:15.007Z,10.20
2022-12-08T04:39:44.509Z,9.55
2022-12-08T04:42:11.707Z,10.88
2022-12-08T04:44:38.902Z,10.82
2022-12-08T04:47:06.152Z,11.85
2022-12-08T04:49:33.611Z,12.73
2022-12-08T04:52:00.797Z,13.00
2022-12-08T04:54:28.283Z,11.95
2022-12-08T04:56:55.526Z,14.25
2022-12-08T04:59:22.731Z,12.63
2022-12-08T05:01:49.963Z,14.27
2022-12-08T05:04:17.315Z,15.20
2022-12-08T05:06:44.532Z,14.85
2022-12-08T05:09:12.203Z,15.68
2022-12-08T05:11:48.323Z,13.50
2022-12-08T05:14:19.415Z,15.13
2022-12-08T05:16:47.649Z,13.55
2022-12-08T05:19:16.286Z,14.07
2022-12-08T05:21:44.338Z,14.98
2022-12-08T05:24:11.916Z,13.35
2022-12-08T05:26:39.459Z,15.82
2022-12-08T05:29:06.622Z,15.13
2022-12-08T05:31:33.876Z,14.65
2022-12-08T05:34:03.328Z,15.18
2022-12-08T05:36:30.881Z,13.90
2022-12-08T05:38:58.865Z,11.77
2022-12-08T05:41:26.084Z,12.57
2022-12-08T05:43:53.606Z,11.45
2022-12-08T05:46:20.870Z,9.57
2022-12-08T05:48:48.652Z,10.27
2022-12-08T05:51:24.231Z,11.60
2022-12-08T05:53:53.636Z,9.40
2022-12-08T05:56:22.799Z,9.90
2022-12-08T05:58:51.093Z,9.45
2022-12-08T06:01:31.584Z,8.07
2022-12-08T06:04:03.192Z,7.82
2022-12-08T06:06:31.953Z,7.45
2022-12-08T06:08:59.507Z,7.05
2022-12-08T06:11:31.189Z,7.97
2022-12-08T06:13:59.774Z,7.22
2022-12-08T06:16:28.386Z,6.65
2022-12-08T06:18:56.997Z,6.80
2022-12-08T06:21:25.283Z,7.40
2022-12-08T06:23:56.427Z,6.35
2022-12-08T06:26:24.168Z,5.78
2022-12-08T06:28:52.589Z,6.88
2022-12-08T06:31:27.475Z,6.07
2022-12-08T06:33:55.742Z,6.00
2022-12-08T06:36:26.969Z,6.05
2022-12-08T06:38:54.666Z,5.78
2022-12-08T06:41:22.288Z,5.70
2022-12-08T06:43:49.464Z,6.05
2022-12-08T06:46:19.924Z,5.85
2022-12-08T06:48:48.116Z,6.30
2022-12-08T06:51:23.388Z,6.25
2022-12-08T06:53:50.750Z,6.70
2022-12-08T06:56:20.099Z,6.03
2022-12-08T06:58:52.328Z,5.25
2022-12-08T07:01:20.519Z,4.93
2022-12-08T07:03:48.006Z,5.70
2022-12-08T07:06:22.689Z,5.47
2022-12-08T07:08:50.372Z,5.20
2022-12-08T07:11:22.021Z,4.95
2022-12-08T07:13:50.622Z,5.57
2022-12-08T07:16:18.359Z,4.63
2022-12-08T07:18:45.652Z,4.43
2022-12-08T07:21:17.601Z,5.18
2022-12-08T07:23:55.957Z,4.45
2022-12-08T07:26:25.336Z,3.75
2022-12-08T07:28:52.866Z,4.25
2022-12-08T07:31:25.128Z,4.80
2022-12-08T07:33:53.559Z,4.72
2022-12-08T07:36:21.735Z,5.20
2022-12-08T07:38:49.886Z,4.65
2022-12-08T07:41:23.529Z,5.00
2022-12-08T07:43:53.547Z,4.78
2022-12-08T07:46:25.053Z,5.10
2022-12-08T07:48:54.676Z,4.50
2022-12-08T07:51:22.087Z,4.93
2022-12-08T07:53:54.257Z,6.28
2022-12-08T07:56:23.386Z,4.93
2022-12-08T07:58:50.960Z,5.80
2022-12-08T08:01:27.211Z,4.97
2022-12-08T08:04:01.405Z,6.30
2022-12-08T08:06:29.093Z,5.32
2022-12-08T08:08:56.333Z,5.80
2022-12-08T08:11:23.850Z,5.93
2022-12-08T08:13:51.748Z,6.20
2022-12-08T08:16:21.494Z,5.47
2022-12-08T08:18:51.351Z,5.82
2022-12-08T08:24:08.702Z,5.88
2022-12-08T08:26:38.157Z,4.55
2022-12-08T08:29:05.864Z,5.05
2022-12-08T08:31:33.085Z,4.00
2022-12-08T08:34:04.992Z,4.57
2022-12-08T08:36:32.807Z,4.78
2022-12-08T08:39:00.169Z,6.40
2022-12-08T08:41:27.334Z,5.30
2022-12-08T08:43:55.272Z,6.95
2022-12-08T08:46:22.689Z,6.85
2022-12-08T08:48:49.978Z,5.80
2022-12-08T08:51:17.195Z,5.15
2022-12-08T08:53:44.490Z,5.00
2022-12-08T08:56:19.360Z,3.30
2022-12-08T08:58:53.178Z,1.90
2022-12-08T09:01:26.905Z,1.50
2022-12-08T09:03:58.172Z,2.17
2022-12-08T09:06:28.121Z,1.85
2022-12-08T09:08:55.822Z,1.52
2022-12-08T09:11:23.769Z,2.15
2022-12-08T09:13:54.513Z,1.75
2022-12-08T09:16:24.615Z,1.67
2022-12-08T09:18:51.928Z,1.70
2022-12-08T09:21:26.489Z,1.50
2022-12-08T09:23:58.113Z,2.55
2022-12-08T09:26:28.697Z,1.75
2022-12-08T09:28:57.755Z,2.10
2022-12-08T09:31:25.964Z,1.92
2022-12-08T09:33:53.615Z,3.55
2022-12-08T09:36:21.418Z,2.90
2022-12-08T09:38:50.305Z,2.55
2022-12-08T09:41:39.297Z,1.80
2022-12-08T09:44:46.461Z,1.77
2022-12-08T09:48:05.894Z,2.05
2022-12-08T09:53:35.915Z,2.45
2022-12-08T09:56:19.461Z,2.38
2022-12-08T09:59:34.482Z,2.38
2022-12-08T10:02:20.958Z,3.00
2022-12-08T10:04:48.381Z,3.40
2022-12-08T10:07:47.172Z,4.05
2022-12-08T10:10:46.980Z,3.88
2022-12-08T10:14:10.199Z,3.72
2022-12-08T10:16:46.119Z,3.83
2022-12-08T10:19:23.558Z,4.18
2022-12-08T10:24:34.619Z,5.65
2022-12-08T10:27:03.137Z,5.68
2022-12-08T10:29:30.419Z,5.70
2022-12-08T10:32:00.448Z,6.03
2022-12-08T10:34:27.984Z,6.95
2022-12-08T10:37:00.605Z,6.30
2022-12-08T10:39:46.974Z,7.25
2022-12-08T10:42:14.178Z,6.40
2022-12-08T10:45:02.908Z,6.05
2022-12-08T10:47:37.116Z,6.70
2022-12-08T10:50:45.797Z,6.85
2022-12-08T10:53:26.506Z,8.25
2022-12-08T10:56:02.406Z,6.38
2022-12-08T10:58:41.051Z,6.78
2022-12-08T11:01:39.307Z,5.90
2022-12-08T11:06:44.204Z,6.90
2022-12-08T11:09:20.480Z,5.95
2022-12-08T11:11:54.646Z,4.73
2022-12-08T11:15:03.833Z,5.30
2022-12-08T11:17:41.395Z,5.28
2022-12-08T11:20:14.563Z,4.95
2022-12-08T11:22:46.511Z,5.70
2022-12-08T11:25:27.034Z,5.38
2022-12-08T11:28:00.405Z,5.38
2022-12-08T11:30:38.822Z,6.57
2022-12-08T11:33:22.117Z,4.82
2022-12-08T11:36:07.253Z,5.00
2022-12-08T11:38:41.622Z,5.13
2022-12-08T11:41:17.016Z,4.80
2022-12-08T11:44:05.077Z,4.75
2022-12-08T11:47:05.273Z,5.03
2022-12-08T11:49:40.216Z,4.95
2022-12-08T11:52:45.836Z,4.85
2022-12-08T11:55:41.653Z,4.57
2022-12-08T11:58:42.164Z,4.75
2022-12-08T12:01:26.410Z,4.72
2022-12-08T12:04:38.486Z,5.43
2022-12-08T12:07:59.699Z,4.70
2022-12-08T12:11:00.889Z,5.82
2022-12-08T12:13:36.888Z,4.63
2022-12-08T12:16:36.028Z,4.72
2022-12-08T12:19:15.093Z,4.57
2022-12-08T12:21:55.029Z,4.85
2022-12-08T12:24:36.250Z,4.70
2022-12-08T12:27:27.907Z,3.00
2022-12-08T12:30:02.031Z,2.58
2022-12-08T12:33:01.643Z,3.97
2022-12-08T12:35:47.935Z,3.25
2022-12-08T12:38:54.380Z,3.38
2022-12-08T12:41:41.652Z,3.30
2022-12-08T12:44:15.007Z,4.45
2022-12-08T12:46:53.228Z,4.50
2022-12-08T12:49:39.301Z,4.97
2022-12-08T12:52:21.802Z,5.40
2022-12-08T12:54:52.121Z,6.10
2022-12-08T12:57:19.149Z,4.72
2022-12-08T12:59:56.121Z,6.20
2022-12-08T13:05:22.979Z,5.22
2022-12-08T13:08:27.254Z,5.63
2022-12-08T13:11:09.831Z,6.22
2022-12-08T13:14:04.666Z,6.07
2022-12-08T13:16:39.502Z,6.50
2022-12-08T13:19:16.087Z,5.95
2022-12-08T13:21:43.813Z,5.63
2022-12-08T13:24:12.781Z,5.47
2022-12-08T13:27:04.107Z,5.03
2022-12-08T13:29:37.545Z,5.63
2022-12-08T13:36:24.151Z,7.22
2022-12-08T13:38:58.042Z,6.18
2022-12-08T13:41:41.714Z,5.95
2022-12-08T13:49:32.029Z,5.75
2022-12-08T13:53:00.026Z,6.20
2022-12-08T13:57:34.910Z,5.63
2022-12-08T14:00:20.956Z,4.53
2022-12-08T14:02:57.513Z,4.68
2022-12-08T14:05:48.043Z,4.78
2022-12-08T14:11:42.830Z,4.20
2022-12-08T14:15:01.190Z,4.25
2022-12-08T14:17:23.093Z,3.78
2022-12-08T14:20:02.558Z,3.90
2022-12-08T14:22:36.621Z,4.43
2022-12-08T14:25:07.265Z,3.92
2022-12-08T14:27:38.060Z,3.50
2022-12-08T14:30:14.248Z,3.50
2022-12-08T14:32:58.901Z,3.80
2022-12-08T14:35:38.918Z,4.07
2022-12-08T14:38:16.832Z,3.90
2022-12-08T14:41:07.957Z,3.85
2022-12-08T14:43:36.014Z,4.90
2022-12-08T14:46:20.678Z,6.10
2022-12-08T14:48:48.100Z,4.90
2022-12-08T14:51:21.363Z,6.68
2022-12-08T14:54:05.912Z,8.23
2022-12-08T14:56:55.775Z,6.30
2022-12-08T14:59:38.519Z,6.38
2022-12-08T15:02:19.421Z,7.50
2022-12-08T15:05:10.584Z,7.60
2022-12-08T15:07:53.992Z,7.25
2022-12-08T15:10:31.937Z,7.18
2022-12-08T15:13:22.914Z,6.82
2022-12-08T15:15:58.222Z,6.88
2022-12-08T15:19:28.333Z,7.88
2022-12-08T15:24:45.691Z,5.65
2022-12-08T15:27:23.392Z,6.15
2022-12-08T15:29:51.866Z,7.07
2022-12-08T15:32:24.094Z,7.40
2022-12-08T15:34:51.401Z,6.55
2022-12-08T15:37:26.329Z,6.28
2022-12-08T15:39:53.876Z,7.95
2022-12-08T15:42:21.055Z,7.95
2022-12-08T15:44:48.613Z,8.75
2022-12-08T15:47:25.776Z,8.30
2022-12-08T15:52:24.989Z,9.60
2022-12-08T15:54:52.218Z,9.60
2022-12-08T15:58:10.907Z,9.25
2022-12-08T16:09:39.033Z,9.88
2022-12-08T16:13:40.420Z,9.63
2022-12-08T16:18:24.024Z,8.93
2022-12-08T16:21:09.586Z,8.20
2022-12-08T16:23:44.191Z,8.43
2022-12-08T16:27:22.014Z,7.88
2022-12-08T16:29:21.449Z,8.55
2022-12-08T16:31:49.899Z,7.93
2022-12-08T16:34:17.570Z,7.75
2022-12-08T16:36:44.698Z,8.90
2022-12-08T16:39:14.602Z,8.13
2022-12-08T16:42:00.908Z,9.52
2022-12-08T16:44:28.496Z,9.88
2022-12-08T16:46:55.725Z,8.95
2022-12-08T16:49:25.008Z,10.18
2022-12-08T16:51:52.668Z,7.88
2022-12-08T16:54:19.966Z,9.68
2022-12-08T16:56:47.588Z,8.32
2022-12-08T16:59:14.763Z,9.00
2022-12-08T17:01:42.010Z,10.20
2022-12-08T17:06:58.167Z,9.20
2022-12-08T17:09:26.823Z,9.13
2022-12-08T17:11:57.609Z,8.23
2022-12-08T17:14:27.526Z,8.90
2022-12-08T17:16:54.788Z,8.02
2022-12-08T17:19:22.523Z,9.05
2022-12-08T17:21:49.866Z,8.35
2022-12-08T17:24:21.759Z,7.68
2022-12-08T17:26:49.768Z,8.43
2022-12-08T17:29:18.764Z,7.93
2022-12-08T17:31:46.402Z,8.27
2022-12-08T17:34:13.932Z,8.00
2022-12-08T17:36:41.382Z,8.13
2022-12-08T17:39:14.875Z,7.38
2022-12-08T17:41:45.649Z,8.25
2022-12-08T17:44:17.942Z,7.63
2022-12-08T17:46:52.473Z,8.88
2022-12-08T17:49:29.613Z,8.90
2022-12-08T17:52:01.465Z,9.13
2022-12-08T17:54:30.005Z,8.10
2022-12-08T17:56:58.681Z,8.48
2022-12-08T17:59:28.576Z,7.88
2022-12-08T18:01:58.686Z,10.10
2022-12-08T18:04:29.010Z,11.75
2022-12-08T18:06:59.315Z,11.82
2022-12-08T18:09:26.906Z,12.20
2022-12-08T18:11:54.667Z,11.65
2022-12-08T18:14:25.691Z,12.13
2022-12-08T18:16:53.390Z,9.18
2022-12-08T18:19:24.425Z,10.70
2022-12-08T18:21:51.659Z,10.15
2022-12-08T18:24:23.509Z,10.38
2022-12-08T18:26:56.247Z,10.15
2022-12-08T18:29:24.597Z,10.77
2022-12-08T18:31:52.309Z,10.25
2022-12-08T18:34:20.514Z,10.77
2022-12-08T18:36:48.605Z,11.30
2022-12-08T18:39:30.503Z,11.00
2022-12-08T18:42:02.244Z,11.25
2022-12-08T18:44:29.761Z,11.40
2022-12-08T18:46:56.958Z,13.10
2022-12-08T18:49:24.190Z,11.98
2022-12-08T18:51:51.447Z,11.82
2022-12-08T18:54:22.019Z,11.95
2022-12-08T18:56:51.723Z,13.57
2022-12-08T18:59:22.843Z,13.82
2022-12-08T19:01:50.170Z,13.98
2022-12-08T19:04:28.266Z,14.30
2022-12-08T19:06:57.049Z,12.77
2022-12-08T19:09:26.827Z,16.05
2022-12-08T19:11:55.252Z,14.80
2022-12-08T19:14:27.758Z,15.20
2022-12-08T19:16:57.735Z,15.70
2022-12-08T19:19:27.323Z,16.27
2022-12-08T19:21:55.688Z,13.88
2022-12-08T19:24:24.635Z,16.17
2022-12-08T19:26:52.661Z,15.98
2022-12-08T19:29:20.367Z,15.02
2022-12-08T19:31:47.726Z,15.13
2022-12-08T19:34:15.515Z,17.73
2022-12-08T19:36:44.096Z,18.30
2022-12-08T19:39:40.183Z,17.58
2022-12-08T19:42:38.800Z,17.80
2022-12-08T19:45:27.682Z,19.33
2022-12-08T19:47:55.179Z,18.35
2022-12-08T19:50:37.597Z,18.65
2022-12-08T19:53:15.410Z,19.55
2022-12-08T19:55:44.322Z,21.98
2022-12-08T19:58:12.075Z,23.60
2022-12-08T20:00:41.955Z,22.70
2022-12-08T20:03:14.075Z,21.83
2022-12-08T20:05:43.071Z,20.80
2022-12-08T20:08:11.359Z,21.45
2022-12-08T20:10:44.332Z,21.75
2022-12-08T20:13:31.224Z,21.60
2022-12-08T20:15:58.924Z,22.35
2022-12-08T20:18:26.255Z,21.17
2022-12-08T20:20:53.846Z,21.52
2022-12-08T20:23:21.768Z,22.50
2022-12-08T20:25:48.987Z,22.42
2022-12-08T20:28:16.312Z,20.60
2022-12-08T20:30:46.874Z,21.98
2022-12-08T20:33:16.902Z,29.10
2022-12-08T20:35:45.581Z,41.80
2022-12-08T20:38:13.243Z,32.00
2022-12-08T20:40:44.428Z,30.42
2022-12-08T20:43:11.739Z,28.10
2022-12-08T20:45:39.017Z,26.10
2022-12-08T20:48:06.745Z,27.35
2022-12-08T20:50:34.154Z,28.08
2022-12-08T20:53:01.804Z,28.80
2022-12-08T20:55:29.337Z,29.10
2022-12-08T20:57:56.744Z,27.88
2022-12-08T21:00:26.070Z,28.65
2022-12-08T21:02:56.816Z,30.13
2022-12-08T21:05:25.426Z,29.08
2022-12-08T21:07:53.102Z,26.00
2022-12-08T21:10:20.700Z,28.48
2022-12-08T21:12:48.292Z,28.80
2022-12-08T21:15:15.544Z,27.92
2022-12-08T21:17:42.762Z,25.45
2022-12-08T21:20:11.558Z,25.90
2022-12-08T21:22:40.315Z,25.00
2022-12-08T21:25:09.535Z,22.70
2022-12-08T21:27:39.028Z,23.42
2022-12-08T21:30:08.443Z,23.45
2022-12-08T21:32:39.092Z,24.02
2022-12-08T21:35:07.658Z,23.88
2022-12-08T21:37:35.215Z,24.40
2022-12-08T21:40:03.061Z,22.92
2022-12-08T21:42:45.699Z,23.98
2022-12-08T21:45:19.193Z,26.95
2022-12-08T21:47:48.371Z,44.08
2022-12-08T21:50:16.477Z,24.80
2022-12-08T21:52:48.363Z,23.95
2022-12-08T21:55:19.162Z,24.27
2022-12-08T21:57:46.673Z,25.63
2022-12-08T22:00:16.984Z,26.42
2022-12-08T22:02:45.896Z,23.75
2022-12-08T22:05:13.438Z,27.15
2022-12-08T22:07:42.422Z,24.45
2022-12-08T22:10:11.700Z,23.55
2022-12-08T22:12:39.671Z,23.88
2022-12-08T22:15:09.774Z,23.58
2022-12-08T22:17:44.008Z,22.98
2022-12-08T22:20:15.134Z,25.77
2022-12-08T22:22:43.105Z,23.95
2022-12-08T22:25:12.067Z,22.13
2022-12-08T22:27:41.179Z,22.58
2022-12-08T22:30:10.682Z,21.00
2022-12-08T22:32:38.816Z,26.80
2022-12-08T22:35:06.624Z,24.13
2022-12-08T22:37:34.194Z,25.23
2022-12-08T22:40:01.401Z,24.95
2022-12-08T22:42:29.497Z,23.65
2022-12-08T22:44:56.706Z,21.80
2022-12-08T22:47:24.009Z,25.05
2022-12-08T22:49:51.539Z,23.75
2022-12-08T22:52:18.667Z,24.00
2022-12-08T22:54:45.908Z,22.80
2022-12-08T22:57:13.215Z,26.25
2022-12-08T22:59:41.012Z,26.30
2022-12-08T23:02:09.635Z,24.05
2022-12-08T23:04:37.894Z,24.33
2022-12-08T23:07:05.986Z,23.88
2022-12-08T23:09:33.320Z,25.85
2022-12-08T23:12:00.522Z,35.92
2022-12-08T23:14:27.852Z,34.88
2022-12-08T23:16:55.270Z,26.25
2022-12-08T23:19:22.632Z,26.92
2022-12-08T23:21:49.953Z,24.98
2022-12-08T23:24:17.418Z,26.23
2022-12-08T23:26:45.193Z,25.63
2022-12-08T23:29:12.868Z,27.25
2022-12-08T23:31:40.261Z,27.20
2022-12-08T23:34:08.043Z,26.83
2022-12-08T23:36:35.756Z,24.42
2022-12-08T23:39:04.235Z,24.13
2022-12-08T23:41:32.754Z,25.60
2022-12-08T23:44:00.080Z,25.25
2022-12-08T23:46:27.441Z,25.45
2022-12-08T23:48:54.918Z,26.00
2022-12-08T23:51:22.543Z,26.08
2022-12-08T23:53:50.077Z,25.25
2022-12-08T23:56:19.912Z,28.00
2022-12-08T23:58:49.300Z,24.95
