createdAt,value
2019-06-08T00:00:27.487Z,1.00
2019-06-08T00:03:03.286Z,1.13
2019-06-08T00:05:40.582Z,1.20
2019-06-08T00:08:09.163Z,1.13
2019-06-08T00:10:37.738Z,1.23
2019-06-08T00:13:06.824Z,1.50
2019-06-08T00:15:35.800Z,1.00
2019-06-08T00:18:04.608Z,1.20
2019-06-08T00:20:35.928Z,1.23
2019-06-08T00:23:05.062Z,1.20
2019-06-08T00:25:34.692Z,1.03
2019-06-08T00:28:03.546Z,1.07
2019-06-08T00:30:35.221Z,1.10
2019-06-08T00:33:02.567Z,0.93
2019-06-08T00:35:31.219Z,1.30
2019-06-08T00:37:59.887Z,1.10
2019-06-08T00:40:28.458Z,0.90
2019-06-08T00:42:57.110Z,1.10
2019-06-08T00:45:25.749Z,1.30
2019-06-08T00:47:55.405Z,1.00
2019-06-08T00:50:25.167Z,1.30
2019-06-08T00:52:54.235Z,1.30
2019-06-08T00:55:23.752Z,1.00
2019-06-08T00:57:52.720Z,1.30
2019-06-08T01:00:22.517Z,0.93
2019-06-08T01:02:51.231Z,1.40
2019-06-08T01:05:20.019Z,1.10
2019-06-08T01:07:48.591Z,1.30
2019-06-08T01:10:19.245Z,1.00
2019-06-08T01:13:07.300Z,1.10
2019-06-08T01:15:36.086Z,1.00
2019-06-08T01:18:05.033Z,1.20
2019-06-08T01:20:33.688Z,1.10
2019-06-08T01:23:02.230Z,1.20
2019-06-08T01:25:30.961Z,1.30
2019-06-08T01:28:02.766Z,1.13
2019-06-08T01:30:32.004Z,1.10
2019-06-08T01:33:01.062Z,1.37
2019-06-08T01:35:35.197Z,1.20
2019-06-08T01:38:03.693Z,1.20
2019-06-08T01:40:32.244Z,0.90
2019-06-08T01:43:01.081Z,1.23
2019-06-08T01:45:33.449Z,1.10
2019-06-08T01:48:18.659Z,1.00
2019-06-08T01:50:34.402Z,0.97
2019-06-08T01:53:03.126Z,1.00
2019-06-08T01:55:33.149Z,0.93
2019-06-08T01:58:02.792Z,1.20
2019-06-08T02:00:39.308Z,1.10
2019-06-08T02:03:03.635Z,1.10
2019-06-08T02:05:32.674Z,1.33
2019-06-08T02:08:01.247Z,1.10
2019-06-08T02:10:30.838Z,1.03
2019-06-08T02:12:59.830Z,1.00
2019-06-08T02:15:29.107Z,0.87
2019-06-08T02:17:58.290Z,1.13
2019-06-08T02:20:28.661Z,1.00
2019-06-08T02:22:57.635Z,1.00
2019-06-08T02:25:27.472Z,1.30
2019-06-08T02:27:56.997Z,1.10
2019-06-08T02:30:30.556Z,1.10
2019-06-08T02:33:00.316Z,1.00
2019-06-08T02:35:30.656Z,1.07
2019-06-08T02:37:59.897Z,1.33
2019-06-08T02:40:30.317Z,1.10
2019-06-08T02:42:59.337Z,1.10
2019-06-08T02:45:29.670Z,1.20
2019-06-08T02:47:58.535Z,1.17
2019-06-08T02:50:48.579Z,1.00
2019-06-08T02:53:19.042Z,1.37
2019-06-08T02:55:49.072Z,1.30
2019-06-08T02:58:18.689Z,1.40
2019-06-08T03:00:49.724Z,1.00
2019-06-08T03:03:18.311Z,0.97
2019-06-08T03:05:52.610Z,1.03
2019-06-08T03:08:21.767Z,1.00
2019-06-08T03:10:53.803Z,0.97
2019-06-08T03:13:23.962Z,1.23
2019-06-08T03:15:52.716Z,1.20
2019-06-08T03:18:21.846Z,0.90
2019-06-08T03:20:50.487Z,1.57
2019-06-08T03:23:19.179Z,1.10
2019-06-08T03:25:52.923Z,1.10
2019-06-08T03:28:19.010Z,1.40
2019-06-08T03:30:54.062Z,1.27
2019-06-08T03:33:18.617Z,1.10
2019-06-08T03:35:56.354Z,1.30
2019-06-08T03:38:17.889Z,1.20
2019-06-08T03:40:46.800Z,1.10
2019-06-08T03:43:15.481Z,1.40
2019-06-08T03:45:45.405Z,1.03
2019-06-08T03:48:14.566Z,1.23
2019-06-08T03:50:44.450Z,1.03
2019-06-08T03:53:13.458Z,1.40
2019-06-08T03:55:42.983Z,1.10
2019-06-08T03:58:12.999Z,1.50
2019-06-08T04:00:42.442Z,1.30
2019-06-08T04:03:31.004Z,1.20
2019-06-08T04:05:59.561Z,1.20
2019-06-08T04:08:28.123Z,1.23
2019-06-08T04:10:57.018Z,1.30
2019-06-08T04:13:26.219Z,1.23
2019-06-08T04:15:55.230Z,1.13
2019-06-08T04:18:23.787Z,1.57
2019-06-08T04:20:52.431Z,1.13
2019-06-08T04:23:20.928Z,1.17
2019-06-08T04:25:50.637Z,1.20
2019-06-08T04:28:19.381Z,1.30
2019-06-08T04:30:49.866Z,1.27
2019-06-08T04:33:18.130Z,1.20
2019-06-08T04:35:47.334Z,1.50
2019-06-08T04:38:16.185Z,1.10
2019-06-08T04:40:45.950Z,1.10
2019-06-08T04:43:15.068Z,1.37
2019-06-08T04:45:45.884Z,1.10
2019-06-08T04:48:14.385Z,1.30
2019-06-08T04:50:45.285Z,1.20
2019-06-08T04:53:21.583Z,1.20
2019-06-08T04:55:50.130Z,1.00
2019-06-08T04:58:18.865Z,1.30
2019-06-08T05:00:48.782Z,1.37
2019-06-08T05:03:17.691Z,1.93
2019-06-08T05:05:47.645Z,1.00
2019-06-08T05:08:16.779Z,1.30
2019-06-08T05:10:45.406Z,1.20
2019-06-08T05:13:14.109Z,1.20
2019-06-08T05:15:50.044Z,1.10
2019-06-08T05:18:18.916Z,1.10
2019-06-08T05:20:49.360Z,1.30
2019-06-08T05:23:18.155Z,1.20
2019-06-08T05:25:58.845Z,1.40
2019-06-08T05:28:27.615Z,1.60
2019-06-08T05:30:56.154Z,1.60
2019-06-08T05:33:24.836Z,1.53
2019-06-08T05:35:53.932Z,2.30
2019-06-08T05:38:22.643Z,1.37
2019-06-08T05:40:51.268Z,1.43
2019-06-08T05:43:20.015Z,1.63
2019-06-08T05:45:49.846Z,1.40
2019-06-08T05:48:18.920Z,1.53
2019-06-08T05:51:00.214Z,1.37
2019-06-08T05:53:21.890Z,1.40
2019-06-08T05:55:50.467Z,2.00
2019-06-08T05:58:20.875Z,1.77
2019-06-08T06:00:50.647Z,1.40
2019-06-08T06:03:19.681Z,1.60
2019-06-08T06:05:48.569Z,1.80
2019-06-08T06:08:19.170Z,1.50
2019-06-08T06:10:48.932Z,1.40
2019-06-08T06:13:17.692Z,1.50
2019-06-08T06:15:47.172Z,1.50
2019-06-08T06:18:16.254Z,1.63
2019-06-08T06:20:47.825Z,1.80
2019-06-08T06:23:35.794Z,1.87
2019-06-08T06:26:04.585Z,1.93
2019-06-08T06:28:33.135Z,1.60
2019-06-08T06:31:01.892Z,1.83
2019-06-08T06:33:32.276Z,1.90
2019-06-08T06:36:01.027Z,1.70
2019-06-08T06:38:30.159Z,2.27
2019-06-08T06:40:59.134Z,1.90
2019-06-08T06:43:28.219Z,2.43
2019-06-08T06:45:56.851Z,1.70
2019-06-08T06:48:25.892Z,2.00
2019-06-08T06:50:54.763Z,1.70
2019-06-08T06:53:23.574Z,1.93
2019-06-08T06:55:53.341Z,2.27
2019-06-08T06:58:22.586Z,2.13
2019-06-08T07:00:51.554Z,2.10
2019-06-08T07:03:21.635Z,1.80
2019-06-08T07:05:52.277Z,1.90
2019-06-08T07:08:21.001Z,1.90
2019-06-08T07:10:50.790Z,2.17
2019-06-08T07:13:20.055Z,2.17
2019-06-08T07:15:51.558Z,1.87
2019-06-08T07:18:19.132Z,2.20
2019-06-08T07:20:48.169Z,2.00
2019-06-08T07:23:16.747Z,2.13
2019-06-08T07:25:46.277Z,1.70
2019-06-08T07:28:15.357Z,2.17
2019-06-08T07:30:47.293Z,2.00
2019-06-08T07:33:17.750Z,1.90
2019-06-08T07:35:47.007Z,2.20
2019-06-08T07:38:18.403Z,2.37
2019-06-08T07:40:48.432Z,1.97
2019-06-08T07:43:18.778Z,2.10
2019-06-08T07:45:47.856Z,2.23
2019-06-08T07:48:35.962Z,2.10
2019-06-08T07:51:16.522Z,2.10
2019-06-08T07:53:45.342Z,2.30
2019-06-08T07:56:20.617Z,2.67
2019-06-08T07:58:45.201Z,2.20
2019-06-08T08:01:14.089Z,1.83
2019-06-08T08:03:42.799Z,2.17
2019-06-08T08:06:11.664Z,1.90
2019-06-08T08:08:40.352Z,1.97
2019-06-08T08:11:09.524Z,2.47
2019-06-08T08:13:38.134Z,1.73
2019-06-08T08:16:06.819Z,1.73
2019-06-08T08:18:35.570Z,2.07
2019-06-08T08:21:14.292Z,1.80
2019-06-08T08:23:34.774Z,1.80
2019-06-08T08:26:04.738Z,1.40
2019-06-08T08:28:33.786Z,1.57
2019-06-08T08:31:02.784Z,1.70
2019-06-08T08:33:32.445Z,2.20
2019-06-08T08:36:01.919Z,1.73
2019-06-08T08:38:31.604Z,1.83
2019-06-08T08:41:07.289Z,1.53
2019-06-08T08:43:30.584Z,1.77
2019-06-08T08:46:01.779Z,1.60
2019-06-08T08:48:50.951Z,1.97
2019-06-08T08:51:20.683Z,1.50
2019-06-08T08:53:53.840Z,1.30
2019-06-08T08:56:19.718Z,1.50
2019-06-08T08:58:48.492Z,1.57
2019-06-08T09:01:20.245Z,1.40
2019-06-08T09:03:48.174Z,1.50
2019-06-08T09:06:18.123Z,1.40
2019-06-08T09:08:49.067Z,1.50
2019-06-08T09:11:17.664Z,1.30
2019-06-08T09:13:48.834Z,2.23
2019-06-08T09:16:17.785Z,1.20
2019-06-08T09:18:48.008Z,1.40
2019-06-08T09:21:18.615Z,1.77
2019-06-08T09:23:48.655Z,1.40
2019-06-08T09:26:17.779Z,1.50
2019-06-08T09:28:46.732Z,1.10
2019-06-08T09:31:34.667Z,1.40
2019-06-08T09:34:09.345Z,1.50
2019-06-08T09:36:34.526Z,1.30
2019-06-08T09:39:04.851Z,1.30
2019-06-08T09:41:33.769Z,1.23
2019-06-08T09:44:05.540Z,1.30
2019-06-08T09:46:33.056Z,1.30
2019-06-08T09:49:07.678Z,1.20
2019-06-08T09:51:32.119Z,1.43
2019-06-08T09:54:03.932Z,1.17
2019-06-08T09:56:30.892Z,1.30
2019-06-08T09:59:03.570Z,1.67
2019-06-08T10:01:30.137Z,1.53
2019-06-08T10:04:00.930Z,1.20
2019-06-08T10:06:29.061Z,1.77
2019-06-08T10:09:18.672Z,1.43
2019-06-08T10:11:47.229Z,1.60
2019-06-08T10:14:18.529Z,1.47
2019-06-08T10:16:47.763Z,1.40
2019-06-08T10:19:18.606Z,1.40
2019-06-08T10:21:48.189Z,1.20
2019-06-08T10:24:17.262Z,1.23
2019-06-08T10:26:47.809Z,1.30
2019-06-08T10:29:18.267Z,1.17
2019-06-08T10:31:48.323Z,1.20
2019-06-08T10:34:17.834Z,1.40
2019-06-08T10:36:46.585Z,1.27
2019-06-08T10:39:15.498Z,1.60
2019-06-08T10:41:45.041Z,1.63
2019-06-08T10:44:14.453Z,1.33
2019-06-08T10:46:43.460Z,1.40
2019-06-08T10:49:14.452Z,1.70
2019-06-08T10:51:42.761Z,1.40
2019-06-08T10:54:11.555Z,1.43
2019-06-08T10:56:40.606Z,1.13
2019-06-08T10:59:12.013Z,1.63
2019-06-08T11:01:40.409Z,1.33
2019-06-08T11:04:10.562Z,1.20
2019-06-08T11:06:40.194Z,1.47
2019-06-08T11:09:13.183Z,1.70
2019-06-08T11:11:39.901Z,1.70
2019-06-08T11:14:12.571Z,1.43
2019-06-08T11:16:39.655Z,1.80
2019-06-08T11:19:13.150Z,1.30
2019-06-08T11:21:38.860Z,1.23
2019-06-08T11:24:23.331Z,1.70
2019-06-08T11:26:57.749Z,1.50
2019-06-08T11:29:30.714Z,1.20
2019-06-08T11:31:59.819Z,1.13
2019-06-08T11:34:29.068Z,1.23
2019-06-08T11:36:59.619Z,1.20
2019-06-08T11:39:34.084Z,1.30
2019-06-08T11:42:04.307Z,1.53
2019-06-08T11:44:33.463Z,1.30
2019-06-08T11:47:02.552Z,1.50
2019-06-08T11:49:31.560Z,1.40
2019-06-08T11:52:02.239Z,1.50
2019-06-08T11:54:37.004Z,1.47
2019-06-08T11:57:02.853Z,1.47
2019-06-08T11:59:32.566Z,1.50
2019-06-08T12:02:01.908Z,1.20
2019-06-08T12:04:31.170Z,1.13
2019-06-08T12:06:59.710Z,1.37
2019-06-08T12:09:28.884Z,1.50
2019-06-08T12:11:58.190Z,1.20
2019-06-08T12:14:27.456Z,1.30
2019-06-08T12:16:58.148Z,1.33
2019-06-08T12:19:28.360Z,1.07
2019-06-08T12:21:58.024Z,1.30
2019-06-08T12:24:41.035Z,1.33
2019-06-08T12:27:09.221Z,1.17
2019-06-08T12:29:29.329Z,1.13
2019-06-08T12:32:00.528Z,1.00
2019-06-08T12:34:29.191Z,1.10
2019-06-08T12:36:58.308Z,1.17
2019-06-08T12:39:28.179Z,1.30
2019-06-08T12:41:58.317Z,0.93
2019-06-08T12:44:29.136Z,1.40
2019-06-08T12:46:58.568Z,1.20
2019-06-08T12:49:27.601Z,1.10
2019-06-08T12:52:16.770Z,1.03
2019-06-08T12:54:59.214Z,1.20
2019-06-08T12:57:19.366Z,1.00
2019-06-08T12:59:47.332Z,0.90
2019-06-08T13:02:21.989Z,1.00
2019-06-08T13:04:48.077Z,1.17
2019-06-08T13:07:20.377Z,0.93
2019-06-08T13:09:48.639Z,1.20
2019-06-08T13:12:19.923Z,1.20
2019-06-08T13:14:47.710Z,1.27
2019-06-08T13:17:19.872Z,0.83
2019-06-08T13:19:48.484Z,1.00
2019-06-08T13:22:22.578Z,1.10
2019-06-08T13:24:47.938Z,1.10
2019-06-08T13:27:21.021Z,1.00
2019-06-08T13:29:48.827Z,0.97
2019-06-08T13:32:19.005Z,0.90
2019-06-08T13:34:50.241Z,0.80
2019-06-08T13:37:19.295Z,1.00
2019-06-08T13:39:48.373Z,0.80
2019-06-08T13:42:18.494Z,0.70
2019-06-08T13:44:47.499Z,1.10
2019-06-08T13:47:18.519Z,1.10
2019-06-08T13:49:47.977Z,0.90
2019-06-08T13:52:19.061Z,0.93
2019-06-08T13:54:47.998Z,0.80
2019-06-08T13:57:19.996Z,0.90
2019-06-08T13:59:48.630Z,1.00
2019-06-08T14:02:18.819Z,0.90
2019-06-08T14:04:48.994Z,1.07
2019-06-08T14:07:23.279Z,1.23
2019-06-08T14:09:49.970Z,0.90
2019-06-08T14:12:21.647Z,1.07
2019-06-08T14:14:49.194Z,1.10
2019-06-08T14:17:20.893Z,0.80
2019-06-08T14:19:51.678Z,0.70
2019-06-08T14:22:22.730Z,0.83
2019-06-08T14:24:49.428Z,0.90
2019-06-08T14:27:19.343Z,0.97
2019-06-08T14:29:48.524Z,1.03
2019-06-08T14:32:19.514Z,1.10
2019-06-08T14:34:50.210Z,0.90
2019-06-08T14:37:20.034Z,1.10
2019-06-08T14:39:48.791Z,0.80
2019-06-08T14:42:23.263Z,1.17
2019-06-08T14:44:48.381Z,0.90
2019-06-08T14:47:17.001Z,0.80
2019-06-08T14:49:48.670Z,1.00
2019-06-08T14:52:18.816Z,0.70
2019-06-08T14:54:48.244Z,1.10
2019-06-08T14:57:18.211Z,1.00
2019-06-08T14:59:50.098Z,0.80
2019-06-08T15:02:19.349Z,1.23
2019-06-08T15:04:48.579Z,1.20
2019-06-08T15:07:20.169Z,1.20
2019-06-08T15:09:48.032Z,0.80
2019-06-08T15:12:17.847Z,0.73
2019-06-08T15:14:47.742Z,0.90
2019-06-08T15:17:16.646Z,0.93
2019-06-08T15:19:47.398Z,1.33
2019-06-08T15:22:18.598Z,0.80
2019-06-08T15:24:47.852Z,0.70
2019-06-08T15:27:18.396Z,0.90
2019-06-08T15:29:47.570Z,0.90
2019-06-08T15:32:17.846Z,0.93
2019-06-08T15:34:51.872Z,0.90
2019-06-08T15:37:21.152Z,0.90
2019-06-08T15:39:58.416Z,0.97
2019-06-08T15:42:29.294Z,1.43
2019-06-08T15:45:01.248Z,0.90
2019-06-08T15:47:30.159Z,0.80
2019-06-08T15:49:59.108Z,0.93
2019-06-08T15:52:30.826Z,1.10
2019-06-08T15:55:01.327Z,1.00
2019-06-08T15:57:30.475Z,1.00
2019-06-08T15:59:58.639Z,1.00
2019-06-08T16:02:27.807Z,1.00
2019-06-08T16:04:56.444Z,0.87
2019-06-08T16:07:28.492Z,0.80
2019-06-08T16:09:56.902Z,0.90
2019-06-08T16:12:28.394Z,0.90
2019-06-08T16:14:56.061Z,0.70
2019-06-08T16:17:25.083Z,1.03
2019-06-08T16:19:54.023Z,0.80
2019-06-08T16:22:22.714Z,0.80
2019-06-08T16:24:51.335Z,0.80
2019-06-08T16:27:39.368Z,0.90
2019-06-08T16:30:09.846Z,1.17
2019-06-08T16:32:39.794Z,1.00
2019-06-08T16:35:09.263Z,0.90
2019-06-08T16:37:37.951Z,1.20
2019-06-08T16:40:10.967Z,1.20
2019-06-08T16:42:39.597Z,1.00
2019-06-08T16:45:08.849Z,1.30
2019-06-08T16:47:37.781Z,1.27
2019-06-08T16:50:15.726Z,1.10
2019-06-08T16:52:38.720Z,0.93
2019-06-08T16:55:08.030Z,1.10
2019-06-08T16:57:39.308Z,1.00
2019-06-08T17:02:39.343Z,0.90
2019-06-08T17:05:08.330Z,0.90
2019-06-08T17:07:37.792Z,1.00
2019-06-08T17:10:08.020Z,1.30
2019-06-08T17:12:37.048Z,1.17
2019-06-08T17:15:08.403Z,1.20
2019-06-08T17:17:38.461Z,1.30
2019-06-08T17:20:08.559Z,1.13
2019-06-08T17:22:39.178Z,1.30
2019-06-08T17:25:10.032Z,1.43
2019-06-08T17:27:39.050Z,1.17
2019-06-08T17:30:09.599Z,1.40
2019-06-08T17:32:40.413Z,1.47
2019-06-08T17:35:09.189Z,1.40
2019-06-08T17:37:38.270Z,1.00
2019-06-08T17:40:08.030Z,1.00
2019-06-08T17:42:37.602Z,0.93
2019-06-08T17:45:08.150Z,1.40
2019-06-08T17:47:36.838Z,1.10
2019-06-08T17:50:09.321Z,0.90
2019-06-08T17:52:38.908Z,1.20
2019-06-08T17:55:08.797Z,1.33
2019-06-08T17:57:48.219Z,1.30
2019-06-08T18:00:14.980Z,1.50
2019-06-08T18:02:45.366Z,1.63
2019-06-08T18:05:14.836Z,1.83
2019-06-08T18:07:44.308Z,1.40
2019-06-08T18:10:13.897Z,1.40
2019-06-08T18:12:44.587Z,1.60
2019-06-08T18:15:14.631Z,1.67
2019-06-08T18:17:44.237Z,1.37
2019-06-08T18:20:17.653Z,1.60
2019-06-08T18:22:46.548Z,1.77
2019-06-08T18:25:17.394Z,1.37
2019-06-08T18:28:05.632Z,1.90
2019-06-08T18:30:19.488Z,1.40
2019-06-08T18:32:48.679Z,1.27
2019-06-08T18:35:18.231Z,1.70
2019-06-08T18:37:48.697Z,1.70
2019-06-08T18:40:18.059Z,1.40
2019-06-08T18:42:48.873Z,1.37
2019-06-08T18:45:19.302Z,2.10
2019-06-08T18:47:48.536Z,2.03
2019-06-08T18:50:17.974Z,2.83
2019-06-08T18:52:49.508Z,1.90
2019-06-08T18:55:18.409Z,2.10
2019-06-08T18:57:49.086Z,2.20
2019-06-08T19:00:20.722Z,1.80
2019-06-08T19:02:54.297Z,1.90
2019-06-08T19:05:21.179Z,1.67
2019-06-08T19:07:52.516Z,1.50
2019-06-08T19:10:33.373Z,1.63
2019-06-08T19:13:04.028Z,1.93
2019-06-08T19:15:42.324Z,1.70
2019-06-08T19:18:08.483Z,1.67
2019-06-08T19:20:43.160Z,1.70
2019-06-08T19:23:10.574Z,2.40
2019-06-08T19:26:00.465Z,1.73
2019-06-08T19:28:40.190Z,2.07
2019-06-08T19:30:59.874Z,1.83
2019-06-08T19:33:28.469Z,2.07
2019-06-08T19:35:58.316Z,2.20
2019-06-08T19:38:27.838Z,1.80
2019-06-08T19:40:57.299Z,1.70
2019-06-08T19:43:27.758Z,2.10
2019-06-08T19:45:58.016Z,1.90
2019-06-08T19:48:30.923Z,2.27
2019-06-08T19:50:58.264Z,2.07
2019-06-08T19:53:28.658Z,2.50
2019-06-08T19:55:57.579Z,2.83
2019-06-08T19:58:28.344Z,3.33
2019-06-08T20:00:58.752Z,3.00
2019-06-08T20:03:27.626Z,2.70
2019-06-08T20:05:56.246Z,2.27
2019-06-08T20:08:25.122Z,2.33
2019-06-08T20:10:53.778Z,2.30
2019-06-08T20:13:22.446Z,2.47
2019-06-08T20:15:57.094Z,2.43
2019-06-08T20:18:21.353Z,2.13
2019-06-08T20:20:53.105Z,2.20
2019-06-08T20:23:20.921Z,2.60
2019-06-08T20:25:51.276Z,2.30
2019-06-08T20:28:19.944Z,2.40
2019-06-08T20:30:48.718Z,2.17
2019-06-08T20:33:17.476Z,2.03
2019-06-08T20:35:48.105Z,2.17
2019-06-08T20:38:17.717Z,2.40
2019-06-08T20:40:47.927Z,2.40
2019-06-08T20:43:17.655Z,2.70
2019-06-08T20:45:48.867Z,2.53
2019-06-08T20:48:18.263Z,2.57
2019-06-08T20:50:49.267Z,2.57
2019-06-08T20:53:17.785Z,2.00
2019-06-08T20:55:48.228Z,2.37
2019-06-08T20:58:17.686Z,2.60
2019-06-08T21:00:48.500Z,2.00
2019-06-08T21:03:17.488Z,2.40
2019-06-08T21:05:48.525Z,2.23
2019-06-08T21:08:17.545Z,2.73
2019-06-08T21:10:49.594Z,2.20
2019-06-08T21:13:17.911Z,1.90
2019-06-08T21:15:52.019Z,2.50
2019-06-08T21:18:19.133Z,2.40
2019-06-08T21:20:47.255Z,3.13
2019-06-08T21:23:17.019Z,2.47
2019-06-08T21:25:47.102Z,2.93
2019-06-08T21:28:17.171Z,2.47
2019-06-08T21:30:50.264Z,2.40
2019-06-08T21:33:17.161Z,2.40
2019-06-08T21:35:49.566Z,2.30
2019-06-08T21:38:23.477Z,3.17
2019-06-08T21:40:49.518Z,3.13
2019-06-08T21:43:18.416Z,3.30
2019-06-08T21:45:48.704Z,3.43
2019-06-08T21:48:16.961Z,2.67
2019-06-08T21:50:48.998Z,2.50
2019-06-08T21:53:18.100Z,2.90
2019-06-08T21:55:47.929Z,2.37
2019-06-08T21:58:17.858Z,2.80
2019-06-08T22:00:49.980Z,3.53
2019-06-08T22:03:21.046Z,3.03
2019-06-08T22:05:49.907Z,2.70
2019-06-08T22:08:18.714Z,3.17
2019-06-08T22:10:47.343Z,3.47
2019-06-08T22:13:17.473Z,2.83
2019-06-08T22:16:08.192Z,3.10
2019-06-08T22:18:38.287Z,3.30
2019-06-08T22:21:08.055Z,3.10
2019-06-08T22:23:37.174Z,3.33
2019-06-08T22:26:08.378Z,4.30
2019-06-08T22:28:37.766Z,3.10
2019-06-08T22:31:07.965Z,3.03
2019-06-08T22:33:37.858Z,3.67
2019-06-08T22:36:08.901Z,3.63
2019-06-08T22:38:37.730Z,3.30
2019-06-08T22:41:08.115Z,3.20
2019-06-08T22:43:38.887Z,3.00
2019-06-08T22:46:08.253Z,2.90
2019-06-08T22:48:38.370Z,3.00
2019-06-08T22:51:08.323Z,3.07
2019-06-08T22:53:38.359Z,2.77
2019-06-08T22:56:08.230Z,3.30
2019-06-08T22:58:37.418Z,2.80
2019-06-08T23:01:10.742Z,3.30
2019-06-08T23:03:36.673Z,3.10
2019-06-08T23:06:08.579Z,2.93
2019-06-08T23:08:37.496Z,2.77
2019-06-08T23:11:08.550Z,2.80
2019-06-08T23:13:58.991Z,2.93
2019-06-08T23:16:47.181Z,2.63
2019-06-08T23:19:17.391Z,2.97
2019-06-08T23:21:47.552Z,3.37
2019-06-08T23:24:18.096Z,3.00
2019-06-08T23:26:48.016Z,2.63
2019-06-08T23:29:17.886Z,2.87
2019-06-08T23:32:09.523Z,2.70
2019-06-08T23:34:38.307Z,2.73
2019-06-08T23:37:12.209Z,2.70
2019-06-08T23:39:37.501Z,2.40
2019-06-08T23:42:06.322Z,2.40
2019-06-08T23:44:34.940Z,2.73
2019-06-08T23:47:04.486Z,3.10
2019-06-08T23:49:33.311Z,2.87
2019-06-08T23:52:02.774Z,2.77
2019-06-08T23:54:32.061Z,2.73
2019-06-08T23:57:01.148Z,2.77
2019-06-08T23:59:30.031Z,2.33
