createdAt,value
2018-10-11T00:00:07.413Z,0
2018-10-11T00:01:08.147Z,0
2018-10-11T00:02:09.130Z,0
2018-10-11T00:03:09.846Z,0
2018-10-11T00:04:10.579Z,0
2018-10-11T00:05:11.361Z,0
2018-10-11T00:06:12.090Z,0
2018-10-11T00:07:12.809Z,0
2018-10-11T00:08:13.532Z,0
2018-10-11T00:09:14.269Z,0
2018-10-11T00:10:15.066Z,0
2018-10-11T00:11:15.788Z,0
2018-10-11T00:12:16.510Z,0
2018-10-11T00:13:17.235Z,0
2018-10-11T00:14:18.217Z,0
2018-10-11T00:15:18.984Z,0
2018-10-11T00:16:19.708Z,0
2018-10-11T00:17:20.690Z,0
2018-10-11T00:18:21.411Z,0
2018-10-11T00:19:22.131Z,0
2018-10-11T00:20:22.893Z,0
2018-10-11T00:21:23.605Z,0
2018-10-11T00:22:24.329Z,0
2018-10-11T00:23:25.044Z,0
2018-10-11T00:24:25.790Z,0
2018-10-11T00:25:26.506Z,0
2018-10-11T00:26:27.235Z,0
2018-10-11T00:27:28.204Z,0
2018-10-11T00:28:28.917Z,0
2018-10-11T00:29:29.650Z,0
2018-10-11T00:30:30.411Z,0
2018-10-11T00:31:31.101Z,0
2018-10-11T00:32:32.114Z,0
2018-10-11T00:33:32.838Z,0
2018-10-11T00:34:33.805Z,0
2018-10-11T00:35:34.534Z,0
2018-10-11T00:36:35.505Z,0
2018-10-11T00:37:36.219Z,0
2018-10-11T00:38:36.935Z,0
2018-10-11T00:39:38.233Z,0
2018-10-11T00:40:38.941Z,0
2018-10-11T00:41:39.670Z,0
2018-10-11T00:42:40.390Z,0
2018-10-11T00:43:41.113Z,0
2018-10-11T00:44:41.829Z,0
2018-10-11T00:45:42.562Z,0
2018-10-11T00:46:43.285Z,0
2018-10-11T00:47:44.004Z,0
2018-10-11T00:48:44.722Z,0
2018-10-11T00:49:45.448Z,0
2018-10-11T00:50:46.170Z,0
2018-10-11T00:51:46.893Z,0
2018-10-11T00:52:47.615Z,0
2018-10-11T00:53:48.331Z,0
2018-10-11T00:54:49.063Z,0
2018-10-11T00:55:49.835Z,0
2018-10-11T00:56:50.559Z,0
2018-10-11T00:57:51.558Z,0
2018-10-11T00:58:52.284Z,0
2018-10-11T00:59:53.000Z,0
2018-10-11T01:00:53.730Z,0
2018-10-11T01:01:54.453Z,0
2018-10-11T01:02:55.161Z,0
2018-10-11T01:03:55.889Z,0
2018-10-11T01:04:56.604Z,0
2018-10-11T01:05:57.583Z,0
2018-10-11T01:06:58.304Z,0
2018-10-11T01:07:59.026Z,0
2018-10-11T01:08:59.746Z,0
2018-10-11T01:10:00.533Z,0
2018-10-11T01:11:01.189Z,0
2018-10-11T01:12:01.954Z,0
2018-10-11T01:13:02.682Z,0
2018-10-11T01:14:03.422Z,0
2018-10-11T01:15:04.142Z,0
2018-10-11T01:16:04.867Z,0
2018-10-11T01:17:05.582Z,0
2018-10-11T01:18:06.348Z,0
2018-10-11T01:19:07.077Z,0
2018-10-11T01:20:08.060Z,0
2018-10-11T01:21:08.772Z,0
2018-10-11T01:22:09.493Z,0
2018-10-11T01:23:10.204Z,0
2018-10-11T01:24:10.914Z,0
2018-10-11T01:25:11.630Z,0
2018-10-11T01:26:12.734Z,0
2018-10-11T01:27:13.442Z,0
2018-10-11T01:28:14.161Z,0
2018-10-11T01:29:14.882Z,0
2018-10-11T01:30:15.852Z,0
2018-10-11T01:31:16.578Z,0
2018-10-11T01:32:17.314Z,0
2018-10-11T01:33:18.075Z,0
2018-10-11T01:34:18.795Z,0
2018-10-11T01:35:19.513Z,0
2018-10-11T01:36:20.502Z,0
2018-10-11T01:37:21.224Z,0
2018-10-11T01:38:21.957Z,0
2018-10-11T01:39:22.677Z,0
2018-10-11T01:40:23.408Z,0
2018-10-11T01:41:24.152Z,0
2018-10-11T01:42:24.869Z,0
2018-10-11T01:43:25.598Z,0
2018-10-11T01:44:26.323Z,0
2018-10-11T01:45:27.046Z,0
2018-10-11T01:46:27.770Z,0
2018-10-11T01:47:28.487Z,0
2018-10-11T01:48:29.209Z,0
2018-10-11T01:49:29.936Z,0
2018-10-11T01:50:30.673Z,0
2018-10-11T01:51:31.396Z,0
2018-10-11T01:52:32.108Z,0
2018-10-11T01:53:32.817Z,0
2018-10-11T01:54:33.540Z,0
2018-10-11T01:55:34.259Z,0
2018-10-11T01:56:35.023Z,0
2018-10-11T01:57:35.704Z,0
2018-10-11T01:58:36.428Z,0
2018-10-11T01:59:37.158Z,0
2018-10-11T02:00:38.140Z,0
2018-10-11T02:01:38.857Z,0
2018-10-11T02:02:39.589Z,0
2018-10-11T02:03:40.307Z,0
2018-10-11T02:04:41.031Z,0
2018-10-11T02:05:41.761Z,0
2018-10-11T02:06:42.487Z,0
2018-10-11T02:07:43.208Z,0
2018-10-11T02:08:44.211Z,0
2018-10-11T02:09:44.960Z,0
2018-10-11T02:10:45.689Z,0
2018-10-11T02:11:46.401Z,0
2018-10-11T02:12:47.126Z,0
2018-10-11T02:13:47.838Z,0
2018-10-11T02:14:48.627Z,0
2018-10-11T02:15:49.349Z,0
2018-10-11T02:16:50.086Z,0
2018-10-11T02:17:50.799Z,0
2018-10-11T02:18:51.517Z,0
2018-10-11T02:19:52.318Z,0
2018-10-11T02:20:53.044Z,0
2018-10-11T02:21:53.768Z,0
2018-10-11T02:22:54.479Z,0
2018-10-11T02:23:55.201Z,0
2018-10-11T02:24:55.976Z,0
2018-10-11T02:25:56.946Z,0
2018-10-11T02:26:57.671Z,0
2018-10-11T02:27:58.385Z,0
2018-10-11T02:28:59.138Z,0
2018-10-11T02:29:59.862Z,0
2018-10-11T02:31:00.844Z,0
2018-10-11T02:32:01.669Z,0
2018-10-11T02:33:02.333Z,0
2018-10-11T02:34:03.053Z,0
2018-10-11T02:35:03.803Z,0
2018-10-11T02:36:04.521Z,0
2018-10-11T02:37:05.551Z,0
2018-10-11T02:38:06.266Z,0
2018-10-11T02:39:06.991Z,0
2018-10-11T02:40:07.988Z,0
2018-10-11T02:41:08.698Z,0
2018-10-11T02:42:09.455Z,0
2018-10-11T02:43:10.436Z,0
2018-10-11T02:44:11.156Z,0
2018-10-11T02:45:11.876Z,0
2018-10-11T02:46:12.602Z,0
2018-10-11T02:47:13.633Z,0
2018-10-11T02:48:14.347Z,0
2018-10-11T02:49:15.071Z,0
2018-10-11T02:50:16.047Z,0
2018-10-11T02:51:16.757Z,0
2018-10-11T02:52:17.484Z,0
2018-10-11T02:53:18.203Z,0
2018-10-11T02:54:18.923Z,0
2018-10-11T02:55:19.646Z,0
2018-10-11T02:56:20.362Z,0
2018-10-11T02:57:21.091Z,0
2018-10-11T02:58:22.075Z,0
2018-10-11T02:59:22.790Z,0
2018-10-11T03:00:23.510Z,0
2018-10-11T03:01:24.238Z,0
2018-10-11T03:02:24.955Z,0
2018-10-11T03:03:25.672Z,0
2018-10-11T03:04:26.393Z,0
2018-10-11T03:05:27.111Z,0
2018-10-11T03:06:27.843Z,0
2018-10-11T03:07:28.571Z,0
2018-10-11T03:08:29.292Z,0
2018-10-11T03:09:30.026Z,0
2018-10-11T03:10:30.749Z,0
2018-10-11T03:11:31.480Z,0
2018-10-11T03:12:32.200Z,0
2018-10-11T03:13:32.919Z,0
2018-10-11T03:14:33.647Z,0
2018-10-11T03:15:34.363Z,0
2018-10-11T03:16:35.083Z,0
2018-10-11T03:17:35.810Z,0
2018-10-11T03:18:36.535Z,0
2018-10-11T03:19:37.264Z,0
2018-10-11T03:20:37.986Z,0
2018-10-11T03:21:38.711Z,0
2018-10-11T03:22:39.440Z,0
2018-10-11T03:23:40.155Z,0
2018-10-11T03:24:40.885Z,0
2018-10-11T03:25:41.600Z,0
2018-10-11T03:26:42.327Z,0
2018-10-11T03:27:43.039Z,0
2018-10-11T03:28:43.758Z,0
2018-10-11T03:29:44.476Z,0
2018-10-11T03:30:45.214Z,0
2018-10-11T03:31:45.925Z,0
2018-10-11T03:32:46.660Z,0
2018-10-11T03:33:47.377Z,0
2018-10-11T03:34:48.094Z,0
2018-10-11T03:35:48.822Z,0
2018-10-11T03:36:49.546Z,0
2018-10-11T03:37:50.270Z,0
2018-10-11T03:38:51.047Z,0
2018-10-11T03:39:51.759Z,0
2018-10-11T03:40:52.497Z,0
2018-10-11T03:41:53.214Z,0
2018-10-11T03:42:53.937Z,0
2018-10-11T03:43:54.920Z,0
2018-10-11T03:44:55.642Z,0
2018-10-11T03:45:56.358Z,0
2018-10-11T03:46:57.077Z,0
2018-10-11T03:47:57.801Z,0
2018-10-11T03:48:58.515Z,0
2018-10-11T03:49:59.292Z,0
2018-10-11T03:51:00.009Z,0
2018-10-11T03:52:00.728Z,0
2018-10-11T03:53:01.450Z,0
2018-10-11T03:54:02.180Z,0
2018-10-11T03:55:02.948Z,0
2018-10-11T03:56:03.667Z,0
2018-10-11T03:57:04.381Z,0
2018-10-11T03:58:05.122Z,0
2018-10-11T03:59:05.833Z,0
2018-10-11T04:00:06.610Z,0
2018-10-11T04:01:07.337Z,0
2018-10-11T04:02:08.081Z,0
2018-10-11T04:03:08.800Z,0
2018-10-11T04:04:09.529Z,0
2018-10-11T04:05:10.245Z,0
2018-10-11T04:06:11.219Z,0
2018-10-11T04:07:11.932Z,0
2018-10-11T04:08:12.652Z,0
2018-10-11T04:09:13.378Z,0
2018-10-11T04:10:14.374Z,0
2018-10-11T04:11:15.233Z,0
2018-10-11T04:12:15.964Z,0
2018-10-11T04:13:16.685Z,0
2018-10-11T04:14:17.403Z,0
2018-10-11T04:15:18.142Z,0
2018-10-11T04:16:18.861Z,0
2018-10-11T04:17:19.584Z,0
2018-10-11T04:18:20.304Z,0
2018-10-11T04:19:21.022Z,0
2018-10-11T04:20:21.748Z,0
2018-10-11T04:21:22.465Z,0
2018-10-11T04:22:23.200Z,0
2018-10-11T04:23:23.924Z,0
2018-10-11T04:24:24.644Z,0
2018-10-11T04:25:25.375Z,0
2018-10-11T04:26:26.094Z,0
2018-10-11T04:27:26.831Z,0
2018-10-11T04:28:27.551Z,0
2018-10-11T04:29:28.272Z,0
2018-10-11T04:30:28.993Z,0
2018-10-11T04:31:29.958Z,0
2018-10-11T04:32:30.685Z,0
2018-10-11T04:33:31.397Z,0
2018-10-11T04:34:32.106Z,0
2018-10-11T04:35:32.843Z,0
2018-10-11T04:36:33.557Z,0
2018-10-11T04:37:34.275Z,0
2018-10-11T04:38:34.994Z,0
2018-10-11T04:39:35.980Z,0
2018-10-11T04:40:36.712Z,0
2018-10-11T04:41:37.425Z,0
2018-10-11T04:42:38.207Z,0
2018-10-11T04:43:38.871Z,0
2018-10-11T04:44:39.612Z,0
2018-10-11T04:45:40.459Z,0
2018-10-11T04:46:41.691Z,0
2018-10-11T04:47:42.411Z,0
2018-10-11T04:48:43.259Z,0
2018-10-11T04:49:43.994Z,0
2018-10-11T04:50:44.762Z,0
2018-10-11T04:51:45.489Z,0
2018-10-11T04:52:46.212Z,0
2018-10-11T04:53:47.184Z,0
2018-10-11T04:54:48.160Z,0
2018-10-11T04:55:48.886Z,0
2018-10-11T04:56:49.626Z,0
2018-10-11T04:57:50.410Z,0
2018-10-11T04:58:51.128Z,0
2018-10-11T04:59:51.925Z,0
2018-10-11T05:00:52.584Z,0
2018-10-11T05:01:53.552Z,0
2018-10-11T05:02:54.330Z,0
2018-10-11T05:03:55.044Z,0
2018-10-11T05:04:55.778Z,0
2018-10-11T05:05:56.504Z,0
2018-10-11T05:06:57.492Z,0
2018-10-11T05:07:58.217Z,0
2018-10-11T05:08:58.942Z,0
2018-10-11T05:09:59.659Z,0
2018-10-11T05:11:00.631Z,0
2018-10-11T05:12:01.354Z,0
2018-10-11T05:13:02.389Z,0
2018-10-11T05:14:03.108Z,0
2018-10-11T05:15:03.823Z,0
2018-10-11T05:16:04.554Z,0
2018-10-11T05:17:05.271Z,0
2018-10-11T05:18:05.987Z,0
2018-10-11T05:19:06.707Z,0
2018-10-11T05:20:07.432Z,0
2018-10-11T05:21:08.148Z,0
2018-10-11T05:22:08.877Z,0
2018-10-11T05:23:09.640Z,0
2018-10-11T05:24:10.371Z,0
2018-10-11T05:25:11.107Z,0
2018-10-11T05:26:11.884Z,0
2018-10-11T05:27:12.821Z,0
2018-10-11T05:28:13.543Z,0
2018-10-11T05:29:14.270Z,0
2018-10-11T05:30:14.993Z,0
2018-10-11T05:31:15.968Z,0
2018-10-11T05:32:16.761Z,0
2018-10-11T05:33:17.481Z,5
2018-10-11T05:34:18.218Z,5
2018-10-11T05:35:19.280Z,5
2018-10-11T05:36:20.001Z,5
2018-10-11T05:37:20.729Z,5
2018-10-11T05:38:21.498Z,5
2018-10-11T05:39:22.159Z,11
2018-10-11T05:40:22.886Z,11
2018-10-11T05:41:23.605Z,11
2018-10-11T05:42:24.591Z,11
2018-10-11T05:43:25.311Z,16
2018-10-11T05:44:26.084Z,16
2018-10-11T05:45:26.752Z,16
2018-10-11T05:46:27.740Z,16
2018-10-11T05:47:28.451Z,22
2018-10-11T05:48:29.467Z,22
2018-10-11T05:49:30.229Z,22
2018-10-11T05:50:31.019Z,28
2018-10-11T05:51:31.747Z,28
2018-10-11T05:52:32.461Z,28
2018-10-11T05:53:33.432Z,33
2018-10-11T05:54:34.153Z,33
2018-10-11T05:55:34.876Z,33
2018-10-11T05:56:35.619Z,39
2018-10-11T05:57:36.323Z,39
2018-10-11T05:58:37.060Z,45
2018-10-11T05:59:37.787Z,45
2018-10-11T06:00:38.571Z,45
2018-10-11T06:01:39.295Z,50
2018-10-11T06:02:40.032Z,50
2018-10-11T06:03:40.743Z,56
2018-10-11T06:04:41.483Z,56
2018-10-11T06:05:42.213Z,61
2018-10-11T06:06:43.007Z,67
2018-10-11T06:07:43.741Z,67
2018-10-11T06:08:44.469Z,73
2018-10-11T06:09:45.202Z,73
2018-10-11T06:10:45.919Z,73
2018-10-11T06:11:46.652Z,78
2018-10-11T06:12:47.371Z,78
2018-10-11T06:13:48.095Z,84
2018-10-11T06:14:48.826Z,84
2018-10-11T06:15:49.550Z,90
2018-10-11T06:16:50.348Z,90
2018-10-11T06:17:51.148Z,90
2018-10-11T06:18:51.800Z,90
2018-10-11T06:19:52.536Z,95
2018-10-11T06:20:53.265Z,95
2018-10-11T06:21:54.190Z,101
2018-10-11T06:22:54.917Z,101
2018-10-11T06:23:55.645Z,101
2018-10-11T06:24:56.428Z,112
2018-10-11T06:25:57.096Z,106
2018-10-11T06:26:57.831Z,112
2018-10-11T06:27:58.611Z,112
2018-10-11T06:28:59.327Z,118
2018-10-11T06:30:00.208Z,118
2018-10-11T06:31:01.101Z,118
2018-10-11T06:32:02.196Z,123
2018-10-11T06:33:03.007Z,123
2018-10-11T06:34:04.934Z,123
2018-10-11T06:35:06.514Z,129
2018-10-11T06:36:07.603Z,129
2018-10-11T06:37:08.771Z,135
2018-10-11T06:38:09.992Z,135
2018-10-11T06:39:11.070Z,135
2018-10-11T06:40:12.101Z,140
2018-10-11T06:41:12.995Z,140
2018-10-11T06:42:13.833Z,146
2018-10-11T06:43:14.522Z,146
2018-10-11T06:44:15.255Z,151
2018-10-11T06:45:15.979Z,151
2018-10-11T06:46:16.718Z,151
2018-10-11T06:47:17.433Z,157
2018-10-11T06:48:18.165Z,157
2018-10-11T06:49:19.182Z,157
2018-10-11T06:50:19.923Z,157
2018-10-11T06:51:20.634Z,163
2018-10-11T06:52:21.366Z,163
2018-10-11T06:53:22.090Z,168
2018-10-11T06:54:22.814Z,168
2018-10-11T06:55:23.585Z,168
2018-10-11T06:56:24.333Z,174
2018-10-11T06:57:25.303Z,174
2018-10-11T06:58:26.021Z,180
2018-10-11T06:59:26.803Z,180
2018-10-11T07:00:27.527Z,180
2018-10-11T07:01:28.266Z,185
2018-10-11T07:02:28.996Z,185
2018-10-11T07:03:29.714Z,191
2018-10-11T07:04:30.472Z,191
2018-10-11T07:05:31.252Z,191
2018-10-11T07:06:31.973Z,191
2018-10-11T07:07:32.711Z,196
2018-10-11T07:08:33.424Z,196
2018-10-11T07:09:34.154Z,196
2018-10-11T07:10:34.881Z,196
2018-10-11T07:11:35.609Z,196
2018-10-11T07:12:36.599Z,202
2018-10-11T07:13:37.452Z,202
2018-10-11T07:14:38.182Z,202
2018-10-11T07:15:38.916Z,202
2018-10-11T07:16:39.659Z,208
2018-10-11T07:17:40.379Z,208
2018-10-11T07:18:41.317Z,208
2018-10-11T07:19:42.379Z,213
2018-10-11T07:20:43.101Z,213
2018-10-11T07:21:43.891Z,213
2018-10-11T07:22:44.609Z,219
2018-10-11T07:23:45.350Z,219
2018-10-11T07:24:46.081Z,219
2018-10-11T07:25:46.806Z,225
2018-10-11T07:26:47.567Z,225
2018-10-11T07:27:48.295Z,230
2018-10-11T07:28:49.022Z,230
2018-10-11T07:29:49.764Z,230
2018-10-11T07:30:50.478Z,230
2018-10-11T07:31:51.210Z,236
2018-10-11T07:32:51.937Z,236
2018-10-11T07:33:52.655Z,236
2018-10-11T07:34:53.416Z,241
2018-10-11T07:35:54.113Z,241
2018-10-11T07:36:54.844Z,241
2018-10-11T07:37:55.574Z,247
2018-10-11T07:38:56.309Z,247
2018-10-11T07:39:57.031Z,247
2018-10-11T07:40:57.772Z,253
2018-10-11T07:41:58.500Z,253
2018-10-11T07:42:59.224Z,253
2018-10-11T07:43:59.952Z,258
2018-10-11T07:45:00.679Z,258
2018-10-11T07:46:01.409Z,258
2018-10-11T07:47:02.214Z,264
2018-10-11T07:48:02.871Z,264
2018-10-11T07:49:03.599Z,264
2018-10-11T07:50:04.581Z,270
2018-10-11T07:51:05.309Z,275
2018-10-11T07:52:06.041Z,270
2018-10-11T07:53:07.043Z,275
2018-10-11T07:54:07.768Z,275
2018-10-11T07:55:08.543Z,275
2018-10-11T07:56:09.277Z,281
2018-10-11T07:57:09.999Z,286
2018-10-11T07:58:10.741Z,286
2018-10-11T07:59:11.466Z,292
2018-10-11T08:00:12.258Z,292
2018-10-11T08:01:13.021Z,298
2018-10-11T08:02:13.724Z,298
2018-10-11T08:03:14.462Z,298
2018-10-11T08:04:15.177Z,303
2018-10-11T08:05:15.930Z,303
2018-10-11T08:06:16.661Z,303
2018-10-11T08:07:17.472Z,303
2018-10-11T08:08:18.203Z,309
2018-10-11T08:09:18.857Z,315
2018-10-11T08:10:19.647Z,315
2018-10-11T08:11:20.468Z,320
2018-10-11T08:12:21.052Z,320
2018-10-11T08:13:21.828Z,326
2018-10-11T08:14:22.518Z,326
2018-10-11T08:15:23.299Z,326
2018-10-11T08:16:24.122Z,331
2018-10-11T08:17:25.060Z,371
2018-10-11T08:18:25.518Z,669
2018-10-11T08:19:26.967Z,939
2018-10-11T08:20:27.343Z,967
2018-10-11T08:21:28.077Z,928
2018-10-11T08:22:28.805Z,939
2018-10-11T08:23:29.525Z,995
2018-10-11T08:24:30.310Z,1068
2018-10-11T08:25:31.369Z,1125
2018-10-11T08:26:31.902Z,1175
2018-10-11T08:27:32.516Z,1192
2018-10-11T08:28:33.257Z,1147
2018-10-11T08:29:33.993Z,1108
2018-10-11T08:30:34.722Z,1091
2018-10-11T08:31:35.545Z,1074
2018-10-11T08:32:36.350Z,1068
2018-10-11T08:33:36.986Z,1091
2018-10-11T08:34:37.969Z,1130
2018-10-11T08:35:38.705Z,1170
2018-10-11T08:36:39.492Z,1248
2018-10-11T08:37:40.303Z,1310
2018-10-11T08:38:41.006Z,1355
2018-10-11T08:39:41.692Z,1355
2018-10-11T08:40:42.428Z,1321
2018-10-11T08:41:43.167Z,1316
2018-10-11T08:42:43.893Z,1299
2018-10-11T08:43:44.660Z,1316
2018-10-11T08:44:45.367Z,1321
2018-10-11T08:45:46.109Z,1338
2018-10-11T08:46:46.842Z,1327
2018-10-11T08:47:47.582Z,1327
2018-10-11T08:48:48.321Z,1305
2018-10-11T08:49:49.096Z,1288
2018-10-11T08:50:49.914Z,1260
2018-10-11T08:51:50.571Z,1248
2018-10-11T08:52:51.582Z,1237
2018-10-11T08:53:52.306Z,1237
2018-10-11T08:54:53.080Z,1265
2018-10-11T08:55:53.792Z,1282
2018-10-11T08:56:54.571Z,1316
2018-10-11T08:57:55.315Z,1338
2018-10-11T08:58:56.048Z,1378
2018-10-11T08:59:56.800Z,1366
2018-10-11T09:00:57.672Z,1355
2018-10-11T09:01:58.445Z,1366
2018-10-11T09:02:59.185Z,1383
2018-10-11T09:04:00.014Z,1423
2018-10-11T09:05:00.648Z,1445
2018-10-11T09:06:01.389Z,1468
2018-10-11T09:07:02.146Z,1496
2018-10-11T09:08:02.888Z,1507
2018-10-11T09:09:03.616Z,1518
2018-10-11T09:10:04.351Z,1524
2018-10-11T09:11:05.231Z,1535
2018-10-11T09:12:05.880Z,1535
2018-10-11T09:13:06.624Z,1563
2018-10-11T09:14:07.354Z,1591
2018-10-11T09:15:08.089Z,1563
2018-10-11T09:16:08.842Z,1518
2018-10-11T09:17:09.652Z,1440
2018-10-11T09:18:10.400Z,1395
2018-10-11T09:19:11.269Z,1411
2018-10-11T09:20:12.085Z,1456
2018-10-11T09:21:12.826Z,1524
2018-10-11T09:22:13.571Z,1575
2018-10-11T09:23:14.334Z,1586
2018-10-11T09:24:15.101Z,1614
2018-10-11T09:25:16.169Z,1625
2018-10-11T09:26:16.581Z,1636
2018-10-11T09:27:17.573Z,1665
2018-10-11T09:28:18.310Z,1676
2018-10-11T09:29:19.045Z,1687
2018-10-11T09:30:19.796Z,1676
2018-10-11T09:31:20.515Z,1681
2018-10-11T09:32:21.261Z,1676
2018-10-11T09:33:22.012Z,1676
2018-10-11T09:34:22.734Z,1693
2018-10-11T09:35:23.466Z,1732
2018-10-11T09:36:24.308Z,1755
2018-10-11T09:37:24.989Z,1760
2018-10-11T09:38:25.734Z,1749
2018-10-11T09:39:26.461Z,1749
2018-10-11T09:40:27.211Z,1738
2018-10-11T09:41:27.945Z,1721
2018-10-11T09:42:28.684Z,1681
2018-10-11T09:43:29.439Z,1631
2018-10-11T09:44:30.175Z,1603
2018-10-11T09:45:31.160Z,1591
2018-10-11T09:46:31.899Z,1620
2018-10-11T09:47:32.898Z,1659
2018-10-11T09:48:33.637Z,1704
2018-10-11T09:49:34.362Z,1732
2018-10-11T09:50:35.102Z,1743
2018-10-11T09:51:36.082Z,1738
2018-10-11T09:52:36.830Z,1732
2018-10-11T09:53:37.542Z,1755
2018-10-11T09:54:38.337Z,1766
2018-10-11T09:55:39.038Z,1777
2018-10-11T09:56:39.828Z,1760
2018-10-11T09:57:40.566Z,1738
2018-10-11T09:58:41.298Z,1445
2018-10-11T09:59:42.045Z,1203
2018-10-11T10:00:42.781Z,1220
2018-10-11T10:01:43.522Z,1175
2018-10-11T10:02:44.251Z,1164
2018-10-11T10:03:44.995Z,1389
2018-10-11T10:04:45.737Z,1546
2018-10-11T10:05:46.479Z,1591
2018-10-11T10:06:47.270Z,1642
2018-10-11T10:07:48.001Z,1648
2018-10-11T10:08:48.738Z,1653
2018-10-11T10:09:49.514Z,1541
2018-10-11T10:10:50.223Z,1563
2018-10-11T10:11:51.289Z,871
2018-10-11T10:12:51.690Z,821
2018-10-11T10:13:52.434Z,990
2018-10-11T10:14:53.172Z,945
2018-10-11T10:15:53.913Z,1085
2018-10-11T10:16:54.645Z,1243
2018-10-11T10:17:55.386Z,1288
2018-10-11T10:18:56.133Z,1265
2018-10-11T10:19:56.864Z,1141
2018-10-11T10:20:57.597Z,939
2018-10-11T10:21:58.340Z,1209
2018-10-11T10:22:59.074Z,826
2018-10-11T10:23:59.816Z,635
2018-10-11T10:25:00.560Z,669
2018-10-11T10:26:01.313Z,984
2018-10-11T10:27:02.316Z,1254
2018-10-11T10:28:03.028Z,1080
2018-10-11T10:29:03.772Z,1141
2018-10-11T10:30:04.502Z,990
2018-10-11T10:31:05.241Z,928
2018-10-11T10:32:05.978Z,703
2018-10-11T10:33:06.720Z,658
2018-10-11T10:34:07.485Z,1074
2018-10-11T10:35:08.199Z,871
2018-10-11T10:36:08.991Z,1676
2018-10-11T10:37:09.977Z,1935
2018-10-11T10:38:10.712Z,1906
2018-10-11T10:39:11.455Z,1845
2018-10-11T10:40:12.201Z,1811
2018-10-11T10:41:12.942Z,1788
2018-10-11T10:42:13.680Z,1828
2018-10-11T10:43:14.422Z,1884
2018-10-11T10:44:15.147Z,1884
2018-10-11T10:45:15.895Z,1878
2018-10-11T10:46:16.679Z,1856
2018-10-11T10:47:17.425Z,1575
2018-10-11T10:48:18.167Z,1653
2018-10-11T10:49:18.917Z,1620
2018-10-11T10:50:19.649Z,1400
2018-10-11T10:51:20.431Z,1355
2018-10-11T10:52:21.155Z,1389
2018-10-11T10:53:22.077Z,1029
2018-10-11T10:54:23.168Z,703
2018-10-11T10:55:23.859Z,725
2018-10-11T10:56:24.802Z,1074
2018-10-11T10:57:25.539Z,815
2018-10-11T10:58:26.291Z,573
2018-10-11T10:59:27.426Z,500
2018-10-11T11:00:28.179Z,489
2018-10-11T11:01:29.175Z,511
2018-10-11T11:02:30.288Z,523
2018-10-11T11:03:31.152Z,568
2018-10-11T11:04:31.896Z,545
2018-10-11T11:05:32.924Z,596
2018-10-11T11:06:33.706Z,545
2018-10-11T11:07:34.455Z,528
2018-10-11T11:08:35.199Z,528
2018-10-11T11:09:35.921Z,528
2018-10-11T11:10:36.659Z,495
2018-10-11T11:11:37.397Z,500
2018-10-11T11:12:38.129Z,551
2018-10-11T11:13:38.871Z,579
2018-10-11T11:14:39.655Z,590
2018-10-11T11:15:40.774Z,590
2018-10-11T11:16:41.513Z,618
2018-10-11T11:17:42.632Z,495
2018-10-11T11:18:43.385Z,500
2018-10-11T11:19:44.573Z,804
2018-10-11T11:20:45.300Z,562
2018-10-11T11:21:46.033Z,545
2018-10-11T11:22:46.776Z,517
2018-10-11T11:23:47.510Z,489
2018-10-11T11:24:48.489Z,472
2018-10-11T11:25:49.490Z,466
2018-10-11T11:26:50.229Z,466
2018-10-11T11:27:50.976Z,455
2018-10-11T11:28:51.704Z,450
2018-10-11T11:29:52.449Z,450
2018-10-11T11:30:53.461Z,450
2018-10-11T11:31:54.233Z,450
2018-10-11T11:32:54.955Z,506
2018-10-11T11:33:55.746Z,540
2018-10-11T11:34:56.490Z,517
2018-10-11T11:35:57.228Z,495
2018-10-11T11:36:57.962Z,444
2018-10-11T11:37:58.694Z,444
2018-10-11T11:38:59.475Z,444
2018-10-11T11:40:00.275Z,433
2018-10-11T11:41:00.947Z,427
2018-10-11T11:42:01.937Z,444
2018-10-11T11:43:02.671Z,478
2018-10-11T11:44:03.404Z,562
2018-10-11T11:45:04.144Z,804
2018-10-11T11:46:04.895Z,984
2018-10-11T11:47:05.622Z,826
2018-10-11T11:48:06.357Z,545
2018-10-11T11:49:07.150Z,444
2018-10-11T11:50:07.874Z,405
2018-10-11T11:51:08.619Z,433
2018-10-11T11:52:09.416Z,393
2018-10-11T11:53:10.094Z,455
2018-10-11T11:54:10.828Z,618
2018-10-11T11:55:11.563Z,585
2018-10-11T11:56:12.308Z,753
2018-10-11T11:57:13.051Z,1057
2018-10-11T11:58:13.812Z,1153
2018-10-11T11:59:14.560Z,1417
2018-10-11T12:00:15.297Z,1215
2018-10-11T12:01:16.041Z,1215
2018-10-11T12:02:16.793Z,1029
2018-10-11T12:03:17.510Z,843
2018-10-11T12:04:18.550Z,607
2018-10-11T12:05:19.299Z,663
2018-10-11T12:06:20.049Z,630
2018-10-11T12:07:20.778Z,686
2018-10-11T12:08:21.513Z,900
2018-10-11T12:09:22.520Z,601
2018-10-11T12:10:23.568Z,523
2018-10-11T12:11:24.305Z,613
2018-10-11T12:12:25.036Z,753
2018-10-11T12:13:25.798Z,821
2018-10-11T12:14:26.528Z,793
2018-10-11T12:15:27.271Z,883
2018-10-11T12:16:28.081Z,883
2018-10-11T12:17:28.811Z,928
2018-10-11T12:18:29.814Z,1023
2018-10-11T12:19:30.549Z,939
2018-10-11T12:20:31.277Z,697
2018-10-11T12:21:32.011Z,973
2018-10-11T12:22:32.800Z,1361
2018-10-11T12:23:33.537Z,1648
2018-10-11T12:24:34.277Z,1653
2018-10-11T12:25:35.275Z,1648
2018-10-11T12:26:36.027Z,1625
2018-10-11T12:27:36.762Z,1603
2018-10-11T12:28:37.627Z,1513
2018-10-11T12:29:38.244Z,1220
2018-10-11T12:30:38.989Z,961
2018-10-11T12:31:39.730Z,871
2018-10-11T12:32:40.475Z,939
2018-10-11T12:33:41.216Z,1158
2018-10-11T12:34:41.951Z,984
2018-10-11T12:35:42.940Z,832
2018-10-11T12:36:43.931Z,860
2018-10-11T12:37:44.980Z,630
2018-10-11T12:38:45.815Z,770
2018-10-11T12:39:46.396Z,551
2018-10-11T12:40:47.150Z,798
2018-10-11T12:41:48.133Z,765
2018-10-11T12:42:48.882Z,596
2018-10-11T12:43:49.626Z,478
2018-10-11T12:44:50.372Z,421
2018-10-11T12:45:51.111Z,433
2018-10-11T12:46:51.861Z,455
2018-10-11T12:47:52.613Z,433
2018-10-11T12:48:53.351Z,393
2018-10-11T12:49:54.121Z,365
2018-10-11T12:50:54.825Z,365
2018-10-11T12:51:55.602Z,371
2018-10-11T12:52:56.299Z,371
2018-10-11T12:53:57.024Z,343
2018-10-11T12:54:57.808Z,337
2018-10-11T12:55:58.502Z,343
2018-10-11T12:56:59.325Z,348
2018-10-11T12:57:59.984Z,343
2018-10-11T12:59:00.717Z,343
2018-10-11T13:00:01.451Z,343
2018-10-11T13:01:02.235Z,343
2018-10-11T13:02:02.933Z,337
2018-10-11T13:03:03.784Z,343
2018-10-11T13:04:04.725Z,337
2018-10-11T13:05:05.456Z,337
2018-10-11T13:06:06.202Z,337
2018-10-11T13:07:06.945Z,326
2018-10-11T13:08:07.928Z,320
2018-10-11T13:09:08.690Z,320
2018-10-11T13:10:09.422Z,320
2018-10-11T13:11:10.151Z,326
2018-10-11T13:12:10.894Z,331
2018-10-11T13:13:11.632Z,326
2018-10-11T13:14:12.373Z,331
2018-10-11T13:15:13.103Z,331
2018-10-11T13:16:13.843Z,331
2018-10-11T13:17:14.569Z,331
2018-10-11T13:18:15.351Z,326
2018-10-11T13:19:16.085Z,331
2018-10-11T13:20:16.833Z,331
2018-10-11T13:21:17.570Z,326
2018-10-11T13:22:18.318Z,320
2018-10-11T13:23:19.316Z,320
2018-10-11T13:24:20.303Z,320
2018-10-11T13:25:21.045Z,320
2018-10-11T13:26:21.773Z,315
2018-10-11T13:27:22.543Z,315
2018-10-11T13:28:23.242Z,315
2018-10-11T13:29:23.980Z,309
2018-10-11T13:30:24.719Z,309
2018-10-11T13:31:25.455Z,309
2018-10-11T13:32:26.199Z,309
2018-10-11T13:33:26.991Z,309
2018-10-11T13:34:27.723Z,309
2018-10-11T13:35:28.469Z,303
2018-10-11T13:36:29.215Z,303
2018-10-11T13:37:29.950Z,303
2018-10-11T13:38:30.686Z,365
2018-10-11T13:39:31.413Z,343
2018-10-11T13:40:32.164Z,303
2018-10-11T13:41:33.018Z,303
2018-10-11T13:42:33.619Z,303
2018-10-11T13:43:34.361Z,303
2018-10-11T13:44:35.097Z,298
2018-10-11T13:45:35.833Z,298
2018-10-11T13:46:36.573Z,303
2018-10-11T13:47:42.326Z,309
2018-10-11T13:48:38.039Z,337
2018-10-11T13:49:39.027Z,320
2018-10-11T13:50:39.755Z,320
2018-10-11T13:51:40.487Z,309
2018-10-11T13:52:41.214Z,303
2018-10-11T13:53:44.345Z,303
2018-10-11T13:54:42.683Z,292
2018-10-11T13:55:46.940Z,320
2018-10-11T13:56:44.227Z,360
2018-10-11T13:57:44.957Z,427
2018-10-11T13:58:45.961Z,421
2018-10-11T13:59:46.680Z,393
2018-10-11T14:00:47.419Z,360
2018-10-11T14:01:48.159Z,371
2018-10-11T14:02:48.941Z,371
2018-10-11T14:03:49.704Z,461
2018-10-11T14:04:50.425Z,405
2018-10-11T14:05:51.157Z,320
2018-10-11T14:06:52.148Z,348
2018-10-11T14:07:52.931Z,348
2018-10-11T14:08:53.676Z,360
2018-10-11T14:09:54.432Z,331
2018-10-11T14:10:55.165Z,303
2018-10-11T14:11:55.910Z,343
2018-10-11T14:12:56.701Z,348
2018-10-11T14:13:57.694Z,393
2018-10-11T14:14:58.419Z,416
2018-10-11T14:15:59.157Z,348