createdAt,value
2018-02-08T00:00:42.268Z,45.17
2018-02-08T00:03:12.290Z,45.90
2018-02-08T00:05:41.415Z,42.97
2018-02-08T00:08:10.885Z,44.60
2018-02-08T00:10:54.606Z,47.57
2018-02-08T00:13:23.730Z,45.93
2018-02-08T00:15:55.766Z,43.43
2018-02-08T00:18:25.251Z,45.90
2018-02-08T00:20:55.027Z,45.27
2018-02-08T00:23:27.514Z,43.97
2018-02-08T00:25:56.676Z,45.37
2018-02-08T00:28:25.762Z,47.27
2018-02-08T00:30:55.075Z,46.20
2018-02-08T00:33:24.687Z,46.40
2018-02-08T00:35:54.051Z,45.13
2018-02-08T00:38:22.898Z,44.93
2018-02-08T00:40:51.787Z,45.13
2018-02-08T00:43:23.934Z,46.93
2018-02-08T00:45:54.106Z,44.57
2018-02-08T00:48:23.050Z,45.80
2018-02-08T00:50:52.483Z,44.73
2018-02-08T00:53:21.320Z,45.30
2018-02-08T00:55:50.758Z,43.43
2018-02-08T00:58:19.698Z,43.60
2018-02-08T01:00:48.573Z,44.60
2018-02-08T01:03:17.398Z,43.17
2018-02-08T01:05:47.645Z,45.90
2018-02-08T01:08:18.638Z,45.80
2018-02-08T01:10:47.662Z,44.43
2018-02-08T01:13:16.967Z,43.70
2018-02-08T01:15:45.886Z,43.30
2018-02-08T01:18:14.765Z,44.20
2018-02-08T01:20:43.892Z,42.97
2018-02-08T01:23:12.710Z,46.20
2018-02-08T01:25:41.772Z,43.43
2018-02-08T01:28:11.396Z,43.63
2018-02-08T01:30:40.858Z,44.80
2018-02-08T01:33:09.702Z,43.40
2018-02-08T01:35:39.168Z,43.87
2018-02-08T01:38:08.685Z,43.50
2018-02-08T01:40:37.530Z,42.83
2018-02-08T01:43:06.909Z,42.27
2018-02-08T01:45:36.860Z,42.77
2018-02-08T01:48:05.999Z,42.97
2018-02-08T01:50:35.160Z,44.00
2018-02-08T01:53:06.486Z,44.47
2018-02-08T01:55:35.686Z,43.37
2018-02-08T01:58:08.003Z,43.90
2018-02-08T02:00:38.208Z,42.37
2018-02-08T02:03:07.374Z,41.73
2018-02-08T02:05:36.826Z,41.90
2018-02-08T02:08:07.398Z,42.73
2018-02-08T02:10:38.361Z,41.93
2018-02-08T02:13:07.314Z,41.20
2018-02-08T02:15:36.276Z,40.87
2018-02-08T02:18:07.269Z,43.77
2018-02-08T02:20:36.319Z,43.23
2018-02-08T02:23:05.364Z,42.77
2018-02-08T02:25:34.400Z,41.87
2018-02-08T02:28:07.206Z,41.03
2018-02-08T02:30:36.142Z,42.13
2018-02-08T02:33:05.822Z,44.60
2018-02-08T02:35:36.167Z,42.10
2018-02-08T02:38:05.943Z,44.40
2018-02-08T02:40:35.171Z,42.57
2018-02-08T02:43:07.193Z,43.60
2018-02-08T02:45:36.541Z,42.67
2018-02-08T02:48:07.047Z,41.50
2018-02-08T02:50:36.652Z,43.27
2018-02-08T02:53:11.143Z,42.53
2018-02-08T02:55:40.572Z,41.40
2018-02-08T02:58:12.693Z,43.77
2018-02-08T03:00:44.470Z,42.50
2018-02-08T03:03:13.923Z,42.43
2018-02-08T03:05:42.771Z,43.60
2018-02-08T03:08:11.658Z,43.50
2018-02-08T03:10:41.450Z,42.07
2018-02-08T03:13:10.366Z,39.03
2018-02-08T03:15:39.202Z,42.77
2018-02-08T03:18:08.075Z,41.73
2018-02-08T03:20:37.514Z,42.20
2018-02-08T03:23:06.745Z,41.10
2018-02-08T03:25:36.357Z,41.50
2018-02-08T03:28:06.346Z,42.83
2018-02-08T03:30:36.056Z,42.10
2018-02-08T03:33:05.616Z,41.27
2018-02-08T03:35:34.646Z,45.20
2018-02-08T03:38:04.538Z,42.37
2018-02-08T03:40:33.654Z,43.87
2018-02-08T03:43:04.115Z,44.30
2018-02-08T03:45:33.403Z,41.57
2018-02-08T03:48:04.571Z,42.73
2018-02-08T03:50:34.203Z,43.00
2018-02-08T03:53:04.319Z,40.53
2018-02-08T03:55:34.810Z,41.27
2018-02-08T03:58:05.746Z,43.33
2018-02-08T04:00:36.174Z,40.60
2018-02-08T04:03:07.307Z,45.20
2018-02-08T04:05:36.526Z,42.37
2018-02-08T04:08:06.358Z,45.33
2018-02-08T04:10:35.196Z,44.27
2018-02-08T04:13:05.814Z,41.70
2018-02-08T04:15:34.646Z,42.90
2018-02-08T04:18:05.001Z,42.67
2018-02-08T04:20:36.153Z,45.80
2018-02-08T04:23:05.957Z,45.63
2018-02-08T04:25:36.317Z,44.47
2018-02-08T04:28:06.005Z,44.20
2018-02-08T04:30:35.141Z,44.60
2018-02-08T04:33:04.988Z,44.90
2018-02-08T04:35:35.463Z,45.33
2018-02-08T04:38:07.508Z,42.93
2018-02-08T04:40:47.339Z,43.07
2018-02-08T04:43:27.540Z,44.90
2018-02-08T04:46:07.532Z,46.20
2018-02-08T04:48:36.635Z,42.67
2018-02-08T04:51:05.475Z,46.07
2018-02-08T04:53:34.852Z,42.00
2018-02-08T04:56:05.726Z,46.07
2018-02-08T04:58:35.053Z,44.10
2018-02-08T05:01:04.676Z,46.00
2018-02-08T05:03:33.803Z,44.33
2018-02-08T05:06:04.351Z,45.90
2018-02-08T05:08:34.808Z,45.77
2018-02-08T05:11:04.656Z,44.87
2018-02-08T05:13:35.479Z,46.03
2018-02-08T05:16:05.674Z,44.97
2018-02-08T05:18:34.804Z,42.50
2018-02-08T05:21:04.956Z,45.70
2018-02-08T05:23:33.790Z,45.47
2018-02-08T05:26:05.316Z,47.23
2018-02-08T05:28:35.755Z,46.17
2018-02-08T05:31:07.319Z,50.60
2018-02-08T05:33:36.701Z,47.17
2018-02-08T05:36:06.411Z,47.20
2018-02-08T05:38:35.322Z,47.60
2018-02-08T05:41:05.223Z,45.17
2018-02-08T05:43:34.470Z,46.87
2018-02-08T05:46:04.985Z,47.50
2018-02-08T05:48:36.423Z,48.73
2018-02-08T05:51:06.226Z,47.80
2018-02-08T05:53:35.569Z,48.67
2018-02-08T05:56:05.802Z,50.00
2018-02-08T05:58:35.011Z,45.80
2018-02-08T06:01:04.695Z,48.23
2018-02-08T06:03:36.605Z,55.57
2018-02-08T06:06:07.802Z,46.93
2018-02-08T06:08:37.985Z,49.87
2018-02-08T06:11:06.879Z,51.77
2018-02-08T06:13:36.236Z,51.63
2018-02-08T06:16:06.778Z,48.90
2018-02-08T06:18:37.031Z,46.60
2018-02-08T06:21:06.187Z,48.97
2018-02-08T06:23:35.754Z,44.33
2018-02-08T06:26:05.801Z,45.20
2018-02-08T06:28:36.575Z,43.93
2018-02-08T06:33:50.534Z,45.40
2018-02-08T06:36:19.981Z,43.17
2018-02-08T06:38:50.534Z,45.73
2018-02-08T06:41:19.647Z,45.73
2018-02-08T06:43:49.452Z,44.67
2018-02-08T06:46:18.567Z,45.80
2018-02-08T06:48:47.451Z,48.57
2018-02-08T06:51:16.325Z,44.70
2018-02-08T06:53:45.506Z,45.70
2018-02-08T06:56:14.358Z,45.10
2018-02-08T06:58:43.235Z,46.17
2018-02-08T07:01:12.383Z,45.40
2018-02-08T07:03:41.305Z,45.17
2018-02-08T07:06:10.781Z,47.47
2018-02-08T07:08:40.273Z,44.37
2018-02-08T07:11:09.146Z,47.10
2018-02-08T07:17:09.648Z,44.73
2018-02-08T07:19:38.764Z,46.60
2018-02-08T07:22:07.881Z,43.80
2018-02-08T07:24:37.544Z,44.23
2018-02-08T07:27:09.076Z,46.13
2018-02-08T07:29:39.590Z,46.40
2018-02-08T07:32:09.478Z,50.63
2018-02-08T07:34:38.508Z,44.67
2018-02-08T07:37:07.386Z,47.10
2018-02-08T07:39:36.642Z,47.10
2018-02-08T07:42:06.254Z,47.23
2018-02-08T07:44:37.655Z,47.47
2018-02-08T07:47:06.806Z,47.73
2018-02-08T07:49:35.737Z,46.10
2018-02-08T07:52:05.912Z,44.30
2018-02-08T07:54:36.530Z,46.80
2018-02-08T07:57:06.451Z,44.70
2018-02-08T07:59:37.710Z,45.27
2018-02-08T08:02:06.742Z,44.40
2018-02-08T08:04:36.140Z,45.47
2018-02-08T08:07:05.796Z,44.90
2018-02-08T08:09:35.276Z,47.07
2018-02-08T08:12:05.190Z,46.03
2018-02-08T08:14:34.126Z,45.87
2018-02-08T08:17:03.540Z,46.10
2018-02-08T08:19:33.827Z,45.67
2018-02-08T08:22:03.532Z,46.90
2018-02-08T08:24:32.842Z,47.37
2018-02-08T08:27:02.952Z,47.17
2018-02-08T08:29:32.313Z,49.00
2018-02-08T08:32:02.085Z,46.57
2018-02-08T08:34:31.917Z,47.33
2018-02-08T08:37:01.190Z,47.47
2018-02-08T08:39:30.175Z,47.87
2018-02-08T08:41:59.664Z,48.50
2018-02-08T08:44:28.503Z,49.50
2018-02-08T08:46:57.272Z,48.10
2018-02-08T08:49:26.368Z,48.83
2018-02-08T08:51:55.148Z,49.07
2018-02-08T08:54:23.946Z,48.37
2018-02-08T08:56:53.000Z,47.27
2018-02-08T08:59:21.785Z,48.80
2018-02-08T09:01:50.623Z,47.73
2018-02-08T09:04:19.920Z,49.53
2018-02-08T09:06:48.681Z,47.50
2018-02-08T09:09:17.473Z,48.33
2018-02-08T09:11:48.606Z,50.13
2018-02-08T09:14:17.423Z,49.40
2018-02-08T09:16:46.216Z,49.30
2018-02-08T09:19:15.286Z,49.83
2018-02-08T09:21:44.157Z,48.50
2018-02-08T09:24:13.524Z,48.67
2018-02-08T09:26:42.827Z,49.20
2018-02-08T09:29:11.680Z,50.20
2018-02-08T09:31:40.468Z,52.63
2018-02-08T09:34:09.572Z,49.37
2018-02-08T09:36:38.580Z,50.57
2018-02-08T09:39:07.838Z,50.30
2018-02-08T09:41:39.812Z,51.17
2018-02-08T09:44:09.500Z,51.50
2018-02-08T09:46:40.724Z,48.90
2018-02-08T09:49:09.818Z,48.80
2018-02-08T09:51:38.712Z,49.97
2018-02-08T09:54:07.463Z,47.47
2018-02-08T09:56:36.933Z,46.40
2018-02-08T09:59:05.756Z,45.93
2018-02-08T10:01:35.571Z,46.90
2018-02-08T10:04:06.722Z,48.50
2018-02-08T10:06:35.970Z,48.87
2018-02-08T10:09:06.184Z,48.60
2018-02-08T10:11:37.761Z,49.73
2018-02-08T10:14:06.581Z,47.63
2018-02-08T10:16:38.864Z,46.87
2018-02-08T10:19:08.028Z,49.50
2018-02-08T10:21:37.006Z,46.90
2018-02-08T10:24:06.086Z,47.63
2018-02-08T10:26:37.582Z,49.07
2018-02-08T10:29:06.475Z,47.00
2018-02-08T10:31:36.326Z,46.90
2018-02-08T10:34:06.084Z,49.17
2018-02-08T10:36:36.765Z,49.83
2018-02-08T10:39:06.196Z,49.00
2018-02-08T10:41:36.640Z,52.70
2018-02-08T10:44:06.964Z,49.83
2018-02-08T10:46:36.183Z,50.47
2018-02-08T10:49:04.996Z,48.77
2018-02-08T10:51:35.938Z,49.00
2018-02-08T10:54:06.372Z,50.27
2018-02-08T10:56:35.473Z,47.37
2018-02-08T10:59:04.840Z,50.73
2018-02-08T11:01:34.308Z,50.43
2018-02-08T11:06:33.272Z,50.50
2018-02-08T11:09:02.768Z,50.30
2018-02-08T11:11:32.245Z,50.37
2018-02-08T11:16:25.562Z,49.40
2018-02-08T11:18:54.945Z,49.33
2018-02-08T11:21:23.786Z,50.30
2018-02-08T11:23:53.228Z,48.70
2018-02-08T11:26:22.076Z,51.13
2018-02-08T11:28:50.845Z,49.07
2018-02-08T11:31:20.341Z,48.80
2018-02-08T11:33:52.120Z,48.10
2018-02-08T11:36:21.873Z,47.30
2018-02-08T11:38:52.880Z,51.70
2018-02-08T11:41:21.691Z,47.50
2018-02-08T11:43:50.489Z,47.63
2018-02-08T11:46:19.556Z,50.70
2018-02-08T11:48:48.417Z,53.00
2018-02-08T11:51:17.267Z,49.60
2018-02-08T11:53:46.388Z,49.97
2018-02-08T11:56:15.221Z,51.50
2018-02-08T11:58:45.185Z,49.60
2018-02-08T12:01:15.021Z,50.40
2018-02-08T12:03:43.796Z,49.33
2018-02-08T12:06:12.678Z,50.27
2018-02-08T12:08:41.957Z,54.57
2018-02-08T12:11:10.756Z,50.43
2018-02-08T12:13:39.798Z,51.43
2018-02-08T12:16:09.065Z,50.00
2018-02-08T12:18:38.273Z,50.30
2018-02-08T12:21:07.147Z,48.60
2018-02-08T12:23:38.454Z,50.97
2018-02-08T12:26:07.272Z,53.23
2018-02-08T12:28:36.658Z,50.63
2018-02-08T12:31:08.290Z,48.87
2018-02-08T12:33:37.370Z,49.63
2018-02-08T12:36:06.310Z,52.27
2018-02-08T12:38:36.272Z,52.00
2018-02-08T12:41:07.553Z,50.40
2018-02-08T12:43:38.182Z,49.13
2018-02-08T12:46:07.902Z,49.93
2018-02-08T12:48:36.815Z,52.43
2018-02-08T12:51:06.114Z,50.50
2018-02-08T12:53:36.145Z,49.53
2018-02-08T12:56:05.830Z,49.90
2018-02-08T12:58:35.352Z,49.00
2018-02-08T13:01:06.111Z,49.03
2018-02-08T13:03:35.234Z,49.20
2018-02-08T13:06:05.446Z,49.10
2018-02-08T13:08:37.249Z,49.30
2018-02-08T13:11:07.696Z,48.50
2018-02-08T13:13:39.040Z,49.70
2018-02-08T13:16:08.321Z,48.70
2018-02-08T13:18:37.804Z,47.90
2018-02-08T13:21:06.752Z,49.30
2018-02-08T13:23:38.748Z,48.23
2018-02-08T13:26:07.564Z,48.93
2018-02-08T13:28:37.167Z,50.00
2018-02-08T13:31:06.481Z,49.07
2018-02-08T13:33:37.410Z,49.70
2018-02-08T13:36:06.603Z,49.97
2018-02-08T13:38:38.605Z,51.37
2018-02-08T13:41:08.278Z,51.93
2018-02-08T13:43:37.659Z,52.23
2018-02-08T13:46:07.020Z,50.90
2018-02-08T13:48:36.716Z,52.10
2018-02-08T13:51:07.435Z,52.20
2018-02-08T13:53:37.628Z,52.10
2018-02-08T13:56:06.589Z,50.83
2018-02-08T13:58:37.409Z,53.30
2018-02-08T14:01:06.761Z,50.00
2018-02-08T14:03:36.801Z,50.80
2018-02-08T14:06:06.537Z,52.40
2018-02-08T14:08:36.607Z,53.43
2018-02-08T14:11:06.471Z,54.73
2018-02-08T14:13:39.025Z,54.73
2018-02-08T14:16:08.168Z,53.80
2018-02-08T14:18:37.465Z,52.30
2018-02-08T14:21:06.719Z,52.17
2018-02-08T14:23:36.713Z,54.60
2018-02-08T14:26:05.967Z,56.97
2018-02-08T14:28:38.148Z,56.40
2018-02-08T14:31:07.604Z,53.37
2018-02-08T14:33:39.611Z,53.70
2018-02-08T14:36:09.460Z,53.53
2018-02-08T14:38:38.857Z,51.10
2018-02-08T14:41:09.071Z,54.97
2018-02-08T14:43:39.562Z,51.33
2018-02-08T14:46:08.543Z,52.33
2018-02-08T14:48:38.157Z,53.63
2018-02-08T14:51:10.505Z,53.70
2018-02-08T14:53:39.428Z,55.77
2018-02-08T14:56:08.351Z,56.17
2018-02-08T14:58:38.469Z,56.97
2018-02-08T15:01:07.880Z,56.07
2018-02-08T15:03:39.446Z,56.27
2018-02-08T15:06:11.544Z,54.97
2018-02-08T15:08:41.281Z,55.07
2018-02-08T15:11:10.406Z,53.13
2018-02-08T15:13:40.805Z,52.93
2018-02-08T15:16:09.798Z,53.20
2018-02-08T15:18:39.242Z,52.87
2018-02-08T15:21:08.395Z,56.47
2018-02-08T15:23:41.572Z,54.00
2018-02-08T15:26:10.687Z,56.20
2018-02-08T15:28:41.496Z,54.97
2018-02-08T15:31:11.419Z,55.07
2018-02-08T15:33:41.072Z,55.97
2018-02-08T15:36:10.085Z,55.60
2018-02-08T15:38:39.573Z,51.97
2018-02-08T15:41:11.393Z,54.57
2018-02-08T15:43:40.733Z,54.87
2018-02-08T15:46:09.866Z,54.50
2018-02-08T15:48:40.345Z,54.90
2018-02-08T15:51:09.365Z,57.03
2018-02-08T15:53:38.659Z,55.57
2018-02-08T15:56:10.266Z,53.20
2018-02-08T15:58:39.551Z,57.17
2018-02-08T16:01:08.540Z,55.00
2018-02-08T16:03:38.507Z,52.23
2018-02-08T16:06:07.477Z,52.33
2018-02-08T16:08:37.634Z,55.87
2018-02-08T16:13:49.320Z,54.27
2018-02-08T16:16:18.700Z,53.77
2018-02-08T16:18:48.164Z,55.23
2018-02-08T16:21:16.980Z,54.53
2018-02-08T16:23:45.783Z,55.10
2018-02-08T16:26:15.797Z,56.10
2018-02-08T16:28:45.093Z,54.33
2018-02-08T16:31:13.856Z,54.83
2018-02-08T16:33:42.932Z,54.10
2018-02-08T16:36:11.740Z,54.87
2018-02-08T16:38:40.817Z,55.10
2018-02-08T16:41:10.182Z,54.23
2018-02-08T16:43:39.087Z,53.60
2018-02-08T16:46:08.211Z,53.00
2018-02-08T16:48:40.185Z,53.93
2018-02-08T16:51:09.720Z,53.77
2018-02-08T16:53:39.143Z,55.17
2018-02-08T16:56:08.334Z,55.67
2018-02-08T16:58:37.509Z,55.07
2018-02-08T17:01:06.360Z,52.23
2018-02-08T17:03:35.673Z,55.67
2018-02-08T17:06:06.122Z,55.77
2018-02-08T17:08:36.520Z,56.43
2018-02-08T17:11:07.712Z,54.07
2018-02-08T17:13:37.737Z,53.70
2018-02-08T17:16:06.504Z,54.50
2018-02-08T17:18:36.183Z,58.13
2018-02-08T17:21:06.210Z,53.77
2018-02-08T17:23:35.957Z,54.17
2018-02-08T17:26:06.672Z,57.20
2018-02-08T17:28:36.804Z,55.57
2018-02-08T17:31:05.888Z,54.93
2018-02-08T17:33:35.518Z,57.60
2018-02-08T17:36:05.932Z,56.67
2018-02-08T17:38:35.169Z,56.20
2018-02-08T17:41:05.277Z,53.17
2018-02-08T17:43:34.064Z,58.00
2018-02-08T17:46:05.984Z,54.90
2018-02-08T17:48:36.168Z,55.97
2018-02-08T17:51:06.025Z,55.00
2018-02-08T17:53:35.196Z,56.00
2018-02-08T17:56:05.784Z,56.87
2018-02-08T17:58:36.645Z,57.90
2018-02-08T18:01:07.082Z,57.63
2018-02-08T18:03:36.976Z,55.17
2018-02-08T18:06:07.155Z,57.63
2018-02-08T18:08:39.510Z,53.90
2018-02-08T18:11:09.861Z,52.00
2018-02-08T18:13:39.974Z,56.37
2018-02-08T18:16:09.045Z,56.97
2018-02-08T18:18:40.641Z,57.60
2018-02-08T18:21:09.562Z,57.20
2018-02-08T18:23:40.686Z,57.07
2018-02-08T18:26:10.042Z,56.43
2018-02-08T18:28:39.560Z,55.07
2018-02-08T18:31:09.383Z,54.90
2018-02-08T18:33:38.859Z,56.27
2018-02-08T18:36:07.641Z,54.97
2018-02-08T18:38:37.491Z,53.83
2018-02-08T18:41:08.657Z,55.00
2018-02-08T18:43:37.873Z,55.60
2018-02-08T18:46:07.590Z,56.13
2018-02-08T18:48:37.020Z,54.33
2018-02-08T18:51:07.975Z,55.27
2018-02-08T18:53:38.370Z,56.30
2018-02-08T18:56:07.179Z,56.57
2018-02-08T18:58:36.996Z,57.83
2018-02-08T19:01:06.308Z,59.27
2018-02-08T19:03:35.235Z,57.77
2018-02-08T19:06:06.713Z,60.60
2018-02-08T19:08:36.705Z,58.37
2018-02-08T19:11:07.725Z,58.37
2018-02-08T19:13:37.729Z,59.47
2018-02-08T19:16:06.935Z,55.63
2018-02-08T19:18:36.486Z,56.10
2018-02-08T19:21:06.100Z,55.67
2018-02-08T19:23:38.091Z,54.87
2018-02-08T19:26:07.630Z,54.80
2018-02-08T19:28:36.740Z,56.67
2018-02-08T19:31:08.188Z,56.77
2018-02-08T19:33:38.749Z,54.13
2018-02-08T19:36:08.432Z,55.63
2018-02-08T19:38:39.745Z,57.73
2018-02-08T19:41:09.599Z,55.17
2018-02-08T19:43:40.388Z,53.80
2018-02-08T19:46:09.633Z,54.10
2018-02-08T19:48:39.947Z,53.63
2018-02-08T19:51:08.770Z,60.63
2018-02-08T19:53:38.722Z,57.50
2018-02-08T19:56:07.600Z,58.23
2018-02-08T19:58:37.114Z,54.20
2018-02-08T20:01:06.338Z,58.33
2018-02-08T20:03:35.150Z,56.40
2018-02-08T20:06:05.128Z,58.03
2018-02-08T20:08:35.706Z,59.00
2018-02-08T20:11:05.192Z,56.80
2018-02-08T20:13:34.069Z,56.10
2018-02-08T20:16:04.967Z,57.83
2018-02-08T20:18:35.012Z,55.93
2018-02-08T20:21:05.027Z,57.87
2018-02-08T20:23:33.827Z,55.80
2018-02-08T20:26:04.408Z,55.70
2018-02-08T20:28:33.190Z,56.50
2018-02-08T20:31:06.055Z,54.60
2018-02-08T20:33:35.186Z,57.80
2018-02-08T20:36:05.590Z,55.70
2018-02-08T20:38:34.400Z,53.30
2018-02-08T20:41:04.306Z,56.50
2018-02-08T20:43:33.516Z,55.53
2018-02-08T20:46:03.698Z,57.50
2018-02-08T20:48:32.830Z,54.70
2018-02-08T20:51:02.218Z,56.20
2018-02-08T20:53:31.029Z,59.10
2018-02-08T20:56:00.293Z,54.87
2018-02-08T20:58:29.213Z,55.73
2018-02-08T21:00:58.018Z,56.77
2018-02-08T21:03:28.505Z,55.60
2018-02-08T21:05:58.334Z,55.80
2018-02-08T21:08:45.731Z,56.13
2018-02-08T21:11:15.641Z,55.90
2018-02-08T21:13:46.396Z,53.97
2018-02-08T21:18:48.808Z,57.93
2018-02-08T21:21:18.217Z,57.30
2018-02-08T21:23:47.467Z,56.93
2018-02-08T21:26:17.023Z,58.77
2018-02-08T21:28:47.657Z,56.77
2018-02-08T21:31:16.978Z,54.63
2018-02-08T21:33:49.705Z,63.40
2018-02-08T21:36:19.184Z,57.90
2018-02-08T21:38:48.531Z,56.80
2018-02-08T21:41:18.284Z,58.57
2018-02-08T21:43:47.529Z,58.27
2018-02-08T21:46:16.749Z,59.07
2018-02-08T21:48:47.463Z,56.70
2018-02-08T21:51:16.765Z,58.80
2018-02-08T21:53:46.251Z,58.60
2018-02-08T21:56:15.482Z,58.40
2018-02-08T21:58:45.893Z,58.60
2018-02-08T22:01:16.769Z,57.67
2018-02-08T22:03:46.027Z,56.10
2018-02-08T22:06:15.748Z,60.17
2018-02-08T22:08:45.220Z,57.27
2018-02-08T22:11:14.444Z,58.00
2018-02-08T22:13:44.219Z,59.67
2018-02-08T22:16:13.455Z,63.00
2018-02-08T22:18:44.063Z,60.13
2018-02-08T22:21:13.630Z,58.17
2018-02-08T22:23:43.089Z,60.17
2018-02-08T22:26:13.594Z,62.00
2018-02-08T22:28:44.739Z,62.23
2018-02-08T22:31:14.022Z,62.63
2018-02-08T22:33:43.516Z,61.40
2018-02-08T22:36:13.088Z,65.53
2018-02-08T22:38:42.668Z,60.47
2018-02-08T22:41:12.087Z,61.23
2018-02-08T22:43:43.535Z,58.13
2018-02-08T22:46:12.889Z,60.97
2018-02-08T22:48:43.050Z,60.87
2018-02-08T22:51:12.839Z,59.77
2018-02-08T22:53:44.294Z,60.40
2018-02-08T22:56:14.133Z,57.17
2018-02-08T22:58:44.493Z,59.87
2018-02-08T23:01:13.804Z,59.67
2018-02-08T23:03:43.412Z,59.20
2018-02-08T23:06:13.908Z,62.80
2018-02-08T23:08:43.400Z,59.87
2018-02-08T23:11:12.688Z,57.87
2018-02-08T23:13:42.493Z,59.57
2018-02-08T23:16:11.747Z,61.67
2018-02-08T23:18:42.460Z,60.70
2018-02-08T23:21:12.153Z,60.50
2018-02-08T23:23:42.350Z,62.93
2018-02-08T23:26:11.715Z,63.37
2018-02-08T23:28:42.661Z,60.67
2018-02-08T23:31:12.039Z,61.80
2018-02-08T23:33:43.896Z,65.47
2018-02-08T23:36:13.635Z,62.37
2018-02-08T23:38:45.383Z,63.07
2018-02-08T23:41:15.181Z,65.70
2018-02-08T23:43:44.599Z,63.20
2018-02-08T23:46:14.014Z,61.90
2018-02-08T23:48:43.830Z,63.60
2018-02-08T23:51:14.192Z,59.40
2018-02-08T23:53:44.967Z,64.70
2018-02-08T23:56:14.491Z,68.50
2018-02-08T23:58:45.234Z,63.80
