createdAt,value
2019-02-06T00:02:29.850Z,5.81
2019-02-06T00:05:55.403Z,5.81
2019-02-06T00:09:21.014Z,5.74
2019-02-06T00:12:46.591Z,5.78
2019-02-06T00:16:12.290Z,5.58
2019-02-06T00:19:38.054Z,5.63
2019-02-06T00:23:03.737Z,5.67
2019-02-06T00:26:29.744Z,5.61
2019-02-06T00:29:55.428Z,5.66
2019-02-06T00:33:20.986Z,5.65
2019-02-06T00:36:46.605Z,5.73
2019-02-06T00:40:12.557Z,5.63
2019-02-06T00:43:38.175Z,5.62
2019-02-06T00:47:04.145Z,5.53
2019-02-06T00:50:29.733Z,5.62
2019-02-06T00:53:55.324Z,5.59
2019-02-06T00:57:20.934Z,5.58
2019-02-06T01:00:46.631Z,5.45
2019-02-06T01:04:12.422Z,5.39
2019-02-06T01:07:38.085Z,5.39
2019-02-06T01:11:03.686Z,5.42
2019-02-06T01:14:29.548Z,5.57
2019-02-06T01:17:55.157Z,5.63
2019-02-06T01:21:20.728Z,5.59
2019-02-06T01:24:46.315Z,5.38
2019-02-06T01:28:12.279Z,5.63
2019-02-06T01:31:38.232Z,5.36
2019-02-06T01:35:04.633Z,5.29
2019-02-06T01:38:30.630Z,5.56
2019-02-06T01:41:56.811Z,5.57
2019-02-06T01:45:22.594Z,5.40
2019-02-06T01:48:48.209Z,5.21
2019-02-06T01:52:13.770Z,5.43
2019-02-06T01:55:39.357Z,5.59
2019-02-06T01:59:05.062Z,5.65
2019-02-06T02:02:30.711Z,5.81
2019-02-06T02:06:02.428Z,5.54
2019-02-06T02:09:23.652Z,5.59
2019-02-06T02:12:49.769Z,5.75
2019-02-06T02:16:15.383Z,5.78
2019-02-06T02:19:41.292Z,5.82
2019-02-06T02:23:07.012Z,5.76
2019-02-06T02:26:32.597Z,5.71
2019-02-06T02:29:58.611Z,5.73
2019-02-06T02:33:24.235Z,5.77
2019-02-06T02:36:50.021Z,5.81
2019-02-06T02:40:15.796Z,5.58
2019-02-06T02:43:41.404Z,5.69
2019-02-06T02:47:07.002Z,5.42
2019-02-06T02:50:32.623Z,5.67
2019-02-06T02:53:58.179Z,5.86
2019-02-06T02:57:23.784Z,5.62
2019-02-06T03:01:18.028Z,5.74
2019-02-06T03:04:51.194Z,5.65
2019-02-06T03:08:17.164Z,5.57
2019-02-06T03:11:43.352Z,5.76
2019-02-06T03:15:10.314Z,5.76
2019-02-06T03:18:36.261Z,5.54
2019-02-06T03:22:02.396Z,5.54
2019-02-06T03:25:27.983Z,5.35
2019-02-06T03:28:53.972Z,5.68
2019-02-06T03:32:19.654Z,5.57
2019-02-06T03:35:45.262Z,5.59
2019-02-06T03:39:11.588Z,5.60
2019-02-06T03:42:37.260Z,5.51
2019-02-06T03:46:02.875Z,5.52
2019-02-06T03:49:28.445Z,5.28
2019-02-06T03:52:54.063Z,5.50
2019-02-06T03:56:19.659Z,5.26
2019-02-06T03:59:45.700Z,5.27
2019-02-06T04:03:11.345Z,5.78
2019-02-06T04:06:36.935Z,5.38
2019-02-06T04:10:02.546Z,5.50
2019-02-06T04:13:28.361Z,5.52
2019-02-06T04:16:56.487Z,5.39
2019-02-06T04:20:22.086Z,5.32
2019-02-06T04:23:47.961Z,5.47
2019-02-06T04:27:13.548Z,5.21
2019-02-06T04:30:39.139Z,5.17
2019-02-06T04:34:04.717Z,5.19
2019-02-06T04:37:30.264Z,5.32
2019-02-06T04:40:55.954Z,5.13
2019-02-06T04:44:21.973Z,5.43
2019-02-06T04:47:47.574Z,5.56
2019-02-06T04:51:13.156Z,5.66
2019-02-06T04:54:41.604Z,5.57
2019-02-06T04:58:07.292Z,5.74
2019-02-06T05:01:32.917Z,5.54
2019-02-06T05:04:58.536Z,5.66
2019-02-06T05:08:24.204Z,5.49
2019-02-06T05:11:49.738Z,5.32
2019-02-06T05:15:15.975Z,5.63
2019-02-06T05:18:41.660Z,5.59
2019-02-06T05:22:07.243Z,5.39
2019-02-06T05:25:32.926Z,5.36
2019-02-06T05:28:58.570Z,5.49
2019-02-06T05:32:24.262Z,5.52
2019-02-06T05:35:49.803Z,5.58
2019-02-06T05:39:15.390Z,5.40
2019-02-06T05:42:40.946Z,5.74
2019-02-06T05:46:06.530Z,5.73
2019-02-06T05:49:32.746Z,5.50
2019-02-06T05:52:58.520Z,5.75
2019-02-06T05:56:24.460Z,5.60
2019-02-06T05:59:50.393Z,6.00
2019-02-06T06:03:16.485Z,5.95
2019-02-06T06:06:42.052Z,5.83
2019-02-06T06:10:11.479Z,5.67
2019-02-06T06:13:39.041Z,5.82
2019-02-06T06:17:04.714Z,5.67
2019-02-06T06:20:30.277Z,5.81
2019-02-06T06:23:56.323Z,5.78
2019-02-06T06:27:21.970Z,5.85
2019-02-06T06:30:48.009Z,5.79
2019-02-06T06:34:13.600Z,5.64
2019-02-06T06:37:41.525Z,5.55
2019-02-06T06:41:09.828Z,5.48
2019-02-06T06:44:35.743Z,5.75
2019-02-06T06:48:01.329Z,5.60
2019-02-06T06:51:26.963Z,5.41
2019-02-06T06:54:52.568Z,5.52
2019-02-06T06:58:18.473Z,5.73
2019-02-06T07:01:44.155Z,5.77
2019-02-06T07:05:10.306Z,5.82
2019-02-06T07:08:35.944Z,5.79
2019-02-06T07:12:01.556Z,5.81
2019-02-06T07:15:32.826Z,5.55
2019-02-06T07:18:58.459Z,5.92
2019-02-06T07:22:24.113Z,5.82
2019-02-06T07:25:49.988Z,5.92
2019-02-06T07:29:15.705Z,5.80
2019-02-06T07:32:42.070Z,6.01
2019-02-06T07:36:07.626Z,6.22
2019-02-06T07:39:33.230Z,5.89
2019-02-06T07:42:59.148Z,5.73
2019-02-06T07:46:25.052Z,6.08
2019-02-06T07:49:50.670Z,6.02
2019-02-06T07:53:16.275Z,5.97
2019-02-06T07:56:41.921Z,6.13
2019-02-06T08:00:08.425Z,6.03
2019-02-06T08:03:34.036Z,5.87
2019-02-06T08:06:59.673Z,6.24
2019-02-06T08:10:30.660Z,6.27
2019-02-06T08:13:56.340Z,6.08
2019-02-06T08:17:21.965Z,6.26
2019-02-06T08:20:47.655Z,6.29
2019-02-06T08:24:13.245Z,6.27
2019-02-06T08:27:38.876Z,6.31
2019-02-06T08:31:04.600Z,6.51
2019-02-06T08:34:30.190Z,6.76
2019-02-06T08:37:55.895Z,6.76
2019-02-06T08:41:21.587Z,6.29
2019-02-06T08:44:47.591Z,6.65
2019-02-06T08:48:13.163Z,6.58
2019-02-06T08:51:38.754Z,6.41
2019-02-06T08:55:04.344Z,6.47
2019-02-06T08:58:30.023Z,6.62
2019-02-06T09:01:55.574Z,6.91
2019-02-06T09:05:21.282Z,6.77
2019-02-06T09:08:59.005Z,7.24
2019-02-06T09:12:14.465Z,7.09
2019-02-06T09:15:40.452Z,7.08
2019-02-06T09:19:06.502Z,7.51
2019-02-06T09:22:32.511Z,7.58
2019-02-06T09:25:58.403Z,7.38
2019-02-06T09:29:24.647Z,7.60
2019-02-06T09:32:50.652Z,7.87
2019-02-06T09:36:16.241Z,7.73
2019-02-06T09:39:42.205Z,7.80
2019-02-06T09:43:07.814Z,8.15
2019-02-06T09:46:33.692Z,8.14
2019-02-06T09:49:59.335Z,8.05
2019-02-06T09:53:24.940Z,8.22
2019-02-06T09:56:50.831Z,8.41
2019-02-06T10:00:23.463Z,8.22
2019-02-06T10:03:49.075Z,8.40
2019-02-06T10:07:14.588Z,8.66
2019-02-06T10:10:40.202Z,8.56
2019-02-06T10:14:06.231Z,8.79
2019-02-06T10:17:31.863Z,8.33
2019-02-06T10:20:57.623Z,9.08
2019-02-06T10:24:23.227Z,8.85
2019-02-06T10:27:48.981Z,8.85
2019-02-06T10:31:14.688Z,8.31
2019-02-06T10:34:40.342Z,9.09
2019-02-06T10:38:06.137Z,8.60
2019-02-06T10:41:31.709Z,8.91
2019-02-06T10:44:57.384Z,8.82
2019-02-06T10:48:23.106Z,8.97
2019-02-06T10:51:48.699Z,9.21
2019-02-06T10:55:14.636Z,9.27
2019-02-06T10:58:41.481Z,9.26
2019-02-06T11:02:07.849Z,9.44
2019-02-06T11:05:33.566Z,9.39
2019-02-06T11:08:59.160Z,9.49
2019-02-06T11:12:24.992Z,9.52
2019-02-06T11:15:50.639Z,9.78
2019-02-06T11:19:18.616Z,9.91
2019-02-06T11:22:44.209Z,10.11
2019-02-06T11:26:09.901Z,9.79
2019-02-06T11:29:35.533Z,10.12
2019-02-06T11:33:01.721Z,9.93
2019-02-06T11:36:27.345Z,10.06
2019-02-06T11:39:58.104Z,10.53
2019-02-06T11:43:22.669Z,10.50
2019-02-06T11:46:48.303Z,10.07
2019-02-06T11:50:16.838Z,10.43
2019-02-06T11:53:42.444Z,10.55
2019-02-06T11:57:08.033Z,10.74
2019-02-06T12:00:58.414Z,10.65
2019-02-06T12:04:24.371Z,10.24
2019-02-06T12:07:50.113Z,10.34
2019-02-06T12:11:15.671Z,10.31
2019-02-06T12:14:41.262Z,10.22
2019-02-06T12:18:07.878Z,10.25
2019-02-06T12:21:33.569Z,10.62
2019-02-06T12:24:59.122Z,10.96
2019-02-06T12:28:25.058Z,10.66
2019-02-06T12:31:50.689Z,10.86
2019-02-06T12:35:16.343Z,11.28
2019-02-06T12:38:52.798Z,11.20
2019-02-06T12:42:09.277Z,11.48
2019-02-06T12:45:34.891Z,11.41
2019-02-06T12:49:00.486Z,11.10
2019-02-06T12:52:26.094Z,11.21
2019-02-06T12:55:52.910Z,10.87
2019-02-06T12:59:18.593Z,10.54
2019-02-06T13:02:44.842Z,10.99
2019-02-06T13:06:10.755Z,10.78
2019-02-06T13:09:36.757Z,10.98
2019-02-06T13:13:03.716Z,10.91
2019-02-06T13:16:31.858Z,10.92
2019-02-06T13:19:58.012Z,11.01
2019-02-06T13:23:24.431Z,10.92
2019-02-06T13:26:50.636Z,10.87
2019-02-06T13:30:26.345Z,11.26
2019-02-06T13:33:51.994Z,11.10
2019-02-06T13:37:17.596Z,11.51
2019-02-06T13:40:45.901Z,11.48
2019-02-06T13:44:10.841Z,11.68
2019-02-06T13:47:37.103Z,11.67
2019-02-06T13:51:15.671Z,11.40
2019-02-06T13:54:30.705Z,11.53
2019-02-06T13:57:56.594Z,11.79
2019-02-06T14:01:25.710Z,11.89
2019-02-06T14:04:49.938Z,11.73
2019-02-06T14:08:18.568Z,11.95
2019-02-06T14:11:44.618Z,11.80
2019-02-06T14:15:13.931Z,11.87
2019-02-06T14:18:39.774Z,12.34
2019-02-06T14:22:05.691Z,12.57
2019-02-06T14:25:37.699Z,12.48
2019-02-06T14:29:50.622Z,12.49
2019-02-06T14:34:01.549Z,12.31
2019-02-06T14:38:11.418Z,12.45
2019-02-06T14:42:32.191Z,12.30
2019-02-06T14:46:57.952Z,12.20
2019-02-06T14:51:11.301Z,12.26
2019-02-06T14:55:04.891Z,12.15
2019-02-06T14:59:16.445Z,11.95
2019-02-06T15:04:18.836Z,12.19
2019-02-06T15:08:22.579Z,12.05
2019-02-06T15:12:54.012Z,12.06
2019-02-06T15:17:40.573Z,12.05
2019-02-06T15:21:37.094Z,12.31
2019-02-06T15:25:41.689Z,11.72
2019-02-06T15:30:05.255Z,12.03
2019-02-06T15:35:13.807Z,11.98
2019-02-06T15:39:55.919Z,12.37
2019-02-06T15:44:18.191Z,12.29
2019-02-06T15:48:56.143Z,12.03
2019-02-06T15:53:03.805Z,12.03
2019-02-06T15:57:29.509Z,11.96
2019-02-06T16:01:42.043Z,11.90
2019-02-06T16:06:23.330Z,11.83
2019-02-06T16:11:22.484Z,11.89
2019-02-06T16:15:47.244Z,11.75
2019-02-06T16:20:15.900Z,11.57
2019-02-06T16:24:22.441Z,11.89
2019-02-06T16:28:19.536Z,12.08
2019-02-06T16:32:37.843Z,11.89
2019-02-06T16:37:24.903Z,11.90
2019-02-06T16:41:59.800Z,11.93
2019-02-06T16:46:25.949Z,11.79
2019-02-06T16:50:41.094Z,11.80
2019-02-06T16:55:13.628Z,11.86
2019-02-06T16:59:44.158Z,11.74
2019-02-06T17:03:58.436Z,11.78
2019-02-06T17:08:32.061Z,12.00
2019-02-06T17:12:58.354Z,11.63
2019-02-06T17:17:09.571Z,11.86
2019-02-06T17:21:59.603Z,11.81
2019-02-06T17:26:29.466Z,11.58
2019-02-06T17:30:54.933Z,11.56
2019-02-06T17:35:15.552Z,11.50
2019-02-06T17:39:57.190Z,11.70
2019-02-06T17:44:37.473Z,11.71
2019-02-06T17:48:57.750Z,11.42
2019-02-06T17:53:27.953Z,11.43
2019-02-06T17:56:53.542Z,11.29
2019-02-06T18:01:05.919Z,11.31
2019-02-06T18:04:40.362Z,11.16
2019-02-06T18:08:06.918Z,11.34
2019-02-06T18:11:32.508Z,11.31
2019-02-06T18:14:58.511Z,11.33
2019-02-06T18:18:24.162Z,11.30
2019-02-06T18:21:49.758Z,11.08
2019-02-06T18:25:15.739Z,11.13
2019-02-06T18:28:41.788Z,11.06
2019-02-06T18:32:07.763Z,10.88
2019-02-06T18:35:33.884Z,10.94
2019-02-06T18:38:59.527Z,10.36
2019-02-06T18:42:25.195Z,10.50
2019-02-06T18:45:50.877Z,10.42
2019-02-06T18:49:21.004Z,10.82
2019-02-06T18:52:46.586Z,10.78
2019-02-06T18:56:12.152Z,10.44
2019-02-06T18:59:37.781Z,10.54
2019-02-06T19:03:06.129Z,10.49
2019-02-06T19:06:32.650Z,10.65
2019-02-06T19:09:58.635Z,10.74
2019-02-06T19:13:24.262Z,10.52
2019-02-06T19:16:49.911Z,10.48
2019-02-06T19:20:17.150Z,10.49
2019-02-06T19:23:50.885Z,10.36
2019-02-06T19:27:17.621Z,10.36
2019-02-06T19:30:43.311Z,10.43
2019-02-06T19:34:08.871Z,10.52
2019-02-06T19:37:35.181Z,10.42
2019-02-06T19:41:01.412Z,10.14
2019-02-06T19:44:27.053Z,10.05
2019-02-06T19:47:52.656Z,10.26
2019-02-06T19:51:18.764Z,10.34
2019-02-06T19:54:46.221Z,10.48
2019-02-06T19:58:12.113Z,9.98
2019-02-06T20:01:37.700Z,10.10
2019-02-06T20:05:03.431Z,10.00
2019-02-06T20:08:29.156Z,9.94
2019-02-06T20:11:57.790Z,10.05
2019-02-06T20:15:23.615Z,10.01
2019-02-06T20:18:49.164Z,9.98
2019-02-06T20:22:14.815Z,10.08
2019-02-06T20:25:40.737Z,9.75
2019-02-06T20:29:06.640Z,9.87
2019-02-06T20:32:32.310Z,9.70
2019-02-06T20:35:57.902Z,9.89
2019-02-06T20:39:23.561Z,9.83
2019-02-06T20:42:49.545Z,9.90
2019-02-06T20:46:15.287Z,9.62
2019-02-06T20:49:43.476Z,9.79
2019-02-06T20:53:10.135Z,9.74
2019-02-06T20:56:35.714Z,9.50
2019-02-06T21:00:01.350Z,9.37
2019-02-06T21:03:26.926Z,9.55
2019-02-06T21:06:52.541Z,9.35
2019-02-06T21:10:21.150Z,9.22
2019-02-06T21:13:48.825Z,9.41
2019-02-06T21:17:14.507Z,9.09
2019-02-06T21:24:18.456Z,9.15
2019-02-06T21:27:44.704Z,9.05
2019-02-06T21:31:10.354Z,9.24
2019-02-06T21:34:36.012Z,8.96
2019-02-06T21:38:02.096Z,9.03
2019-02-06T21:41:28.030Z,9.18
2019-02-06T21:44:53.688Z,9.24
2019-02-06T21:48:22.323Z,8.92
2019-02-06T21:52:07.168Z,8.89
2019-02-06T21:55:52.625Z,9.01
2019-02-06T21:59:37.044Z,9.14
2019-02-06T22:03:22.755Z,8.78
2019-02-06T22:07:07.562Z,9.11
2019-02-06T22:10:52.264Z,9.19
2019-02-06T22:14:29.073Z,8.90
2019-02-06T22:18:32.818Z,9.03
2019-02-06T22:22:17.513Z,9.10
2019-02-06T22:26:02.181Z,9.19
2019-02-06T22:29:48.536Z,8.86
2019-02-06T22:33:33.457Z,9.19
2019-02-06T22:37:36.890Z,8.87
2019-02-06T22:41:21.648Z,8.93
2019-02-06T22:45:46.572Z,8.62
2019-02-06T22:49:12.280Z,9.02
2019-02-06T22:52:57.195Z,8.81
2019-02-06T22:56:41.888Z,8.90
2019-02-06T23:01:07.723Z,8.92
2019-02-06T23:04:52.470Z,8.75
2019-02-06T23:08:37.137Z,8.92
2019-02-06T23:12:21.734Z,9.01
2019-02-06T23:16:02.494Z,9.01
2019-02-06T23:19:47.099Z,8.87
2019-02-06T23:23:31.897Z,8.57
2019-02-06T23:27:16.612Z,8.85
2019-02-06T23:31:01.321Z,8.55
2019-02-06T23:34:46.024Z,8.62
2019-02-06T23:38:30.775Z,8.45
2019-02-06T23:49:55.812Z,8.46
2019-02-06T23:53:40.610Z,8.51
2019-02-06T23:57:25.257Z,8.52
