createdAt,value
2022-12-18T00:04:37.546Z,10.47
2022-12-18T00:09:40.655Z,10.45
2022-12-18T00:14:44.224Z,10.48
2022-12-18T00:19:46.381Z,10.00
2022-12-18T00:24:48.546Z,11.30
2022-12-18T00:29:52.128Z,11.68
2022-12-18T00:34:54.206Z,9.07
2022-12-18T00:39:56.360Z,10.77
2022-12-18T00:44:59.814Z,9.88
2022-12-18T00:50:02.221Z,13.18
2022-12-18T00:55:06.486Z,9.00
2022-12-18T01:00:13.001Z,10.82
2022-12-18T01:05:16.041Z,11.30
2022-12-18T01:10:18.130Z,10.48
2022-12-18T01:15:21.867Z,11.80
2022-12-18T01:20:23.951Z,10.77
2022-12-18T01:25:26.176Z,12.73
2022-12-18T01:30:29.653Z,13.13
2022-12-18T01:35:31.751Z,14.83
2022-12-18T01:40:33.876Z,17.73
2022-12-18T01:45:37.483Z,18.67
2022-12-18T01:50:42.288Z,18.40
2022-12-18T01:55:47.458Z,19.50
2022-12-18T02:00:51.030Z,19.17
2022-12-18T02:06:00.239Z,18.90
2022-12-18T02:11:09.438Z,21.53
2022-12-18T02:16:23.693Z,21.27
2022-12-18T02:21:33.591Z,22.57
2022-12-18T02:26:40.191Z,25.20
2022-12-18T02:31:47.259Z,25.47
2022-12-18T02:36:51.938Z,23.00
2022-12-18T02:41:55.472Z,23.70
2022-12-18T02:46:57.597Z,24.93
2022-12-18T02:52:07.666Z,27.03
2022-12-18T02:57:18.614Z,21.13
2022-12-18T03:02:25.701Z,22.47
2022-12-18T03:07:36.494Z,21.53
2022-12-18T03:12:44.825Z,22.50
2022-12-18T03:17:53.038Z,25.57
2022-12-18T03:23:02.139Z,23.17
2022-12-18T03:28:09.532Z,22.90
2022-12-18T03:33:18.795Z,25.23
2022-12-18T03:38:21.489Z,25.37
2022-12-18T03:43:37.010Z,21.43
2022-12-18T03:48:44.026Z,23.77
2022-12-18T03:53:52.846Z,24.17
2022-12-18T03:58:58.195Z,23.50
2022-12-18T04:04:02.589Z,25.70
2022-12-18T04:09:04.981Z,23.63
2022-12-18T04:14:09.915Z,25.10
2022-12-18T04:19:14.036Z,27.40
2022-12-18T04:24:16.505Z,26.53
2022-12-18T04:29:19.995Z,26.43
2022-12-18T04:34:22.063Z,25.50
2022-12-18T04:39:24.266Z,25.23
2022-12-18T04:44:28.383Z,27.53
2022-12-18T04:49:30.517Z,28.47
2022-12-18T04:54:32.600Z,34.23
2022-12-18T04:59:36.103Z,25.60
2022-12-18T05:04:38.204Z,26.10
2022-12-18T05:09:40.282Z,26.53
2022-12-18T05:14:43.997Z,30.33
2022-12-18T05:19:46.050Z,27.97
2022-12-18T05:24:48.130Z,27.83
2022-12-18T05:29:52.745Z,28.00
2022-12-18T05:34:54.856Z,28.97
2022-12-18T05:39:57.111Z,34.57
2022-12-18T05:45:00.546Z,33.67
2022-12-18T05:50:02.653Z,33.10
2022-12-18T05:55:05.421Z,29.27
2022-12-18T06:00:10.662Z,30.23
2022-12-18T06:05:12.795Z,30.70
2022-12-18T06:10:14.839Z,28.80
2022-12-18T06:15:18.875Z,36.07
2022-12-18T06:20:21.255Z,35.03
2022-12-18T06:25:23.344Z,30.80
2022-12-18T06:30:26.949Z,36.60
2022-12-18T06:35:29.103Z,37.53
2022-12-18T06:40:31.382Z,33.17
2022-12-18T06:45:34.883Z,29.57
2022-12-18T06:50:37.129Z,28.93
2022-12-18T06:55:39.259Z,31.10
2022-12-18T07:00:43.902Z,32.73
2022-12-18T07:05:46.489Z,34.60
2022-12-18T07:10:54.397Z,33.30
2022-12-18T07:16:08.600Z,36.53
2022-12-18T07:21:17.023Z,35.80
2022-12-18T07:26:21.462Z,37.53
2022-12-18T07:31:25.412Z,32.90
2022-12-18T07:36:27.877Z,35.23
2022-12-18T07:41:29.991Z,33.60
2022-12-18T07:46:33.420Z,36.83
2022-12-18T07:51:35.502Z,33.93
2022-12-18T07:56:37.597Z,34.83
2022-12-18T08:01:41.531Z,33.80
2022-12-18T08:06:47.993Z,35.70
2022-12-18T08:11:50.575Z,33.13
2022-12-18T08:16:54.109Z,35.43
2022-12-18T08:21:56.263Z,36.73
2022-12-18T08:27:28.003Z,37.80
2022-12-18T08:32:22.533Z,31.83
2022-12-18T08:37:24.924Z,36.50
2022-12-18T08:42:44.365Z,36.00
2022-12-18T08:47:47.847Z,38.25
2022-12-18T08:52:49.955Z,34.50
2022-12-18T08:57:52.021Z,31.83
2022-12-18T09:02:55.504Z,35.00
2022-12-18T09:07:57.669Z,31.55
2022-12-18T09:12:59.773Z,35.75
2022-12-18T09:18:05.109Z,35.13
2022-12-18T09:23:08.148Z,36.40
2022-12-18T09:28:14.321Z,36.00
2022-12-18T09:33:18.362Z,39.53
2022-12-18T09:38:21.951Z,36.47
2022-12-18T09:43:31.005Z,46.35
2022-12-18T09:48:38.526Z,39.30
2022-12-18T09:53:43.742Z,35.20
2022-12-18T09:58:49.990Z,40.85
2022-12-18T10:03:54.857Z,35.58
2022-12-18T10:09:01.516Z,38.30
2022-12-18T10:14:10.274Z,38.72
2022-12-18T10:19:27.439Z,37.40
2022-12-18T10:24:37.545Z,36.42
2022-12-18T10:29:40.196Z,34.72
2022-12-18T10:34:47.893Z,38.78
2022-12-18T10:40:16.666Z,36.92
2022-12-18T10:45:22.612Z,35.88
2022-12-18T10:50:53.943Z,35.35
2022-12-18T10:55:55.762Z,40.80
2022-12-18T11:01:07.395Z,36.38
2022-12-18T11:06:13.603Z,36.83
2022-12-18T11:11:22.870Z,37.03
2022-12-18T11:16:25.196Z,34.90
2022-12-18T11:21:28.720Z,36.50
2022-12-18T11:26:37.291Z,34.45
2022-12-18T11:31:41.849Z,35.97
2022-12-18T11:36:47.503Z,35.03
2022-12-18T11:42:13.188Z,35.22
2022-12-18T11:47:23.891Z,36.63
2022-12-18T11:52:32.909Z,38.90
2022-12-18T11:57:42.247Z,39.50
2022-12-18T12:03:02.144Z,38.08
2022-12-18T12:08:13.799Z,39.70
2022-12-18T12:13:32.565Z,38.80
2022-12-18T12:18:46.029Z,40.85
2022-12-18T12:23:56.183Z,39.20
2022-12-18T12:29:21.402Z,38.97
2022-12-18T12:34:28.822Z,39.65
2022-12-18T12:39:36.557Z,40.67
2022-12-18T12:44:48.114Z,37.45
2022-12-18T12:49:53.984Z,36.10
2022-12-18T12:54:58.900Z,34.42
2022-12-18T13:00:07.303Z,40.97
2022-12-18T13:05:18.992Z,43.65
2022-12-18T13:10:36.103Z,39.22
2022-12-18T13:15:44.202Z,40.72
2022-12-18T13:20:53.094Z,38.83
2022-12-18T13:25:59.322Z,40.92
2022-12-18T13:31:02.290Z,39.80
2022-12-18T13:36:11.700Z,45.22
2022-12-18T13:41:30.159Z,40.88
2022-12-18T13:46:44.097Z,39.78
2022-12-18T13:51:49.954Z,43.15
2022-12-18T13:56:54.447Z,41.60
2022-12-18T14:01:59.122Z,40.30
2022-12-18T14:07:06.249Z,42.22
2022-12-18T14:12:35.448Z,43.65
2022-12-18T14:17:38.926Z,46.47
2022-12-18T14:22:45.838Z,41.63
2022-12-18T14:27:52.663Z,45.03
2022-12-18T14:33:03.348Z,45.55
2022-12-18T14:38:24.388Z,49.28
2022-12-18T14:43:29.293Z,46.05
2022-12-18T14:48:40.627Z,46.10
2022-12-18T14:53:50.452Z,47.83
2022-12-18T14:58:58.171Z,47.03
2022-12-18T15:04:02.093Z,52.00
2022-12-18T15:09:07.793Z,49.40
2022-12-18T15:14:36.291Z,51.95
2022-12-18T15:19:43.382Z,48.70
2022-12-18T15:24:46.903Z,52.88
2022-12-18T15:30:23.231Z,53.97
2022-12-18T15:35:27.502Z,53.60
2022-12-18T15:40:30.093Z,54.92
2022-12-18T15:45:34.285Z,54.17
2022-12-18T15:56:03.280Z,48.83
2022-12-18T16:01:12.220Z,51.22
2022-12-18T16:06:15.180Z,51.25
2022-12-18T16:16:54.679Z,55.00
2022-12-18T16:27:18.114Z,55.13
2022-12-18T16:32:24.809Z,51.78
2022-12-18T16:37:31.720Z,54.17
2022-12-18T16:42:37.997Z,51.38
2022-12-18T17:09:13.130Z,47.50
2022-12-18T17:19:39.167Z,45.67
2022-12-18T17:24:43.884Z,44.90
2022-12-18T17:29:48.938Z,46.17
2022-12-18T17:34:52.316Z,43.28
2022-12-18T17:50:29.229Z,47.95
2022-12-18T17:55:38.325Z,44.20
2022-12-18T18:00:42.763Z,43.30
2022-12-18T18:05:48.072Z,43.20
2022-12-18T18:10:52.010Z,46.38
2022-12-18T18:15:59.478Z,46.17
2022-12-18T18:21:10.459Z,50.30
2022-12-18T18:26:14.280Z,49.33
2022-12-18T18:31:18.160Z,49.25
2022-12-18T18:36:24.797Z,47.92
2022-12-18T18:41:30.365Z,47.70
2022-12-18T18:46:36.927Z,48.35
2022-12-18T18:51:42.380Z,52.05
2022-12-18T18:57:18.904Z,38.90
2022-12-18T19:02:08.282Z,32.13
2022-12-18T19:07:22.311Z,35.60
2022-12-18T19:12:53.192Z,35.05
2022-12-18T19:17:56.396Z,36.20
2022-12-18T19:23:01.585Z,34.60
2022-12-18T19:28:05.941Z,35.60
2022-12-18T19:33:41.652Z,38.70
2022-12-18T19:38:36.881Z,40.50
2022-12-18T19:43:41.191Z,39.25
2022-12-18T19:48:46.173Z,37.72
2022-12-18T19:53:56.442Z,37.72
2022-12-18T19:59:02.554Z,39.42
2022-12-18T20:04:06.055Z,39.67
2022-12-18T20:09:12.651Z,39.50
2022-12-18T20:14:23.015Z,39.33
2022-12-18T20:19:26.785Z,41.90
2022-12-18T20:24:33.848Z,41.40
2022-12-18T20:29:37.152Z,37.33
2022-12-18T20:34:41.017Z,39.33
2022-12-18T20:39:46.410Z,36.65
2022-12-18T20:44:48.744Z,38.13
2022-12-18T20:49:51.617Z,44.40
2022-12-18T20:54:55.608Z,39.55
2022-12-18T21:00:00.138Z,41.35
2022-12-18T21:05:03.327Z,39.00
2022-12-18T21:10:08.409Z,41.33
2022-12-18T21:15:11.949Z,43.65
2022-12-18T21:20:17.452Z,42.05
2022-12-18T21:25:22.084Z,43.38
2022-12-18T21:30:24.238Z,41.20
2022-12-18T21:35:26.310Z,43.95
2022-12-18T21:40:32.723Z,45.70
2022-12-18T21:45:37.117Z,43.45
2022-12-18T21:50:42.224Z,42.55
2022-12-18T21:55:45.718Z,42.83
2022-12-18T22:00:48.875Z,42.25
2022-12-18T22:05:59.340Z,45.08
2022-12-18T22:11:14.251Z,47.22
2022-12-18T22:16:18.015Z,44.03
2022-12-18T22:21:28.999Z,44.88
2022-12-18T22:26:39.518Z,46.40
2022-12-18T22:31:42.903Z,42.97
2022-12-18T22:36:46.320Z,46.38
2022-12-18T22:41:50.135Z,45.90
2022-12-18T22:47:06.320Z,41.67
2022-12-18T22:52:10.573Z,44.03
2022-12-18T22:57:14.000Z,45.95
2022-12-18T23:02:17.876Z,41.42
2022-12-18T23:07:20.326Z,43.40
2022-12-18T23:12:23.780Z,44.58
2022-12-18T23:17:26.152Z,40.83
2022-12-18T23:22:30.501Z,41.28
2022-12-18T23:27:33.926Z,41.35
2022-12-18T23:32:37.570Z,42.80
2022-12-18T23:37:58.467Z,41.13
2022-12-18T23:43:02.535Z,40.55
2022-12-18T23:48:04.795Z,41.17
2022-12-18T23:53:07.102Z,39.88
2022-12-18T23:58:18.561Z,36.35
