createdAt,value
2018-04-26T00:01:59.962Z,0.23
2018-04-26T00:04:04.257Z,0.57
2018-04-26T00:06:08.280Z,0.20
2018-04-26T00:08:12.292Z,2.17
2018-04-26T00:10:16.473Z,0.20
2018-04-26T00:12:20.423Z,0.10
2018-04-26T00:14:24.297Z,1.23
2018-04-26T00:16:28.348Z,0.10
2018-04-26T00:18:32.457Z,0.23
2018-04-26T00:20:36.410Z,0.20
2018-04-26T00:22:40.807Z,0.20
2018-04-26T00:24:44.993Z,0.00
2018-04-26T00:26:49.055Z,0.17
2018-04-26T00:28:55.313Z,0.10
2018-04-26T00:31:00.294Z,0.13
2018-04-26T00:33:04.271Z,0.10
2018-04-26T00:35:08.623Z,0.20
2018-04-26T00:37:12.671Z,0.23
2018-04-26T00:39:16.842Z,0.30
2018-04-26T00:41:21.985Z,0.00
2018-04-26T00:43:26.674Z,0.10
2018-04-26T00:45:30.597Z,2.53
2018-04-26T00:47:34.451Z,0.83
2018-04-26T00:49:38.417Z,0.10
2018-04-26T00:52:01.333Z,0.60
2018-04-26T00:54:05.886Z,0.00
2018-04-26T00:56:09.756Z,0.00
2018-04-26T00:58:13.722Z,0.10
2018-04-26T01:00:18.801Z,0.10
2018-04-26T01:02:22.730Z,0.10
2018-04-26T01:04:26.595Z,0.10
2018-04-26T01:06:30.591Z,0.10
2018-04-26T01:08:34.517Z,0.20
2018-04-26T01:10:38.383Z,0.30
2018-04-26T01:12:42.908Z,0.33
2018-04-26T01:14:47.043Z,0.30
2018-04-26T01:16:51.526Z,0.10
2018-04-26T01:18:56.453Z,0.10
2018-04-26T01:21:01.069Z,0.10
2018-04-26T01:23:05.693Z,0.20
2018-04-26T01:25:09.946Z,0.20
2018-04-26T01:27:13.829Z,0.10
2018-04-26T01:29:17.845Z,0.20
2018-04-26T01:33:55.846Z,0.10
2018-04-26T01:36:00.547Z,0.07
2018-04-26T01:38:05.001Z,0.00
2018-04-26T01:40:09.405Z,0.00
2018-04-26T01:42:15.743Z,0.33
2018-04-26T01:44:21.247Z,0.10
2018-04-26T01:46:25.123Z,4.60
2018-04-26T01:48:29.843Z,0.20
2018-04-26T01:50:34.905Z,0.30
2018-04-26T01:52:39.497Z,0.20
2018-04-26T01:54:44.570Z,0.17
2018-04-26T01:56:50.697Z,0.93
2018-04-26T01:58:54.828Z,0.10
2018-04-26T02:00:59.038Z,0.10
2018-04-26T02:03:03.337Z,0.27
2018-04-26T02:05:07.909Z,0.10
2018-04-26T02:07:12.567Z,0.20
2018-04-26T02:09:18.413Z,0.10
2018-04-26T02:11:23.409Z,1.80
2018-04-26T02:13:27.300Z,0.40
2018-04-26T02:15:31.529Z,3.37
2018-04-26T02:17:35.413Z,0.10
2018-04-26T02:19:39.543Z,0.10
2018-04-26T02:21:44.174Z,0.20
2018-04-26T02:23:48.004Z,0.27
2018-04-26T02:26:37.938Z,2.53
2018-04-26T02:28:45.712Z,0.10
2018-04-26T03:06:19.613Z,0.10
2018-04-26T03:14:09.800Z,0.10
2018-04-26T03:17:38.450Z,2.83
2018-04-26T03:31:11.316Z,0.10
2018-04-26T03:33:44.010Z,0.20
2018-04-26T03:36:19.139Z,0.20
2018-04-26T03:38:38.108Z,0.10
2018-04-26T03:43:40.117Z,0.10
2018-04-26T04:05:51.840Z,0.37
2018-04-26T04:10:49.634Z,0.57
2018-04-26T04:13:20.785Z,3.00
2018-04-26T04:15:37.852Z,4.80
2018-04-26T04:27:50.843Z,8.30
2018-04-26T04:47:54.166Z,7.90
2018-04-26T04:50:04.932Z,4.83
2018-04-26T04:52:23.836Z,8.93
2018-04-26T04:54:56.706Z,5.17
2018-04-26T05:41:57.252Z,5.40
2018-04-26T06:10:26.790Z,7.17
2018-04-26T06:12:36.445Z,6.37
2018-04-26T07:50:14.818Z,10.03
