createdAt,value
2019-04-19T00:01:15.905Z,4.03
2019-04-19T00:03:46.760Z,5.33
2019-04-19T00:06:34.447Z,4.50
2019-04-19T00:09:17.584Z,4.70
2019-04-19T00:11:39.454Z,3.70
2019-04-19T00:14:02.117Z,4.47
2019-04-19T00:16:32.036Z,3.07
2019-04-19T00:19:28.951Z,4.00
2019-04-19T00:21:57.851Z,4.73
2019-04-19T00:24:03.852Z,4.57
2019-04-19T00:26:33.860Z,4.10
2019-04-19T00:29:06.797Z,3.90
2019-04-19T00:31:45.165Z,4.00
2019-04-19T00:34:06.196Z,4.17
2019-04-19T00:36:36.298Z,3.10
2019-04-19T00:39:32.422Z,3.40
2019-04-19T00:42:17.796Z,3.13
2019-04-19T00:45:01.967Z,3.30
2019-04-19T00:47:23.205Z,4.10
2019-04-19T00:49:55.409Z,4.10
2019-04-19T00:52:23.480Z,3.73
2019-04-19T00:54:54.115Z,3.70
2019-04-19T00:57:20.139Z,4.00
2019-04-19T00:59:46.473Z,3.30
2019-04-19T01:02:16.930Z,3.63
2019-04-19T01:04:43.258Z,3.97
2019-04-19T01:07:20.172Z,4.10
2019-04-19T01:09:56.316Z,3.83
2019-04-19T01:12:23.568Z,3.57
2019-04-19T01:15:02.779Z,3.90
2019-04-19T01:17:31.168Z,4.33
2019-04-19T01:19:53.650Z,4.43
2019-04-19T01:22:23.312Z,5.03
2019-04-19T01:24:50.100Z,4.50
2019-04-19T01:27:24.721Z,4.23
2019-04-19T01:29:54.644Z,4.40
2019-04-19T01:32:22.964Z,4.63
2019-04-19T01:34:56.118Z,4.37
2019-04-19T01:37:26.349Z,3.80
2019-04-19T01:40:12.257Z,4.00
2019-04-19T01:42:41.565Z,5.00
2019-04-19T01:45:23.689Z,4.50
2019-04-19T01:48:21.886Z,3.80
2019-04-19T01:51:08.665Z,4.33
2019-04-19T01:53:37.472Z,4.53
2019-04-19T01:56:02.492Z,4.03
2019-04-19T01:58:25.702Z,3.60
2019-04-19T02:00:58.726Z,5.37
2019-04-19T02:03:31.601Z,3.63
2019-04-19T02:06:02.882Z,3.43
2019-04-19T02:08:27.645Z,3.37
2019-04-19T02:11:27.391Z,4.00
2019-04-19T02:13:53.193Z,3.97
2019-04-19T02:16:20.514Z,4.33
2019-04-19T02:18:47.370Z,4.00
2019-04-19T02:21:22.486Z,4.37
2019-04-19T02:23:52.668Z,3.90
2019-04-19T02:26:21.271Z,4.10
2019-04-19T02:28:49.293Z,3.90
2019-04-19T02:31:39.240Z,4.60
2019-04-19T02:34:21.254Z,3.73
2019-04-19T02:36:52.148Z,4.40
2019-04-19T02:39:38.548Z,4.00
2019-04-19T02:42:12.073Z,4.20
2019-04-19T02:44:17.527Z,4.60
2019-04-19T02:47:03.141Z,3.97
2019-04-19T02:49:28.363Z,3.60
2019-04-19T02:51:52.319Z,4.00
2019-04-19T02:57:18.714Z,4.60
2019-04-19T02:59:56.819Z,4.57
2019-04-19T03:02:42.499Z,4.77
2019-04-19T03:05:10.689Z,4.20
2019-04-19T03:06:59.480Z,5.10
2019-04-19T03:09:32.939Z,4.60
2019-04-19T03:12:15.058Z,4.73
2019-04-19T03:14:49.297Z,4.23
2019-04-19T03:17:18.781Z,4.30
2019-04-19T03:19:52.690Z,4.33
2019-04-19T03:22:21.690Z,3.93
2019-04-19T03:24:54.419Z,4.60
2019-04-19T03:27:13.849Z,4.87
2019-04-19T03:29:38.897Z,4.20
2019-04-19T03:32:50.083Z,4.70
2019-04-19T03:35:00.966Z,4.70
2019-04-19T03:37:24.050Z,5.00
2019-04-19T03:40:08.513Z,5.47
2019-04-19T03:42:40.820Z,5.00
2019-04-19T03:45:09.734Z,4.17
2019-04-19T03:47:45.916Z,5.50
2019-04-19T03:50:11.911Z,4.70
2019-04-19T03:52:36.907Z,4.33
2019-04-19T03:55:15.490Z,4.27
2019-04-19T03:57:37.404Z,4.57
2019-04-19T03:59:54.315Z,5.97
2019-04-19T04:02:29.759Z,3.77
2019-04-19T04:04:59.438Z,3.83
2019-04-19T04:07:28.657Z,5.47
2019-04-19T04:10:01.034Z,5.40
2019-04-19T04:12:47.399Z,4.33
2019-04-19T04:15:41.781Z,4.80
2019-04-19T04:18:00.693Z,5.00
2019-04-19T04:20:30.666Z,5.33
2019-04-19T04:23:03.632Z,4.40
2019-04-19T04:25:42.222Z,4.83
2019-04-19T04:28:14.405Z,5.03
2019-04-19T04:30:41.965Z,5.30
2019-04-19T04:33:10.635Z,5.60
2019-04-19T04:35:48.324Z,4.87
2019-04-19T04:38:16.296Z,5.23
2019-04-19T04:40:36.010Z,4.33
2019-04-19T04:43:20.219Z,5.23
2019-04-19T04:46:01.969Z,4.93
2019-04-19T04:48:36.386Z,5.10
2019-04-19T04:51:09.535Z,5.80
2019-04-19T04:53:28.508Z,5.20
2019-04-19T04:56:05.367Z,4.90
2019-04-19T04:58:37.179Z,5.03
2019-04-19T05:01:10.491Z,4.87
2019-04-19T05:03:55.578Z,5.27
2019-04-19T05:06:21.897Z,4.80
2019-04-19T05:08:52.921Z,6.37
2019-04-19T05:11:24.557Z,5.20
2019-04-19T05:13:55.889Z,5.50
2019-04-19T05:16:32.350Z,5.50
2019-04-19T05:18:56.568Z,5.30
2019-04-19T05:21:27.178Z,4.53
2019-04-19T05:28:55.320Z,4.87
2019-04-19T05:31:22.640Z,6.67
2019-04-19T05:34:00.616Z,5.77
2019-04-19T05:36:34.994Z,5.60
2019-04-19T05:39:25.315Z,5.50
2019-04-19T05:42:07.169Z,5.17
2019-04-19T05:44:54.991Z,5.40
2019-04-19T05:47:22.710Z,4.50
2019-04-19T05:49:52.108Z,4.93
2019-04-19T05:52:24.202Z,5.30
2019-04-19T05:54:36.492Z,4.50
2019-04-19T05:57:26.740Z,4.93
2019-04-19T05:59:48.359Z,5.10
2019-04-19T06:02:17.899Z,4.80
2019-04-19T06:05:06.292Z,4.80
2019-04-19T06:07:26.510Z,5.87
2019-04-19T06:09:40.905Z,5.47
2019-04-19T06:12:17.747Z,6.10
2019-04-19T06:15:02.614Z,4.77
2019-04-19T06:17:56.365Z,5.43
2019-04-19T06:20:28.847Z,5.47
2019-04-19T06:22:57.774Z,5.10
2019-04-19T06:25:35.497Z,5.97
2019-04-19T06:30:36.616Z,5.93
2019-04-19T06:33:08.174Z,5.10
2019-04-19T06:35:29.452Z,4.80
2019-04-19T06:37:52.422Z,5.37
2019-04-19T06:40:27.702Z,5.47
2019-04-19T06:43:04.746Z,4.80
2019-04-19T06:45:48.174Z,5.50
2019-04-19T06:48:05.659Z,5.37
2019-04-19T06:50:34.515Z,4.40
2019-04-19T06:53:01.696Z,5.23
2019-04-19T06:55:34.855Z,5.57
2019-04-19T06:58:10.687Z,5.23
2019-04-19T07:00:53.749Z,6.00
2019-04-19T07:03:08.242Z,4.77
2019-04-19T07:05:49.672Z,5.00
2019-04-19T07:08:51.406Z,5.20
2019-04-19T07:11:08.865Z,5.13
2019-04-19T07:13:29.890Z,6.23
2019-04-19T07:16:08.631Z,5.90
2019-04-19T07:18:31.403Z,6.47
2019-04-19T07:24:06.882Z,5.50
2019-04-19T07:26:37.661Z,6.00
2019-04-19T07:28:47.381Z,5.20
2019-04-19T07:31:18.762Z,5.70
2019-04-19T07:34:06.578Z,6.00
2019-04-19T07:36:40.247Z,5.60
2019-04-19T07:39:14.664Z,5.30
2019-04-19T07:41:46.313Z,6.27
2019-04-19T07:44:22.206Z,6.63
2019-04-19T07:47:27.695Z,6.30
2019-04-19T07:49:57.541Z,6.03
2019-04-19T07:52:21.933Z,6.50
2019-04-19T07:54:55.298Z,5.10
2019-04-19T07:57:57.660Z,5.70
2019-04-19T08:00:26.278Z,5.57
2019-04-19T08:15:28.109Z,5.50
2019-04-19T08:17:56.937Z,5.47
2019-04-19T08:36:09.858Z,4.10
2019-04-19T08:58:45.960Z,4.63
2019-04-19T11:43:19.798Z,4.03
2019-04-19T11:45:48.838Z,3.27
2019-04-19T11:48:18.601Z,3.30
2019-04-19T11:50:49.748Z,2.57
2019-04-19T11:53:30.166Z,2.80
2019-04-19T11:56:17.009Z,2.97
2019-04-19T11:58:47.076Z,2.03
2019-04-19T12:01:21.702Z,2.67
2019-04-19T12:03:50.673Z,2.53
2019-04-19T12:06:20.421Z,2.57
2019-04-19T12:08:50.089Z,2.30
2019-04-19T12:11:24.224Z,2.40
2019-04-19T12:13:54.166Z,2.60
2019-04-19T12:16:24.283Z,2.13
2019-04-19T12:18:54.226Z,2.10
2019-04-19T12:21:25.088Z,2.83
2019-04-19T12:23:55.032Z,2.90
2019-04-19T12:26:24.339Z,2.73
2019-04-19T12:28:55.577Z,2.50
2019-04-19T12:31:25.404Z,3.23
2019-04-19T12:33:55.510Z,2.50
2019-04-19T12:36:25.583Z,2.93
2019-04-19T12:38:54.954Z,2.43
2019-04-19T12:41:24.233Z,2.80
2019-04-19T12:43:54.111Z,2.30
2019-04-19T12:46:23.761Z,2.40
2019-04-19T12:48:54.131Z,2.47
2019-04-19T12:51:24.504Z,2.83
2019-04-19T12:53:54.058Z,2.83
2019-04-19T12:56:24.418Z,2.00
2019-04-19T12:58:54.190Z,3.20
2019-04-19T13:01:27.994Z,2.53
2019-04-19T13:04:16.114Z,2.97
2019-04-19T13:07:06.231Z,2.23
2019-04-19T13:09:35.274Z,2.80
2019-04-19T13:12:05.196Z,2.40
2019-04-19T13:14:35.594Z,2.43
2019-04-19T13:17:06.273Z,2.20
2019-04-19T13:19:35.697Z,2.50
2019-04-19T13:22:05.225Z,3.10
2019-04-19T13:24:34.400Z,2.23
2019-04-19T13:27:05.404Z,3.17
2019-04-19T13:29:35.609Z,1.97
2019-04-19T13:32:06.087Z,3.23
2019-04-19T13:34:35.386Z,2.30
2019-04-19T13:37:13.422Z,2.40
2019-04-19T13:39:56.292Z,3.27
2019-04-19T13:42:30.822Z,2.70
2019-04-19T13:45:11.227Z,3.20
2019-04-19T13:47:31.270Z,2.40
2019-04-19T13:50:13.048Z,2.50
2019-04-19T13:52:32.562Z,2.40
2019-04-19T13:55:03.172Z,1.77
2019-04-19T13:57:33.483Z,2.00
2019-04-19T14:00:06.670Z,2.40
2019-04-19T14:02:35.643Z,1.90
2019-04-19T14:05:05.597Z,3.70
2019-04-19T14:07:34.918Z,2.87
2019-04-19T14:10:05.269Z,2.53
2019-04-19T14:12:34.945Z,1.80
2019-04-19T14:15:04.613Z,2.20
2019-04-19T14:17:33.874Z,2.60
2019-04-19T14:20:03.020Z,2.50
2019-04-19T14:22:33.724Z,2.20
2019-04-19T14:25:03.444Z,2.67
2019-04-19T14:27:33.805Z,2.20
2019-04-19T14:30:03.676Z,2.63
2019-04-19T14:32:32.938Z,2.83
2019-04-19T14:35:01.993Z,2.30
2019-04-19T14:37:32.121Z,2.10
2019-04-19T14:40:02.827Z,2.20
2019-04-19T14:42:32.837Z,2.20
2019-04-19T14:45:02.171Z,2.07
2019-04-19T14:47:32.784Z,2.20
2019-04-19T14:50:03.202Z,2.30
2019-04-19T14:52:32.250Z,2.87
2019-04-19T14:55:01.489Z,2.63
2019-04-19T14:57:32.420Z,2.50
2019-04-19T15:00:03.008Z,2.60
2019-04-19T15:02:40.769Z,1.90
2019-04-19T15:05:19.593Z,1.60
2019-04-19T15:07:50.592Z,2.77
2019-04-19T15:10:21.763Z,2.17
2019-04-19T15:12:52.378Z,1.93
2019-04-19T15:15:22.365Z,2.53
2019-04-19T15:17:51.885Z,2.50
2019-04-19T15:20:22.279Z,2.40
2019-04-19T15:22:52.669Z,2.27
2019-04-19T15:25:21.907Z,2.37
2019-04-19T15:27:50.899Z,1.70
2019-04-19T15:30:21.092Z,2.50
2019-04-19T15:32:50.659Z,2.50
2019-04-19T15:35:21.794Z,2.47
2019-04-19T15:37:51.930Z,2.50
2019-04-19T15:40:22.954Z,2.57
2019-04-19T15:42:52.855Z,2.30
2019-04-19T15:45:23.344Z,2.30
2019-04-19T15:47:53.047Z,2.87
2019-04-19T15:50:22.514Z,2.70
2019-04-19T15:52:51.425Z,2.77
2019-04-19T15:55:21.813Z,2.30
2019-04-19T15:57:52.392Z,2.50
2019-04-19T16:00:27.947Z,2.63
2019-04-19T16:03:02.320Z,2.80
2019-04-19T16:05:37.895Z,2.10
2019-04-19T16:08:18.221Z,2.30
2019-04-19T16:11:08.737Z,2.83
2019-04-19T16:13:38.376Z,2.33
2019-04-19T16:16:08.055Z,2.00
2019-04-19T16:18:38.235Z,2.10
2019-04-19T16:21:08.467Z,2.73
2019-04-19T16:23:38.410Z,2.50
2019-04-19T16:26:08.867Z,1.97
2019-04-19T16:28:39.492Z,2.33
2019-04-19T16:31:08.637Z,2.40
2019-04-19T16:33:38.233Z,1.97
2019-04-19T16:36:07.374Z,2.30
2019-04-19T16:38:38.278Z,1.90
2019-04-19T16:41:08.350Z,2.80
2019-04-19T16:43:37.925Z,2.00
2019-04-19T16:46:14.535Z,2.67
2019-04-19T16:48:37.873Z,2.00
2019-04-19T16:51:08.376Z,2.10
2019-04-19T16:53:37.980Z,2.00
2019-04-19T16:56:09.927Z,2.40
2019-04-19T16:58:40.651Z,2.37
2019-04-19T17:01:10.503Z,2.50
2019-04-19T17:03:39.681Z,2.60
2019-04-19T17:06:10.663Z,2.63
2019-04-19T17:08:40.608Z,2.00
2019-04-19T17:11:11.346Z,3.03
2019-04-19T17:13:42.706Z,2.90
2019-04-19T17:16:31.478Z,2.53
2019-04-19T17:19:10.977Z,2.40
2019-04-19T17:21:50.504Z,2.00
2019-04-19T17:24:11.356Z,2.20
2019-04-19T17:26:40.628Z,2.60
2019-04-19T17:29:10.799Z,3.07
2019-04-19T17:31:42.443Z,2.10
2019-04-19T17:34:12.341Z,2.60
2019-04-19T17:36:42.193Z,2.70
2019-04-19T17:39:11.282Z,2.50
2019-04-19T17:41:40.759Z,2.33
2019-04-19T17:44:09.762Z,2.30
2019-04-19T17:46:40.476Z,2.50
2019-04-19T17:49:10.747Z,1.80
2019-04-19T17:51:39.969Z,2.80
2019-04-19T17:54:16.439Z,2.40
2019-04-19T17:56:42.100Z,2.10
2019-04-19T17:59:12.355Z,2.27
2019-04-19T18:01:42.330Z,2.97
2019-04-19T18:04:13.578Z,2.60
2019-04-19T18:06:51.928Z,3.10
2019-04-19T18:09:19.381Z,2.63
2019-04-19T18:11:47.790Z,2.63
2019-04-19T18:14:17.803Z,2.27
2019-04-19T18:16:48.462Z,2.53
2019-04-19T18:19:26.356Z,2.70
2019-04-19T18:21:49.985Z,2.00
2019-04-19T18:24:24.422Z,2.47
2019-04-19T18:26:55.765Z,3.00
2019-04-19T18:29:26.638Z,2.87
2019-04-19T18:32:06.031Z,2.80
2019-04-19T18:34:43.324Z,2.63
2019-04-19T18:37:15.970Z,3.13
2019-04-19T18:39:44.686Z,3.27
2019-04-19T18:42:17.829Z,2.90
2019-04-19T18:44:52.469Z,3.70
2019-04-19T18:47:18.735Z,4.10
2019-04-19T18:49:49.812Z,3.40
2019-04-19T18:52:35.876Z,3.30
2019-04-19T18:54:58.412Z,3.33
2019-04-19T18:57:22.326Z,2.67
2019-04-19T18:59:56.312Z,3.17
2019-04-19T19:02:25.469Z,3.00
2019-04-19T19:05:00.371Z,3.30
2019-04-19T19:07:27.990Z,2.77
2019-04-19T19:09:58.297Z,3.33
2019-04-19T19:12:26.566Z,4.00
2019-04-19T19:15:00.032Z,3.00
2019-04-19T19:17:28.530Z,3.80
2019-04-19T19:20:04.465Z,3.03
2019-04-19T19:22:36.086Z,3.80
2019-04-19T19:25:19.713Z,3.30
2019-04-19T19:27:33.724Z,2.80
2019-04-19T19:30:04.201Z,2.37
2019-04-19T19:32:33.917Z,3.03
2019-04-19T19:35:09.198Z,4.23
2019-04-19T19:37:41.523Z,3.10
2019-04-19T19:40:28.032Z,2.63
2019-04-19T19:43:08.774Z,3.33
2019-04-19T19:45:36.426Z,3.33
2019-04-19T19:48:47.251Z,3.60
2019-04-19T19:51:08.796Z,3.17
2019-04-19T19:54:13.189Z,3.10
2019-04-19T19:56:21.874Z,3.10
2019-04-19T19:58:34.299Z,3.33
2019-04-19T20:01:11.432Z,3.33
2019-04-19T20:03:34.534Z,3.27
2019-04-19T20:06:06.205Z,3.47
2019-04-19T20:08:38.988Z,3.60
2019-04-19T20:11:04.262Z,3.13
2019-04-19T20:13:41.099Z,3.30
2019-04-19T20:16:10.241Z,3.50
2019-04-19T20:18:39.506Z,3.17
2019-04-19T20:21:10.715Z,3.47
2019-04-19T20:23:56.432Z,2.43
2019-04-19T20:26:21.961Z,3.30
2019-04-19T20:28:45.233Z,3.27
2019-04-19T20:31:22.627Z,3.43
2019-04-19T20:33:52.878Z,3.30
2019-04-19T20:36:18.941Z,3.77
2019-04-19T20:38:58.421Z,3.33
2019-04-19T20:41:27.349Z,2.67
2019-04-19T20:44:04.081Z,4.13
2019-04-19T20:46:29.575Z,3.77
2019-04-19T20:49:01.761Z,3.03
2019-04-19T20:51:45.352Z,3.50
2019-04-19T20:54:36.127Z,3.40
2019-04-19T20:57:21.174Z,3.07
2019-04-19T20:59:41.245Z,5.00
2019-04-19T21:02:16.049Z,3.10
2019-04-19T21:04:38.734Z,3.43
2019-04-19T21:07:11.751Z,3.30
2019-04-19T21:09:37.563Z,3.50
2019-04-19T21:12:10.573Z,3.20
2019-04-19T21:14:40.129Z,4.00
2019-04-19T21:17:09.452Z,3.50
2019-04-19T21:19:44.673Z,3.50
2019-04-19T21:22:10.636Z,3.40
2019-04-19T21:24:56.203Z,2.83
2019-04-19T21:27:19.771Z,2.50
2019-04-19T21:29:42.174Z,2.67
2019-04-19T21:32:18.955Z,3.53
2019-04-19T21:34:41.905Z,4.13
2019-04-19T21:37:15.136Z,3.63
2019-04-19T21:39:47.498Z,3.50
2019-04-19T21:42:13.820Z,3.30
2019-04-19T21:44:45.497Z,3.67
2019-04-19T21:47:14.246Z,3.40
2019-04-19T21:49:50.959Z,3.43
2019-04-19T21:52:19.278Z,3.30
2019-04-19T21:54:47.695Z,3.60
2019-04-19T21:57:22.614Z,4.77
2019-04-19T21:59:48.243Z,3.83
2019-04-19T22:02:27.468Z,3.57
2019-04-19T22:04:54.590Z,3.10
2019-04-19T22:07:23.257Z,3.87
2019-04-19T22:09:58.638Z,3.67
2019-04-19T22:12:24.211Z,3.37
2019-04-19T22:14:55.012Z,2.97
2019-04-19T22:17:26.633Z,3.07
2019-04-19T22:19:57.277Z,4.10
2019-04-19T22:22:30.422Z,4.67
2019-04-19T22:24:59.812Z,3.40
2019-04-19T22:27:29.566Z,4.00
2019-04-19T22:29:59.789Z,3.90
2019-04-19T22:32:28.936Z,3.80
2019-04-19T22:35:03.204Z,3.40
2019-04-19T22:37:33.973Z,3.83
2019-04-19T22:40:00.953Z,4.20
2019-04-19T22:42:32.130Z,4.13
2019-04-19T22:45:05.863Z,4.07
2019-04-19T22:47:33.722Z,3.30
2019-04-19T22:50:03.647Z,3.30
2019-04-19T22:52:34.493Z,3.97
2019-04-19T22:55:10.858Z,4.23
2019-04-19T22:57:41.673Z,3.57
2019-04-19T23:00:05.937Z,3.47
2019-04-19T23:03:06.042Z,3.93
2019-04-19T23:05:41.603Z,3.83
2019-04-19T23:08:06.628Z,3.73
2019-04-19T23:10:45.336Z,4.03
2019-04-19T23:13:13.548Z,4.13
2019-04-19T23:15:43.783Z,4.70
2019-04-19T23:18:17.569Z,3.40
2019-04-19T23:20:45.450Z,4.20
2019-04-19T23:23:21.785Z,4.50
2019-04-19T23:26:02.910Z,3.97
2019-04-19T23:28:22.169Z,4.03
2019-04-19T23:30:47.594Z,4.13
2019-04-19T23:33:20.731Z,4.00
2019-04-19T23:35:47.221Z,4.70
2019-04-19T23:38:20.855Z,3.50
2019-04-19T23:40:48.765Z,4.00
2019-04-19T23:43:24.254Z,3.97
2019-04-19T23:45:49.722Z,5.70
2019-04-19T23:48:24.878Z,3.90
2019-04-19T23:50:50.494Z,3.17
2019-04-19T23:53:24.339Z,4.13
2019-04-19T23:55:50.696Z,4.60
2019-04-19T23:58:28.435Z,4.63
