createdAt,value
2019-03-03T00:01:27.909Z,98.10
2019-03-03T00:04:00.224Z,98.10
2019-03-03T00:06:32.195Z,98.00
2019-03-03T00:09:05.183Z,97.90
2019-03-03T00:11:43.696Z,97.90
2019-03-03T00:14:18.171Z,97.80
2019-03-03T00:16:52.582Z,97.60
2019-03-03T00:19:26.023Z,97.50
2019-03-03T00:22:08.530Z,97.00
2019-03-03T00:24:40.313Z,96.80
2019-03-03T00:27:13.966Z,96.70
2019-03-03T00:29:48.208Z,96.60
2019-03-03T00:34:48.032Z,96.50
2019-03-03T00:37:26.875Z,96.10
2019-03-03T00:40:24.066Z,96.10
2019-03-03T00:43:13.275Z,96.00
2019-03-03T00:46:03.984Z,95.90
2019-03-03T00:48:55.092Z,95.90
2019-03-03T00:51:45.013Z,95.80
2019-03-03T00:54:45.155Z,95.80
2019-03-03T00:57:38.033Z,95.50
2019-03-03T01:00:51.078Z,95.20
2019-03-03T01:03:34.675Z,95.10
2019-03-03T01:06:28.188Z,95.00
2019-03-03T01:09:20.371Z,94.90
2019-03-03T01:12:15.832Z,94.90
2019-03-03T01:15:15.238Z,94.60
2019-03-03T01:18:16.684Z,94.60
2019-03-03T01:21:12.279Z,94.50
2019-03-03T01:24:04.329Z,94.50
2019-03-03T01:26:36.419Z,94.20
2019-03-03T01:29:08.242Z,94.20
2019-03-03T01:31:47.659Z,94.00
2019-03-03T01:34:19.981Z,93.90
2019-03-03T01:36:52.121Z,94.00
2019-03-03T01:39:24.964Z,93.80
2019-03-03T01:41:57.152Z,93.80
2019-03-03T01:44:29.871Z,93.60
2019-03-03T01:47:01.710Z,93.50
2019-03-03T01:49:33.477Z,93.50
2019-03-03T01:52:07.065Z,93.60
2019-03-03T01:54:40.546Z,93.50
2019-03-03T01:59:39.705Z,93.40
2019-03-03T02:02:11.862Z,93.30
2019-03-03T02:04:43.657Z,93.30
2019-03-03T02:07:15.706Z,93.30
2019-03-03T02:09:48.402Z,93.30
2019-03-03T02:12:20.174Z,93.20
2019-03-03T02:14:52.959Z,93.20
2019-03-03T02:17:24.993Z,93.20
2019-03-03T02:19:58.094Z,93.20
2019-03-03T02:22:30.901Z,93.30
2019-03-03T02:27:33.075Z,93.20
2019-03-03T02:30:09.250Z,93.30
2019-03-03T02:32:41.045Z,93.50
2019-03-03T02:35:14.598Z,93.30
2019-03-03T02:37:46.708Z,93.40
2019-03-03T02:40:19.478Z,93.40
2019-03-03T02:42:51.860Z,93.40
2019-03-03T02:45:24.517Z,93.30
2019-03-03T02:47:57.400Z,93.30
2019-03-03T02:50:29.013Z,93.30
2019-03-03T02:53:04.083Z,93.40
2019-03-03T02:55:36.468Z,93.40
2019-03-03T02:58:08.638Z,93.30
2019-03-03T03:00:49.100Z,93.30
2019-03-03T03:03:18.073Z,93.40
2019-03-03T03:06:25.686Z,93.50
2019-03-03T03:09:12.864Z,93.40
2019-03-03T03:12:06.761Z,93.30
2019-03-03T03:15:00.902Z,93.30
2019-03-03T03:18:05.532Z,93.50
2019-03-03T03:20:54.640Z,93.50
2019-03-03T03:23:43.461Z,93.80
2019-03-03T03:26:51.481Z,93.60
2019-03-03T03:29:48.933Z,93.50
2019-03-03T03:32:45.133Z,93.60
2019-03-03T03:35:42.223Z,93.30
2019-03-03T03:38:44.048Z,93.30
2019-03-03T03:41:48.349Z,93.20
2019-03-03T03:44:39.213Z,93.20
2019-03-03T03:47:23.563Z,93.10
2019-03-03T03:50:27.106Z,93.20
2019-03-03T03:53:10.980Z,93.20
2019-03-03T03:55:57.331Z,93.60
2019-03-03T03:59:01.961Z,94.80
2019-03-03T04:01:52.770Z,95.10
2019-03-03T04:04:52.638Z,95.70
2019-03-03T04:07:33.885Z,96.30
2019-03-03T04:13:17.791Z,96.80
2019-03-03T04:16:06.482Z,96.80
2019-03-03T04:19:03.601Z,96.50
2019-03-03T04:22:07.829Z,96.50
2019-03-03T04:25:00.932Z,96.80
2019-03-03T04:27:55.475Z,96.60
2019-03-03T04:30:37.388Z,96.70
2019-03-03T04:33:18.826Z,96.90
2019-03-03T04:36:30.290Z,96.80
2019-03-03T04:39:10.503Z,97.20
2019-03-03T04:42:05.179Z,97.80
2019-03-03T04:44:56.249Z,98.60
2019-03-03T04:47:53.772Z,99.00
2019-03-03T04:50:53.671Z,99.50
2019-03-03T04:53:40.744Z,99.90
2019-03-03T04:56:39.003Z,99.60
2019-03-03T04:59:27.682Z,99.90
2019-03-03T05:02:16.695Z,99.90
2019-03-03T05:05:00.517Z,99.70
2019-03-03T05:07:56.243Z,99.70
2019-03-03T05:13:00.317Z,99.40
2019-03-03T05:15:50.475Z,99.10
2019-03-03T05:18:47.067Z,99.00
2019-03-03T05:21:19.226Z,99.20
2019-03-03T05:23:51.423Z,99.40
2019-03-03T05:26:22.825Z,99.70
2019-03-03T05:28:54.367Z,99.90
2019-03-03T05:31:26.747Z,99.80
2019-03-03T05:33:58.860Z,99.80
2019-03-03T05:36:34.087Z,99.90
2019-03-03T05:39:07.487Z,99.80
2019-03-03T05:41:40.305Z,99.60
2019-03-03T05:44:12.329Z,99.40
2019-03-03T05:46:44.380Z,99.30
2019-03-03T05:49:16.748Z,99.30
2019-03-03T05:51:49.698Z,98.90
2019-03-03T05:54:24.376Z,98.50
2019-03-03T05:56:56.221Z,98.20
2019-03-03T05:59:28.492Z,98.00
2019-03-03T06:02:01.066Z,97.40
2019-03-03T06:04:33.703Z,97.00
2019-03-03T06:07:07.083Z,96.90
2019-03-03T06:09:40.423Z,96.60
2019-03-03T06:12:15.282Z,96.90
2019-03-03T06:14:47.288Z,96.40
2019-03-03T06:17:19.644Z,96.30
2019-03-03T06:19:54.315Z,96.70
2019-03-03T06:22:27.882Z,97.30
2019-03-03T06:25:00.665Z,98.20
2019-03-03T06:27:33.468Z,98.60
2019-03-03T06:30:09.333Z,99.30
2019-03-03T06:32:40.785Z,99.40
2019-03-03T06:35:13.177Z,99.80
2019-03-03T06:37:45.174Z,99.30
2019-03-03T06:40:18.212Z,99.30
2019-03-03T06:42:50.613Z,98.90
2019-03-03T06:45:22.991Z,98.80
2019-03-03T06:47:55.564Z,98.40
2019-03-03T06:50:27.400Z,98.00
2019-03-03T06:52:59.586Z,97.90
2019-03-03T06:55:33.284Z,98.00
2019-03-03T06:58:05.749Z,97.60
2019-03-03T07:00:38.501Z,97.50
2019-03-03T07:03:12.163Z,97.40
2019-03-03T07:05:46.018Z,97.40
2019-03-03T07:08:17.371Z,97.30
2019-03-03T07:10:49.068Z,97.00
2019-03-03T07:13:20.436Z,96.70
2019-03-03T07:15:52.567Z,96.60
2019-03-03T07:18:24.345Z,96.70
2019-03-03T07:20:55.869Z,96.40
2019-03-03T07:23:27.456Z,96.50
2019-03-03T07:26:02.305Z,96.40
2019-03-03T07:28:35.154Z,96.40
2019-03-03T07:31:06.671Z,96.40
2019-03-03T07:33:41.984Z,96.40
2019-03-03T07:36:15.682Z,96.40
2019-03-03T07:38:47.817Z,96.20
2019-03-03T07:41:22.673Z,96.60
2019-03-03T07:43:55.698Z,96.70
2019-03-03T07:46:28.346Z,96.80
2019-03-03T07:49:02.226Z,96.50
2019-03-03T07:51:35.861Z,96.50
2019-03-03T07:54:10.432Z,96.40
2019-03-03T07:56:50.529Z,96.20
2019-03-03T07:59:24.569Z,96.10
2019-03-03T08:01:58.019Z,95.90
2019-03-03T08:04:31.446Z,96.00
2019-03-03T08:07:05.027Z,96.10
2019-03-03T08:09:39.534Z,96.30
2019-03-03T08:12:14.038Z,96.70
2019-03-03T08:14:48.503Z,97.30
2019-03-03T08:17:22.339Z,97.70
2019-03-03T08:19:57.663Z,98.80
2019-03-03T08:22:30.061Z,99.80
2019-03-03T08:25:04.337Z,99.90
2019-03-03T08:27:39.204Z,99.90
2019-03-03T08:30:13.086Z,99.90
2019-03-03T08:32:46.029Z,99.90
2019-03-03T08:35:19.215Z,99.90
2019-03-03T08:37:51.981Z,99.90
2019-03-03T08:40:27.816Z,99.90
2019-03-03T08:43:08.123Z,99.90
2019-03-03T08:46:02.714Z,99.90
2019-03-03T08:49:05.341Z,99.90
2019-03-03T08:52:14.162Z,99.90
2019-03-03T08:58:47.993Z,99.90
2019-03-03T09:01:36.411Z,99.90
2019-03-03T09:06:42.605Z,99.90
2019-03-03T09:09:40.255Z,99.90
2019-03-03T09:12:40.961Z,99.90
2019-03-03T09:15:54.984Z,99.90
2019-03-03T09:18:47.693Z,99.90
2019-03-03T09:21:41.507Z,99.90
2019-03-03T09:24:45.726Z,99.90
2019-03-03T09:27:57.450Z,99.90
2019-03-03T09:30:46.801Z,99.90
2019-03-03T09:33:52.110Z,99.90
2019-03-03T09:36:42.895Z,99.90
2019-03-03T09:39:34.007Z,99.90
2019-03-03T09:42:32.192Z,99.90
2019-03-03T09:45:26.328Z,99.90
2019-03-03T09:48:04.312Z,99.90
2019-03-03T09:50:53.094Z,99.90
2019-03-03T09:54:00.097Z,99.90
2019-03-03T09:56:56.695Z,99.90
2019-03-03T09:59:54.229Z,99.90
2019-03-03T10:03:02.621Z,99.90
2019-03-03T10:06:05.661Z,99.90
2019-03-03T10:08:59.873Z,99.90
2019-03-03T10:12:11.571Z,99.90
2019-03-03T10:14:53.852Z,99.90
2019-03-03T10:17:47.261Z,99.90
2019-03-03T10:20:29.440Z,99.90
2019-03-03T10:23:25.561Z,99.90
2019-03-03T10:26:17.540Z,99.90
2019-03-03T10:28:58.594Z,99.90
2019-03-03T10:31:51.582Z,99.90
2019-03-03T10:34:59.066Z,99.90
2019-03-03T10:37:43.929Z,99.90
2019-03-03T10:40:42.207Z,99.90
2019-03-03T10:43:32.728Z,99.90
2019-03-03T10:46:22.440Z,99.90
2019-03-03T10:49:15.367Z,99.90
2019-03-03T10:59:27.384Z,99.90
2019-03-03T11:02:23.221Z,99.90
2019-03-03T11:05:20.253Z,99.90
2019-03-03T11:08:21.178Z,99.90
2019-03-03T11:11:15.974Z,99.90
2019-03-03T11:13:59.497Z,99.90
2019-03-03T11:16:47.488Z,99.90
2019-03-03T11:19:33.379Z,99.90
2019-03-03T11:22:20.143Z,99.90
2019-03-03T11:25:12.326Z,99.90
2019-03-03T11:28:23.517Z,99.90
2019-03-03T11:31:03.056Z,99.90
2019-03-03T11:33:47.271Z,99.90
2019-03-03T11:36:49.237Z,99.90
2019-03-03T11:39:47.368Z,99.90
2019-03-03T11:42:35.490Z,99.90
2019-03-03T11:45:33.928Z,99.90
2019-03-03T11:48:27.862Z,99.90
2019-03-03T11:51:05.740Z,99.90
2019-03-03T11:54:07.200Z,99.90
2019-03-03T11:57:00.740Z,99.90
2019-03-03T12:00:00.896Z,99.90
2019-03-03T12:02:54.750Z,99.90
2019-03-03T12:05:38.720Z,99.90
2019-03-03T12:08:29.137Z,99.90
2019-03-03T12:11:24.793Z,99.90
2019-03-03T12:14:15.311Z,99.90
2019-03-03T12:17:11.198Z,99.90
2019-03-03T12:19:51.133Z,99.90
2019-03-03T12:22:33.675Z,99.40
2019-03-03T12:25:21.790Z,99.50
2019-03-03T12:28:12.308Z,99.40
2019-03-03T12:31:01.036Z,98.90
2019-03-03T12:33:56.229Z,98.70
2019-03-03T12:36:54.109Z,98.30
2019-03-03T12:39:32.768Z,98.30
2019-03-03T12:42:34.856Z,98.40
2019-03-03T12:45:17.560Z,98.30
2019-03-03T12:48:02.306Z,98.30
2019-03-03T12:50:54.241Z,98.20
2019-03-03T12:53:47.401Z,97.80
2019-03-03T12:56:45.783Z,98.20
2019-03-03T12:59:41.699Z,98.20
2019-03-03T13:02:49.392Z,98.80
2019-03-03T13:05:34.627Z,99.60
2019-03-03T13:08:28.777Z,99.90
2019-03-03T13:11:18.636Z,99.90
2019-03-03T13:14:11.032Z,99.90
2019-03-03T13:17:03.507Z,99.90
2019-03-03T13:22:10.533Z,99.70
2019-03-03T13:25:02.810Z,99.90
2019-03-03T13:27:45.530Z,99.90
2019-03-03T13:30:32.434Z,99.80
2019-03-03T13:33:13.573Z,99.80
2019-03-03T13:36:18.287Z,99.90
2019-03-03T13:39:00.386Z,99.90
2019-03-03T13:41:48.532Z,99.90
2019-03-03T13:44:19.273Z,99.60
2019-03-03T13:47:00.941Z,99.80
2019-03-03T13:49:31.780Z,99.70
2019-03-03T13:52:03.453Z,99.70
2019-03-03T13:54:40.114Z,99.60
2019-03-03T13:57:11.475Z,99.60
2019-03-03T13:59:43.109Z,99.60
2019-03-03T14:02:15.185Z,99.50
2019-03-03T14:04:45.976Z,99.80
2019-03-03T14:07:23.121Z,99.70
2019-03-03T14:09:56.232Z,99.90
2019-03-03T14:12:26.966Z,99.90
2019-03-03T14:15:02.358Z,99.70
2019-03-03T14:17:34.977Z,99.70
2019-03-03T14:20:10.688Z,99.70
2019-03-03T14:22:42.173Z,99.10
2019-03-03T14:25:13.067Z,99.00
2019-03-03T14:27:43.597Z,98.70
2019-03-03T14:30:16.761Z,98.50
2019-03-03T14:32:47.404Z,98.50
2019-03-03T14:35:18.182Z,98.30
2019-03-03T14:37:50.647Z,98.20
2019-03-03T14:40:23.440Z,98.20
2019-03-03T14:42:54.251Z,97.60
2019-03-03T14:45:24.978Z,97.60
2019-03-03T14:47:56.921Z,97.40
2019-03-03T14:50:27.849Z,97.40
2019-03-03T14:52:58.484Z,97.00
2019-03-03T14:55:30.844Z,97.00
2019-03-03T14:58:01.605Z,97.00
2019-03-03T15:00:33.964Z,96.70
2019-03-03T15:03:06.662Z,96.80
2019-03-03T15:05:40.417Z,96.50
2019-03-03T15:08:15.713Z,96.40
2019-03-03T15:10:46.913Z,96.40
2019-03-03T15:13:17.995Z,96.20
2019-03-03T15:15:50.038Z,95.90
2019-03-03T15:18:20.807Z,95.90
2019-03-03T15:20:51.609Z,95.90
2019-03-03T15:23:22.368Z,95.80
2019-03-03T15:25:54.384Z,95.90
2019-03-03T15:28:25.180Z,95.60
2019-03-03T15:30:55.819Z,95.70
2019-03-03T15:33:28.730Z,95.40
2019-03-03T15:35:59.396Z,95.10
2019-03-03T15:38:31.386Z,95.10
2019-03-03T15:41:02.019Z,94.70
2019-03-03T15:43:33.346Z,94.80
2019-03-03T15:46:05.314Z,94.70
2019-03-03T15:48:36.153Z,94.50
2019-03-03T15:51:06.883Z,94.20
2019-03-03T15:53:39.405Z,94.30
2019-03-03T15:56:10.504Z,94.10
2019-03-03T15:58:41.350Z,94.00
2019-03-03T16:01:16.074Z,93.90
2019-03-03T16:03:46.831Z,93.80
2019-03-03T16:06:18.091Z,93.70
2019-03-03T16:08:48.655Z,93.80
2019-03-03T16:11:20.752Z,93.60
2019-03-03T16:13:52.019Z,93.40
2019-03-03T16:16:22.728Z,93.40
2019-03-03T16:18:56.285Z,93.20
2019-03-03T16:21:29.369Z,93.20
2019-03-03T16:24:00.892Z,93.20
2019-03-03T16:26:32.471Z,92.90
2019-03-03T16:29:04.235Z,92.90
2019-03-03T16:31:41.412Z,92.80
2019-03-03T16:34:12.648Z,92.50
2019-03-03T16:36:44.460Z,92.50
2019-03-03T16:39:15.087Z,92.50
2019-03-03T16:41:46.853Z,92.10
2019-03-03T16:44:17.709Z,92.20
2019-03-03T16:46:48.813Z,92.20
2019-03-03T16:49:29.935Z,92.00
2019-03-03T16:52:02.475Z,92.10
2019-03-03T16:54:34.681Z,92.00
2019-03-03T16:57:05.363Z,92.00
2019-03-03T16:59:35.967Z,92.00
2019-03-03T17:02:06.551Z,91.90
2019-03-03T17:04:37.167Z,91.90
2019-03-03T17:07:07.875Z,92.00
2019-03-03T17:09:38.574Z,92.00
2019-03-03T17:12:09.317Z,91.90
2019-03-03T17:14:40.194Z,91.90
2019-03-03T17:17:10.812Z,91.80
2019-03-03T17:19:41.871Z,91.80
2019-03-03T17:22:12.981Z,91.80
2019-03-03T17:24:44.942Z,91.70
2019-03-03T17:27:16.028Z,91.60
2019-03-03T17:29:46.935Z,91.50
2019-03-03T17:32:17.558Z,91.50
2019-03-03T17:34:48.159Z,91.50
2019-03-03T17:37:18.837Z,91.40
2019-03-03T17:39:51.518Z,91.40
2019-03-03T17:42:22.520Z,91.30
2019-03-03T17:44:53.219Z,91.20
2019-03-03T17:47:24.670Z,91.00
2019-03-03T17:49:55.324Z,91.20
2019-03-03T17:52:25.900Z,91.20
2019-03-03T17:54:56.786Z,91.00
2019-03-03T17:57:27.414Z,91.00
2019-03-03T17:59:59.126Z,90.90
2019-03-03T18:02:29.813Z,90.80
2019-03-03T18:05:00.539Z,90.70
2019-03-03T18:07:31.857Z,90.70
2019-03-03T18:10:02.612Z,90.70
2019-03-03T18:12:33.333Z,90.60
2019-03-03T18:15:04.272Z,90.70
2019-03-03T18:17:36.095Z,90.50
2019-03-03T18:20:07.674Z,90.40
2019-03-03T18:22:39.496Z,90.60
2019-03-03T18:25:16.442Z,90.50
2019-03-03T18:27:47.921Z,90.40
2019-03-03T18:30:20.895Z,90.40
2019-03-03T18:32:51.622Z,90.10
2019-03-03T18:35:22.519Z,90.00
2019-03-03T18:37:53.352Z,90.10
2019-03-03T18:40:24.130Z,89.90
2019-03-03T18:42:55.134Z,89.90
2019-03-03T18:45:27.198Z,89.70
2019-03-03T18:47:58.100Z,89.70
2019-03-03T18:50:29.238Z,89.60
2019-03-03T18:53:00.797Z,89.40
2019-03-03T18:55:31.793Z,89.50
2019-03-03T18:58:02.887Z,89.40
2019-03-03T19:00:34.995Z,89.30
2019-03-03T19:03:07.019Z,88.90
2019-03-03T19:05:43.955Z,88.80
2019-03-03T19:08:15.037Z,88.90
2019-03-03T19:10:47.149Z,88.70
2019-03-03T19:13:21.705Z,88.60
2019-03-03T19:15:52.481Z,88.70
2019-03-03T19:18:23.425Z,88.50
2019-03-03T19:20:55.716Z,88.60
2019-03-03T19:23:26.472Z,88.50
2019-03-03T19:25:57.027Z,88.50
2019-03-03T19:28:28.714Z,88.30
2019-03-03T19:30:59.381Z,88.60
2019-03-03T19:33:35.339Z,89.90
2019-03-03T19:36:05.996Z,90.50
2019-03-03T19:38:36.836Z,90.30
2019-03-03T19:41:09.732Z,90.20
2019-03-03T19:43:40.432Z,89.90
2019-03-03T19:46:11.586Z,89.60
2019-03-03T19:48:44.376Z,89.40
2019-03-03T19:51:16.592Z,89.20
2019-03-03T19:53:50.485Z,89.20
2019-03-03T19:56:24.264Z,89.20
2019-03-03T19:58:55.036Z,89.20
2019-03-03T20:01:25.626Z,89.10
2019-03-03T20:03:59.698Z,88.80
2019-03-03T20:06:30.725Z,88.70
2019-03-03T20:09:02.705Z,88.70
2019-03-03T20:11:34.979Z,88.80
2019-03-03T20:14:05.749Z,88.80
2019-03-03T20:16:38.600Z,88.60
2019-03-03T20:19:09.387Z,88.70
2019-03-03T20:21:40.254Z,88.60
2019-03-03T20:24:10.976Z,89.30
2019-03-03T20:26:41.702Z,89.20
2019-03-03T20:29:12.336Z,89.30
2019-03-03T20:31:43.305Z,89.50
2019-03-03T20:34:14.068Z,89.90
2019-03-03T20:36:44.936Z,90.20
2019-03-03T20:39:15.776Z,90.40
2019-03-03T20:41:46.746Z,90.30
2019-03-03T20:44:23.749Z,90.20
2019-03-03T20:46:54.643Z,90.00
2019-03-03T20:49:26.292Z,89.70
2019-03-03T20:51:57.744Z,89.40
2019-03-03T20:54:28.295Z,89.40
2019-03-03T20:56:59.116Z,89.30
2019-03-03T20:59:29.833Z,89.40
2019-03-03T21:02:00.499Z,89.50
2019-03-03T21:04:31.159Z,89.40
2019-03-03T21:07:01.947Z,89.30
2019-03-03T21:09:32.600Z,88.90
2019-03-03T21:12:04.234Z,88.90
2019-03-03T21:14:35.438Z,88.90
2019-03-03T21:17:06.193Z,89.10
2019-03-03T21:19:36.928Z,89.30
2019-03-03T21:22:08.463Z,89.20
2019-03-03T21:24:40.381Z,89.40
2019-03-03T21:27:12.872Z,89.60
2019-03-03T21:29:45.000Z,89.80
2019-03-03T21:32:17.476Z,89.80
2019-03-03T21:34:49.048Z,89.90
2019-03-03T21:37:20.604Z,89.90
2019-03-03T21:39:52.459Z,89.70
2019-03-03T21:42:24.815Z,89.70
2019-03-03T21:44:55.960Z,89.80
2019-03-03T21:47:27.982Z,89.70
2019-03-03T21:49:59.706Z,89.70
2019-03-03T21:52:33.016Z,89.60
2019-03-03T21:55:04.469Z,89.30
2019-03-03T21:57:39.371Z,89.20
2019-03-03T22:00:36.469Z,89.10
2019-03-03T22:03:09.106Z,88.80
2019-03-03T22:05:41.052Z,88.80
2019-03-03T22:08:12.927Z,88.60
2019-03-03T22:10:44.334Z,88.30
2019-03-03T22:13:16.126Z,88.30
2019-03-03T22:15:48.230Z,88.10
2019-03-03T22:18:19.487Z,88.10
2019-03-03T22:20:52.104Z,88.10
2019-03-03T22:23:24.255Z,88.20
2019-03-03T22:25:56.248Z,88.30
2019-03-03T22:28:28.037Z,88.10
2019-03-03T22:30:59.652Z,88.00
2019-03-03T22:33:31.553Z,88.00
2019-03-03T22:36:03.143Z,88.20
2019-03-03T22:38:35.489Z,88.40
2019-03-03T22:41:07.584Z,88.60
2019-03-03T22:43:39.927Z,88.50
2019-03-03T22:46:14.081Z,88.60
2019-03-03T22:48:45.101Z,88.50
2019-03-03T22:51:16.285Z,88.60
2019-03-03T22:53:47.540Z,88.60
2019-03-03T22:56:20.687Z,88.70
2019-03-03T22:58:52.683Z,88.90
2019-03-03T23:01:27.110Z,89.40
2019-03-03T23:04:32.464Z,89.60
2019-03-03T23:07:17.109Z,89.80
2019-03-03T23:10:28.855Z,89.90
2019-03-03T23:13:29.640Z,90.00
2019-03-03T23:16:10.555Z,90.00
2019-03-03T23:19:46.858Z,90.00
2019-03-03T23:23:14.554Z,89.90
2019-03-03T23:25:53.328Z,89.80
2019-03-03T23:28:26.095Z,89.60
2019-03-03T23:30:58.370Z,89.60
2019-03-03T23:33:30.866Z,89.50
2019-03-03T23:36:02.880Z,89.50
2019-03-03T23:38:34.231Z,89.20
2019-03-03T23:41:05.652Z,89.20
2019-03-03T23:43:37.373Z,89.20
2019-03-03T23:46:14.609Z,89.30
2019-03-03T23:48:46.319Z,89.20
2019-03-03T23:51:17.862Z,88.90
2019-03-03T23:53:50.750Z,88.70
2019-03-03T23:56:22.243Z,88.60
2019-03-03T23:58:54.011Z,88.60
