createdAt,value
2018-03-23T00:00:24.313Z,99.90
2018-03-23T00:02:52.562Z,99.90
2018-03-23T00:05:20.059Z,99.90
2018-03-23T00:07:47.564Z,99.90
2018-03-23T00:10:15.022Z,99.90
2018-03-23T00:12:42.629Z,99.90
2018-03-23T00:15:10.871Z,99.90
2018-03-23T00:17:38.463Z,99.90
2018-03-23T00:20:06.723Z,99.90
2018-03-23T00:22:35.006Z,99.90
2018-03-23T00:25:03.249Z,99.90
2018-03-23T00:27:30.740Z,99.90
2018-03-23T00:29:59.006Z,99.90
2018-03-23T00:32:26.487Z,99.90
2018-03-23T00:34:54.722Z,99.90
2018-03-23T00:37:22.206Z,99.90
2018-03-23T00:39:50.442Z,99.90
2018-03-23T00:42:17.942Z,99.90
2018-03-23T00:44:46.177Z,99.90
2018-03-23T00:47:13.651Z,99.90
2018-03-23T00:49:41.136Z,99.90
2018-03-23T00:52:09.374Z,99.90
2018-03-23T00:54:36.861Z,99.90
2018-03-23T00:57:05.115Z,99.90
2018-03-23T00:59:32.625Z,99.90
2018-03-23T01:02:00.127Z,99.90
2018-03-23T01:04:27.593Z,99.90
2018-03-23T01:06:55.075Z,99.90
2018-03-23T01:09:23.318Z,99.90
2018-03-23T01:11:50.811Z,99.90
2018-03-23T01:14:19.093Z,99.90
2018-03-23T01:16:47.342Z,99.90
2018-03-23T01:19:14.809Z,99.90
2018-03-23T01:21:42.282Z,99.90
2018-03-23T01:24:10.538Z,99.90
2018-03-23T01:26:38.014Z,99.90
2018-03-23T01:29:06.260Z,99.90
2018-03-23T01:31:33.743Z,99.90
2018-03-23T01:34:01.206Z,99.90
2018-03-23T01:36:29.480Z,99.90
2018-03-23T01:38:57.702Z,99.90
2018-03-23T01:41:25.190Z,99.90
2018-03-23T01:43:52.650Z,99.90
2018-03-23T01:46:20.137Z,99.90
2018-03-23T01:48:48.385Z,99.90
2018-03-23T01:51:15.854Z,99.90
2018-03-23T01:53:43.344Z,99.90
2018-03-23T01:56:10.835Z,99.90
2018-03-23T01:58:38.309Z,99.90
2018-03-23T02:01:05.810Z,99.90
2018-03-23T02:03:34.043Z,99.90
2018-03-23T02:06:01.526Z,99.90
2018-03-23T02:08:29.002Z,99.90
2018-03-23T02:10:57.314Z,99.90
2018-03-23T02:13:25.522Z,99.90
2018-03-23T02:15:52.982Z,99.90
2018-03-23T02:18:20.480Z,99.90
2018-03-23T02:20:48.701Z,99.90
2018-03-23T02:23:16.170Z,99.90
2018-03-23T02:25:43.653Z,99.90
2018-03-23T02:28:11.909Z,99.90
2018-03-23T02:30:39.418Z,99.90
2018-03-23T02:33:06.887Z,99.90
2018-03-23T02:35:34.359Z,99.90
2018-03-23T02:38:01.833Z,99.90
2018-03-23T02:40:29.297Z,99.90
2018-03-23T02:42:56.779Z,99.90
2018-03-23T02:45:25.009Z,99.90
2018-03-23T02:47:52.496Z,99.90
2018-03-23T02:50:19.966Z,99.90
2018-03-23T02:52:48.198Z,99.90
2018-03-23T02:55:15.702Z,99.90
2018-03-23T02:57:43.938Z,99.90
2018-03-23T03:00:11.406Z,99.90
2018-03-23T03:02:38.888Z,99.90
2018-03-23T03:05:06.366Z,99.90
2018-03-23T03:07:34.618Z,99.90
2018-03-23T03:10:02.865Z,99.90
2018-03-23T03:12:30.330Z,99.90
2018-03-23T03:14:57.817Z,99.90
2018-03-23T03:17:25.286Z,99.90
2018-03-23T03:19:53.543Z,99.90
2018-03-23T03:22:21.015Z,99.90
2018-03-23T03:24:49.259Z,99.90
2018-03-23T03:27:16.737Z,99.90
2018-03-23T03:29:44.199Z,99.90
2018-03-23T03:32:11.703Z,99.90
2018-03-23T03:34:39.173Z,99.90
2018-03-23T03:37:06.647Z,99.90
2018-03-23T03:39:34.133Z,99.90
2018-03-23T03:42:01.601Z,99.90
2018-03-23T03:44:29.854Z,99.90
2018-03-23T03:46:57.327Z,99.90
2018-03-23T03:49:25.561Z,99.90
2018-03-23T03:51:53.036Z,99.90
2018-03-23T03:54:20.510Z,99.90
2018-03-23T03:56:47.989Z,99.90
2018-03-23T03:59:16.221Z,99.90
2018-03-23T04:01:43.686Z,99.90
2018-03-23T04:04:11.170Z,99.90
2018-03-23T04:06:39.405Z,99.90
2018-03-23T04:09:07.120Z,99.90
2018-03-23T04:11:34.665Z,99.90
2018-03-23T04:14:02.137Z,99.90
2018-03-23T04:16:30.384Z,99.90
2018-03-23T04:18:57.853Z,99.90
2018-03-23T04:21:25.329Z,99.90
2018-03-23T04:23:54.693Z,99.90
2018-03-23T04:26:22.158Z,99.90
2018-03-23T04:28:49.634Z,99.90
2018-03-23T04:31:17.096Z,99.90
2018-03-23T04:33:45.388Z,99.90
2018-03-23T04:36:13.622Z,99.90
2018-03-23T04:38:41.079Z,99.90
2018-03-23T04:41:10.202Z,99.90
2018-03-23T04:43:38.472Z,99.90
2018-03-23T04:46:06.050Z,99.90
2018-03-23T04:48:34.297Z,99.90
2018-03-23T04:51:01.774Z,99.90
2018-03-23T04:53:30.049Z,99.90
2018-03-23T04:55:58.289Z,99.90
2018-03-23T04:58:25.778Z,99.90
2018-03-23T05:00:53.250Z,99.90
2018-03-23T05:03:21.484Z,99.90
2018-03-23T05:05:48.963Z,99.90
2018-03-23T05:08:16.434Z,99.90
2018-03-23T05:10:43.914Z,99.90
2018-03-23T05:13:11.401Z,99.90
2018-03-23T05:15:39.233Z,99.90
2018-03-23T05:18:07.477Z,99.90
2018-03-23T05:20:35.006Z,99.90
2018-03-23T05:23:03.262Z,99.90
2018-03-23T05:25:31.757Z,99.90
2018-03-23T05:27:59.342Z,99.90
2018-03-23T05:30:26.821Z,99.90
2018-03-23T05:32:54.371Z,99.90
2018-03-23T05:35:21.858Z,99.90
2018-03-23T05:37:51.106Z,99.90
2018-03-23T05:40:18.574Z,99.90
2018-03-23T05:42:46.114Z,99.90
2018-03-23T05:45:13.581Z,99.90
2018-03-23T05:47:41.065Z,99.90
2018-03-23T05:50:08.549Z,99.90
2018-03-23T05:52:36.808Z,99.90
2018-03-23T05:55:04.423Z,99.90
2018-03-23T05:57:31.897Z,99.90
2018-03-23T05:59:59.392Z,99.90
2018-03-23T06:02:27.348Z,99.90
2018-03-23T06:04:55.601Z,99.90
2018-03-23T06:07:23.342Z,99.90
2018-03-23T06:09:50.843Z,99.90
2018-03-23T06:12:18.337Z,99.90
2018-03-23T06:14:45.846Z,99.90
2018-03-23T06:17:13.302Z,99.90
2018-03-23T06:19:40.804Z,99.90
2018-03-23T06:22:09.037Z,99.90
2018-03-23T06:24:36.542Z,99.90
2018-03-23T06:27:04.778Z,99.90
2018-03-23T06:29:32.267Z,99.90
2018-03-23T06:32:00.514Z,99.90
2018-03-23T06:34:27.986Z,99.90
2018-03-23T06:36:55.481Z,99.90
2018-03-23T06:39:22.958Z,99.90
2018-03-23T06:41:50.512Z,99.90
2018-03-23T06:44:17.990Z,99.90
2018-03-23T06:46:45.450Z,99.90
2018-03-23T06:49:12.949Z,99.90
2018-03-23T06:51:41.185Z,99.90
2018-03-23T06:54:08.646Z,99.90
2018-03-23T06:56:36.137Z,99.90
2018-03-23T06:59:03.685Z,99.90
2018-03-23T07:01:31.166Z,99.90
2018-03-23T07:03:59.406Z,99.90
2018-03-23T07:06:26.901Z,99.90
2018-03-23T07:08:55.152Z,99.90
2018-03-23T07:11:22.618Z,99.90
2018-03-23T07:13:50.109Z,99.90
2018-03-23T07:16:17.580Z,99.90
2018-03-23T07:18:45.043Z,99.90
2018-03-23T07:21:12.522Z,99.90
2018-03-23T07:23:39.990Z,99.90
2018-03-23T07:26:07.485Z,99.90
2018-03-23T07:28:35.713Z,99.90
2018-03-23T07:31:03.177Z,99.90
2018-03-23T07:33:30.697Z,99.90
2018-03-23T07:35:58.159Z,99.90
2018-03-23T07:38:25.637Z,99.90
2018-03-23T07:40:53.109Z,99.90
2018-03-23T07:43:20.573Z,99.90
2018-03-23T07:45:48.056Z,99.90
2018-03-23T07:48:15.517Z,99.90
2018-03-23T07:50:43.772Z,99.90
2018-03-23T07:53:11.243Z,99.90
2018-03-23T07:55:38.706Z,99.90
2018-03-23T07:58:06.953Z,99.90
2018-03-23T08:00:34.417Z,99.90
2018-03-23T08:03:01.925Z,99.90
2018-03-23T08:05:29.386Z,99.90
2018-03-23T08:07:56.855Z,99.90
2018-03-23T08:10:24.337Z,99.90
2018-03-23T08:12:51.801Z,99.90
2018-03-23T08:15:19.319Z,99.90
2018-03-23T08:17:46.786Z,99.90
2018-03-23T08:20:14.256Z,99.90
2018-03-23T08:22:41.733Z,99.90
2018-03-23T08:25:09.200Z,99.90
2018-03-23T08:27:36.706Z,99.90
2018-03-23T08:30:04.165Z,99.90
2018-03-23T08:32:31.737Z,99.90
2018-03-23T08:34:59.217Z,99.90
2018-03-23T08:37:26.678Z,99.90
2018-03-23T08:39:54.169Z,99.90
2018-03-23T08:42:21.641Z,99.90
2018-03-23T08:44:49.887Z,99.90
2018-03-23T08:47:17.465Z,99.90
2018-03-23T08:49:44.963Z,99.90
2018-03-23T08:52:12.446Z,99.90
2018-03-23T08:54:39.906Z,99.90
2018-03-23T08:57:07.393Z,99.90
2018-03-23T08:59:34.865Z,99.90
2018-03-23T09:02:03.174Z,99.90
2018-03-23T09:04:30.597Z,99.90
2018-03-23T09:06:58.849Z,99.90
2018-03-23T09:09:26.305Z,99.90
2018-03-23T09:11:53.797Z,99.90
2018-03-23T09:14:22.022Z,99.90
2018-03-23T09:16:49.513Z,99.90
2018-03-23T09:19:16.974Z,99.70
2018-03-23T09:21:44.458Z,99.90
2018-03-23T09:24:11.921Z,99.90
2018-03-23T09:26:39.386Z,99.80
2018-03-23T09:29:06.866Z,99.70
2018-03-23T09:31:34.337Z,99.90
2018-03-23T09:34:01.818Z,99.50
2018-03-23T09:36:29.324Z,99.30
2018-03-23T09:38:56.806Z,99.60
2018-03-23T09:41:24.301Z,98.90
2018-03-23T09:43:52.553Z,99.00
2018-03-23T09:46:20.014Z,99.00
2018-03-23T09:48:47.509Z,99.10
2018-03-23T09:51:15.742Z,99.10
2018-03-23T09:53:43.218Z,99.10
2018-03-23T09:56:10.705Z,98.90
2018-03-23T09:58:38.949Z,98.40
2018-03-23T10:01:06.415Z,98.40
2018-03-23T10:03:33.874Z,98.00
2018-03-23T10:06:01.358Z,97.50
2018-03-23T10:08:28.856Z,97.10
2018-03-23T10:10:56.345Z,97.50
2018-03-23T12:32:59.265Z,99.80
2018-03-23T12:35:26.750Z,99.70
2018-03-23T12:37:54.218Z,99.20
2018-03-23T12:40:22.470Z,99.40
2018-03-23T12:42:49.930Z,99.30
2018-03-23T12:45:17.458Z,99.30
2018-03-23T12:47:44.927Z,99.00
2018-03-23T12:50:12.404Z,99.00
2018-03-23T12:52:39.894Z,98.70
2018-03-23T12:55:08.138Z,99.00
2018-03-23T12:57:35.649Z,98.90
2018-03-23T13:00:03.125Z,98.80
2018-03-23T13:02:30.616Z,98.60
2018-03-23T13:04:58.086Z,98.90
2018-03-23T13:07:26.390Z,98.50
2018-03-23T13:09:53.884Z,98.50
2018-03-23T13:12:21.363Z,98.90
2018-03-23T13:14:48.885Z,99.10
2018-03-23T13:17:17.094Z,98.90
2018-03-23T13:19:44.570Z,98.90
2018-03-23T13:22:12.834Z,99.10
2018-03-23T13:24:40.306Z,99.10
2018-03-23T13:27:07.808Z,99.00
2018-03-23T13:29:35.326Z,99.10
2018-03-23T13:32:02.826Z,98.90
2018-03-23T13:34:30.311Z,99.30
2018-03-23T13:36:57.776Z,99.00
2018-03-23T13:39:25.286Z,98.90
2018-03-23T13:41:52.812Z,98.80
2018-03-23T13:44:20.272Z,98.70
2018-03-23T13:46:47.733Z,98.70
2018-03-23T13:49:15.213Z,98.80
2018-03-23T13:51:43.453Z,98.70
2018-03-23T13:54:10.942Z,98.70
2018-03-23T13:56:39.169Z,98.60
2018-03-23T13:59:12.409Z,98.60
2018-03-23T14:01:41.636Z,97.80
2018-03-23T14:04:09.138Z,97.80
2018-03-23T14:06:36.605Z,97.80
2018-03-23T14:09:04.073Z,97.70
2018-03-23T14:11:32.351Z,97.70
2018-03-23T14:14:00.585Z,97.50
2018-03-23T14:16:28.062Z,97.50
2018-03-23T14:18:55.575Z,97.20
2018-03-23T14:21:23.018Z,97.50
2018-03-23T14:23:51.255Z,97.40
2018-03-23T14:26:19.522Z,97.90
2018-03-23T14:28:47.032Z,97.60
2018-03-23T14:31:14.469Z,97.50
2018-03-23T14:33:42.703Z,97.40
2018-03-23T14:36:10.178Z,97.40
2018-03-23T14:38:37.661Z,97.20
2018-03-23T14:41:05.903Z,97.40
2018-03-23T14:43:33.369Z,97.40
2018-03-23T14:46:00.873Z,97.30
2018-03-23T14:48:28.357Z,97.00
2018-03-23T14:50:57.018Z,97.10
2018-03-23T14:53:24.534Z,97.10
2018-03-23T14:55:52.002Z,96.90
2018-03-23T14:58:20.253Z,96.80
2018-03-23T15:00:47.726Z,96.60
2018-03-23T15:03:15.201Z,96.50
2018-03-23T15:05:42.674Z,96.30
2018-03-23T15:08:10.922Z,96.70
2018-03-23T15:10:38.451Z,96.70
2018-03-23T15:13:07.646Z,96.90
2018-03-23T15:15:36.119Z,96.60
2018-03-23T15:18:03.595Z,96.10
2018-03-23T15:20:31.132Z,96.40
2018-03-23T15:22:58.617Z,96.50
2018-03-23T15:25:26.085Z,96.90
2018-03-23T15:27:53.592Z,96.50
2018-03-23T15:30:21.075Z,96.40
2018-03-23T15:32:48.546Z,96.40
2018-03-23T15:35:16.014Z,96.00
2018-03-23T15:37:43.474Z,96.10
2018-03-23T15:40:10.958Z,96.30
2018-03-23T15:42:38.428Z,96.30
2018-03-23T15:45:06.695Z,96.50
2018-03-23T15:47:34.921Z,96.60
2018-03-23T15:50:02.417Z,96.60
2018-03-23T15:52:29.892Z,96.50
2018-03-23T15:54:58.135Z,96.50
2018-03-23T15:57:25.613Z,96.50
2018-03-23T15:59:53.101Z,96.70
2018-03-23T16:02:20.598Z,96.90
2018-03-23T16:04:48.134Z,96.70
2018-03-23T16:07:16.335Z,97.40
2018-03-23T16:09:43.829Z,96.90
2018-03-23T16:12:11.303Z,97.00
2018-03-23T16:14:39.552Z,97.40
2018-03-23T16:17:07.039Z,97.40
2018-03-23T16:19:34.509Z,97.40
2018-03-23T16:22:01.989Z,97.50
2018-03-23T16:24:29.454Z,97.40
2018-03-23T16:26:56.940Z,97.40
2018-03-23T16:29:50.122Z,97.50
2018-03-23T16:32:18.763Z,97.70
2018-03-23T16:34:46.262Z,97.70
2018-03-23T16:37:14.511Z,97.80
2018-03-23T16:39:41.979Z,97.80
2018-03-23T16:42:09.468Z,97.80
2018-03-23T16:44:37.715Z,97.80
2018-03-23T16:47:05.201Z,97.80
2018-03-23T16:49:33.448Z,97.80
2018-03-23T16:52:00.934Z,97.80
2018-03-23T16:54:29.174Z,98.20
2018-03-23T16:56:56.678Z,98.10
2018-03-23T16:59:24.163Z,98.10
2018-03-23T17:01:51.656Z,98.30
2018-03-23T17:04:19.167Z,98.50
2018-03-23T17:06:46.668Z,98.50
2018-03-23T17:09:14.138Z,98.70
2018-03-23T17:11:41.643Z,98.80
2018-03-23T17:14:09.125Z,98.60
2018-03-23T17:16:36.631Z,98.60
2018-03-23T17:19:04.905Z,98.40
2018-03-23T17:21:33.143Z,98.50
2018-03-23T17:24:01.190Z,98.40
2018-03-23T17:26:28.724Z,98.80
2018-03-23T17:28:57.003Z,98.90
2018-03-23T17:31:25.266Z,98.90
2018-03-23T17:33:53.528Z,98.40
2018-03-23T17:36:21.006Z,98.40
2018-03-23T17:38:49.291Z,98.10
2018-03-23T17:41:16.776Z,98.10
2018-03-23T17:43:44.293Z,98.10
2018-03-23T17:46:12.578Z,98.30
2018-03-23T17:48:40.815Z,98.30
2018-03-23T17:51:08.316Z,98.20
2018-03-23T17:53:36.616Z,98.20
2018-03-23T17:56:04.154Z,98.30
2018-03-23T17:58:31.655Z,98.50
2018-03-23T18:00:59.161Z,98.30
2018-03-23T18:03:27.406Z,98.30
2018-03-23T18:05:54.946Z,98.30
2018-03-23T18:08:22.421Z,98.30
2018-03-23T18:10:49.918Z,98.50
2018-03-23T18:13:18.179Z,98.70
2018-03-23T18:15:45.658Z,98.70
2018-03-23T18:18:13.910Z,99.00
2018-03-23T18:20:41.385Z,99.00
2018-03-23T18:23:09.630Z,98.70
2018-03-23T18:25:37.315Z,98.80
2018-03-23T18:28:04.741Z,98.70
2018-03-23T18:30:32.222Z,98.80
2018-03-23T18:33:00.486Z,98.70
2018-03-23T18:35:28.721Z,98.80
2018-03-23T18:37:56.420Z,98.80
2018-03-23T18:40:23.889Z,98.60
2018-03-23T18:42:51.385Z,98.70
2018-03-23T18:45:18.868Z,98.80
2018-03-23T18:47:46.350Z,98.70
2018-03-23T18:50:13.824Z,98.50
2018-03-23T18:52:41.308Z,98.40
2018-03-23T18:55:09.534Z,98.60
2018-03-23T18:57:37.015Z,98.60
2018-03-23T19:00:04.501Z,98.70
2018-03-23T19:02:32.742Z,98.30
2018-03-23T19:05:00.244Z,98.30
2018-03-23T19:07:28.547Z,98.30
2018-03-23T19:09:56.737Z,98.40
2018-03-23T19:12:24.234Z,98.40
2018-03-23T19:14:52.519Z,98.20
2018-03-23T19:17:20.762Z,98.00
2018-03-23T19:19:48.255Z,98.30
2018-03-23T19:22:16.481Z,97.90
2018-03-23T19:24:44.020Z,97.90
2018-03-23T19:27:11.526Z,97.80
2018-03-23T19:29:39.022Z,97.70
2018-03-23T19:32:06.497Z,97.90
2018-03-23T19:34:34.005Z,97.70
2018-03-23T19:37:01.466Z,97.70
2018-03-23T19:39:28.998Z,97.90
2018-03-23T19:41:56.461Z,98.10
2018-03-23T19:44:23.945Z,98.10
2018-03-23T19:46:51.416Z,98.00
2018-03-23T19:49:19.674Z,98.20
2018-03-23T19:51:47.203Z,98.20
2018-03-23T19:54:14.717Z,98.10
2018-03-23T19:56:42.988Z,97.90
2018-03-23T19:59:11.226Z,97.90
2018-03-23T20:01:38.711Z,97.80
2018-03-23T20:04:06.961Z,97.70
2018-03-23T20:06:34.442Z,97.80
2018-03-23T20:09:02.700Z,97.60
2018-03-23T20:11:30.288Z,97.60
2018-03-23T20:14:04.310Z,97.60
2018-03-23T20:16:32.561Z,97.80
2018-03-23T20:19:00.042Z,97.80
2018-03-23T20:21:27.555Z,97.90
2018-03-23T20:24:00.736Z,97.70
2018-03-23T20:26:28.329Z,97.90
2018-03-23T20:28:55.790Z,97.80
2018-03-23T20:31:28.925Z,97.70
2018-03-23T20:33:56.394Z,97.90
2018-03-23T20:36:23.862Z,97.70
2018-03-23T20:38:51.398Z,98.00
2018-03-23T20:41:18.862Z,98.10
2018-03-23T20:43:47.393Z,98.10
2018-03-23T20:46:14.852Z,98.20
2018-03-23T20:48:42.325Z,98.10
2018-03-23T20:51:10.618Z,98.10
2018-03-23T20:53:38.136Z,98.20
2018-03-23T20:56:05.751Z,98.20
2018-03-23T20:58:33.273Z,98.20
2018-03-23T21:01:02.521Z,98.50
2018-03-23T21:03:30.013Z,98.40
2018-03-23T21:05:57.481Z,98.50
2018-03-23T21:08:24.950Z,98.30
2018-03-23T21:10:53.210Z,98.60
2018-03-23T21:13:20.682Z,98.60
2018-03-23T21:15:48.997Z,98.50
2018-03-23T21:18:16.465Z,98.40
2018-03-23T21:20:43.964Z,98.50
2018-03-23T21:23:11.426Z,98.20
2018-03-23T21:25:38.958Z,97.90
2018-03-23T21:28:07.145Z,97.90
2018-03-23T21:30:34.650Z,97.80
2018-03-23T21:33:02.138Z,97.80
2018-03-23T21:35:29.622Z,97.90
2018-03-23T21:37:57.092Z,98.10
2018-03-23T21:40:26.073Z,98.50
2018-03-23T21:42:53.545Z,98.50
2018-03-23T21:45:21.145Z,98.40
2018-03-23T21:47:48.624Z,98.50
2018-03-23T21:50:16.090Z,98.30
2018-03-23T21:52:43.578Z,98.10
2018-03-23T21:55:11.049Z,98.10
2018-03-23T21:57:39.295Z,98.10
2018-03-23T22:00:06.760Z,98.10
2018-03-23T22:02:34.237Z,98.20
2018-03-23T22:05:02.477Z,97.70
2018-03-23T22:07:29.981Z,97.70
2018-03-23T22:09:58.213Z,97.70
2018-03-23T22:12:25.702Z,97.70
2018-03-23T22:14:53.204Z,97.50
2018-03-23T22:17:20.681Z,97.50
2018-03-23T22:19:48.229Z,97.40
2018-03-23T22:22:15.709Z,97.50
2018-03-23T22:24:43.173Z,97.30
2018-03-23T22:27:10.670Z,97.80
2018-03-23T22:29:38.926Z,97.80
2018-03-23T22:32:06.386Z,97.80
2018-03-23T22:34:33.875Z,98.50
2018-03-23T22:37:01.398Z,98.70
2018-03-23T22:39:28.883Z,98.90
2018-03-23T22:41:57.122Z,99.10
2018-03-23T22:44:24.704Z,99.10
2018-03-23T22:46:53.957Z,99.40
2018-03-23T22:49:21.474Z,99.40
2018-03-23T22:51:49.834Z,99.50
2018-03-23T22:54:17.316Z,99.50
2018-03-23T22:56:45.545Z,99.90
2018-03-23T22:59:13.038Z,99.90
2018-03-23T23:01:41.273Z,99.90
2018-03-23T23:04:08.758Z,99.90
2018-03-23T23:06:36.227Z,99.90
2018-03-23T23:09:04.482Z,99.90
2018-03-23T23:11:31.970Z,99.90
2018-03-23T23:14:00.217Z,99.90
2018-03-23T23:16:27.701Z,99.90
2018-03-23T23:18:55.938Z,99.90
2018-03-23T23:21:23.425Z,99.90
2018-03-23T23:23:50.889Z,99.90
2018-03-23T23:26:19.131Z,99.90
2018-03-23T23:28:46.591Z,99.90
2018-03-23T23:31:14.070Z,99.90
2018-03-23T23:33:41.597Z,99.90
2018-03-23T23:36:09.801Z,99.90
2018-03-23T23:38:37.261Z,99.90
2018-03-23T23:41:04.738Z,99.90
2018-03-23T23:43:32.968Z,99.90
2018-03-23T23:46:00.503Z,99.90
2018-03-23T23:48:27.982Z,99.90
2018-03-23T23:50:55.457Z,99.90
2018-03-23T23:53:22.918Z,99.90
2018-03-23T23:55:50.405Z,99.90
2018-03-23T23:58:18.641Z,99.80
