createdAt,value
2019-04-21T00:00:24.146Z,46.88
2019-04-21T00:01:22.439Z,47.28
2019-04-21T00:02:29.878Z,47.58
2019-04-21T00:03:32.593Z,47.28
2019-04-21T00:04:40.639Z,47.08
2019-04-21T00:05:43.694Z,47.18
2019-04-21T00:06:41.086Z,47.38
2019-04-21T00:07:44.960Z,46.98
2019-04-21T00:08:41.420Z,47.38
2019-04-21T00:09:50.249Z,47.78
2019-04-21T00:10:49.354Z,47.18
2019-04-21T00:11:40.953Z,47.28
2019-04-21T00:12:41.889Z,47.28
2019-04-21T00:13:38.179Z,47.68
2019-04-21T00:14:35.046Z,47.28
2019-04-21T00:15:33.614Z,47.08
2019-04-21T00:16:32.216Z,47.28
2019-04-21T00:17:26.342Z,47.38
2019-04-21T00:18:23.391Z,47.58
2019-04-21T00:19:26.791Z,47.38
2019-04-21T00:20:31.087Z,46.88
2019-04-21T00:21:33.929Z,47.58
2019-04-21T00:22:34.269Z,47.28
2019-04-21T00:23:43.771Z,47.18
2019-04-21T00:24:33.697Z,47.18
2019-04-21T00:25:36.221Z,46.88
2019-04-21T00:26:36.479Z,47.28
2019-04-21T00:27:38.621Z,46.68
2019-04-21T00:28:56.054Z,46.98
2019-04-21T00:29:45.432Z,47.78
2019-04-21T00:30:45.611Z,47.18
2019-04-21T00:31:38.183Z,47.18
2019-04-21T00:32:35.506Z,47.18
2019-04-21T00:33:29.953Z,47.58
2019-04-21T00:34:23.737Z,47.58
2019-04-21T00:35:25.798Z,47.58
2019-04-21T00:36:29.647Z,47.58
2019-04-21T00:37:41.335Z,47.58
2019-04-21T00:38:50.757Z,47.48
2019-04-21T00:39:58.878Z,47.20
2019-04-21T00:40:50.505Z,47.58
2019-04-21T00:41:46.444Z,47.08
2019-04-21T00:42:42.989Z,47.20
2019-04-21T00:43:38.895Z,47.28
2019-04-21T00:44:35.634Z,47.18
2019-04-21T00:45:37.614Z,47.48
2019-04-21T00:46:37.281Z,47.78
2019-04-21T00:47:44.670Z,47.08
2019-04-21T00:48:42.415Z,46.98
2019-04-21T00:49:35.762Z,47.28
2019-04-21T00:50:51.038Z,47.68
2019-04-21T00:51:55.468Z,47.88
2019-04-21T00:52:56.493Z,47.08
2019-04-21T00:53:51.978Z,47.48
2019-04-21T00:54:49.766Z,47.38
2019-04-21T00:55:53.479Z,47.18
2019-04-21T00:56:49.506Z,47.28
2019-04-21T00:57:51.959Z,46.88
2019-04-21T00:58:51.424Z,47.58
2019-04-21T00:59:46.343Z,47.18
2019-04-21T01:00:46.453Z,46.78
2019-04-21T01:01:43.727Z,46.88
2019-04-21T01:02:49.953Z,47.18
2019-04-21T01:03:45.716Z,46.98
2019-04-21T01:04:42.975Z,47.18
2019-04-21T01:05:47.215Z,46.98
2019-04-21T01:06:49.548Z,47.38
2019-04-21T01:07:42.356Z,46.98
2019-04-21T01:08:42.866Z,47.18
2019-04-21T01:09:37.502Z,47.30
2019-04-21T01:10:34.909Z,47.20
2019-04-21T01:11:44.224Z,47.90
2019-04-21T01:12:42.025Z,47.38
2019-04-21T01:13:49.793Z,47.08
2019-04-21T01:14:51.654Z,47.68
2019-04-21T01:15:49.009Z,46.91
2019-04-21T01:16:48.573Z,46.88
2019-04-21T01:17:50.024Z,47.18
2019-04-21T01:18:46.299Z,47.90
2019-04-21T01:19:39.780Z,47.58
2019-04-21T01:20:22.534Z,47.88
2019-04-21T01:21:21.526Z,47.18
2019-04-21T01:22:21.542Z,46.91
2019-04-21T01:23:21.502Z,46.98
2019-04-21T01:24:28.607Z,46.91
2019-04-21T01:25:30.256Z,46.70
2019-04-21T01:26:33.432Z,47.60
2019-04-21T01:27:43.750Z,46.88
2019-04-21T01:28:40.051Z,46.91
2019-04-21T01:30:39.938Z,47.58
2019-04-21T01:31:36.671Z,47.38
2019-04-21T01:32:45.212Z,47.78
2019-04-21T01:33:44.944Z,47.28
2019-04-21T01:34:46.380Z,47.38
2019-04-21T01:35:46.805Z,47.58
2019-04-21T01:36:41.564Z,47.18
2019-04-21T01:37:50.849Z,47.50
2019-04-21T01:38:51.004Z,47.60
2019-04-21T01:39:50.423Z,47.60
2019-04-21T01:41:03.533Z,46.88
2019-04-21T01:41:46.330Z,47.28
2019-04-21T01:42:48.133Z,47.68
2019-04-21T01:43:43.088Z,47.50
2019-04-21T01:44:58.237Z,47.28
2019-04-21T01:45:38.608Z,47.71
2019-04-21T01:46:42.502Z,47.58
2019-04-21T01:47:40.902Z,47.80
2019-04-21T01:48:39.058Z,47.40
2019-04-21T01:49:34.577Z,48.20
2019-04-21T01:50:43.869Z,47.80
2019-04-21T01:51:45.363Z,47.28
2019-04-21T01:52:54.648Z,47.58
2019-04-21T01:53:45.663Z,47.98
2019-04-21T01:54:43.217Z,46.91
2019-04-21T01:55:45.429Z,47.30
2019-04-21T01:56:40.137Z,47.40
2019-04-21T01:57:37.349Z,46.88
2019-04-21T01:58:34.068Z,47.20
2019-04-21T01:59:39.599Z,46.78
2019-04-21T02:00:41.124Z,47.40
2019-04-21T02:01:42.338Z,46.68
2019-04-21T02:02:46.220Z,46.91
2019-04-21T02:03:53.207Z,47.30
2019-04-21T02:04:48.409Z,47.88
2019-04-21T02:05:44.018Z,47.20
2019-04-21T02:06:44.451Z,46.91
2019-04-21T02:07:44.863Z,47.00
2019-04-21T02:08:43.374Z,46.80
2019-04-21T02:09:43.314Z,47.71
2019-04-21T02:10:47.692Z,46.98
2019-04-21T02:11:47.057Z,46.91
2019-04-21T02:12:48.382Z,47.80
2019-04-21T02:13:48.618Z,46.91
2019-04-21T02:14:56.288Z,46.88
2019-04-21T02:16:42.321Z,47.18
2019-04-21T02:17:40.741Z,46.91
2019-04-21T02:18:39.076Z,46.80
2019-04-21T02:19:35.984Z,46.80
2019-04-21T02:20:31.718Z,47.60
2019-04-21T02:22:57.849Z,47.48
2019-04-21T02:23:47.907Z,47.50
2019-04-21T02:24:49.628Z,46.91
2019-04-21T02:25:44.251Z,47.08
2019-04-21T02:26:44.403Z,47.38
2019-04-21T02:27:42.884Z,47.60
2019-04-21T02:28:50.211Z,47.80
2019-04-21T02:29:47.156Z,46.91
2019-04-21T02:30:55.157Z,47.40
2019-04-21T02:32:00.311Z,47.50
2019-04-21T02:36:02.745Z,46.91
2019-04-21T02:38:05.790Z,46.80
2019-04-21T02:39:00.291Z,46.91
2019-04-21T02:39:57.395Z,46.91
2019-04-21T02:43:03.255Z,46.70
2019-04-21T02:44:02.242Z,46.70
2019-04-21T02:45:55.965Z,47.20
2019-04-21T02:47:57.315Z,47.20
2019-04-21T02:48:55.481Z,47.00
2019-04-21T02:49:59.595Z,47.40
2019-04-21T02:50:47.582Z,47.80
2019-04-21T02:51:54.504Z,47.20
2019-04-21T02:52:55.476Z,47.50
2019-04-21T02:54:22.854Z,47.20
2019-04-21T02:55:56.565Z,46.91
2019-04-21T02:57:01.711Z,47.20
2019-04-21T02:58:04.096Z,47.40
2019-04-21T02:59:59.452Z,47.60
2019-04-21T03:01:13.528Z,46.91
2019-04-21T03:01:56.253Z,47.00
2019-04-21T03:03:09.433Z,47.30
2019-04-21T03:03:52.919Z,46.91
2019-04-21T03:04:53.445Z,47.00
2019-04-21T03:05:50.921Z,47.10
2019-04-21T03:06:54.216Z,46.91
2019-04-21T03:07:54.957Z,47.50
2019-04-21T03:08:58.850Z,47.50
2019-04-21T03:10:56.227Z,47.50
2019-04-21T03:11:59.799Z,46.91
2019-04-21T03:12:56.893Z,46.91
2019-04-21T03:13:57.330Z,47.50
2019-04-21T03:15:59.215Z,46.91
2019-04-21T03:16:42.965Z,47.60
2019-04-21T03:18:01.763Z,47.30
2019-04-21T03:19:06.941Z,47.71
2019-04-21T03:21:05.216Z,47.30
2019-04-21T03:21:59.283Z,47.00
2019-04-21T03:22:57.556Z,47.50
2019-04-21T03:23:54.898Z,46.91
2019-04-21T03:25:52.112Z,46.70
2019-04-21T03:27:01.088Z,46.91
2019-04-21T03:27:56.895Z,47.50
2019-04-21T03:29:54.686Z,47.30
2019-04-21T03:37:53.866Z,47.20
2019-04-21T03:38:47.280Z,47.40
2019-04-21T03:40:12.926Z,47.50
2019-04-21T03:40:52.834Z,47.40
2019-04-21T03:41:59.807Z,47.20
2019-04-21T03:42:47.817Z,47.30
2019-04-21T03:43:56.738Z,47.20
2019-04-21T03:44:55.235Z,47.20
2019-04-21T03:47:06.971Z,47.50
2019-04-21T03:47:53.457Z,47.00
2019-04-21T03:48:51.718Z,47.30
2019-04-21T03:50:59.376Z,47.20
2019-04-21T03:51:59.342Z,47.00
2019-04-21T03:53:00.640Z,46.91
2019-04-21T03:53:45.958Z,47.10
2019-04-21T03:54:53.801Z,47.10
2019-04-21T03:55:53.075Z,47.30
2019-04-21T03:57:08.775Z,47.30
2019-04-21T03:58:04.744Z,47.30
2019-04-21T03:59:08.429Z,47.30
2019-04-21T03:59:55.207Z,47.20
2019-04-21T04:01:05.519Z,46.70
2019-04-21T04:02:08.278Z,47.00
2019-04-21T04:02:54.615Z,46.91
2019-04-21T04:04:06.690Z,47.20
2019-04-21T04:04:53.536Z,47.60
2019-04-21T04:06:58.357Z,47.00
2019-04-21T04:08:09.187Z,47.20
2019-04-21T04:09:06.416Z,47.60
2019-04-21T04:09:52.753Z,46.70
2019-04-21T04:11:15.142Z,46.70
2019-04-21T04:11:50.481Z,47.30
2019-04-21T04:12:52.634Z,47.71
2019-04-21T04:13:55.767Z,47.50
2019-04-21T04:14:55.348Z,47.30
2019-04-21T04:16:07.192Z,47.20
2019-04-21T04:16:59.029Z,47.80
2019-04-21T04:17:48.167Z,47.60
2019-04-21T04:18:53.160Z,47.00
2019-04-21T04:19:58.337Z,46.70
2019-04-21T04:20:51.280Z,47.53
2019-04-21T04:21:57.201Z,47.71
2019-04-21T04:22:56.404Z,47.50
2019-04-21T04:24:00.855Z,47.40
2019-04-21T04:25:03.473Z,47.10
2019-04-21T04:25:51.605Z,47.30
2019-04-21T04:28:02.167Z,47.30
2019-04-21T04:28:54.650Z,47.50
2019-04-21T04:29:52.942Z,47.40
2019-04-21T04:31:42.625Z,46.91
2019-04-21T04:33:55.131Z,47.20
2019-04-21T04:34:58.859Z,47.00
2019-04-21T04:38:59.492Z,47.00
2019-04-21T04:40:00.786Z,47.00
2019-04-21T04:40:55.560Z,47.30
2019-04-21T04:42:03.565Z,47.10
2019-04-21T04:42:57.019Z,47.20
2019-04-21T04:43:54.850Z,47.50
2019-04-21T04:45:08.173Z,47.20
2019-04-21T04:45:56.490Z,47.30
2019-04-21T04:47:01.927Z,47.20
2019-04-21T04:47:50.006Z,47.20
2019-04-21T04:48:54.109Z,47.30
2019-04-21T04:49:49.733Z,47.10
2019-04-21T04:50:53.558Z,47.10
2019-04-21T04:52:45.691Z,47.60
2019-04-21T04:53:46.938Z,47.80
2019-04-21T04:54:52.890Z,47.10
2019-04-21T04:55:46.047Z,47.20
2019-04-21T04:57:00.967Z,47.60
2019-04-21T04:59:23.247Z,47.30
2019-04-21T04:59:48.023Z,47.40
2019-04-21T05:00:59.374Z,47.00
2019-04-21T05:02:52.383Z,47.71
2019-04-21T05:03:56.934Z,46.80
2019-04-21T05:04:56.707Z,47.00
2019-04-21T05:06:04.910Z,47.60
2019-04-21T05:08:14.970Z,46.91
2019-04-21T05:10:57.191Z,47.30
2019-04-21T05:12:43.872Z,47.10
2019-04-21T05:13:54.977Z,47.20
2019-04-21T05:15:50.268Z,47.10
2019-04-21T05:16:53.099Z,47.00
2019-04-21T05:19:00.686Z,47.10
2019-04-21T05:20:01.826Z,47.30
2019-04-21T05:20:53.033Z,47.60
2019-04-21T05:22:04.954Z,47.00
2019-04-21T05:22:44.305Z,47.90
2019-04-21T05:23:45.628Z,47.80
2019-04-21T05:24:41.913Z,47.71
2019-04-21T05:25:38.837Z,47.40
2019-04-21T05:26:39.013Z,47.20
2019-04-21T05:27:33.573Z,47.40
2019-04-21T05:28:35.547Z,46.91
2019-04-21T05:29:38.905Z,46.80
2019-04-21T05:30:46.830Z,47.00
2019-04-21T05:31:44.321Z,47.00
2019-04-21T05:32:46.220Z,47.80
2019-04-21T05:33:47.537Z,47.00
2019-04-21T05:34:37.369Z,47.00
2019-04-21T05:35:39.205Z,47.10
2019-04-21T05:36:37.936Z,47.20
2019-04-21T05:37:35.146Z,47.10
2019-04-21T05:38:39.191Z,47.10
2019-04-21T05:39:34.761Z,47.30
2019-04-21T05:40:34.758Z,46.80
2019-04-21T05:41:31.326Z,47.20
2019-04-21T05:42:35.318Z,47.00
2019-04-21T05:43:39.097Z,47.00
2019-04-21T05:44:56.742Z,47.10
2019-04-21T05:45:41.002Z,47.20
2019-04-21T05:46:53.420Z,47.00
2019-04-21T05:47:49.087Z,47.10
2019-04-21T05:48:43.734Z,47.10
2019-04-21T05:49:41.419Z,47.30
2019-04-21T05:50:40.053Z,47.10
2019-04-21T05:51:35.578Z,46.91
2019-04-21T05:52:32.972Z,47.10
2019-04-21T05:53:45.571Z,47.10
2019-04-21T05:55:47.300Z,46.80
2019-04-21T05:56:41.637Z,47.00
2019-04-21T05:57:40.933Z,47.10
2019-04-21T05:58:46.555Z,47.30
2019-04-21T05:59:43.485Z,47.10
2019-04-21T06:00:59.321Z,47.20
2019-04-21T06:01:55.611Z,47.00
2019-04-21T06:02:42.067Z,47.10
2019-04-21T06:03:45.609Z,47.00
2019-04-21T06:05:10.008Z,47.10
2019-04-21T06:05:53.511Z,47.10
2019-04-21T06:06:47.666Z,47.10
2019-04-21T06:07:41.023Z,47.30
2019-04-21T06:08:56.406Z,47.71
2019-04-21T06:09:48.968Z,47.60
2019-04-21T06:10:49.064Z,47.20
2019-04-21T06:11:45.836Z,47.00
2019-04-21T06:12:42.572Z,46.91
2019-04-21T06:13:53.674Z,46.91
2019-04-21T06:14:44.954Z,47.00
2019-04-21T06:15:48.416Z,47.10
2019-04-21T06:17:43.472Z,47.18
2019-04-21T06:18:48.875Z,47.18
2019-04-21T06:19:57.154Z,46.78
2019-04-21T06:20:42.993Z,46.68
2019-04-21T06:21:38.554Z,47.10
2019-04-21T06:22:39.811Z,47.08
2019-04-21T06:23:42.275Z,46.80
2019-04-21T06:24:54.593Z,46.91
2019-04-21T06:25:55.247Z,46.78
2019-04-21T06:26:53.678Z,46.88
2019-04-21T06:27:37.936Z,46.78
2019-04-21T06:28:47.234Z,47.18
2019-04-21T06:29:43.694Z,46.78
2019-04-21T06:30:54.913Z,47.48
2019-04-21T06:33:44.619Z,46.98
2019-04-21T06:35:04.376Z,47.08
2019-04-21T06:36:11.359Z,47.08
2019-04-21T06:36:42.243Z,47.48
2019-04-21T06:38:58.289Z,46.56
2019-04-21T06:39:53.515Z,46.76
2019-04-21T06:40:43.174Z,46.98
2019-04-21T06:41:43.226Z,46.86
2019-04-21T06:42:40.221Z,47.16
2019-04-21T06:43:52.505Z,47.16
2019-04-21T06:44:48.325Z,46.56
2019-04-21T06:45:50.450Z,47.06
2019-04-21T06:46:39.342Z,46.96
2019-04-21T06:47:47.309Z,46.86
2019-04-21T06:49:37.961Z,46.56
2019-04-21T06:50:51.085Z,47.16
2019-04-21T06:51:43.278Z,46.96
2019-04-21T06:52:49.975Z,46.56
2019-04-21T06:53:50.314Z,47.26
2019-04-21T06:54:45.626Z,46.96
2019-04-21T06:55:36.993Z,46.86
2019-04-21T06:57:21.845Z,46.73
2019-04-21T06:57:40.266Z,46.84
2019-04-21T06:58:40.059Z,47.14
2019-04-21T06:59:40.295Z,46.54
2019-04-21T07:00:35.802Z,46.76
2019-04-21T07:01:42.476Z,46.66
2019-04-21T07:03:42.197Z,47.03
2019-04-21T07:04:46.556Z,47.03
2019-04-21T07:05:52.707Z,47.03
2019-04-21T07:06:48.169Z,47.24
2019-04-21T07:07:44.377Z,47.24
2019-04-21T07:08:44.628Z,47.24
2019-04-21T07:09:37.906Z,47.14
2019-04-21T07:10:37.125Z,47.03
2019-04-21T07:11:36.732Z,47.03
2019-04-21T07:12:39.388Z,47.33
2019-04-21T07:13:41.532Z,47.33
2019-04-21T07:15:43.404Z,47.14
2019-04-21T07:16:45.229Z,46.84
2019-04-21T07:17:40.304Z,47.03
2019-04-21T07:18:47.444Z,47.03
2019-04-21T07:19:54.117Z,47.24
2019-04-21T07:20:45.332Z,47.03
2019-04-21T07:21:43.486Z,47.14
2019-04-21T07:22:44.176Z,47.03
2019-04-21T07:23:45.938Z,47.03
2019-04-21T07:24:56.957Z,46.94
2019-04-21T07:25:39.220Z,46.84
2019-04-21T07:26:44.741Z,46.64
2019-04-21T07:27:43.031Z,46.94
2019-04-21T07:28:46.329Z,46.51
2019-04-21T07:29:50.640Z,46.94
2019-04-21T07:30:48.730Z,47.24
2019-04-21T07:31:47.029Z,47.53
2019-04-21T07:32:41.192Z,46.84
2019-04-21T07:34:38.014Z,46.94
2019-04-21T07:35:37.324Z,47.83
2019-04-21T07:36:46.398Z,46.84
2019-04-21T07:37:40.819Z,47.74
2019-04-21T07:38:39.860Z,47.61
2019-04-21T07:39:40.218Z,47.74
2019-04-21T07:40:35.343Z,47.53
2019-04-21T07:41:34.998Z,46.84
2019-04-21T07:42:32.863Z,47.21
2019-04-21T07:43:34.003Z,47.24
2019-04-21T07:44:37.826Z,47.11
2019-04-21T07:45:35.117Z,47.11
2019-04-21T07:46:28.755Z,46.81
2019-04-21T07:47:40.545Z,46.72
2019-04-21T07:48:37.793Z,46.72
2019-04-21T07:49:44.256Z,47.21
2019-04-21T07:50:38.851Z,47.41
2019-04-21T07:51:38.770Z,47.24
2019-04-21T07:52:44.685Z,47.41
2019-04-21T07:53:42.374Z,47.31
2019-04-21T07:54:44.372Z,47.31
2019-04-21T07:56:26.683Z,47.53
2019-04-21T07:57:35.176Z,47.51
2019-04-21T07:58:47.711Z,47.71
2019-04-21T07:59:50.948Z,47.91
2019-04-21T08:00:45.525Z,47.21
2019-04-21T08:01:35.600Z,47.51
2019-04-21T08:02:41.342Z,47.81
2019-04-21T08:03:38.733Z,48.11
2019-04-21T08:05:42.397Z,48.41
2019-04-21T08:06:43.847Z,48.61
2019-04-21T08:07:48.225Z,48.11
2019-04-21T08:08:38.307Z,48.61
2019-04-21T08:09:42.598Z,48.21
2019-04-21T08:10:34.982Z,48.71
2019-04-21T08:11:38.638Z,49.01
2019-04-21T08:12:36.239Z,48.50
2019-04-21T08:13:39.863Z,48.50
2019-04-21T08:14:35.551Z,48.50
2019-04-21T08:15:40.072Z,48.61
2019-04-21T08:16:39.750Z,48.41
2019-04-21T08:17:36.025Z,48.61
2019-04-21T08:18:40.616Z,48.19
2019-04-21T08:19:40.401Z,48.41
2019-04-21T08:20:37.592Z,48.41
2019-04-21T08:21:46.241Z,48.58
2019-04-21T08:22:41.534Z,48.71
2019-04-21T08:23:37.214Z,48.68
2019-04-21T08:24:43.850Z,48.49
2019-04-21T08:25:50.831Z,48.88
2019-04-21T08:26:45.186Z,48.38
2019-04-21T08:27:46.431Z,48.49
2019-04-21T08:28:44.071Z,48.68
2019-04-21T08:29:40.752Z,48.49
2019-04-21T08:30:36.481Z,48.68
2019-04-21T08:31:49.419Z,48.98
2019-04-21T08:32:52.791Z,48.28
2019-04-21T08:33:48.566Z,48.98
2019-04-21T08:34:44.741Z,48.49
2019-04-21T08:36:33.912Z,48.58
2019-04-21T08:37:38.823Z,48.49
2019-04-21T08:38:45.862Z,48.28
2019-04-21T08:39:49.643Z,48.98
2019-04-21T08:41:42.630Z,49.08
2019-04-21T08:42:42.653Z,48.98
2019-04-21T08:44:43.811Z,48.98
2019-04-21T08:45:41.588Z,48.79
2019-04-21T08:46:40.615Z,49.08
2019-04-21T08:47:39.763Z,48.98
2019-04-21T08:48:37.655Z,48.68
2019-04-21T08:49:39.164Z,48.98
2019-04-21T08:50:37.411Z,48.68
2019-04-21T08:51:42.300Z,48.88
2019-04-21T08:52:44.532Z,48.98
2019-04-21T08:53:42.842Z,48.88
2019-04-21T08:54:43.175Z,48.88
2019-04-21T08:55:43.043Z,48.88
2019-04-21T08:56:34.374Z,48.98
2019-04-21T08:57:47.231Z,48.88
2019-04-21T08:58:43.347Z,48.88
2019-04-21T08:59:36.111Z,48.98
2019-04-21T09:00:38.914Z,49.08
2019-04-21T09:01:36.846Z,48.79
2019-04-21T09:02:47.397Z,48.88
2019-04-21T09:03:37.396Z,48.88
2019-04-21T09:04:33.563Z,48.79
2019-04-21T09:05:35.878Z,48.88
2019-04-21T09:07:40.907Z,48.96
2019-04-21T09:08:42.266Z,49.18
2019-04-21T09:09:34.970Z,48.98
2019-04-21T09:10:35.363Z,48.88
2019-04-21T09:11:37.290Z,48.98
2019-04-21T09:12:34.684Z,49.18
2019-04-21T09:13:38.417Z,48.88
2019-04-21T09:14:36.501Z,49.06
2019-04-21T09:15:36.391Z,48.88
2019-04-21T09:16:31.121Z,48.86
2019-04-21T09:17:29.973Z,48.79
2019-04-21T09:18:31.379Z,48.79
2019-04-21T09:19:44.342Z,49.18
2019-04-21T09:20:38.801Z,48.68
2019-04-21T09:21:39.443Z,48.68
2019-04-21T09:22:35.755Z,48.88
2019-04-21T09:23:33.573Z,49.08
2019-04-21T09:24:33.012Z,48.46
2019-04-21T09:25:40.559Z,48.36
2019-04-21T09:26:34.064Z,48.88
2019-04-21T09:27:30.803Z,48.56
2019-04-21T09:28:32.697Z,48.66
2019-04-21T09:29:26.566Z,48.56
2019-04-21T09:30:17.576Z,48.49
2019-04-21T09:31:23.339Z,47.99
2019-04-21T09:32:23.187Z,48.16
2019-04-21T09:33:18.426Z,48.16
2019-04-21T09:34:23.879Z,48.16
2019-04-21T09:35:18.769Z,48.26
2019-04-21T09:36:20.127Z,48.26
2019-04-21T09:37:28.671Z,48.16
2019-04-21T09:38:28.794Z,48.07
2019-04-21T09:39:21.921Z,48.26
2019-04-21T09:40:27.436Z,48.46
2019-04-21T09:41:22.014Z,48.07
2019-04-21T09:42:19.731Z,48.16
2019-04-21T09:43:25.855Z,48.36
2019-04-21T09:44:23.630Z,48.26
2019-04-21T09:45:17.682Z,48.16
2019-04-21T09:46:16.198Z,48.26
2019-04-21T09:47:21.285Z,48.26
2019-04-21T09:48:20.697Z,48.26
2019-04-21T09:49:22.553Z,48.66
2019-04-21T09:50:17.385Z,48.16
2019-04-21T09:51:15.887Z,48.36
2019-04-21T09:52:20.986Z,48.36
2019-04-21T09:53:28.507Z,48.16
2019-04-21T09:54:22.887Z,48.36
2019-04-21T09:55:20.729Z,48.16
2019-04-21T09:56:28.557Z,48.36
2019-04-21T09:57:28.717Z,48.46
2019-04-21T09:58:24.000Z,48.36
2019-04-21T09:59:25.464Z,48.46
2019-04-21T10:00:21.070Z,48.36
2019-04-21T10:01:22.733Z,47.66
2019-04-21T10:02:27.409Z,47.66
2019-04-21T10:03:17.999Z,47.17
2019-04-21T10:04:16.442Z,47.66
2019-04-21T10:05:16.896Z,47.77
2019-04-21T10:06:17.461Z,47.17
2019-04-21T10:07:24.308Z,47.47
2019-04-21T10:08:16.699Z,47.27
2019-04-21T10:09:18.406Z,47.66
2019-04-21T10:10:17.128Z,47.66
2019-04-21T10:11:16.491Z,48.56
2019-04-21T10:12:16.269Z,47.77
2019-04-21T10:13:15.611Z,47.96
2019-04-21T10:14:15.609Z,47.66
2019-04-21T10:15:16.549Z,47.77
2019-04-21T10:16:15.588Z,48.07
2019-04-21T10:17:15.624Z,47.56
2019-04-21T10:18:15.565Z,47.77
2019-04-21T10:19:15.561Z,48.07
2019-04-21T10:20:15.523Z,47.66
2019-04-21T10:21:15.548Z,47.77
2019-04-21T10:22:16.911Z,47.56
2019-04-21T10:23:15.838Z,47.47
2019-04-21T10:24:15.984Z,47.77
2019-04-21T10:25:16.558Z,47.77
2019-04-21T10:26:16.507Z,47.96
2019-04-21T10:27:17.007Z,47.47
2019-04-21T10:28:15.490Z,47.27
2019-04-21T10:29:23.713Z,47.17
2019-04-21T10:30:16.438Z,47.96
2019-04-21T10:31:16.629Z,48.07
2019-04-21T10:32:15.552Z,47.37
2019-04-21T10:33:16.581Z,47.56
2019-04-21T10:34:15.449Z,47.27
2019-04-21T10:35:19.069Z,47.86
2019-04-21T10:36:17.118Z,47.27
2019-04-21T10:37:16.569Z,47.37
2019-04-21T10:38:27.363Z,47.07
2019-04-21T10:39:17.690Z,46.97
2019-04-21T10:40:15.870Z,46.97
2019-04-21T10:41:15.311Z,47.56
2019-04-21T10:42:15.528Z,47.07
2019-04-21T10:43:17.688Z,47.56
2019-04-21T10:44:17.012Z,47.37
2019-04-21T10:45:15.325Z,47.17
2019-04-21T10:46:15.321Z,47.47
2019-04-21T10:47:16.461Z,47.05
2019-04-21T10:48:16.756Z,47.54
2019-04-21T10:49:15.234Z,47.86
2019-04-21T10:50:16.274Z,47.07
2019-04-21T10:51:15.204Z,46.95
2019-04-21T10:52:15.344Z,47.05
2019-04-21T10:53:16.598Z,47.05
2019-04-21T10:54:15.884Z,47.34
2019-04-21T10:55:35.568Z,47.07
2019-04-21T10:56:25.113Z,47.44
2019-04-21T10:57:16.802Z,47.25
2019-04-21T10:58:16.216Z,47.14
2019-04-21T10:59:16.259Z,47.14
2019-04-21T11:00:16.054Z,47.44
2019-04-21T11:01:15.103Z,46.95
2019-04-21T11:02:15.099Z,47.27
2019-04-21T11:03:15.103Z,47.74
2019-04-21T11:04:21.917Z,47.77
2019-04-21T11:05:16.751Z,47.94
2019-04-21T11:06:15.051Z,47.84
2019-04-21T11:07:19.229Z,48.04
2019-04-21T11:08:23.100Z,47.74
2019-04-21T11:09:16.052Z,47.94
2019-04-21T11:10:16.117Z,47.94
2019-04-21T11:11:16.202Z,47.44
2019-04-21T11:12:15.570Z,47.64
2019-04-21T11:13:14.968Z,47.84
2019-04-21T11:14:15.507Z,47.84
2019-04-21T11:15:15.026Z,47.74
2019-04-21T11:16:15.097Z,48.44
2019-04-21T11:17:16.355Z,48.07
2019-04-21T11:18:15.685Z,48.04
2019-04-21T11:19:15.933Z,48.14
2019-04-21T11:20:15.079Z,48.14
2019-04-21T11:21:14.882Z,48.34
2019-04-21T11:22:14.873Z,48.44
2019-04-21T11:23:16.667Z,48.64
2019-04-21T11:24:14.849Z,48.54
2019-04-21T11:25:15.839Z,48.24
2019-04-21T11:26:16.026Z,48.94
2019-04-21T11:27:15.043Z,48.96
2019-04-21T11:28:14.814Z,48.94
2019-04-21T11:29:14.997Z,48.76
2019-04-21T11:30:15.713Z,48.94
2019-04-21T11:31:15.392Z,48.96
2019-04-21T11:32:14.824Z,48.76
2019-04-21T11:33:15.350Z,48.64
2019-04-21T11:34:15.466Z,48.74
2019-04-21T11:35:15.066Z,48.94
2019-04-21T11:36:15.480Z,48.74
2019-04-21T11:37:14.747Z,48.74
2019-04-21T11:38:19.049Z,48.83
2019-04-21T11:39:24.685Z,49.13
2019-04-21T11:40:18.128Z,48.74
2019-04-21T11:41:15.877Z,48.94
2019-04-21T11:42:15.607Z,48.83
2019-04-21T11:43:15.722Z,48.83
2019-04-21T11:44:14.673Z,48.24
2019-04-21T11:45:14.747Z,48.34
2019-04-21T11:46:14.627Z,48.44
2019-04-21T11:47:14.647Z,48.64
2019-04-21T11:48:14.599Z,48.24
2019-04-21T11:49:15.786Z,48.54
2019-04-21T11:50:14.948Z,48.74
2019-04-21T11:51:15.227Z,48.64
2019-04-21T11:52:14.567Z,48.64
2019-04-21T11:53:14.843Z,48.34
2019-04-21T11:54:15.066Z,48.04
2019-04-21T11:55:14.565Z,48.24
2019-04-21T11:56:14.758Z,48.14
2019-04-21T11:57:22.061Z,48.44
2019-04-21T11:58:16.000Z,48.14
2019-04-21T11:59:15.529Z,48.24
2019-04-21T12:00:15.595Z,48.34
2019-04-21T12:01:15.762Z,48.34
2019-04-21T12:02:15.202Z,48.24
2019-04-21T12:03:15.726Z,48.24
2019-04-21T12:04:15.975Z,48.34
2019-04-21T12:05:15.139Z,48.04
2019-04-21T12:06:15.470Z,48.14
2019-04-21T12:07:15.475Z,48.14
2019-04-21T12:08:23.141Z,48.14
2019-04-21T12:09:16.764Z,48.64
2019-04-21T12:10:15.519Z,48.24
2019-04-21T12:11:15.738Z,48.14
2019-04-21T12:12:15.000Z,48.64
2019-04-21T12:13:14.339Z,48.74
2019-04-21T12:14:14.405Z,48.24
2019-04-21T12:15:14.352Z,48.64
2019-04-21T12:16:14.943Z,48.54
2019-04-21T12:17:14.306Z,48.44
2019-04-21T12:18:15.510Z,48.44
2019-04-21T12:19:14.549Z,48.04
2019-04-21T12:20:14.801Z,48.24
2019-04-21T12:21:15.617Z,47.94
2019-04-21T12:22:21.097Z,48.34
2019-04-21T12:23:16.320Z,48.54
2019-04-21T12:24:15.246Z,48.54
2019-04-21T12:25:15.422Z,48.54
2019-04-21T12:26:14.218Z,48.94
2019-04-21T12:27:14.225Z,48.94
2019-04-21T12:28:14.327Z,48.74
2019-04-21T12:29:14.542Z,48.94
2019-04-21T12:30:15.545Z,48.74
2019-04-21T12:31:14.142Z,48.74
2019-04-21T12:32:14.173Z,48.83
2019-04-21T12:33:14.162Z,48.74
2019-04-21T12:34:14.212Z,48.94
2019-04-21T12:35:14.090Z,48.64
2019-04-21T12:36:14.093Z,48.94
2019-04-21T12:37:15.107Z,48.83
2019-04-21T12:38:14.105Z,48.94
2019-04-21T12:39:14.942Z,48.74
2019-04-21T12:40:14.739Z,48.64
2019-04-21T12:41:14.905Z,48.74
2019-04-21T12:42:14.458Z,49.04
2019-04-21T12:43:14.737Z,48.83
2019-04-21T12:44:14.869Z,48.83
2019-04-21T12:45:15.257Z,48.94
2019-04-21T12:46:14.119Z,48.64
2019-04-21T12:47:14.193Z,49.04
2019-04-21T12:48:13.939Z,48.83
2019-04-21T12:49:13.948Z,49.04
2019-04-21T12:50:14.845Z,48.83
2019-04-21T12:51:13.919Z,48.83
2019-04-21T12:52:13.952Z,48.83
2019-04-21T12:53:15.686Z,48.64
2019-04-21T12:54:15.339Z,48.54
2019-04-21T12:55:13.884Z,48.64
2019-04-21T12:56:13.859Z,48.94
2019-04-21T12:57:13.947Z,48.54
2019-04-21T12:58:15.181Z,48.44
2019-04-21T12:59:14.895Z,48.34
2019-04-21T13:00:15.010Z,47.54
2019-04-21T13:01:14.703Z,47.74
2019-04-21T13:02:13.834Z,47.84
2019-04-21T13:03:14.122Z,47.54
2019-04-21T13:04:13.773Z,47.94
2019-04-21T13:05:13.756Z,47.34
2019-04-21T13:06:13.925Z,47.34
2019-04-21T13:07:13.785Z,48.04
2019-04-21T13:08:13.719Z,47.44
2019-04-21T13:09:16.757Z,47.25
2019-04-21T13:10:16.037Z,47.14
2019-04-21T13:11:14.934Z,47.54
2019-04-21T13:12:13.721Z,47.44
2019-04-21T13:13:14.371Z,47.34
2019-04-21T13:14:13.792Z,47.05
2019-04-21T13:15:13.734Z,48.04
2019-04-21T13:16:13.826Z,47.54
2019-04-21T13:17:13.640Z,48.04
2019-04-21T13:18:14.339Z,48.24
2019-04-21T13:19:13.655Z,48.14
2019-04-21T13:20:14.888Z,47.94
2019-04-21T13:21:14.048Z,48.24
2019-04-21T13:22:14.166Z,48.24
2019-04-21T13:23:13.871Z,48.14
2019-04-21T13:24:13.773Z,48.34
2019-04-21T13:25:14.059Z,48.34
2019-04-21T13:26:13.521Z,48.34
2019-04-21T13:27:13.524Z,48.34
2019-04-21T13:28:14.655Z,48.04
2019-04-21T13:29:14.530Z,48.04
2019-04-21T13:30:14.666Z,48.24
2019-04-21T13:31:14.058Z,48.04
2019-04-21T13:32:14.361Z,48.14
2019-04-21T13:33:13.540Z,48.24
2019-04-21T13:34:13.918Z,48.04
2019-04-21T13:35:14.959Z,48.24
2019-04-21T13:36:13.930Z,48.34
2019-04-21T13:37:13.420Z,48.44
2019-04-21T13:38:24.285Z,48.34
2019-04-21T13:39:44.666Z,48.34
2019-04-21T13:40:34.536Z,48.44
2019-04-21T13:41:29.664Z,48.14
2019-04-21T13:42:24.066Z,48.14
2019-04-21T13:43:14.957Z,48.44
2019-04-21T13:44:13.966Z,48.24
2019-04-21T13:45:14.041Z,48.44
2019-04-21T13:46:13.333Z,47.25
2019-04-21T13:47:14.533Z,47.25
2019-04-21T13:48:14.678Z,47.44
2019-04-21T13:49:13.694Z,47.74
2019-04-21T13:50:13.399Z,47.84