createdAt,value
2018-04-09T00:00:17.926Z,0.00
2018-04-09T00:02:14.812Z,0.00
2018-04-09T00:03:14.763Z,0.00
2018-04-09T00:05:11.651Z,0.00
2018-04-09T00:06:11.600Z,0.00
2018-04-09T00:08:08.488Z,0.00
2018-04-09T00:09:08.446Z,0.00
2018-04-09T00:11:02.825Z,0.00
2018-04-09T00:12:02.776Z,0.00
2018-04-09T00:13:57.190Z,0.00
2018-04-09T00:14:57.129Z,0.00
2018-04-09T00:16:54.012Z,0.00
2018-04-09T00:17:53.967Z,0.00
2018-04-09T00:19:48.346Z,0.00
2018-04-09T00:20:48.305Z,0.00
2018-04-09T00:22:42.702Z,0.00
2018-04-09T00:23:42.652Z,0.00
2018-04-09T00:25:37.028Z,0.00
2018-04-09T00:26:36.984Z,0.00
2018-04-09T00:28:31.366Z,0.00
2018-04-09T00:29:31.320Z,0.00
2018-04-09T00:31:28.208Z,0.00
2018-04-09T00:32:28.160Z,0.00
2018-04-09T00:34:25.053Z,0.00
2018-04-09T00:35:25.005Z,0.00
2018-04-09T00:37:21.969Z,0.00
2018-04-09T00:38:21.855Z,0.00
2018-04-09T00:40:18.750Z,0.00
2018-04-09T00:41:18.703Z,0.00
2018-04-09T00:43:15.586Z,0.00
2018-04-09T00:44:15.540Z,0.00
2018-04-09T00:46:13.488Z,0.00
2018-04-09T00:47:13.253Z,0.00
2018-04-09T00:49:10.135Z,0.00
2018-04-09T00:50:10.086Z,0.00
2018-04-09T00:52:06.983Z,0.00
2018-04-09T00:53:06.924Z,0.00
2018-04-09T00:55:03.806Z,0.00
2018-04-09T00:56:03.763Z,0.00
2018-04-09T00:57:58.232Z,0.00
2018-04-09T00:58:58.088Z,0.00
2018-04-09T01:00:52.498Z,0.00
2018-04-09T01:01:52.459Z,0.00
2018-04-09T01:03:46.860Z,0.00
2018-04-09T01:04:46.800Z,0.00
2018-04-09T01:06:42.047Z,0.00
2018-04-09T01:07:41.993Z,0.00
2018-04-09T01:09:36.373Z,0.00
2018-04-09T01:10:36.328Z,0.00
2018-04-09T01:12:30.747Z,0.00
2018-04-09T01:13:30.670Z,0.00
2018-04-09T01:15:25.052Z,0.00
2018-04-09T01:16:25.004Z,0.00
2018-04-09T01:18:19.388Z,0.00
2018-04-09T01:19:19.340Z,0.00
2018-04-09T01:21:16.790Z,0.00
2018-04-09T01:22:16.195Z,0.00
2018-04-09T01:24:13.080Z,0.00
2018-04-09T01:25:13.031Z,0.00
2018-04-09T01:27:10.814Z,0.00
2018-04-09T01:28:10.782Z,0.00
2018-04-09T01:30:07.682Z,0.00
2018-04-09T01:31:07.638Z,0.00
2018-04-09T01:33:02.008Z,0.00
2018-04-09T01:34:01.965Z,0.00
2018-04-09T01:35:57.236Z,0.00
2018-04-09T01:36:57.182Z,0.00
2018-04-09T01:38:51.576Z,0.00
2018-04-09T01:39:51.545Z,0.00
2018-04-09T01:41:45.982Z,0.00
2018-04-09T01:42:45.877Z,0.00
2018-04-09T01:44:40.334Z,0.00
2018-04-09T01:45:40.212Z,0.00
2018-04-09T01:47:37.100Z,0.00
2018-04-09T01:48:37.052Z,0.00
2018-04-09T01:50:33.938Z,0.00
2018-04-09T01:51:33.885Z,0.00
2018-04-09T01:53:28.264Z,0.00
2018-04-09T01:54:28.216Z,0.00
2018-04-09T01:56:25.098Z,0.00
2018-04-09T01:57:25.056Z,0.00
2018-04-09T01:59:22.009Z,0.00
2018-04-09T02:00:21.896Z,0.00
2018-04-09T02:02:16.277Z,0.00
2018-04-09T02:03:16.233Z,0.00
2018-04-09T02:05:10.630Z,0.00
2018-04-09T02:06:10.589Z,0.00
2018-04-09T02:08:04.972Z,0.00
2018-04-09T02:09:04.934Z,0.00
2018-04-09T02:11:01.823Z,0.00
2018-04-09T02:12:01.763Z,0.00
2018-04-09T02:13:58.656Z,0.00
2018-04-09T02:14:58.605Z,0.00
2018-04-09T02:16:52.989Z,0.00
2018-04-09T02:17:52.937Z,0.00
2018-04-09T02:19:47.381Z,0.00
2018-04-09T02:20:47.287Z,0.00
2018-04-09T02:22:44.173Z,0.00
2018-04-09T02:23:44.120Z,0.00
2018-04-09T02:25:38.504Z,0.00
2018-04-09T02:26:38.454Z,0.00
2018-04-09T02:28:32.824Z,0.00
2018-04-09T02:29:32.779Z,0.00
2018-04-09T02:31:28.662Z,0.00
2018-04-09T02:32:28.598Z,0.00
2018-04-09T02:34:22.985Z,0.00
2018-04-09T02:35:22.950Z,0.00
2018-04-09T02:37:17.344Z,0.00
2018-04-09T02:38:17.260Z,0.00
2018-04-09T02:40:11.639Z,0.00
2018-04-09T02:41:11.592Z,0.00
2018-04-09T02:43:05.985Z,0.00
2018-04-09T02:44:05.925Z,0.00
2018-04-09T02:46:00.301Z,0.00
2018-04-09T02:47:00.255Z,0.00
2018-04-09T02:48:53.629Z,0.00
2018-04-09T02:49:53.579Z,0.00
2018-04-09T02:51:48.000Z,0.00
2018-04-09T02:52:47.941Z,0.00
2018-04-09T02:54:42.294Z,0.00
2018-04-09T02:55:42.237Z,0.00
2018-04-09T02:57:39.131Z,0.00
2018-04-09T02:58:39.091Z,0.00
2018-04-09T03:00:36.014Z,0.00
2018-04-09T03:01:35.919Z,0.00
2018-04-09T03:03:32.806Z,0.00
2018-04-09T03:04:32.761Z,0.00
2018-04-09T03:06:29.648Z,0.00
2018-04-09T03:07:29.605Z,0.00
2018-04-09T03:09:27.546Z,0.00
2018-04-09T03:10:27.322Z,0.00
2018-04-09T03:12:24.211Z,0.00
2018-04-09T03:13:24.158Z,0.00
2018-04-09T03:15:18.545Z,0.00
2018-04-09T03:16:18.488Z,0.00
2018-04-09T03:18:15.384Z,0.00
2018-04-09T03:19:15.338Z,0.00
2018-04-09T03:21:10.281Z,0.00
2018-04-09T03:22:09.672Z,0.00
2018-04-09T03:24:04.056Z,0.00
2018-04-09T03:25:04.015Z,0.00
2018-04-09T03:26:58.404Z,0.00
2018-04-09T03:27:58.349Z,0.00
2018-04-09T03:29:52.771Z,0.00
2018-04-09T03:30:52.707Z,0.00
2018-04-09T03:32:46.104Z,0.00
2018-04-09T03:33:46.019Z,0.00
2018-04-09T03:35:42.899Z,0.00
2018-04-09T03:36:42.850Z,0.00
2018-04-09T03:38:37.221Z,0.00
2018-04-09T03:39:37.175Z,0.00
2018-04-09T03:41:32.460Z,0.00
2018-04-09T03:42:32.394Z,0.00
2018-04-09T03:44:26.781Z,0.00
2018-04-09T03:45:26.733Z,0.00
2018-04-09T03:47:21.112Z,0.00
2018-04-09T03:48:21.060Z,0.00
2018-04-09T03:50:16.256Z,0.00
2018-04-09T03:51:16.207Z,0.00
2018-04-09T03:53:13.091Z,0.00
2018-04-09T03:54:13.041Z,0.00
2018-04-09T03:56:07.415Z,0.00
2018-04-09T03:57:07.373Z,0.00
2018-04-09T03:59:04.315Z,0.00
2018-04-09T04:00:04.197Z,0.00
2018-04-09T04:01:58.583Z,0.00
2018-04-09T04:02:58.526Z,0.00
2018-04-09T04:04:52.907Z,0.00
2018-04-09T04:05:52.856Z,0.00
2018-04-09T04:07:47.239Z,0.00
2018-04-09T04:08:47.224Z,0.00
2018-04-09T04:10:44.088Z,0.00
2018-04-09T04:11:44.033Z,0.00
2018-04-09T04:13:38.443Z,0.00
2018-04-09T04:14:38.379Z,0.00
2018-04-09T04:16:32.775Z,0.00
2018-04-09T04:17:32.720Z,0.00
2018-04-09T04:19:26.110Z,0.00
2018-04-09T04:20:26.074Z,0.00
2018-04-09T04:22:21.005Z,0.00
2018-04-09T04:23:20.387Z,0.00
2018-04-09T04:25:15.642Z,0.00
2018-04-09T04:26:15.600Z,0.00
2018-04-09T04:28:09.981Z,0.00
2018-04-09T04:29:09.930Z,0.00
2018-04-09T04:31:05.819Z,0.00
2018-04-09T04:32:05.786Z,0.00
2018-04-09T04:34:02.655Z,0.00
2018-04-09T04:35:02.607Z,0.00
2018-04-09T04:36:56.983Z,0.00
2018-04-09T04:37:56.929Z,0.00
2018-04-09T04:39:51.312Z,0.00
2018-04-09T04:40:51.275Z,0.00
2018-04-09T04:42:45.655Z,0.00
2018-04-09T04:43:45.614Z,0.00
2018-04-09T04:45:42.502Z,0.00
2018-04-09T04:46:42.446Z,0.00
2018-04-09T04:48:39.331Z,0.00
2018-04-09T04:49:39.290Z,0.00
2018-04-09T04:51:33.658Z,0.00
2018-04-09T04:52:33.606Z,0.00
2018-04-09T04:54:28.846Z,0.00
2018-04-09T04:55:28.795Z,0.00
2018-04-09T04:57:23.196Z,0.00
2018-04-09T04:58:23.141Z,0.00
2018-04-09T05:00:18.098Z,0.00
2018-04-09T05:01:17.471Z,0.00
2018-04-09T05:03:11.920Z,0.00
2018-04-09T05:04:11.818Z,0.00
2018-04-09T05:06:08.701Z,0.00
2018-04-09T05:07:08.657Z,0.00
2018-04-09T05:09:03.030Z,0.00
2018-04-09T05:10:02.984Z,0.00
2018-04-09T05:11:57.425Z,0.00
2018-04-09T05:12:57.355Z,0.00
2018-04-09T05:14:54.450Z,5.63
2018-04-09T05:15:54.197Z,5.63
2018-04-09T05:17:48.599Z,5.63
2018-04-09T05:18:48.535Z,5.63
2018-04-09T05:20:42.944Z,5.63
2018-04-09T05:21:42.861Z,5.63
2018-04-09T05:23:37.248Z,5.63
2018-04-09T05:24:37.189Z,5.63
2018-04-09T05:26:31.564Z,5.63
2018-04-09T05:27:31.517Z,5.63
2018-04-09T05:29:25.911Z,5.63
2018-04-09T05:30:25.865Z,5.63
2018-04-09T05:32:20.282Z,5.63
2018-04-09T05:33:20.232Z,5.63
2018-04-09T05:35:14.611Z,5.63
2018-04-09T05:36:14.562Z,5.63
2018-04-09T05:38:08.942Z,5.63
2018-04-09T05:39:08.888Z,5.63
2018-04-09T05:41:02.430Z,5.63
2018-04-09T05:42:02.327Z,5.63
2018-04-09T05:43:55.693Z,5.63
2018-04-09T05:44:55.644Z,5.63
2018-04-09T05:46:50.043Z,5.63
2018-04-09T05:47:49.992Z,5.63
2018-04-09T05:49:44.381Z,11.25
2018-04-09T05:50:44.330Z,11.25
2018-04-09T05:52:38.705Z,11.25
2018-04-09T05:53:38.660Z,11.25
2018-04-09T05:55:33.880Z,11.25
2018-04-09T05:56:33.826Z,11.25
2018-04-09T05:58:28.198Z,11.25
2018-04-09T05:59:28.187Z,11.25
2018-04-09T06:01:23.426Z,11.25
2018-04-09T06:02:23.383Z,11.25
2018-04-09T06:04:17.784Z,11.25
2018-04-09T06:05:17.727Z,11.25
2018-04-09T06:07:12.175Z,11.25
2018-04-09T06:08:12.069Z,11.25
2018-04-09T06:10:06.499Z,11.25
2018-04-09T06:11:06.403Z,11.25
2018-04-09T06:13:03.289Z,11.25
2018-04-09T06:14:03.236Z,11.25
2018-04-09T06:16:00.169Z,11.25
2018-04-09T06:17:00.077Z,11.25
2018-04-09T06:18:56.961Z,11.25
2018-04-09T06:19:56.911Z,11.25
2018-04-09T06:21:51.282Z,11.25
2018-04-09T06:22:51.240Z,11.25
2018-04-09T06:24:45.623Z,16.88
2018-04-09T06:25:45.569Z,16.88
2018-04-09T06:27:39.949Z,16.88
2018-04-09T06:28:39.892Z,16.88
2018-04-09T06:30:34.277Z,16.88
2018-04-09T06:31:34.226Z,16.88
2018-04-09T06:33:31.980Z,16.88
2018-04-09T06:34:31.926Z,16.88
2018-04-09T06:36:26.321Z,16.88
2018-04-09T06:37:26.257Z,16.88
2018-04-09T06:39:20.634Z,16.88
2018-04-09T06:40:20.624Z,16.88
2018-04-09T06:42:14.958Z,16.88
2018-04-09T06:43:14.914Z,16.88
2018-04-09T06:45:11.897Z,16.88
2018-04-09T06:46:11.757Z,16.88
2018-04-09T06:48:08.647Z,16.88
2018-04-09T06:49:08.601Z,16.88
2018-04-09T06:51:03.011Z,16.88
2018-04-09T06:52:02.953Z,16.88
2018-04-09T06:53:59.841Z,22.50
2018-04-09T06:54:59.780Z,22.50
2018-04-09T06:56:56.733Z,22.50
2018-04-09T06:57:56.618Z,22.50
2018-04-09T06:59:51.002Z,22.50
2018-04-09T07:00:50.956Z,22.50
2018-04-09T07:02:47.857Z,22.50
2018-04-09T07:03:47.811Z,22.50
2018-04-09T07:05:42.179Z,22.50
2018-04-09T07:06:42.130Z,22.50
2018-04-09T07:08:39.010Z,22.50
2018-04-09T07:09:38.962Z,22.50
2018-04-09T07:11:35.842Z,22.50
2018-04-09T07:12:35.798Z,22.50
2018-04-09T07:14:30.173Z,22.50
2018-04-09T07:15:30.129Z,28.13
2018-04-09T07:17:24.519Z,28.13
2018-04-09T07:18:24.465Z,28.13
2018-04-09T07:20:21.349Z,28.13
2018-04-09T07:21:21.304Z,28.13
2018-04-09T07:23:18.198Z,28.13
2018-04-09T07:24:18.148Z,33.75
2018-04-09T07:26:12.570Z,33.75
2018-04-09T07:27:12.519Z,33.75
2018-04-09T07:29:09.414Z,33.75
2018-04-09T07:30:09.365Z,33.75
2018-04-09T07:32:06.253Z,33.75
2018-04-09T07:33:06.200Z,39.38
2018-04-09T07:35:03.087Z,39.38
2018-04-09T07:36:03.043Z,39.38
2018-04-09T07:37:59.952Z,39.38
2018-04-09T07:38:59.889Z,39.38
2018-04-09T07:40:54.276Z,45.00
2018-04-09T07:41:54.233Z,45.00
2018-04-09T07:43:48.618Z,45.00
2018-04-09T07:44:48.576Z,45.00
2018-04-09T07:46:41.965Z,45.00
2018-04-09T07:47:41.920Z,50.63
2018-04-09T07:49:38.808Z,50.63
2018-04-09T07:50:38.771Z,50.63
2018-04-09T07:52:33.159Z,50.63
2018-04-09T07:53:33.118Z,56.25
2018-04-09T07:55:27.512Z,56.25
2018-04-09T07:56:27.460Z,56.25
2018-04-09T07:58:21.850Z,67.50
2018-04-09T07:59:21.800Z,73.13
2018-04-09T08:01:16.206Z,90.00
2018-04-09T08:02:16.144Z,95.63
2018-04-09T08:04:13.916Z,106.88
2018-04-09T08:05:13.872Z,118.13
2018-04-09T08:07:08.253Z,118.13
2018-04-09T08:08:08.207Z,106.88
2018-04-09T08:10:02.594Z,78.75
2018-04-09T08:11:02.548Z,73.13
2018-04-09T08:12:56.937Z,73.13
2018-04-09T08:13:56.876Z,78.75
2018-04-09T08:15:51.359Z,84.38
2018-04-09T08:16:51.228Z,90.00
2018-04-09T08:18:45.633Z,95.63
2018-04-09T08:19:45.577Z,101.25
2018-04-09T08:21:40.969Z,106.88
2018-04-09T08:22:40.924Z,112.50
2018-04-09T08:24:35.306Z,123.75
2018-04-09T08:25:35.257Z,129.38
2018-04-09T08:27:29.708Z,146.25
2018-04-09T08:28:29.604Z,157.50
2018-04-09T08:30:23.988Z,180.00
2018-04-09T08:31:23.937Z,191.25
2018-04-09T08:33:18.320Z,219.38
2018-04-09T08:34:18.285Z,230.63
2018-04-09T08:36:12.726Z,253.13
2018-04-09T08:37:12.614Z,258.75
2018-04-09T08:39:07.011Z,270.00
2018-04-09T08:40:06.970Z,281.25
2018-04-09T08:42:01.351Z,309.38
2018-04-09T08:43:01.310Z,326.25
2018-04-09T08:44:55.767Z,393.75
2018-04-09T08:45:55.666Z,438.75
2018-04-09T08:47:50.064Z,596.25
2018-04-09T08:48:50.016Z,866.25
2018-04-09T08:50:44.969Z,1372.50
2018-04-09T08:51:44.378Z,1670.63
2018-04-09T08:53:37.761Z,1906.88
2018-04-09T08:54:37.719Z,1850.63
2018-04-09T08:56:32.113Z,883.13
2018-04-09T08:57:32.070Z,556.88
2018-04-09T08:59:28.968Z,399.38
2018-04-09T09:00:28.929Z,365.63
2018-04-09T09:02:26.364Z,337.50
2018-04-09T09:03:25.771Z,410.63
2018-04-09T09:05:20.167Z,303.75
2018-04-09T09:06:20.125Z,365.63
2018-04-09T09:08:14.543Z,528.75
2018-04-09T09:09:14.502Z,540.00
2018-04-09T09:11:08.964Z,556.88
2018-04-09T09:12:08.862Z,618.75
2018-04-09T09:14:03.257Z,601.88
2018-04-09T09:15:03.217Z,534.38
2018-04-09T09:16:57.613Z,292.50
2018-04-09T09:17:57.566Z,281.25
2018-04-09T09:19:54.468Z,360.00
2018-04-09T09:20:54.427Z,365.63
2018-04-09T09:22:48.824Z,388.13
2018-04-09T09:23:48.789Z,399.38
2018-04-09T09:25:46.539Z,376.88
2018-04-09T09:26:46.490Z,371.25
2018-04-09T09:28:40.899Z,343.13
2018-04-09T09:29:40.856Z,315.00
2018-04-09T09:31:35.321Z,292.50
2018-04-09T09:32:35.234Z,309.38
2018-04-09T09:34:29.621Z,298.13
2018-04-09T09:35:29.587Z,275.63
2018-04-09T09:37:23.990Z,208.13
2018-04-09T09:38:23.947Z,202.50
2018-04-09T09:40:18.348Z,225.00
2018-04-09T09:41:18.307Z,213.75
2018-04-09T09:43:15.225Z,253.13
2018-04-09T09:44:15.176Z,309.38
2018-04-09T09:46:12.072Z,292.50
2018-04-09T09:47:12.034Z,292.50
2018-04-09T09:49:08.995Z,208.13
2018-04-09T09:50:08.901Z,225.00
2018-04-09T09:52:05.801Z,241.88
2018-04-09T09:53:05.758Z,326.25
2018-04-09T09:55:00.176Z,298.13
2018-04-09T09:56:00.135Z,275.63
2018-04-09T09:57:54.537Z,320.63
2018-04-09T09:58:54.491Z,365.63
2018-04-09T10:00:51.393Z,337.50
2018-04-09T10:01:51.349Z,360.00
2018-04-09T10:03:45.777Z,354.38
2018-04-09T10:04:45.740Z,281.25
2018-04-09T10:06:40.127Z,303.75
2018-04-09T10:07:40.143Z,281.25
2018-04-09T10:09:36.995Z,315.00
2018-04-09T10:10:36.955Z,270.00
2018-04-09T10:12:31.359Z,191.25
2018-04-09T10:13:31.308Z,202.50
2018-04-09T10:15:26.554Z,185.63
2018-04-09T10:16:26.512Z,180.00
2018-04-09T10:18:20.968Z,151.88
2018-04-09T10:19:20.883Z,191.25
2018-04-09T10:21:17.778Z,281.25
2018-04-09T10:22:17.731Z,292.50
2018-04-09T10:24:14.633Z,191.25
2018-04-09T10:25:14.590Z,168.75
2018-04-09T10:27:11.489Z,168.75
2018-04-09T10:28:11.444Z,230.63
2018-04-09T10:30:05.849Z,253.13
2018-04-09T10:31:05.811Z,247.50
2018-04-09T10:33:00.212Z,247.50
2018-04-09T10:34:00.162Z,253.13
2018-04-09T10:35:54.604Z,264.38
2018-04-09T10:36:54.557Z,258.75
2018-04-09T10:38:48.962Z,208.13
2018-04-09T10:39:48.919Z,247.50
2018-04-09T10:41:43.333Z,275.63
2018-04-09T10:42:43.293Z,303.75
2018-04-09T10:44:37.707Z,191.25
2018-04-09T10:45:37.646Z,185.63
2018-04-09T10:47:34.561Z,168.75
2018-04-09T10:48:34.514Z,202.50
2018-04-09T10:50:31.419Z,180.00
2018-04-09T10:51:31.364Z,196.88
2018-04-09T10:53:25.766Z,174.38
2018-04-09T10:54:25.728Z,196.88
2018-04-09T10:56:20.136Z,118.13
2018-04-09T10:57:20.101Z,106.88
2018-04-09T10:59:14.510Z,84.38
2018-04-09T11:00:15.013Z,84.38
2018-04-09T11:02:08.880Z,95.63
2018-04-09T11:03:08.823Z,118.13
2018-04-09T11:05:03.232Z,174.38
2018-04-09T11:06:03.185Z,163.13
2018-04-09T11:08:00.149Z,135.00
2018-04-09T11:09:00.094Z,129.38
2018-04-09T11:10:54.493Z,118.13
2018-04-09T11:11:54.454Z,118.13
2018-04-09T11:13:48.894Z,106.88
2018-04-09T11:14:48.806Z,112.50
2018-04-09T11:16:45.812Z,118.13
2018-04-09T11:17:45.671Z,123.75
2018-04-09T11:19:40.072Z,174.38
2018-04-09T11:20:40.032Z,208.13
2018-04-09T11:22:36.932Z,196.88
2018-04-09T11:23:36.897Z,202.50
2018-04-09T11:25:31.326Z,202.50
2018-04-09T11:26:31.297Z,213.75
2018-04-09T11:28:25.661Z,196.88
2018-04-09T11:29:25.620Z,213.75
2018-04-09T11:31:22.577Z,219.38
2018-04-09T11:32:22.486Z,213.75
2018-04-09T11:34:16.397Z,180.00
2018-04-09T11:35:16.358Z,180.00
2018-04-09T11:37:13.266Z,208.13
2018-04-09T11:38:13.222Z,270.00
2018-04-09T11:40:10.130Z,185.63
2018-04-09T11:41:10.091Z,191.25
2018-04-09T11:43:04.493Z,191.25
2018-04-09T11:44:04.442Z,270.00
2018-04-09T11:46:02.210Z,472.50
2018-04-09T11:47:02.141Z,405.00
2018-04-09T11:48:59.048Z,534.38
2018-04-09T11:49:59.003Z,331.88
2018-04-09T11:51:53.403Z,157.50
2018-04-09T11:52:53.360Z,157.50
2018-04-09T11:54:50.269Z,253.13
2018-04-09T11:55:50.224Z,270.00
2018-04-09T11:58:08.141Z,337.50
2018-04-09T11:59:41.517Z,337.50
2018-04-09T12:00:41.469Z,298.13
2018-04-09T12:02:38.397Z,298.13
2018-04-09T12:03:38.318Z,230.63
2018-04-09T12:05:35.223Z,320.63
2018-04-09T12:06:35.184Z,213.75
2018-04-09T12:08:32.080Z,129.38
2018-04-09T12:09:32.041Z,101.25
2018-04-09T12:11:28.944Z,90.00
2018-04-09T12:12:28.896Z,112.50
2018-04-09T12:14:25.817Z,129.38
2018-04-09T12:15:25.759Z,118.13
2018-04-09T12:17:23.496Z,78.75
2018-04-09T12:18:23.470Z,78.75
2018-04-09T12:20:17.845Z,73.13
2018-04-09T12:21:17.799Z,73.13
2018-04-09T12:23:14.712Z,67.50
2018-04-09T12:24:14.662Z,61.88
2018-04-09T12:26:11.563Z,61.88
2018-04-09T12:27:11.517Z,67.50
2018-04-09T12:29:05.932Z,61.88
2018-04-09T12:30:05.887Z,61.88
2018-04-09T12:32:00.312Z,67.50
2018-04-09T12:33:00.262Z,67.50
2018-04-09T12:34:54.681Z,67.50
2018-04-09T12:35:54.627Z,67.50
2018-04-09T12:37:51.532Z,61.88
2018-04-09T12:38:51.493Z,56.25
2018-04-09T12:40:48.399Z,56.25
2018-04-09T12:41:48.346Z,50.63
2018-04-09T12:43:42.735Z,50.63
2018-04-09T12:44:42.693Z,50.63
2018-04-09T12:46:37.150Z,45.00
2018-04-09T12:47:37.043Z,45.00
2018-04-09T12:49:34.745Z,45.00
2018-04-09T12:50:34.700Z,45.00
2018-04-09T12:52:29.105Z,45.00
2018-04-09T12:53:29.062Z,50.63
2018-04-09T12:55:23.453Z,50.63
2018-04-09T12:56:23.408Z,50.63
2018-04-09T12:58:17.797Z,50.63
2018-04-09T12:59:17.745Z,50.63
2018-04-09T13:01:12.146Z,50.63
2018-04-09T13:02:12.094Z,50.63
2018-04-09T13:04:06.483Z,56.25
2018-04-09T13:05:06.443Z,56.25
2018-04-09T13:07:00.843Z,61.88
2018-04-09T13:08:00.803Z,61.88
2018-04-09T13:09:55.194Z,61.88
2018-04-09T13:10:55.147Z,61.88
2018-04-09T13:12:49.545Z,61.88
2018-04-09T13:13:49.495Z,61.88
2018-04-09T13:15:43.897Z,61.88
2018-04-09T13:16:43.853Z,61.88
2018-04-09T13:18:38.250Z,61.88
2018-04-09T13:19:38.198Z,56.25
2018-04-09T13:21:32.622Z,56.25
2018-04-09T13:22:32.592Z,56.25
2018-04-09T13:24:29.480Z,50.63
2018-04-09T13:25:29.443Z,50.63
2018-04-09T13:27:23.848Z,50.63
2018-04-09T13:28:23.802Z,50.63
2018-04-09T13:30:18.191Z,50.63
2018-04-09T13:31:18.146Z,56.25
2018-04-09T13:33:12.540Z,56.25
2018-04-09T13:34:12.494Z,61.88
2018-04-09T13:36:09.389Z,56.25
2018-04-09T13:37:09.343Z,56.25
2018-04-09T13:39:04.550Z,56.25
2018-04-09T13:40:04.511Z,50.63
2018-04-09T13:42:01.420Z,45.00
2018-04-09T13:43:01.368Z,45.00
2018-04-09T13:44:55.753Z,45.00
2018-04-09T13:45:55.703Z,45.00
2018-04-09T13:47:50.098Z,39.38
2018-04-09T13:48:50.060Z,39.38
2018-04-09T13:50:44.473Z,39.38
2018-04-09T13:51:44.412Z,45.00
2018-04-09T13:53:41.312Z,33.75
2018-04-09T13:54:41.271Z,56.25
2018-04-09T13:56:35.716Z,50.63
2018-04-09T13:57:35.626Z,50.63
2018-04-09T13:59:30.022Z,61.88
2018-04-09T14:00:29.973Z,61.88
2018-04-09T14:02:26.939Z,67.50
2018-04-09T14:03:26.826Z,56.25
2018-04-09T14:05:23.741Z,50.63
2018-04-09T14:06:23.708Z,50.63
2018-04-09T14:08:21.428Z,45.00
2018-04-09T14:09:21.385Z,39.38
2018-04-09T14:11:15.774Z,39.38
2018-04-09T14:12:15.732Z,39.38
2018-04-09T14:14:10.140Z,39.38
2018-04-09T14:15:10.092Z,33.75
2018-04-09T14:17:07.080Z,33.75
2018-04-09T14:18:06.954Z,33.75
2018-04-09T14:20:03.848Z,33.75
2018-04-09T14:21:03.807Z,33.75
2018-04-09T14:22:58.200Z,33.75
2018-04-09T14:23:58.152Z,33.75
2018-04-09T14:25:52.551Z,33.75
2018-04-09T14:26:52.501Z,39.38
2018-04-09T14:28:47.843Z,39.38
2018-04-09T14:29:47.755Z,39.38
2018-04-09T14:31:42.143Z,39.38
2018-04-09T14:32:42.105Z,39.38
2018-04-09T14:34:39.064Z,39.38
2018-04-09T14:35:38.962Z,39.38
2018-04-09T14:37:33.380Z,39.38
2018-04-09T14:38:33.326Z,39.38
2018-04-09T14:40:30.235Z,39.38
2018-04-09T14:41:30.177Z,39.38
2018-04-09T14:43:24.592Z,39.38
2018-04-09T14:44:24.524Z,39.38
2018-04-09T14:46:18.940Z,39.38
2018-04-09T14:47:18.876Z,33.75
2018-04-09T14:49:13.274Z,28.13
2018-04-09T14:50:13.231Z,28.13
2018-04-09T14:52:07.660Z,28.13
2018-04-09T14:53:07.579Z,28.13
2018-04-09T14:55:01.973Z,28.13
2018-04-09T14:56:01.924Z,28.13
2018-04-09T14:57:58.850Z,33.75
2018-04-09T14:58:58.783Z,33.75
2018-04-09T15:00:53.188Z,39.38
2018-04-09T15:01:53.141Z,39.38
2018-04-09T15:03:47.556Z,39.38
2018-04-09T15:04:47.505Z,39.38
2018-04-09T15:06:41.925Z,33.75
2018-04-09T15:07:41.854Z,33.75
2018-04-09T15:09:36.249Z,28.13
2018-04-09T15:10:36.212Z,28.13
2018-04-09T15:12:30.601Z,28.13
2018-04-09T15:13:30.562Z,22.50
2018-04-09T15:15:24.965Z,22.50
2018-04-09T15:16:24.920Z,22.50
2018-04-09T15:18:19.311Z,22.50
2018-04-09T15:19:19.308Z,22.50
2018-04-09T15:21:13.657Z,22.50
2018-04-09T15:22:13.614Z,22.50
2018-04-09T15:24:08.017Z,22.50
2018-04-09T15:25:07.972Z,22.50
2018-04-09T15:27:04.911Z,22.50
2018-04-09T15:28:04.828Z,22.50
2018-04-09T15:29:59.260Z,22.50
2018-04-09T15:30:59.200Z,28.13
2018-04-09T15:32:54.460Z,28.13
2018-04-09T15:33:54.415Z,28.13
2018-04-09T15:35:51.317Z,33.75
2018-04-09T15:36:51.268Z,33.75
2018-04-09T15:38:46.496Z,28.13
2018-04-09T15:39:46.417Z,28.13
2018-04-09T15:41:40.840Z,28.13
2018-04-09T15:42:40.799Z,28.13
2018-04-09T15:44:35.202Z,22.50
2018-04-09T15:45:35.145Z,22.50
2018-04-09T15:47:29.652Z,22.50
2018-04-09T15:48:29.495Z,16.88
2018-04-09T15:50:23.900Z,16.88
2018-04-09T15:51:23.859Z,16.88
2018-04-09T15:53:18.260Z,16.88
2018-04-09T15:54:18.201Z,16.88
2018-04-09T15:56:12.659Z,16.88
2018-04-09T15:57:12.564Z,16.88
2018-04-09T15:59:06.992Z,16.88
2018-04-09T16:00:06.925Z,16.88
2018-04-09T16:02:03.821Z,16.88
2018-04-09T16:03:03.779Z,16.88
2018-04-09T16:05:00.682Z,16.88
2018-04-09T16:06:00.633Z,16.88
2018-04-09T16:07:55.019Z,16.88
2018-04-09T16:08:55.025Z,11.25
2018-04-09T16:10:50.246Z,11.25
2018-04-09T16:11:50.199Z,11.25
2018-04-09T16:13:44.598Z,11.25
2018-04-09T16:14:44.547Z,11.25
2018-04-09T16:16:38.939Z,11.25
2018-04-09T16:17:38.894Z,11.25
2018-04-09T16:19:33.300Z,11.25
2018-04-09T16:20:33.253Z,11.25
2018-04-09T16:22:27.647Z,5.63
2018-04-09T16:23:27.603Z,5.63
2018-04-09T16:25:24.499Z,5.63
2018-04-09T16:26:24.452Z,5.63
2018-04-09T16:28:18.853Z,5.63
2018-04-09T16:29:18.803Z,5.63
2018-04-09T16:31:13.204Z,5.63
2018-04-09T16:32:13.149Z,5.63
2018-04-09T16:34:07.563Z,5.63
2018-04-09T16:35:07.513Z,5.63
2018-04-09T16:37:01.921Z,5.63
2018-04-09T16:38:01.873Z,5.63
2018-04-09T16:39:59.647Z,5.63
2018-04-09T16:40:59.602Z,5.63
2018-04-09T16:42:54.111Z,5.63
2018-04-09T16:43:53.955Z,5.63
2018-04-09T16:45:50.857Z,5.63
2018-04-09T16:46:50.806Z,5.63
2018-04-09T16:48:45.271Z,5.63
2018-04-09T16:49:45.257Z,5.63
2018-04-09T16:51:39.564Z,5.63
2018-04-09T16:52:39.533Z,5.63
2018-04-09T16:54:33.931Z,5.63
2018-04-09T16:55:33.909Z,5.63
2018-04-09T16:57:28.282Z,5.63
2018-04-09T16:58:28.246Z,5.63
2018-04-09T17:00:23.470Z,5.63
2018-04-09T17:01:23.425Z,5.63
2018-04-09T17:03:17.824Z,5.63
2018-04-09T17:04:17.789Z,0.00
2018-04-09T17:06:12.172Z,0.00
2018-04-09T17:07:12.173Z,0.00
2018-04-09T17:09:06.673Z,0.00
2018-04-09T17:10:06.600Z,0.00
2018-04-09T17:12:00.901Z,0.00
2018-04-09T17:13:00.857Z,0.00
2018-04-09T17:14:55.304Z,0.00
2018-04-09T17:15:55.242Z,0.00
2018-04-09T17:17:49.659Z,0.00
2018-04-09T17:18:49.614Z,0.00
2018-04-09T17:20:46.527Z,0.00
2018-04-09T17:21:46.479Z,0.00
2018-04-09T17:23:40.867Z,0.00
2018-04-09T17:24:40.819Z,0.00
2018-04-09T17:26:35.249Z,0.00
2018-04-09T17:27:35.222Z,0.00
2018-04-09T17:29:29.574Z,0.00
2018-04-09T17:30:29.528Z,0.00
2018-04-09T17:32:23.963Z,0.00
2018-04-09T17:33:23.892Z,0.00
2018-04-09T17:35:20.792Z,0.00
2018-04-09T17:36:20.747Z,0.00
2018-04-09T17:38:17.637Z,0.00
2018-04-09T17:39:17.592Z,0.00
2018-04-09T17:41:12.050Z,0.00
2018-04-09T17:42:11.935Z,0.00
2018-04-09T17:44:06.330Z,0.00
2018-04-09T17:45:06.286Z,0.00
2018-04-09T17:47:00.701Z,0.00
2018-04-09T17:48:00.670Z,0.00
2018-04-09T17:49:57.547Z,0.00
2018-04-09T17:50:57.500Z,0.00
2018-04-09T17:52:51.906Z,0.00
2018-04-09T17:53:51.860Z,0.00
2018-04-09T17:55:47.120Z,0.00
2018-04-09T17:56:47.072Z,0.00
2018-04-09T17:58:41.478Z,0.00
2018-04-09T17:59:41.425Z,0.00
2018-04-09T18:01:35.826Z,0.00
2018-04-09T18:02:35.781Z,0.00
2018-04-09T18:04:32.690Z,0.00
2018-04-09T18:05:32.625Z,0.00
2018-04-09T18:07:27.033Z,0.00
2018-04-09T18:08:26.987Z,0.00
2018-04-09T18:10:21.381Z,0.00
2018-04-09T18:11:21.334Z,0.00
2018-04-09T18:13:18.237Z,0.00
2018-04-09T18:14:18.186Z,0.00
2018-04-09T18:16:12.593Z,0.00
2018-04-09T18:17:12.549Z,0.00
2018-04-09T18:19:09.452Z,0.00
2018-04-09T18:20:09.409Z,0.00
2018-04-09T18:22:03.796Z,0.00
2018-04-09T18:23:03.757Z,0.00
2018-04-09T18:25:00.647Z,0.00
2018-04-09T18:26:00.604Z,0.00
2018-04-09T18:27:57.502Z,0.00
2018-04-09T18:28:57.444Z,0.00
2018-04-09T18:30:51.853Z,0.00
2018-04-09T18:31:51.802Z,0.00
2018-04-09T18:33:46.198Z,0.00
2018-04-09T18:34:46.146Z,0.00
2018-04-09T18:36:40.546Z,0.00
2018-04-09T18:37:40.493Z,0.00
2018-04-09T18:39:34.914Z,0.00
2018-04-09T18:40:34.864Z,0.00
2018-04-09T18:42:29.333Z,0.00
2018-04-09T18:43:29.255Z,0.00
2018-04-09T18:45:23.638Z,0.00
2018-04-09T18:46:23.595Z,0.00
2018-04-09T18:48:18.053Z,0.00
2018-04-09T18:49:17.963Z,0.00
2018-04-09T18:51:15.667Z,0.00
2018-04-09T18:52:15.617Z,0.00
2018-04-09T18:54:10.891Z,0.00
2018-04-09T18:55:10.838Z,0.00
2018-04-09T18:57:08.579Z,0.00