createdAt,value
2023-09-08T00:03:43.660Z,100976.65
2023-09-08T00:07:46.674Z,100977.14
2023-09-08T00:12:02.773Z,100980.55
2023-09-08T00:16:05.796Z,100982.55
2023-09-08T00:20:11.801Z,100984.31
2023-09-08T00:24:14.665Z,100985.77
2023-09-08T00:28:17.472Z,100981.85
2023-09-08T00:32:20.356Z,100979.89
2023-09-08T00:41:02.271Z,100971.63
2023-09-08T00:45:11.988Z,100974.02
2023-09-08T00:49:16.740Z,100973.77
2023-09-08T00:53:40.023Z,100975.06
2023-09-08T00:57:54.461Z,100970.33
2023-09-08T01:01:59.819Z,100971.48
2023-09-08T01:06:07.646Z,100976.19
2023-09-08T01:10:11.774Z,100976.02
2023-09-08T01:14:15.831Z,100974.05
2023-09-08T01:18:19.606Z,100975.63
2023-09-08T01:22:31.285Z,100972.82
2023-09-08T01:26:41.779Z,100974.89
2023-09-08T01:30:47.656Z,100972.14
2023-09-08T01:34:54.604Z,100967.29
2023-09-08T01:39:01.325Z,100965.20
2023-09-08T01:43:08.382Z,100964.94
2023-09-08T01:47:12.606Z,100967.35
2023-09-08T01:51:19.050Z,100966.40
2023-09-08T01:55:23.415Z,100966.38
2023-09-08T01:59:27.843Z,100963.30
2023-09-08T02:03:44.648Z,100962.94
2023-09-08T02:07:49.150Z,100959.29
2023-09-08T02:11:53.349Z,100957.83
2023-09-08T02:15:59.961Z,100956.48
2023-09-08T02:20:04.886Z,100956.84
2023-09-08T02:24:09.970Z,100951.11
2023-09-08T02:28:14.741Z,100946.26
2023-09-08T02:32:19.029Z,100944.45
2023-09-08T02:40:48.414Z,100945.64
2023-09-08T02:44:54.464Z,100945.77
2023-09-08T02:49:00.657Z,100938.89
2023-09-08T02:53:10.220Z,100938.49
2023-09-08T02:57:17.284Z,100940.75
2023-09-08T03:01:22.057Z,100939.63
2023-09-08T03:05:33.681Z,100939.09
2023-09-08T03:09:37.221Z,100931.56
2023-09-08T03:13:41.661Z,100928.66
2023-09-08T03:17:50.611Z,100926.27
2023-09-08T03:21:55.453Z,100921.96
2023-09-08T03:26:12.151Z,100916.40
2023-09-08T03:30:16.010Z,100915.64
2023-09-08T03:34:22.150Z,100914.10
2023-09-08T03:38:26.212Z,100916.00
2023-09-08T03:42:30.326Z,100917.66
2023-09-08T03:46:34.100Z,100917.39
2023-09-08T03:50:39.757Z,100917.89
2023-09-08T03:54:43.315Z,100917.57
2023-09-08T03:58:47.012Z,100922.92
2023-09-08T04:02:51.702Z,100920.68
2023-09-08T04:06:55.554Z,100923.98
2023-09-08T04:10:59.273Z,100922.85
2023-09-08T04:15:02.812Z,100920.99
2023-09-08T04:19:08.548Z,100925.31
2023-09-08T04:23:15.394Z,100921.35
2023-09-08T04:27:22.750Z,100921.20
2023-09-08T04:31:29.370Z,100927.73
2023-09-08T04:35:33.332Z,100929.38
2023-09-08T04:39:38.496Z,100925.63
2023-09-08T04:43:41.953Z,100926.41
2023-09-08T04:47:45.669Z,100926.58
2023-09-08T04:51:49.200Z,100923.80
2023-09-08T04:55:52.928Z,100912.17
2023-09-08T04:59:57.081Z,100915.21
2023-09-08T05:04:01.306Z,100918.98
2023-09-08T05:08:05.564Z,100919.73
2023-09-08T05:12:09.372Z,100911.88
2023-09-08T05:16:13.847Z,100909.80
2023-09-08T05:20:17.748Z,100908.93
2023-09-08T05:24:22.271Z,100902.79
2023-09-08T05:28:26.971Z,100909.20
2023-09-08T05:32:30.977Z,100912.13
2023-09-08T05:36:37.450Z,100914.79
2023-09-08T05:40:41.969Z,100914.78
2023-09-08T05:44:49.245Z,100918.38
2023-09-08T05:48:55.243Z,100913.92
2023-09-08T05:53:02.013Z,100910.16
2023-09-08T05:57:06.309Z,100909.13
2023-09-08T06:01:10.355Z,100911.02
2023-09-08T06:05:17.114Z,100911.08
2023-09-08T06:09:21.467Z,100913.67
2023-09-08T06:13:28.296Z,100915.05
2023-09-08T06:17:32.179Z,100911.15
2023-09-08T06:21:42.367Z,100910.32
2023-09-08T06:25:46.349Z,100911.45
2023-09-08T06:29:52.812Z,100910.29
2023-09-08T06:33:58.371Z,100908.21
2023-09-08T06:38:02.754Z,100912.27
2023-09-08T06:42:07.006Z,100912.54
2023-09-08T06:46:23.510Z,100914.80
2023-09-08T06:50:29.447Z,100917.30
2023-09-08T06:54:34.791Z,100913.49
2023-09-08T06:58:40.477Z,100911.28
2023-09-08T07:02:45.842Z,100910.89
2023-09-08T07:06:56.184Z,100909.88
2023-09-08T07:11:02.302Z,100911.77
2023-09-08T07:15:17.184Z,100913.13
2023-09-08T07:19:22.110Z,100911.66
2023-09-08T07:23:28.484Z,100908.30
2023-09-08T07:27:35.364Z,100908.90
2023-09-08T07:31:44.422Z,100905.48
2023-09-08T07:35:59.152Z,100902.85
2023-09-08T07:40:05.292Z,100906.75
2023-09-08T07:44:10.112Z,100909.14
2023-09-08T07:48:15.109Z,100911.49
2023-09-08T07:52:19.791Z,100919.55
2023-09-08T07:56:25.389Z,100917.65
2023-09-08T08:00:35.684Z,100918.66
2023-09-08T08:04:44.160Z,100916.51
2023-09-08T08:08:50.232Z,100913.34
2023-09-08T08:12:55.899Z,100910.52
2023-09-08T08:17:05.666Z,100907.52
2023-09-08T08:30:04.403Z,100892.78
2023-09-08T08:34:07.421Z,100892.45
2023-09-08T08:38:38.002Z,100887.17
2023-09-08T08:42:41.400Z,100886.66
2023-09-08T08:46:46.332Z,100881.16
2023-09-08T08:50:49.442Z,100879.48
2023-09-08T08:54:52.311Z,100878.55
2023-09-08T08:58:57.631Z,100878.29
2023-09-08T09:03:14.027Z,100874.33
2023-09-08T09:07:20.142Z,100875.88
2023-09-08T09:11:23.176Z,100871.39
2023-09-08T09:15:32.500Z,100870.31
2023-09-08T09:19:38.490Z,100871.91
2023-09-08T09:23:41.257Z,100870.31
2023-09-08T09:27:46.412Z,100867.95
2023-09-08T09:31:56.470Z,100863.67
2023-09-08T09:36:00.633Z,100866.05
2023-09-08T09:40:06.729Z,100863.60
2023-09-08T09:44:10.415Z,100857.85
2023-09-08T09:48:13.588Z,100852.97
2023-09-08T09:52:23.605Z,100853.40
2023-09-08T09:56:52.927Z,100849.45
2023-09-08T10:00:55.882Z,100842.66
2023-09-08T10:05:10.705Z,100835.91
2023-09-08T10:09:15.060Z,100833.44
2023-09-08T10:13:23.760Z,100830.35
2023-09-08T10:17:31.455Z,100826.60
2023-09-08T10:21:37.363Z,100827.44
2023-09-08T10:25:43.566Z,100825.05
2023-09-08T10:29:46.805Z,100823.17
2023-09-08T10:33:50.092Z,100820.86
2023-09-08T10:38:12.986Z,100817.86
2023-09-08T10:58:04.833Z,100804.03
2023-09-08T11:02:08.253Z,100799.43
2023-09-08T11:06:12.651Z,100790.13
2023-09-08T11:10:16.043Z,100789.90
2023-09-08T11:14:19.445Z,100791.93
2023-09-08T11:18:29.888Z,100789.20
2023-09-08T11:22:33.376Z,100786.80
2023-09-08T11:26:36.938Z,100786.86
2023-09-08T11:30:43.721Z,100782.77
2023-09-08T11:34:47.049Z,100779.96
2023-09-08T11:38:50.642Z,100775.67
2023-09-08T11:42:55.045Z,100773.81
2023-09-08T11:46:59.169Z,100774.10
2023-09-08T11:51:02.450Z,100771.70
2023-09-08T11:55:07.580Z,100762.29
2023-09-08T11:59:11.650Z,100759.91
2023-09-08T12:03:18.731Z,100761.27
2023-09-08T12:07:22.682Z,100755.52
2023-09-08T12:11:26.094Z,100756.63
2023-09-08T12:15:35.561Z,100755.55
2023-09-08T12:19:38.896Z,100746.56
2023-09-08T12:23:52.544Z,100740.23
2023-09-08T12:27:56.502Z,100740.66
2023-09-08T12:32:02.097Z,100739.16
2023-09-08T12:36:18.553Z,100735.35
2023-09-08T12:40:22.709Z,100733.98
2023-09-08T12:44:26.322Z,100731.58
2023-09-08T12:48:29.736Z,100731.88
2023-09-08T12:52:33.490Z,100727.11
2023-09-08T12:56:36.761Z,100725.58
2023-09-08T13:00:39.935Z,100723.22
2023-09-08T13:04:43.130Z,100719.54
2023-09-08T13:08:46.405Z,100709.63
2023-09-08T13:12:52.842Z,100703.39
2023-09-08T13:16:56.700Z,100694.88
2023-09-08T13:21:00.019Z,100694.15
2023-09-08T13:25:03.387Z,100688.49
2023-09-08T13:29:06.986Z,100686.60
2023-09-08T13:33:10.431Z,100683.88
2023-09-08T13:37:16.536Z,100680.98
2023-09-08T13:41:19.916Z,100677.98
2023-09-08T13:45:24.266Z,100672.79
2023-09-08T13:49:30.374Z,100667.47
2023-09-08T13:53:43.171Z,100666.92
2023-09-08T13:57:50.441Z,100664.28
2023-09-08T14:02:17.449Z,100654.94
2023-09-08T14:06:21.710Z,100659.95
2023-09-08T14:10:39.089Z,100654.00
2023-09-08T14:14:45.092Z,100653.27
2023-09-08T14:18:48.718Z,100650.20
2023-09-08T14:22:52.018Z,100648.87
2023-09-08T14:26:55.696Z,100645.75
2023-09-08T14:30:59.270Z,100642.63
2023-09-08T14:35:02.820Z,100643.41
2023-09-08T14:39:06.377Z,100644.26
2023-09-08T14:43:09.770Z,100642.48
2023-09-08T14:47:14.086Z,100638.46
2023-09-08T14:51:17.807Z,100636.59
2023-09-08T14:55:21.901Z,100638.52
2023-09-08T14:59:25.432Z,100636.28
2023-09-08T15:03:28.867Z,100631.09
2023-09-08T15:07:33.730Z,100628.73
2023-09-08T15:11:39.511Z,100625.30
2023-09-08T15:15:42.896Z,100627.45
2023-09-08T15:19:46.311Z,100630.13
2023-09-08T15:23:49.712Z,100625.57
2023-09-08T15:27:54.339Z,100625.52
2023-09-08T15:31:57.729Z,100624.52
2023-09-08T15:36:01.238Z,100622.52
2023-09-08T15:40:05.369Z,100619.52
2023-09-08T15:44:09.033Z,100619.55
2023-09-08T15:48:12.671Z,100621.12
2023-09-08T15:52:17.230Z,100619.59
2023-09-08T15:56:20.695Z,100617.77
2023-09-08T16:00:24.879Z,100609.38
2023-09-08T16:04:28.478Z,100612.60
2023-09-08T16:08:33.633Z,100613.52
2023-09-08T16:12:39.887Z,100612.12
2023-09-08T16:16:43.389Z,100609.66
2023-09-08T16:20:46.728Z,100606.58
2023-09-08T16:24:50.467Z,100603.35
2023-09-08T16:28:53.861Z,100603.37
2023-09-08T16:32:57.340Z,100605.83
2023-09-08T16:37:00.693Z,100604.13
2023-09-08T16:41:04.161Z,100605.59
2023-09-08T16:45:07.856Z,100604.86
2023-09-08T16:49:11.314Z,100603.30
2023-09-08T16:53:14.719Z,100601.21
2023-09-08T16:57:18.715Z,100600.50
2023-09-08T17:01:26.097Z,100602.52
2023-09-08T17:05:30.113Z,100599.52
2023-09-08T17:09:33.517Z,100595.52
2023-09-08T17:13:37.141Z,100595.48
2023-09-08T17:17:43.549Z,100596.80
2023-09-08T17:21:47.325Z,100598.45
2023-09-08T17:25:52.094Z,100598.73
2023-09-08T17:29:55.364Z,100601.45
2023-09-08T17:33:58.644Z,100602.95
2023-09-08T17:38:01.854Z,100606.79
2023-09-08T17:42:05.214Z,100607.88
2023-09-08T17:46:08.664Z,100610.88
2023-09-08T17:50:11.961Z,100609.73
2023-09-08T17:54:15.147Z,100612.32
2023-09-08T17:58:18.326Z,100615.58
2023-09-08T18:02:21.617Z,100612.70
2023-09-08T18:06:25.519Z,100618.58
2023-09-08T18:10:28.747Z,100622.38
2023-09-08T18:14:32.159Z,100618.34
2023-09-08T18:18:35.458Z,100623.44
2023-09-08T18:22:38.826Z,100627.73
2023-09-08T18:26:45.151Z,100627.92
2023-09-08T18:30:51.900Z,100629.15
2023-09-08T18:34:55.297Z,100630.02
2023-09-08T18:39:00.446Z,100631.66
2023-09-08T18:43:04.299Z,100638.11
2023-09-08T18:47:07.798Z,100643.89
2023-09-08T18:51:11.695Z,100646.17
2023-09-08T18:55:20.174Z,100645.66
2023-09-08T18:59:23.688Z,100649.71
2023-09-08T19:03:29.412Z,100645.81
2023-09-08T19:07:35.288Z,100650.31
2023-09-08T19:11:38.578Z,100650.89
2023-09-08T19:15:42.513Z,100645.81
2023-09-08T19:19:45.985Z,100651.15
2023-09-08T19:23:51.221Z,100649.12
2023-09-08T19:27:57.759Z,100646.05
2023-09-08T19:32:08.338Z,100648.56
2023-09-08T19:36:11.823Z,100648.00
2023-09-08T19:40:15.039Z,100649.91
2023-09-08T19:44:18.211Z,100649.31
2023-09-08T19:48:21.332Z,100648.90
2023-09-08T19:52:27.260Z,100648.98
2023-09-08T19:56:33.023Z,100648.04
2023-09-08T20:00:39.372Z,100649.30
2023-09-08T20:04:46.677Z,100650.23
2023-09-08T20:08:51.889Z,100650.91
2023-09-08T20:12:57.994Z,100647.00
2023-09-08T20:17:01.397Z,100652.70
2023-09-08T20:21:06.529Z,100651.06
2023-09-08T20:25:10.895Z,100651.09
2023-09-08T20:29:14.376Z,100647.27
2023-09-08T20:33:18.440Z,100647.66
2023-09-08T20:37:22.004Z,100652.20
2023-09-08T20:41:25.148Z,100655.20
2023-09-08T20:45:28.369Z,100659.66
2023-09-08T20:49:31.923Z,100660.75
2023-09-08T20:53:37.468Z,100658.84
2023-09-08T20:57:40.833Z,100663.95
2023-09-08T21:01:43.920Z,100662.89
2023-09-08T21:05:47.061Z,100664.70
2023-09-08T21:09:50.114Z,100665.71
2023-09-08T21:13:53.085Z,100664.79
2023-09-08T21:17:56.088Z,100663.11
2023-09-08T21:21:59.373Z,100662.02
2023-09-08T21:26:05.451Z,100656.30
2023-09-08T21:30:08.766Z,100657.54
2023-09-08T21:34:11.896Z,100654.55
2023-09-08T21:38:15.051Z,100646.19
2023-09-08T21:42:18.231Z,100648.81
2023-09-08T21:46:21.504Z,100645.11
2023-09-08T21:50:24.555Z,100642.15
2023-09-08T21:54:27.664Z,100639.36
2023-09-08T21:58:31.231Z,100642.09
2023-09-08T22:02:34.879Z,100643.60
2023-09-08T22:06:38.274Z,100642.16
2023-09-08T22:10:41.335Z,100640.90
2023-09-08T22:14:44.422Z,100639.93
2023-09-08T22:18:49.268Z,100639.02
2023-09-08T22:22:53.059Z,100641.27
2023-09-08T22:26:56.526Z,100635.05
2023-09-08T22:30:59.610Z,100632.04
2023-09-08T22:35:02.916Z,100631.77
2023-09-08T22:39:07.377Z,100632.41
2023-09-08T22:43:10.469Z,100626.52
2023-09-08T22:47:13.581Z,100623.86
2023-09-08T22:51:16.927Z,100624.23
2023-09-08T22:55:25.826Z,100621.63
2023-09-08T22:59:29.450Z,100619.84
2023-09-08T23:03:32.765Z,100618.94
2023-09-08T23:07:36.277Z,100616.16
2023-09-08T23:11:39.427Z,100612.83
2023-09-08T23:15:42.599Z,100615.51
2023-09-08T23:19:45.852Z,100611.70
2023-09-08T23:23:48.980Z,100609.08
2023-09-08T23:27:52.109Z,100608.39
2023-09-08T23:31:57.548Z,100607.46
2023-09-08T23:36:00.668Z,100607.50
2023-09-08T23:40:06.277Z,100607.40
2023-09-08T23:44:09.424Z,100606.93
2023-09-08T23:48:12.594Z,100601.88
2023-09-08T23:52:15.547Z,100601.60
2023-09-08T23:56:18.577Z,100605.67
