createdAt,value
2023-02-28T00:00:47.765Z,11.50
2023-02-28T00:01:38.626Z,10.80
2023-02-28T00:02:29.531Z,10.90
2023-02-28T00:03:20.425Z,10.90
2023-02-28T00:04:11.260Z,12.60
2023-02-28T00:05:02.196Z,10.40
2023-02-28T00:05:53.037Z,10.00
2023-02-28T00:06:43.894Z,10.30
2023-02-28T00:07:34.769Z,11.40
2023-02-28T00:08:25.621Z,9.70
2023-02-28T00:09:16.500Z,11.60
2023-02-28T00:10:07.375Z,10.50
2023-02-28T00:10:58.231Z,11.80
2023-02-28T00:11:49.100Z,11.70
2023-02-28T00:12:39.959Z,11.10
2023-02-28T00:13:30.840Z,10.20
2023-02-28T00:14:21.701Z,9.30
2023-02-28T00:15:12.559Z,9.50
2023-02-28T00:16:03.442Z,11.30
2023-02-28T00:16:54.366Z,11.20
2023-02-28T00:17:45.176Z,12.30
2023-02-28T00:18:36.051Z,12.40
2023-02-28T00:19:26.930Z,11.70
2023-02-28T00:20:17.807Z,11.70
2023-02-28T00:21:08.676Z,11.10
2023-02-28T00:21:59.528Z,10.90
2023-02-28T00:22:50.382Z,12.20
2023-02-28T00:23:41.235Z,13.60
2023-02-28T00:24:32.097Z,10.50
2023-02-28T00:25:22.976Z,10.30
2023-02-28T00:26:13.847Z,11.20
2023-02-28T00:27:04.688Z,10.00
2023-02-28T00:27:55.554Z,11.10
2023-02-28T00:28:46.436Z,13.10
2023-02-28T00:29:37.278Z,10.90
2023-02-28T00:30:28.177Z,9.60
2023-02-28T00:31:19.017Z,11.70
2023-02-28T00:32:09.908Z,11.80
2023-02-28T00:33:00.762Z,9.60
2023-02-28T00:33:51.666Z,10.30
2023-02-28T00:34:42.540Z,9.20
2023-02-28T00:35:33.444Z,11.20
2023-02-28T00:36:24.312Z,8.90
2023-02-28T00:37:15.164Z,12.30
2023-02-28T00:38:06.030Z,10.50
2023-02-28T00:38:56.913Z,10.30
2023-02-28T00:39:47.791Z,11.80
2023-02-28T00:40:38.642Z,11.90
2023-02-28T00:41:29.866Z,11.70
2023-02-28T00:42:20.277Z,11.30
2023-02-28T00:43:11.139Z,11.40
2023-02-28T00:44:01.989Z,11.50
2023-02-28T00:44:52.874Z,11.60
2023-02-28T00:45:43.713Z,10.30
2023-02-28T00:46:34.592Z,11.40
2023-02-28T00:47:25.451Z,11.80
2023-02-28T00:48:16.322Z,10.80
2023-02-28T00:49:07.202Z,13.30
2023-02-28T00:49:58.061Z,13.20
2023-02-28T00:50:49.054Z,11.80
2023-02-28T00:51:39.915Z,12.10
2023-02-28T00:52:30.771Z,12.90
2023-02-28T00:53:21.625Z,12.50
2023-02-28T00:54:12.499Z,11.60
2023-02-28T00:55:03.356Z,11.20
2023-02-28T00:55:54.236Z,11.30
2023-02-28T00:56:45.093Z,10.90
2023-02-28T00:57:35.957Z,11.60
2023-02-28T00:58:26.829Z,12.70
2023-02-28T00:59:17.696Z,11.20
2023-02-28T01:00:08.566Z,13.20
2023-02-28T01:00:59.429Z,14.10
2023-02-28T01:01:50.341Z,13.00
2023-02-28T01:02:41.156Z,12.20
2023-02-28T01:03:32.028Z,10.50
2023-02-28T01:04:22.996Z,12.70
2023-02-28T01:05:13.864Z,10.80
2023-02-28T01:06:04.728Z,10.90
2023-02-28T01:06:55.645Z,11.10
2023-02-28T01:07:46.524Z,13.80
2023-02-28T01:08:37.396Z,11.70
2023-02-28T01:09:28.264Z,12.70
2023-02-28T01:10:19.140Z,12.70
2023-02-28T01:11:09.997Z,12.50
2023-02-28T01:12:00.859Z,12.00
2023-02-28T01:12:51.739Z,11.70
2023-02-28T01:13:42.608Z,12.20
2023-02-28T01:14:33.491Z,12.50
2023-02-28T01:15:24.368Z,11.30
2023-02-28T01:16:15.214Z,14.20
2023-02-28T01:17:06.080Z,14.00
2023-02-28T01:17:56.936Z,12.90
2023-02-28T01:18:47.879Z,14.50
2023-02-28T01:19:38.684Z,13.80
2023-02-28T01:20:29.553Z,11.60
2023-02-28T01:21:20.432Z,11.40
2023-02-28T01:22:11.317Z,12.80
2023-02-28T01:23:02.146Z,11.50
2023-02-28T01:23:53.014Z,12.00
2023-02-28T01:24:43.882Z,12.10
2023-02-28T01:25:34.866Z,13.70
2023-02-28T01:26:25.795Z,11.80
2023-02-28T01:27:16.638Z,10.80
2023-02-28T01:28:07.506Z,13.10
2023-02-28T01:28:58.406Z,9.80
2023-02-28T01:29:49.252Z,14.30
2023-02-28T01:30:40.113Z,11.60
2023-02-28T01:31:31.405Z,11.10
2023-02-28T01:32:21.800Z,12.80
2023-02-28T01:33:12.659Z,12.20
2023-02-28T01:34:03.529Z,13.30
2023-02-28T01:34:54.395Z,11.80
2023-02-28T01:35:45.284Z,13.30
2023-02-28T01:36:36.131Z,10.40
2023-02-28T01:37:27.018Z,11.20
2023-02-28T01:38:22.966Z,11.60
2023-02-28T01:39:09.751Z,12.50
2023-02-28T01:39:59.396Z,12.40
2023-02-28T01:40:50.291Z,13.00
2023-02-28T01:41:41.129Z,12.20
2023-02-28T01:42:31.993Z,11.30
2023-02-28T01:43:22.875Z,11.60
2023-02-28T01:44:13.748Z,10.30
2023-02-28T01:45:04.618Z,10.30
2023-02-28T01:45:55.516Z,11.30
2023-02-28T01:46:46.470Z,10.40
2023-02-28T01:47:37.272Z,10.60
2023-02-28T01:48:28.149Z,10.90
2023-02-28T01:49:19.024Z,9.10
2023-02-28T01:50:09.887Z,10.30
2023-02-28T01:51:00.785Z,9.30
2023-02-28T01:51:51.832Z,10.40
2023-02-28T01:52:42.753Z,9.80
2023-02-28T01:53:33.610Z,8.90
2023-02-28T01:54:24.496Z,11.30
2023-02-28T01:55:15.359Z,8.70
2023-02-28T01:56:06.210Z,8.60
2023-02-28T01:56:57.077Z,9.10
2023-02-28T01:57:47.932Z,9.20
2023-02-28T01:58:38.790Z,10.70
2023-02-28T01:59:29.675Z,10.40
2023-02-28T02:00:20.562Z,10.70
2023-02-28T02:01:11.401Z,8.90
2023-02-28T02:02:02.425Z,8.70
2023-02-28T02:02:53.267Z,9.20
2023-02-28T02:03:44.118Z,11.20
2023-02-28T02:04:35.002Z,10.20
2023-02-28T02:05:25.861Z,10.00
2023-02-28T02:06:16.728Z,9.20
2023-02-28T02:07:07.595Z,10.00
2023-02-28T02:07:58.478Z,9.80
2023-02-28T02:08:49.326Z,10.60
2023-02-28T02:09:40.200Z,9.00
2023-02-28T02:10:31.079Z,9.20
2023-02-28T02:11:21.936Z,9.30
2023-02-28T02:12:12.802Z,9.30
2023-02-28T02:13:03.687Z,11.00
2023-02-28T02:13:54.537Z,9.70
2023-02-28T02:14:45.428Z,11.00
2023-02-28T02:15:36.304Z,10.20
2023-02-28T02:16:27.162Z,10.20
2023-02-28T02:17:18.027Z,8.90
2023-02-28T02:18:08.882Z,10.80
2023-02-28T02:18:59.750Z,9.80
2023-02-28T02:19:50.632Z,9.20
2023-02-28T02:20:41.495Z,9.40
2023-02-28T02:21:32.377Z,9.60
2023-02-28T02:22:23.239Z,9.10
2023-02-28T02:23:14.185Z,9.40
2023-02-28T02:24:04.980Z,9.20
2023-02-28T02:24:55.847Z,9.70
2023-02-28T02:25:46.722Z,9.20
2023-02-28T02:26:37.602Z,8.30
2023-02-28T02:27:28.471Z,8.80
2023-02-28T02:28:19.352Z,9.00
2023-02-28T02:29:10.198Z,9.00
2023-02-28T02:30:01.079Z,9.70
2023-02-28T02:30:51.944Z,10.40
2023-02-28T02:31:42.973Z,9.40
2023-02-28T02:32:33.830Z,12.20
2023-02-28T02:33:24.681Z,10.30
2023-02-28T02:34:15.537Z,7.80
2023-02-28T02:35:06.420Z,10.10
2023-02-28T02:35:57.346Z,9.70
2023-02-28T02:36:48.177Z,8.90
2023-02-28T02:37:39.045Z,8.60
2023-02-28T02:38:29.945Z,8.80
2023-02-28T02:39:20.783Z,9.70
2023-02-28T02:40:11.639Z,8.70
2023-02-28T02:41:02.516Z,9.30
2023-02-28T02:41:53.437Z,9.30
2023-02-28T02:42:44.274Z,12.70
2023-02-28T02:43:35.146Z,9.20
2023-02-28T02:44:26.013Z,8.80
2023-02-28T02:45:16.898Z,8.50
2023-02-28T02:46:07.757Z,8.50
2023-02-28T02:46:58.672Z,9.20
2023-02-28T02:47:49.518Z,9.30
2023-02-28T02:48:40.397Z,8.10
2023-02-28T02:49:31.256Z,10.60
2023-02-28T02:50:22.134Z,8.90
2023-02-28T02:51:13.018Z,9.60
2023-02-28T02:52:03.851Z,10.40
2023-02-28T02:52:54.717Z,10.10
2023-02-28T02:53:45.606Z,9.50
2023-02-28T02:54:36.456Z,9.10
2023-02-28T02:55:27.334Z,9.00
2023-02-28T02:56:18.193Z,8.40
2023-02-28T02:57:09.051Z,8.50
2023-02-28T02:57:59.925Z,9.30
2023-02-28T02:58:50.787Z,10.10
2023-02-28T02:59:41.655Z,8.50
2023-02-28T03:00:32.712Z,9.10
2023-02-28T03:01:23.628Z,9.30
2023-02-28T03:02:14.486Z,9.90
2023-02-28T03:03:05.377Z,9.70
2023-02-28T03:03:56.235Z,10.60
2023-02-28T03:04:47.098Z,8.20
2023-02-28T03:05:37.969Z,9.40
2023-02-28T03:06:28.860Z,7.30
2023-02-28T03:07:19.692Z,11.00
2023-02-28T03:08:10.566Z,10.70
2023-02-28T03:09:01.457Z,9.50
2023-02-28T03:09:52.292Z,9.60
2023-02-28T03:10:43.173Z,8.70
2023-02-28T03:11:34.032Z,9.50
2023-02-28T03:12:24.902Z,9.50
2023-02-28T03:13:15.771Z,9.10
2023-02-28T03:14:06.625Z,10.10
2023-02-28T03:14:57.485Z,10.20
2023-02-28T03:15:48.364Z,9.50
2023-02-28T03:16:39.279Z,9.60
2023-02-28T03:17:30.076Z,9.10
2023-02-28T03:18:20.945Z,9.50
2023-02-28T03:19:11.815Z,9.00
2023-02-28T03:20:02.710Z,9.10
2023-02-28T03:20:53.540Z,10.90
2023-02-28T03:21:44.570Z,9.20
2023-02-28T03:22:35.436Z,12.40
2023-02-28T03:23:26.409Z,8.40
2023-02-28T03:24:17.459Z,8.70
2023-02-28T03:25:08.316Z,10.10
2023-02-28T03:25:59.089Z,10.00
2023-02-28T03:26:49.757Z,9.30
2023-02-28T03:27:40.445Z,7.70
2023-02-28T03:28:31.453Z,10.80
2023-02-28T03:29:22.466Z,9.40
2023-02-28T03:30:13.475Z,9.80
2023-02-28T03:31:04.548Z,7.90
2023-02-28T03:31:55.726Z,9.40
2023-02-28T03:32:46.729Z,10.50
2023-02-28T03:33:37.797Z,9.10
2023-02-28T03:34:28.844Z,10.40
2023-02-28T03:35:19.916Z,9.40
2023-02-28T03:36:10.789Z,10.40
2023-02-28T03:37:01.718Z,8.20
2023-02-28T03:37:52.532Z,8.80
2023-02-28T03:38:43.399Z,7.60
2023-02-28T03:39:34.293Z,8.90
2023-02-28T03:40:25.138Z,10.00
2023-02-28T03:41:16.027Z,9.00
2023-02-28T03:42:06.897Z,10.60
2023-02-28T03:42:57.763Z,10.20
2023-02-28T03:43:48.636Z,9.20
2023-02-28T03:44:39.503Z,10.20
2023-02-28T03:45:30.575Z,10.40
2023-02-28T03:46:21.428Z,9.30
2023-02-28T03:47:12.299Z,9.00
2023-02-28T03:48:03.161Z,11.10
2023-02-28T03:48:54.018Z,8.70
2023-02-28T03:49:44.881Z,9.90
2023-02-28T03:50:35.757Z,10.30
2023-02-28T03:51:26.939Z,10.80
2023-02-28T03:52:17.265Z,10.00
2023-02-28T03:53:08.138Z,10.30
2023-02-28T03:53:58.989Z,11.70
2023-02-28T03:54:49.868Z,10.60
2023-02-28T03:55:40.761Z,11.40
2023-02-28T03:56:31.635Z,13.70
2023-02-28T03:57:22.523Z,9.90
2023-02-28T03:58:13.418Z,10.50
2023-02-28T03:59:04.284Z,12.30
2023-02-28T03:59:55.154Z,10.80
2023-02-28T04:00:46.049Z,10.80
2023-02-28T04:01:36.959Z,9.70
2023-02-28T04:02:27.769Z,8.10
2023-02-28T04:03:18.624Z,9.90
2023-02-28T04:04:09.558Z,9.00
2023-02-28T04:05:00.369Z,9.90
2023-02-28T04:05:51.229Z,8.90
2023-02-28T04:06:42.097Z,9.20
2023-02-28T04:07:32.969Z,9.30
2023-02-28T04:08:23.841Z,9.60
2023-02-28T04:09:14.700Z,9.00
2023-02-28T04:10:05.598Z,10.20
2023-02-28T04:10:56.464Z,8.70
2023-02-28T04:11:47.313Z,9.80
2023-02-28T04:12:38.172Z,8.00
2023-02-28T04:13:29.032Z,9.40
2023-02-28T04:14:19.915Z,11.20
2023-02-28T04:15:10.773Z,9.90
2023-02-28T04:16:01.777Z,10.80
2023-02-28T04:16:52.604Z,11.90
2023-02-28T04:17:43.471Z,8.70
2023-02-28T04:18:34.348Z,9.10
2023-02-28T04:19:25.196Z,11.00
2023-02-28T04:20:16.071Z,10.10
2023-02-28T04:21:06.939Z,8.60
2023-02-28T04:21:57.826Z,12.60
2023-02-28T04:22:48.662Z,13.10
2023-02-28T04:23:39.523Z,10.70
2023-02-28T04:24:30.388Z,10.90
2023-02-28T04:25:21.292Z,9.80
2023-02-28T04:26:12.158Z,11.40
2023-02-28T04:27:03.024Z,8.00
2023-02-28T04:27:53.895Z,9.40
2023-02-28T04:28:44.756Z,9.30
2023-02-28T04:29:35.637Z,10.00
2023-02-28T04:30:26.512Z,10.30
2023-02-28T04:31:17.409Z,10.50
2023-02-28T04:32:08.462Z,10.40
2023-02-28T04:32:59.373Z,12.30
2023-02-28T04:33:50.225Z,12.60
2023-02-28T04:34:41.099Z,15.80
2023-02-28T04:35:32.041Z,11.20
2023-02-28T04:36:22.845Z,10.90
2023-02-28T04:37:14.483Z,13.50
2023-02-28T04:38:04.779Z,10.90
2023-02-28T04:38:55.644Z,8.70
2023-02-28T04:39:46.525Z,9.60
2023-02-28T04:40:37.443Z,11.10
2023-02-28T04:41:30.988Z,9.10
2023-02-28T04:42:18.883Z,11.10
2023-02-28T04:43:09.739Z,10.30
2023-02-28T04:44:00.596Z,9.90
2023-02-28T04:44:51.482Z,10.30
2023-02-28T04:45:42.363Z,12.00
2023-02-28T04:46:33.196Z,10.80
2023-02-28T04:47:24.082Z,10.10
2023-02-28T04:48:14.934Z,9.40
2023-02-28T04:49:05.805Z,11.50
2023-02-28T04:49:56.671Z,9.10
2023-02-28T04:50:47.554Z,11.40
2023-02-28T04:51:38.420Z,10.10
2023-02-28T04:52:29.297Z,9.20
2023-02-28T04:53:20.176Z,9.20
2023-02-28T04:54:11.200Z,8.20
2023-02-28T04:55:02.077Z,9.80
2023-02-28T04:55:52.969Z,9.50
2023-02-28T04:56:43.812Z,9.80
2023-02-28T04:57:34.670Z,8.40
2023-02-28T04:58:25.552Z,9.10
2023-02-28T04:59:16.423Z,8.60
2023-02-28T05:00:07.291Z,9.80
2023-02-28T05:00:58.168Z,9.20
2023-02-28T05:01:49.029Z,9.60
2023-02-28T05:02:39.909Z,9.70
2023-02-28T05:03:30.762Z,11.10
2023-02-28T05:04:21.753Z,9.10
2023-02-28T05:05:12.593Z,9.80
2023-02-28T05:06:03.465Z,9.80
2023-02-28T05:06:54.326Z,10.40
2023-02-28T05:07:45.177Z,9.70
2023-02-28T05:08:36.033Z,10.50
2023-02-28T05:09:26.911Z,10.40
2023-02-28T05:10:17.789Z,9.80
2023-02-28T05:11:08.699Z,9.50
2023-02-28T05:11:59.540Z,10.70
2023-02-28T05:12:50.396Z,8.70
2023-02-28T05:13:41.264Z,11.60
2023-02-28T05:14:32.124Z,10.70
2023-02-28T05:15:22.998Z,9.80
2023-02-28T05:16:13.925Z,10.20
2023-02-28T05:17:04.756Z,9.10
2023-02-28T05:17:55.626Z,9.70
2023-02-28T05:18:46.546Z,11.10
2023-02-28T05:19:37.369Z,10.30
2023-02-28T05:20:28.239Z,10.20
2023-02-28T05:21:19.112Z,14.50
2023-02-28T05:22:09.977Z,13.90
2023-02-28T05:23:00.911Z,11.40
2023-02-28T05:23:51.778Z,12.30
2023-02-28T05:24:42.634Z,14.60
2023-02-28T05:25:33.495Z,12.20
2023-02-28T05:26:24.398Z,12.70
2023-02-28T05:27:15.237Z,11.20
2023-02-28T05:28:06.105Z,12.00
2023-02-28T05:28:57.001Z,12.00
2023-02-28T05:29:47.862Z,10.40
2023-02-28T05:30:38.727Z,10.70
2023-02-28T05:31:29.927Z,10.80
2023-02-28T05:32:20.348Z,12.00
2023-02-28T05:33:10.984Z,10.40
2023-02-28T05:34:01.976Z,10.30
2023-02-28T05:34:52.638Z,10.00
2023-02-28T05:35:43.803Z,10.40
2023-02-28T05:36:34.536Z,10.60
2023-02-28T05:37:25.385Z,11.60
2023-02-28T05:38:16.264Z,10.70
2023-02-28T05:39:07.113Z,17.60
2023-02-28T05:39:57.984Z,12.60
2023-02-28T05:40:48.838Z,10.70
2023-02-28T05:41:39.731Z,11.10
2023-02-28T05:42:30.574Z,10.70
2023-02-28T05:43:21.629Z,11.00
2023-02-28T05:44:12.576Z,9.50
2023-02-28T05:45:03.465Z,10.10
2023-02-28T05:45:54.402Z,12.10
2023-02-28T05:46:45.245Z,11.70
2023-02-28T05:47:36.135Z,11.30
2023-02-28T05:48:27.119Z,13.20
2023-02-28T05:49:18.009Z,13.70
2023-02-28T05:50:08.860Z,12.00
2023-02-28T05:50:59.739Z,10.90
2023-02-28T05:51:50.608Z,12.20
2023-02-28T05:52:41.488Z,10.10
2023-02-28T05:53:32.350Z,10.80
2023-02-28T05:54:23.295Z,12.30
2023-02-28T05:55:14.168Z,11.50
2023-02-28T05:56:05.032Z,10.30
2023-02-28T05:56:55.927Z,10.90
2023-02-28T05:57:46.779Z,12.70
2023-02-28T05:58:37.660Z,10.00
2023-02-28T05:59:28.544Z,11.00
2023-02-28T06:00:19.427Z,11.50
2023-02-28T06:01:10.306Z,10.70
2023-02-28T06:02:01.233Z,12.00
2023-02-28T06:02:52.074Z,12.10
2023-02-28T06:03:42.961Z,14.50
2023-02-28T06:04:33.837Z,9.90
2023-02-28T06:05:24.736Z,12.60
2023-02-28T06:06:15.615Z,13.30
2023-02-28T06:07:06.495Z,11.80
2023-02-28T06:07:57.382Z,12.90
2023-02-28T06:08:48.266Z,13.10
2023-02-28T06:09:39.161Z,10.70
2023-02-28T06:10:30.048Z,11.50
2023-02-28T06:11:20.930Z,12.10
2023-02-28T06:12:11.823Z,13.10
2023-02-28T06:13:02.695Z,13.70
2023-02-28T06:13:53.559Z,16.20
2023-02-28T06:14:44.445Z,14.80
2023-02-28T06:15:35.331Z,14.70
2023-02-28T06:16:26.213Z,14.80
2023-02-28T06:17:17.075Z,13.60
2023-02-28T06:18:07.961Z,15.60
2023-02-28T06:18:58.846Z,15.70
2023-02-28T06:19:49.728Z,12.10
2023-02-28T06:20:40.636Z,13.20
2023-02-28T06:21:31.838Z,12.50
2023-02-28T06:22:22.249Z,13.80
2023-02-28T06:23:13.148Z,14.30
2023-02-28T06:24:04.069Z,13.20
2023-02-28T06:24:54.949Z,13.90
2023-02-28T06:25:45.857Z,15.90
2023-02-28T06:26:36.746Z,15.30
2023-02-28T06:27:27.663Z,14.50
2023-02-28T06:28:18.536Z,14.50
2023-02-28T06:29:09.444Z,14.40
2023-02-28T06:30:00.330Z,15.60
2023-02-28T06:30:51.249Z,15.00
2023-02-28T06:31:42.177Z,12.10
2023-02-28T06:32:33.033Z,15.20
2023-02-28T06:33:23.932Z,14.50
2023-02-28T06:34:14.830Z,13.80
2023-02-28T06:35:05.744Z,13.70
2023-02-28T06:35:56.734Z,12.00
2023-02-28T06:36:47.632Z,12.60
2023-02-28T06:37:41.440Z,11.40
2023-02-28T06:38:29.540Z,12.30
2023-02-28T06:39:20.446Z,12.60
2023-02-28T06:40:11.360Z,12.00
2023-02-28T06:41:02.260Z,12.60
2023-02-28T06:41:55.779Z,13.30
2023-02-28T06:42:44.116Z,13.50
2023-02-28T06:43:34.999Z,11.90
2023-02-28T06:44:25.921Z,12.00
2023-02-28T06:45:16.804Z,13.10
2023-02-28T06:46:07.765Z,10.80
2023-02-28T06:46:58.610Z,12.40
2023-02-28T06:47:49.520Z,13.70
2023-02-28T06:48:40.426Z,12.20
2023-02-28T06:49:31.330Z,13.80
2023-02-28T06:50:22.257Z,13.80
2023-02-28T06:51:13.157Z,11.30
2023-02-28T06:52:04.066Z,14.60
2023-02-28T06:52:55.033Z,13.00
2023-02-28T06:53:45.870Z,15.90
2023-02-28T06:54:36.788Z,12.10
2023-02-28T06:55:29.868Z,11.80
2023-02-28T06:56:18.467Z,11.20
2023-02-28T06:57:09.355Z,13.20
2023-02-28T06:58:00.297Z,10.70
2023-02-28T06:58:51.195Z,12.50
2023-02-28T06:59:42.111Z,14.20
2023-02-28T07:00:33.026Z,14.20
2023-02-28T07:01:24.054Z,12.70
2023-02-28T07:02:14.930Z,16.20
2023-02-28T07:03:05.849Z,15.90
2023-02-28T07:03:56.771Z,14.40
2023-02-28T07:04:47.713Z,16.10
2023-02-28T07:05:38.578Z,13.70
2023-02-28T07:06:29.486Z,14.30
2023-02-28T07:07:20.397Z,15.10
2023-02-28T07:08:11.305Z,14.20
2023-02-28T07:09:02.213Z,15.20
2023-02-28T07:09:53.115Z,15.70
2023-02-28T07:10:44.048Z,15.70
2023-02-28T07:11:34.943Z,14.20
2023-02-28T07:12:25.845Z,14.10
2023-02-28T07:13:16.770Z,14.50
2023-02-28T07:14:07.662Z,22.90
2023-02-28T07:14:58.555Z,33.60
2023-02-28T07:15:49.480Z,46.60
2023-02-28T07:16:40.405Z,54.40
2023-02-28T07:17:31.293Z,55.30
2023-02-28T07:18:22.204Z,48.80
2023-02-28T07:19:13.123Z,49.20
2023-02-28T07:20:04.030Z,46.40
2023-02-28T07:20:54.956Z,34.50
2023-02-28T07:21:45.857Z,39.00
2023-02-28T07:22:36.757Z,42.70
2023-02-28T07:23:27.667Z,44.60
2023-02-28T07:24:18.588Z,43.70
2023-02-28T07:25:09.488Z,45.70
2023-02-28T07:26:00.407Z,45.90
2023-02-28T07:26:51.319Z,45.50
2023-02-28T07:27:42.374Z,39.20
2023-02-28T07:28:33.239Z,40.10
2023-02-28T07:29:24.120Z,33.10
2023-02-28T07:30:15.047Z,31.40
2023-02-28T07:31:06.006Z,31.90
2023-02-28T07:31:56.973Z,29.10
2023-02-28T07:32:47.850Z,28.40
2023-02-28T07:33:38.809Z,29.20
2023-02-28T07:34:29.668Z,25.40
2023-02-28T07:35:20.581Z,25.60
2023-02-28T07:36:11.521Z,25.90
2023-02-28T07:37:02.433Z,25.50
2023-02-28T07:37:53.345Z,28.80
2023-02-28T07:38:46.368Z,27.10
2023-02-28T07:39:35.021Z,26.60
2023-02-28T07:40:25.922Z,26.50
2023-02-28T07:41:16.853Z,27.60
2023-02-28T07:42:07.742Z,26.00
2023-02-28T07:42:58.662Z,32.00
2023-02-28T07:43:49.589Z,27.30
2023-02-28T07:44:40.482Z,31.20
2023-02-28T07:45:31.380Z,31.20
2023-02-28T07:46:22.398Z,30.10
2023-02-28T07:47:13.279Z,29.00
2023-02-28T07:48:04.204Z,25.60
2023-02-28T07:48:55.117Z,27.40
2023-02-28T07:49:46.009Z,26.40
2023-02-28T07:50:36.923Z,28.30
2023-02-28T07:51:28.244Z,24.70
2023-02-28T07:52:18.701Z,28.30
2023-02-28T07:53:09.616Z,21.80
2023-02-28T07:54:00.527Z,26.10
2023-02-28T07:54:51.438Z,25.60
2023-02-28T07:55:42.370Z,30.20
2023-02-28T07:56:33.368Z,38.40
2023-02-28T07:57:24.210Z,37.80
2023-02-28T07:58:15.120Z,45.00
2023-02-28T07:59:06.060Z,53.70
2023-02-28T07:59:56.941Z,50.30
2023-02-28T08:00:47.920Z,59.30
2023-02-28T08:01:38.830Z,54.30
2023-02-28T08:02:29.718Z,55.20
2023-02-28T08:03:20.621Z,48.90
2023-02-28T08:04:11.538Z,44.70
2023-02-28T08:05:02.541Z,46.90
2023-02-28T08:05:53.407Z,45.70
2023-02-28T08:06:44.321Z,49.90
2023-02-28T08:07:35.235Z,51.60
2023-02-28T08:08:26.138Z,45.60
2023-02-28T08:09:17.049Z,45.70
2023-02-28T08:10:07.963Z,45.00
2023-02-28T08:10:58.870Z,42.40
2023-02-28T08:11:49.774Z,26.80
2023-02-28T08:12:40.686Z,25.80
2023-02-28T08:13:31.611Z,19.70
2023-02-28T08:14:22.543Z,17.80
2023-02-28T08:15:13.434Z,13.20
2023-02-28T08:16:04.498Z,11.30
2023-02-28T08:16:55.372Z,13.00
2023-02-28T08:17:46.266Z,13.30
2023-02-28T08:18:37.176Z,11.90
2023-02-28T08:19:28.087Z,13.70
2023-02-28T08:20:19.001Z,14.20
2023-02-28T08:21:09.930Z,13.50
2023-02-28T08:22:00.819Z,12.80
2023-02-28T08:22:51.728Z,12.60
2023-02-28T08:23:42.624Z,11.60
2023-02-28T08:24:33.531Z,11.20
2023-02-28T08:25:24.452Z,11.30
2023-02-28T08:26:15.351Z,11.80
2023-02-28T08:27:06.256Z,12.90
2023-02-28T08:27:57.157Z,12.80
2023-02-28T08:28:48.077Z,10.90
2023-02-28T08:29:38.986Z,10.70
2023-02-28T08:30:29.877Z,12.60
2023-02-28T08:31:20.892Z,11.50
2023-02-28T08:32:27.305Z,10.50
2023-02-28T08:33:03.740Z,10.70
2023-02-28T08:33:53.349Z,12.90
2023-02-28T08:34:45.794Z,10.60
2023-02-28T08:35:35.349Z,11.60
2023-02-28T08:36:26.282Z,11.00
2023-02-28T08:37:17.231Z,10.20
2023-02-28T08:38:08.068Z,10.60
2023-02-28T08:38:58.989Z,10.00
2023-02-28T08:39:49.898Z,9.60
2023-02-28T08:40:40.802Z,8.50
2023-02-28T08:41:31.984Z,10.10
2023-02-28T08:42:22.883Z,11.30
2023-02-28T08:43:13.786Z,10.80
2023-02-28T08:44:04.694Z,10.60
2023-02-28T08:44:55.648Z,8.60
2023-02-28T08:45:46.635Z,8.20
2023-02-28T08:46:37.491Z,9.80
2023-02-28T08:47:28.400Z,10.10
2023-02-28T08:48:19.721Z,9.30
2023-02-28T08:49:10.280Z,10.50
2023-02-28T08:50:01.229Z,9.00
2023-02-28T08:51:06.127Z,9.80
2023-02-28T08:51:44.097Z,9.10
2023-02-28T08:52:33.830Z,9.00
2023-02-28T08:53:24.783Z,9.50
2023-02-28T08:54:15.742Z,10.30
2023-02-28T08:55:06.703Z,10.90
2023-02-28T08:55:57.677Z,9.50
2023-02-28T08:56:48.590Z,7.90
2023-02-28T08:57:39.527Z,9.40
2023-02-28T08:58:30.469Z,8.40
2023-02-28T08:59:21.402Z,10.40
2023-02-28T09:00:12.359Z,9.40
2023-02-28T09:01:03.353Z,9.90
2023-02-28T09:01:54.223Z,8.50
2023-02-28T09:02:45.165Z,9.20
2023-02-28T09:03:36.115Z,8.60
2023-02-28T09:04:27.061Z,9.50
2023-02-28T09:05:18.006Z,9.20
2023-02-28T09:06:08.950Z,9.30
2023-02-28T09:06:59.903Z,8.60
2023-02-28T09:07:50.875Z,8.40
2023-02-28T09:08:41.799Z,7.50
2023-02-28T09:09:32.745Z,8.00
2023-02-28T09:10:23.700Z,8.50
2023-02-28T09:11:14.648Z,9.40
2023-02-28T09:12:05.579Z,8.00
2023-02-28T09:12:56.521Z,7.00
2023-02-28T09:13:47.453Z,8.50
2023-02-28T09:14:38.391Z,9.10
2023-02-28T09:15:29.363Z,9.30
2023-02-28T09:16:20.391Z,7.70
2023-02-28T09:17:11.319Z,8.40
2023-02-28T09:18:02.250Z,8.80
2023-02-28T09:18:53.192Z,9.50
2023-02-28T09:19:44.128Z,9.00
2023-02-28T09:20:35.076Z,7.90
2023-02-28T09:21:26.008Z,8.50
2023-02-28T09:22:16.954Z,8.20
2023-02-28T09:23:07.878Z,8.10
2023-02-28T09:23:58.817Z,8.60
2023-02-28T09:24:49.748Z,8.60
2023-02-28T09:25:40.714Z,9.30
2023-02-28T09:26:35.376Z,8.10
2023-02-28T09:27:23.579Z,7.70
2023-02-28T09:28:13.287Z,9.10
2023-02-28T09:29:04.229Z,8.10
2023-02-28T09:29:55.166Z,8.90
2023-02-28T09:30:46.206Z,7.90
2023-02-28T09:31:37.069Z,8.20
2023-02-28T09:32:28.077Z,9.00
2023-02-28T09:33:18.945Z,7.20
2023-02-28T09:34:10.029Z,7.50
2023-02-28T09:35:00.940Z,8.20
2023-02-28T09:35:51.961Z,7.70
2023-02-28T09:36:45.657Z,7.00
2023-02-28T09:37:33.569Z,7.60
2023-02-28T09:38:24.494Z,7.70
2023-02-28T09:39:15.464Z,8.10
2023-02-28T09:40:06.377Z,7.60
2023-02-28T09:40:57.324Z,8.00
2023-02-28T09:41:48.332Z,7.80
2023-02-28T09:42:39.264Z,7.60
2023-02-28T09:43:30.195Z,8.00
2023-02-28T09:44:21.144Z,7.50
2023-02-28T09:45:12.070Z,7.20
2023-02-28T09:46:03.090Z,8.80
2023-02-28T09:46:54.018Z,8.30
2023-02-28T09:47:44.978Z,8.20
2023-02-28T09:48:35.930Z,7.60
2023-02-28T09:49:26.903Z,8.00
2023-02-28T09:50:17.918Z,7.30
2023-02-28T09:51:08.836Z,8.20
2023-02-28T09:51:59.829Z,7.00
2023-02-28T09:52:50.778Z,7.40
2023-02-28T09:53:43.995Z,8.30
2023-02-28T09:54:32.903Z,7.20
2023-02-28T09:55:23.862Z,8.00
2023-02-28T09:56:14.832Z,7.60
2023-02-28T09:57:05.802Z,8.00
2023-02-28T09:57:56.754Z,8.30
2023-02-28T09:58:47.708Z,8.40
2023-02-28T09:59:38.702Z,8.50
2023-02-28T10:00:29.693Z,7.00
2023-02-28T10:01:20.714Z,7.40
2023-02-28T10:02:11.678Z,7.90
2023-02-28T10:03:02.652Z,7.60
2023-02-28T10:03:53.620Z,8.50
2023-02-28T10:04:44.650Z,9.10
2023-02-28T10:05:35.542Z,9.00
2023-02-28T10:06:26.503Z,8.60
2023-02-28T10:07:17.472Z,8.60
2023-02-28T10:08:08.423Z,8.50
2023-02-28T10:08:59.382Z,7.70
2023-02-28T10:09:50.346Z,7.60
2023-02-28T10:10:41.330Z,7.80
2023-02-28T10:11:32.813Z,7.00
2023-02-28T10:12:23.176Z,8.00
2023-02-28T10:13:14.153Z,6.90
2023-02-28T10:14:05.104Z,6.80
2023-02-28T10:14:56.074Z,8.20
2023-02-28T10:15:47.084Z,8.10
2023-02-28T10:16:38.049Z,8.20
2023-02-28T10:17:28.976Z,8.30
2023-02-28T10:18:19.933Z,7.50
2023-02-28T10:19:10.888Z,9.70
2023-02-28T10:20:01.833Z,7.70
2023-02-28T10:20:52.821Z,7.90
2023-02-28T10:21:43.753Z,8.00
2023-02-28T10:22:34.725Z,7.40
2023-02-28T10:23:25.693Z,7.60
2023-02-28T10:24:16.654Z,8.60
2023-02-28T10:25:08.206Z,7.10
2023-02-28T10:25:58.543Z,7.80
2023-02-28T10:26:49.710Z,7.60
2023-02-28T10:27:40.607Z,8.90
2023-02-28T10:28:31.575Z,7.20
2023-02-28T10:29:22.512Z,8.40
2023-02-28T10:30:13.476Z,8.20
2023-02-28T10:31:04.502Z,7.40
2023-02-28T10:31:55.501Z,8.10
2023-02-28T10:32:46.421Z,7.20
2023-02-28T10:33:37.391Z,8.30
2023-02-28T10:34:28.352Z,8.30
2023-02-28T10:35:19.340Z,8.50
2023-02-28T10:36:10.300Z,9.90
2023-02-28T10:37:01.229Z,8.60
2023-02-28T10:37:52.190Z,7.40
2023-02-28T10:38:43.161Z,7.80
2023-02-28T10:39:34.110Z,9.30
2023-02-28T10:40:25.079Z,7.70
2023-02-28T10:41:16.089Z,7.60
2023-02-28T10:42:07.021Z,8.10
2023-02-28T10:42:57.990Z,7.30
2023-02-28T10:43:48.956Z,9.10
2023-02-28T10:44:39.920Z,7.40
2023-02-28T10:45:30.876Z,8.30
2023-02-28T10:46:21.866Z,7.70
2023-02-28T10:47:12.832Z,8.70
2023-02-28T10:48:03.797Z,7.50
2023-02-28T10:48:54.764Z,7.70
2023-02-28T10:49:45.703Z,7.60
2023-02-28T10:50:36.689Z,7.00
2023-02-28T10:51:27.657Z,7.30
2023-02-28T10:52:18.630Z,7.00
2023-02-28T10:53:09.575Z,8.20
2023-02-28T10:54:02.048Z,7.40
2023-02-28T10:54:51.631Z,7.60
2023-02-28T10:55:42.611Z,7.10
2023-02-28T10:56:33.972Z,6.80
2023-02-28T10:57:24.557Z,7.20
2023-02-28T10:58:15.536Z,7.80
2023-02-28T10:59:06.503Z,7.60
2023-02-28T10:59:57.450Z,8.20
2023-02-28T11:00:48.429Z,7.40
2023-02-28T11:01:39.493Z,7.20
2023-02-28T11:02:30.452Z,7.60
2023-02-28T11:03:21.376Z,7.40
2023-02-28T11:04:12.332Z,7.20
2023-02-28T11:05:03.403Z,7.40