createdAt,value
2022-08-24T00:01:27.385Z,19.30
2022-08-24T00:03:57.731Z,19.30
2022-08-24T00:06:28.655Z,19.30
2022-08-24T00:08:58.484Z,19.30
2022-08-24T00:11:26.191Z,19.30
2022-08-24T00:13:53.465Z,19.30
2022-08-24T00:16:20.820Z,19.30
2022-08-24T00:18:48.618Z,19.20
2022-08-24T00:21:16.459Z,19.30
2022-08-24T00:23:43.659Z,19.20
2022-08-24T00:26:10.758Z,19.30
2022-08-24T00:28:38.441Z,19.30
2022-08-24T00:31:08.253Z,19.20
2022-08-24T00:33:35.953Z,19.20
2022-08-24T00:36:05.014Z,19.20
2022-08-24T00:38:32.858Z,19.20
2022-08-24T00:40:59.892Z,19.20
2022-08-24T00:43:26.886Z,19.20
2022-08-24T00:46:05.931Z,19.20
2022-08-24T00:48:34.950Z,19.20
2022-08-24T00:51:11.871Z,19.20
2022-08-24T00:53:50.621Z,19.10
2022-08-24T00:56:28.000Z,19.10
2022-08-24T00:59:02.112Z,19.10
2022-08-24T01:01:31.518Z,19.10
2022-08-24T01:04:00.115Z,19.10
2022-08-24T01:06:27.266Z,19.00
2022-08-24T01:08:56.345Z,18.90
2022-08-24T01:11:27.565Z,18.90
2022-08-24T01:14:02.806Z,18.80
2022-08-24T01:16:48.713Z,18.80
2022-08-24T01:19:38.969Z,18.70
2022-08-24T01:22:31.006Z,18.70
2022-08-24T01:24:58.128Z,18.70
2022-08-24T01:27:27.842Z,18.60
2022-08-24T01:29:57.153Z,18.60
2022-08-24T01:32:25.209Z,18.60
2022-08-24T01:34:52.450Z,18.70
2022-08-24T01:37:19.405Z,18.70
2022-08-24T01:39:48.772Z,18.70
2022-08-24T01:42:16.627Z,18.70
2022-08-24T01:44:45.680Z,18.70
2022-08-24T01:47:15.379Z,18.70
2022-08-24T01:49:45.648Z,18.80
2022-08-24T01:52:20.153Z,18.80
2022-08-24T01:54:47.613Z,18.80
2022-08-24T01:57:17.069Z,18.90
2022-08-24T01:59:44.563Z,18.90
2022-08-24T02:02:21.296Z,18.90
2022-08-24T02:04:48.499Z,18.90
2022-08-24T02:07:15.482Z,18.90
2022-08-24T02:09:42.784Z,19.00
2022-08-24T02:12:09.825Z,19.00
2022-08-24T02:14:36.913Z,19.00
2022-08-24T02:17:05.701Z,19.00
2022-08-24T02:19:32.726Z,19.00
2022-08-24T02:22:00.560Z,19.00
2022-08-24T02:24:29.011Z,19.00
2022-08-24T02:26:56.564Z,18.90
2022-08-24T02:29:23.754Z,18.90
2022-08-24T02:31:51.512Z,18.90
2022-08-24T02:34:18.575Z,18.90
2022-08-24T02:36:45.658Z,18.90
2022-08-24T02:39:12.712Z,18.90
2022-08-24T02:41:39.843Z,18.90
2022-08-24T02:44:06.847Z,18.90
2022-08-24T02:46:33.894Z,18.90
2022-08-24T02:49:10.922Z,19.00
2022-08-24T02:51:44.638Z,19.00
2022-08-24T02:54:14.092Z,19.00
2022-08-24T02:56:41.041Z,19.00
2022-08-24T02:59:07.997Z,19.00
2022-08-24T03:01:35.141Z,19.10
2022-08-24T03:04:02.463Z,19.10
2022-08-24T03:06:29.608Z,19.10
2022-08-24T03:08:57.053Z,19.10
2022-08-24T03:11:28.081Z,19.10
2022-08-24T03:13:57.637Z,19.10
2022-08-24T03:16:24.934Z,19.10
2022-08-24T03:18:51.927Z,19.10
2022-08-24T03:21:19.095Z,19.10
2022-08-24T03:23:46.224Z,19.20
2022-08-24T03:26:13.821Z,19.10
2022-08-24T03:28:41.458Z,19.10
2022-08-24T03:31:12.685Z,19.10
2022-08-24T03:33:40.398Z,19.10
2022-08-24T03:36:12.338Z,19.10
2022-08-24T03:38:41.613Z,19.10
2022-08-24T03:41:08.736Z,19.00
2022-08-24T03:43:46.804Z,19.00
2022-08-24T03:46:17.914Z,19.00
2022-08-24T03:48:45.458Z,18.90
2022-08-24T03:51:15.347Z,18.90
2022-08-24T03:53:43.535Z,18.80
2022-08-24T03:56:11.054Z,18.80
2022-08-24T03:58:39.545Z,18.80
2022-08-24T04:01:07.257Z,18.80
2022-08-24T04:03:43.511Z,18.80
2022-08-24T04:06:12.483Z,18.80
2022-08-24T04:08:40.860Z,18.80
2022-08-24T04:11:15.424Z,18.80
2022-08-24T04:13:42.650Z,18.80
2022-08-24T04:16:13.011Z,18.80
2022-08-24T04:18:40.884Z,18.90
2022-08-24T04:21:55.862Z,18.90
2022-08-24T04:24:22.936Z,19.00
2022-08-24T04:26:49.917Z,19.00
2022-08-24T04:29:19.540Z,19.00
2022-08-24T04:31:47.191Z,19.00
2022-08-24T04:34:16.209Z,19.00
2022-08-24T04:36:45.153Z,19.00
2022-08-24T04:39:12.651Z,19.10
2022-08-24T04:41:41.895Z,19.10
2022-08-24T04:44:08.859Z,19.20
2022-08-24T04:46:35.764Z,19.20
2022-08-24T04:49:02.715Z,19.20
2022-08-24T04:51:36.374Z,19.30
2022-08-24T04:54:04.830Z,19.30
2022-08-24T04:56:31.895Z,19.40
2022-08-24T04:58:58.823Z,19.50
2022-08-24T05:01:28.518Z,19.60
2022-08-24T05:03:56.664Z,19.70
2022-08-24T05:06:26.751Z,19.80
2022-08-24T05:08:54.149Z,19.90
2022-08-24T05:11:23.254Z,19.90
2022-08-24T05:13:53.706Z,19.90
2022-08-24T05:16:21.692Z,20.00
2022-08-24T05:18:49.619Z,20.10
2022-08-24T05:21:20.203Z,20.10
2022-08-24T05:23:49.222Z,20.20
2022-08-24T05:26:26.048Z,20.30
2022-08-24T05:28:59.273Z,20.30
2022-08-24T05:31:28.737Z,20.40
2022-08-24T05:33:56.213Z,20.40
2022-08-24T05:36:29.118Z,20.40
2022-08-24T05:38:58.236Z,20.50
2022-08-24T05:41:25.736Z,20.60
2022-08-24T05:43:53.434Z,20.70
2022-08-24T05:46:21.105Z,20.80
2022-08-24T05:48:49.909Z,21.00
2022-08-24T05:51:19.827Z,21.00
2022-08-24T05:53:46.827Z,21.10
2022-08-24T05:56:16.021Z,21.00
2022-08-24T05:58:43.340Z,21.10
2022-08-24T06:01:17.072Z,21.10
2022-08-24T06:03:44.366Z,21.20
2022-08-24T06:06:12.205Z,21.30
2022-08-24T06:08:41.837Z,21.30
2022-08-24T06:11:10.687Z,21.40
2022-08-24T06:13:39.100Z,21.50
2022-08-24T06:16:21.295Z,21.50
2022-08-24T06:18:50.826Z,21.50
2022-08-24T06:21:21.840Z,21.60
2022-08-24T06:23:49.420Z,21.70
2022-08-24T06:26:35.017Z,21.60
2022-08-24T06:29:03.259Z,21.70
2022-08-24T06:31:36.179Z,21.70
2022-08-24T06:34:07.815Z,21.70
2022-08-24T06:36:34.732Z,21.80
2022-08-24T06:39:01.808Z,21.90
2022-08-24T06:41:28.947Z,22.00
2022-08-24T06:43:55.917Z,21.90
2022-08-24T06:46:25.686Z,21.80
2022-08-24T06:48:54.812Z,21.80
2022-08-24T06:51:22.841Z,21.90
2022-08-24T06:53:50.817Z,21.90
2022-08-24T06:56:19.263Z,21.90
2022-08-24T06:58:46.203Z,21.90
2022-08-24T07:01:22.711Z,21.90
2022-08-24T07:03:49.707Z,22.10
2022-08-24T07:06:18.195Z,22.20
2022-08-24T07:08:45.395Z,22.30
2022-08-24T07:11:18.189Z,22.40
2022-08-24T07:13:49.640Z,22.70
2022-08-24T07:16:18.103Z,22.80
2022-08-24T07:18:49.335Z,22.70
2022-08-24T07:21:21.061Z,22.50
2022-08-24T07:23:49.669Z,22.30
2022-08-24T07:26:21.736Z,22.10
2022-08-24T07:28:56.216Z,22.00
2022-08-24T07:31:23.341Z,22.00
2022-08-24T07:33:50.333Z,21.80
2022-08-24T07:36:22.558Z,21.60
2022-08-24T07:38:54.804Z,21.80
2022-08-24T07:41:51.539Z,22.20
2022-08-24T07:44:11.013Z,22.50
2022-08-24T07:46:39.759Z,22.70
2022-08-24T07:49:28.033Z,22.90
2022-08-24T07:51:58.649Z,22.70
2022-08-24T07:54:26.264Z,22.60
2022-08-24T07:56:53.675Z,22.60
2022-08-24T07:59:20.609Z,22.80
2022-08-24T08:01:47.720Z,22.80
2022-08-24T08:04:15.557Z,22.90
2022-08-24T08:06:43.477Z,22.90
2022-08-24T08:09:10.976Z,22.90
2022-08-24T08:11:38.028Z,23.10
2022-08-24T08:14:05.354Z,23.30
2022-08-24T08:16:32.514Z,23.40
2022-08-24T08:19:14.783Z,23.50
2022-08-24T08:22:05.011Z,23.60
2022-08-24T08:24:32.030Z,23.40
2022-08-24T08:26:59.346Z,23.40
2022-08-24T08:29:27.214Z,23.10
2022-08-24T08:31:54.825Z,22.80
2022-08-24T08:34:22.180Z,22.70
2022-08-24T08:36:49.560Z,22.90
2022-08-24T08:39:18.868Z,23.10
2022-08-24T08:42:23.858Z,23.20
2022-08-24T08:45:00.112Z,23.50
2022-08-24T08:47:47.615Z,23.90
2022-08-24T08:50:32.870Z,24.10
2022-08-24T08:53:38.117Z,24.60
2022-08-24T08:56:25.980Z,25.00
2022-08-24T08:59:04.273Z,25.50
2022-08-24T09:01:53.043Z,25.60
2022-08-24T09:04:49.769Z,26.10
2022-08-24T09:07:28.561Z,26.60
2022-08-24T09:10:10.334Z,26.90
2022-08-24T09:13:06.709Z,26.80
2022-08-24T09:15:43.752Z,26.80
2022-08-24T09:18:25.368Z,26.70
2022-08-24T09:21:23.022Z,26.60
2022-08-24T09:24:15.452Z,26.80
2022-08-24T09:27:03.666Z,27.10
2022-08-24T09:30:07.903Z,26.90
2022-08-24T09:32:56.217Z,27.10
2022-08-24T09:35:47.570Z,27.40
2022-08-24T09:38:48.965Z,27.40
2022-08-24T09:41:50.215Z,27.90
2022-08-24T09:44:41.972Z,27.80
2022-08-24T09:47:56.860Z,28.00
2022-08-24T09:50:55.604Z,28.00
2022-08-24T09:53:51.006Z,28.00
2022-08-24T09:57:09.343Z,28.20
2022-08-24T09:59:57.354Z,28.10
2022-08-24T10:02:53.480Z,28.20
2022-08-24T10:05:35.940Z,27.80
2022-08-24T10:08:22.791Z,27.50
2022-08-24T10:11:07.887Z,27.50
2022-08-24T10:13:53.553Z,27.60
2022-08-24T10:16:24.325Z,27.70
2022-08-24T10:18:54.612Z,27.50
2022-08-24T10:21:57.276Z,27.50
2022-08-24T10:24:50.865Z,27.30
2022-08-24T10:27:50.335Z,27.40
2022-08-24T10:30:46.829Z,27.60
2022-08-24T10:33:40.791Z,27.80
2022-08-24T10:36:39.303Z,28.00
2022-08-24T10:39:41.730Z,27.90
2022-08-24T10:42:34.239Z,27.50
2022-08-24T10:45:17.908Z,27.70
2022-08-24T10:48:20.027Z,28.10
2022-08-24T10:50:54.090Z,28.50
2022-08-24T10:53:28.528Z,28.90
2022-08-24T10:56:01.275Z,28.90
2022-08-24T10:58:41.987Z,28.90
2022-08-24T11:01:21.083Z,29.00
2022-08-24T11:03:49.509Z,29.30
2022-08-24T11:06:19.434Z,29.20
2022-08-24T11:09:03.066Z,28.90
2022-08-24T11:11:40.578Z,29.00
2022-08-24T11:14:16.871Z,28.70
2022-08-24T11:16:46.443Z,28.70
2022-08-24T11:19:29.241Z,28.90
2022-08-24T11:22:17.560Z,28.90
2022-08-24T11:24:47.656Z,28.20
2022-08-24T11:27:17.313Z,27.80
2022-08-24T11:29:50.344Z,27.80
2022-08-24T11:32:43.204Z,27.80
2022-08-24T11:35:16.548Z,27.90
2022-08-24T11:37:45.071Z,28.40
2022-08-24T11:40:13.885Z,28.00
2022-08-24T11:42:43.699Z,27.70
2022-08-24T11:45:33.753Z,27.60
2022-08-24T11:48:07.067Z,27.90
2022-08-24T11:50:48.770Z,28.10
2022-08-24T11:56:25.862Z,28.30
2022-08-24T11:58:55.648Z,27.90
2022-08-24T12:01:23.488Z,28.00
2022-08-24T12:03:57.598Z,28.40
2022-08-24T12:06:33.640Z,28.50
2022-08-24T12:09:22.383Z,28.10
2022-08-24T12:12:07.024Z,27.80
2022-08-24T12:14:44.558Z,28.10
2022-08-24T12:17:19.326Z,28.20
2022-08-24T12:20:00.562Z,28.40
2022-08-24T12:22:29.421Z,28.40
2022-08-24T12:25:02.720Z,28.40
2022-08-24T12:27:34.563Z,28.40
2022-08-24T12:30:05.393Z,28.10
2022-08-24T12:32:44.012Z,28.50
2022-08-24T12:35:41.217Z,28.90
2022-08-24T12:38:31.869Z,28.90
2022-08-24T12:41:17.894Z,28.60
2022-08-24T12:43:54.702Z,28.30
2022-08-24T12:46:24.053Z,28.30
2022-08-24T12:49:02.932Z,28.70
2022-08-24T12:51:39.702Z,28.60
2022-08-24T12:54:27.672Z,28.50
2022-08-24T12:57:03.665Z,28.50
2022-08-24T12:59:48.660Z,28.50
2022-08-24T13:02:18.593Z,28.50
2022-08-24T13:04:51.617Z,28.60
2022-08-24T13:07:24.440Z,28.80
2022-08-24T13:10:00.177Z,28.70
2022-08-24T13:12:39.240Z,29.10
2022-08-24T13:15:28.305Z,28.90
2022-08-24T13:18:03.228Z,29.00
2022-08-24T13:20:39.068Z,28.70
2022-08-24T13:23:14.589Z,28.70
2022-08-24T13:25:47.114Z,28.70
2022-08-24T13:28:23.208Z,29.10
2022-08-24T13:31:08.833Z,29.20
2022-08-24T13:33:44.607Z,28.30
2022-08-24T13:36:29.710Z,28.10
2022-08-24T13:39:35.735Z,28.60
2022-08-24T13:42:10.880Z,28.50
2022-08-24T13:44:58.035Z,28.40
2022-08-24T13:47:49.887Z,28.60
2022-08-24T13:50:54.021Z,28.90
2022-08-24T13:53:29.102Z,29.30
2022-08-24T13:56:17.796Z,29.40
2022-08-24T13:58:59.230Z,29.40
2022-08-24T14:01:31.200Z,29.10
2022-08-24T14:04:21.518Z,29.20
2022-08-24T14:06:58.378Z,29.20
2022-08-24T14:09:52.323Z,29.00
2022-08-24T14:12:32.136Z,28.90
2022-08-24T14:15:22.861Z,28.70
2022-08-24T14:18:14.023Z,28.70
2022-08-24T14:21:10.485Z,28.80
2022-08-24T14:23:37.386Z,28.80
2022-08-24T14:26:52.331Z,29.00
2022-08-24T14:29:19.842Z,29.20
2022-08-24T14:32:00.248Z,28.30
2022-08-24T14:35:00.213Z,27.80
2022-08-24T14:38:23.217Z,28.20
2022-08-24T14:41:15.511Z,28.50
2022-08-24T14:43:42.449Z,28.40
2022-08-24T14:46:33.833Z,27.90
2022-08-24T14:49:08.447Z,27.70
2022-08-24T14:51:54.659Z,27.60
2022-08-24T14:54:43.105Z,27.30
2022-08-24T14:57:19.605Z,27.30
2022-08-24T15:00:04.899Z,27.20
2022-08-24T15:02:43.724Z,27.20
2022-08-24T15:05:25.481Z,27.20
2022-08-24T15:08:16.270Z,27.40
2022-08-24T15:10:54.553Z,27.60
2022-08-24T15:13:37.956Z,28.00
2022-08-24T15:16:43.271Z,28.10
2022-08-24T15:19:27.261Z,28.40
2022-08-24T15:22:20.296Z,28.20
2022-08-24T15:25:00.669Z,28.40
2022-08-24T15:28:05.502Z,28.60
2022-08-24T15:30:35.975Z,28.60
2022-08-24T15:33:19.267Z,28.60
2022-08-24T15:35:49.490Z,28.60
2022-08-24T15:38:37.173Z,28.60
2022-08-24T15:41:13.522Z,28.50
2022-08-24T15:44:23.305Z,28.20
2022-08-24T15:47:13.948Z,28.20
2022-08-24T15:49:57.882Z,28.30
2022-08-24T15:52:49.775Z,28.20
2022-08-24T15:55:38.017Z,27.90
2022-08-24T15:58:27.043Z,27.70
2022-08-24T16:01:36.868Z,27.40
2022-08-24T16:04:06.307Z,27.10
2022-08-24T16:06:33.208Z,26.90
2022-08-24T16:09:20.683Z,26.80
2022-08-24T16:11:50.408Z,26.80
2022-08-24T16:14:46.942Z,26.70
2022-08-24T16:17:30.660Z,26.50
2022-08-24T16:20:00.779Z,26.40
2022-08-24T16:22:54.484Z,26.40
2022-08-24T16:25:31.602Z,26.50
2022-08-24T16:28:20.133Z,26.40
2022-08-24T16:30:50.283Z,26.50
2022-08-24T16:33:33.313Z,26.40
2022-08-24T16:36:03.361Z,26.30
2022-08-24T16:38:32.469Z,26.10
2022-08-24T16:41:01.616Z,26.00
2022-08-24T16:43:29.241Z,25.90
2022-08-24T16:45:57.343Z,25.80
2022-08-24T16:48:24.355Z,25.60
2022-08-24T16:50:51.471Z,25.50
2022-08-24T16:53:18.412Z,25.30
2022-08-24T16:55:45.507Z,25.20
2022-08-24T16:58:12.639Z,25.10
2022-08-24T17:00:39.555Z,24.90
2022-08-24T17:03:06.772Z,24.80
2022-08-24T17:05:34.211Z,24.70
2022-08-24T17:08:02.117Z,24.50
2022-08-24T17:10:29.339Z,24.40
2022-08-24T17:12:56.288Z,24.30
2022-08-24T17:15:23.800Z,24.20
2022-08-24T17:18:02.199Z,24.10
2022-08-24T17:20:30.221Z,24.10
2022-08-24T17:22:58.043Z,24.00
2022-08-24T17:25:26.148Z,24.00
2022-08-24T17:27:55.493Z,23.90
2022-08-24T17:30:23.924Z,23.90
2022-08-24T17:32:52.532Z,23.80
2022-08-24T17:35:21.374Z,23.80
2022-08-24T17:37:49.356Z,23.70
2022-08-24T17:40:19.242Z,23.60
2022-08-24T17:42:53.391Z,23.60
2022-08-24T17:45:22.899Z,23.50
2022-08-24T17:47:50.903Z,23.40
2022-08-24T17:50:19.812Z,23.40
2022-08-24T17:52:47.581Z,23.30
2022-08-24T17:55:17.170Z,23.30
2022-08-24T17:57:51.655Z,23.30
2022-08-24T18:00:18.787Z,23.30
2022-08-24T18:02:45.732Z,23.20
2022-08-24T18:05:14.472Z,23.10
2022-08-24T18:07:53.462Z,23.10
2022-08-24T18:10:26.143Z,23.00
2022-08-24T18:12:53.303Z,23.00
2022-08-24T18:15:20.659Z,23.00
2022-08-24T18:17:51.734Z,23.00
2022-08-24T18:20:28.310Z,23.00
2022-08-24T18:22:55.804Z,22.90
2022-08-24T18:25:24.608Z,22.90
2022-08-24T18:27:54.410Z,22.90
2022-08-24T18:30:28.946Z,22.90
2022-08-24T18:32:57.971Z,22.90
2022-08-24T18:35:25.043Z,22.80
2022-08-24T18:37:52.167Z,22.80
2022-08-24T18:40:21.478Z,22.80
2022-08-24T18:42:50.904Z,22.70
2022-08-24T18:45:18.539Z,22.70
2022-08-24T18:47:53.221Z,22.60
2022-08-24T18:50:21.302Z,22.60
2022-08-24T18:52:48.509Z,22.50
2022-08-24T18:55:16.593Z,22.50
2022-08-24T18:57:43.550Z,22.40
2022-08-24T19:00:13.608Z,22.40
2022-08-24T19:02:40.831Z,22.40
2022-08-24T19:05:16.344Z,22.40
2022-08-24T19:07:45.819Z,22.30
2022-08-24T19:10:16.278Z,22.30
2022-08-24T19:12:46.874Z,22.20
2022-08-24T19:15:32.191Z,22.20
2022-08-24T19:18:03.237Z,22.20
2022-08-24T19:20:33.498Z,22.20
2022-08-24T19:23:07.106Z,22.20
2022-08-24T19:25:35.337Z,22.20
2022-08-24T19:28:02.817Z,22.10
2022-08-24T19:30:29.848Z,22.10
2022-08-24T19:32:57.917Z,22.10
2022-08-24T19:35:25.090Z,22.10
2022-08-24T19:37:52.068Z,22.00
2022-08-24T19:40:23.071Z,21.90
2022-08-24T19:42:53.673Z,21.90
2022-08-24T19:45:44.150Z,21.90
2022-08-24T19:48:12.467Z,21.80
2022-08-24T19:50:40.326Z,21.80
2022-08-24T19:53:08.262Z,21.80
2022-08-24T19:55:35.173Z,21.70
2022-08-24T19:58:20.747Z,21.60
2022-08-24T20:01:08.210Z,21.50
2022-08-24T20:03:35.240Z,21.50
2022-08-24T20:06:02.189Z,21.50
2022-08-24T20:08:29.196Z,21.40
2022-08-24T20:10:59.064Z,21.30
2022-08-24T20:13:27.112Z,21.30
2022-08-24T20:15:55.639Z,21.20
2022-08-24T20:18:28.847Z,21.10
2022-08-24T20:20:55.896Z,21.10
2022-08-24T20:23:23.447Z,21.00
2022-08-24T20:25:52.626Z,21.00
2022-08-24T20:28:38.118Z,21.00
2022-08-24T20:31:06.231Z,21.00
2022-08-24T20:33:33.459Z,21.00
2022-08-24T20:36:00.556Z,20.90
2022-08-24T20:38:31.602Z,20.90
2022-08-24T20:40:59.706Z,20.90
2022-08-24T20:43:27.139Z,20.90
2022-08-24T20:45:54.498Z,20.90
2022-08-24T20:48:28.961Z,20.90
2022-08-24T20:50:56.351Z,20.80
2022-08-24T20:53:23.348Z,20.80
2022-08-24T20:55:50.458Z,20.80
2022-08-24T20:58:21.138Z,20.80
2022-08-24T21:00:49.114Z,20.80
2022-08-24T21:03:18.681Z,20.80
2022-08-24T21:05:47.260Z,20.80
2022-08-24T21:08:14.977Z,20.80
2022-08-24T21:10:42.586Z,20.80
2022-08-24T21:13:09.909Z,20.70
2022-08-24T21:15:40.513Z,20.80
2022-08-24T21:18:07.899Z,20.80
2022-08-24T21:20:36.120Z,20.80
2022-08-24T21:23:04.463Z,20.80
2022-08-24T21:25:32.031Z,20.80
2022-08-24T21:28:01.716Z,20.80
2022-08-24T21:30:29.866Z,20.80
2022-08-24T21:33:15.782Z,20.80
2022-08-24T21:35:42.880Z,20.70
2022-08-24T21:38:12.479Z,20.60
2022-08-24T21:40:39.796Z,20.60
2022-08-24T21:43:14.966Z,20.50
2022-08-24T21:45:45.348Z,20.50
2022-08-24T21:48:13.120Z,20.40
2022-08-24T21:50:40.074Z,20.40
2022-08-24T21:53:07.222Z,20.30
2022-08-24T21:55:35.638Z,20.30
2022-08-24T21:58:02.871Z,20.20
2022-08-24T22:00:29.995Z,20.10
2022-08-24T22:02:57.788Z,20.10
2022-08-24T22:05:24.793Z,20.10
2022-08-24T22:07:52.028Z,20.00
2022-08-24T22:10:19.156Z,20.00
2022-08-24T22:12:46.109Z,20.00
2022-08-24T22:15:16.074Z,20.00
2022-08-24T22:17:45.794Z,20.00
2022-08-24T22:20:23.253Z,20.00
2022-08-24T22:22:51.501Z,20.10
2022-08-24T22:25:18.547Z,20.10
2022-08-24T22:27:46.675Z,20.20
2022-08-24T22:30:17.129Z,20.20
2022-08-24T22:32:45.191Z,20.20
2022-08-24T22:35:12.973Z,20.20
2022-08-24T22:37:40.019Z,20.20
2022-08-24T22:40:10.307Z,20.20
2022-08-24T22:42:40.476Z,20.20
2022-08-24T22:45:09.894Z,20.20
2022-08-24T22:47:38.141Z,20.20
2022-08-24T22:50:06.551Z,20.10
2022-08-24T22:52:33.621Z,20.10
2022-08-24T22:55:00.933Z,20.20
2022-08-24T22:57:28.215Z,20.20
2022-08-24T22:59:57.401Z,20.10
2022-08-24T23:02:24.437Z,20.20
2022-08-24T23:04:52.684Z,20.30
2022-08-24T23:07:20.016Z,20.30
2022-08-24T23:09:47.611Z,20.30
2022-08-24T23:12:20.129Z,20.30
2022-08-24T23:14:47.699Z,20.30
2022-08-24T23:17:14.647Z,20.30
2022-08-24T23:20:00.257Z,20.30
2022-08-24T23:22:33.071Z,20.30
2022-08-24T23:25:01.524Z,20.30
2022-08-24T23:27:33.078Z,20.30
2022-08-24T23:30:13.114Z,20.30
2022-08-24T23:32:40.567Z,20.30
2022-08-24T23:35:08.015Z,20.30
2022-08-24T23:37:35.129Z,20.30
2022-08-24T23:40:03.146Z,20.30
2022-08-24T23:42:30.100Z,20.30
2022-08-24T23:44:57.582Z,20.30
2022-08-24T23:47:25.156Z,20.20
2022-08-24T23:49:52.142Z,20.30
2022-08-24T23:52:26.358Z,20.20
2022-08-24T23:54:55.526Z,20.20
2022-08-24T23:57:22.719Z,20.20
2022-08-24T23:59:49.704Z,20.20
