createdAt,value
2022-09-01T00:01:26.889Z,100.00
2022-09-01T00:04:15.436Z,100.00
2022-09-01T00:07:05.339Z,100.00
2022-09-01T00:10:12.108Z,100.00
2022-09-01T00:13:17.367Z,100.00
2022-09-01T00:15:47.449Z,100.00
2022-09-01T00:18:52.358Z,100.00
2022-09-01T00:24:47.585Z,100.00
2022-09-01T00:30:22.527Z,100.00
2022-09-01T00:33:09.134Z,100.00
2022-09-01T00:36:14.380Z,100.00
2022-09-01T00:38:44.226Z,100.00
2022-09-01T00:41:32.066Z,100.00
2022-09-01T00:44:04.929Z,100.00
2022-09-01T00:49:44.071Z,100.00
2022-09-01T00:56:04.155Z,100.00
2022-09-01T00:58:54.592Z,100.00
2022-09-01T01:01:41.472Z,100.00
2022-09-01T01:04:47.352Z,100.00
2022-09-01T01:07:53.640Z,100.00
2022-09-01T01:10:43.095Z,100.00
2022-09-01T01:16:58.618Z,100.00
2022-09-01T01:20:34.075Z,100.00
2022-09-01T01:23:42.087Z,100.00
2022-09-01T01:26:30.148Z,100.00
2022-09-01T01:29:02.552Z,100.00
2022-09-01T01:31:34.792Z,100.00
2022-09-01T01:37:13.538Z,100.00
2022-09-01T01:40:02.070Z,100.00
2022-09-01T01:42:51.926Z,100.00
2022-09-01T01:45:42.994Z,100.00
2022-09-01T01:48:50.677Z,100.00
2022-09-01T01:51:41.501Z,100.00
2022-09-01T01:58:11.156Z,100.00
2022-09-01T02:08:12.130Z,100.00
2022-09-01T02:10:59.564Z,100.00
2022-09-01T02:14:23.136Z,100.00
2022-09-01T02:17:11.457Z,100.00
2022-09-01T02:19:42.663Z,100.00
2022-09-01T02:22:29.867Z,100.00
2022-09-01T02:25:36.052Z,100.00
2022-09-01T02:28:24.139Z,100.00
2022-09-01T02:31:20.782Z,100.00
2022-09-01T02:34:45.683Z,100.00
2022-09-01T02:40:46.270Z,100.00
2022-09-01T02:43:33.611Z,100.00
2022-09-01T02:46:39.902Z,100.00
2022-09-01T02:49:29.161Z,100.00
2022-09-01T02:52:17.472Z,100.00
2022-09-01T02:55:27.131Z,100.00
2022-09-01T02:58:19.470Z,100.00
2022-09-01T03:04:36.038Z,100.00
2022-09-01T03:07:26.467Z,100.00
2022-09-01T03:13:39.647Z,100.00
2022-09-01T03:23:19.273Z,100.00
2022-09-01T03:26:07.527Z,100.00
2022-09-01T03:29:15.084Z,100.00
2022-09-01T03:31:45.671Z,100.00
2022-09-01T03:34:15.933Z,100.00
2022-09-01T03:37:25.239Z,100.00
2022-09-01T03:49:43.997Z,100.00
2022-09-01T03:52:31.801Z,100.00
2022-09-01T03:58:28.999Z,100.00
2022-09-01T04:01:01.491Z,100.00
2022-09-01T04:03:34.071Z,100.00
2022-09-01T04:06:08.132Z,100.00
2022-09-01T04:09:02.160Z,100.00
2022-09-01T04:12:26.352Z,100.00
2022-09-01T04:19:26.204Z,100.00
2022-09-01T04:25:58.840Z,100.00
2022-09-01T04:28:47.772Z,100.00
2022-09-01T04:31:55.552Z,100.00
2022-09-01T04:35:27.756Z,100.00
2022-09-01T04:38:34.164Z,100.00
2022-09-01T04:41:25.238Z,100.00
2022-09-01T04:44:50.335Z,100.00
2022-09-01T04:48:32.848Z,100.00
2022-09-01T04:51:21.632Z,100.00
2022-09-01T04:54:27.443Z,100.00
2022-09-01T04:56:57.134Z,100.00
2022-09-01T04:59:46.263Z,100.00
2022-09-01T05:02:17.426Z,100.00
2022-09-01T05:05:24.077Z,100.00
2022-09-01T05:08:32.682Z,100.00
2022-09-01T05:15:07.067Z,100.00
2022-09-01T05:17:37.198Z,100.00
2022-09-01T05:20:42.592Z,100.00
2022-09-01T05:23:13.569Z,100.00
2022-09-01T05:26:03.523Z,100.00
2022-09-01T05:28:54.378Z,100.00
2022-09-01T05:31:44.983Z,100.00
2022-09-01T05:34:35.972Z,100.00
2022-09-01T05:37:42.295Z,100.00
2022-09-01T05:43:59.328Z,100.00
2022-09-01T05:47:08.232Z,100.00
2022-09-01T05:49:39.047Z,100.00
2022-09-01T05:52:27.172Z,100.00
2022-09-01T05:55:33.878Z,100.00
2022-09-01T05:58:21.185Z,100.00
2022-09-01T06:01:33.006Z,100.00
2022-09-01T06:04:22.467Z,100.00
2022-09-01T06:11:17.420Z,100.00
2022-09-01T06:13:55.260Z,100.00
2022-09-01T06:17:02.116Z,100.00
2022-09-01T06:19:50.360Z,100.00
2022-09-01T06:22:20.175Z,100.00
2022-09-01T06:28:15.043Z,100.00
2022-09-01T06:34:33.945Z,100.00
2022-09-01T06:37:21.992Z,100.00
2022-09-01T06:39:53.060Z,100.00
2022-09-01T06:42:23.175Z,100.00
2022-09-01T06:45:00.080Z,100.00
2022-09-01T06:48:05.852Z,100.00
2022-09-01T06:51:17.342Z,100.00
2022-09-01T07:00:23.507Z,100.00
2022-09-01T07:07:53.411Z,100.00
2022-09-01T07:14:14.991Z,100.00
2022-09-01T07:17:23.628Z,100.00
2022-09-01T07:20:27.936Z,100.00
2022-09-01T07:27:07.516Z,100.00
2022-09-01T07:30:16.998Z,100.00
2022-09-01T07:36:32.466Z,100.00
2022-09-01T07:50:11.532Z,100.00
2022-09-01T07:53:03.941Z,100.00
2022-09-01T07:59:16.602Z,100.00
2022-09-01T08:02:24.111Z,100.00
2022-09-01T08:05:33.260Z,100.00
2022-09-01T08:08:58.166Z,100.00
2022-09-01T08:12:01.574Z,100.00
2022-09-01T08:17:51.135Z,100.00
2022-09-01T08:20:50.981Z,100.00
2022-09-01T08:23:39.603Z,100.00
2022-09-01T08:26:46.069Z,100.00
2022-09-01T08:29:52.727Z,100.00
2022-09-01T08:36:24.968Z,100.00
2022-09-01T08:39:35.249Z,100.00
2022-09-01T08:42:55.607Z,100.00
2022-09-01T08:45:30.650Z,100.00
2022-09-01T08:51:46.457Z,99.93
2022-09-01T08:54:41.976Z,98.36
2022-09-01T09:01:27.028Z,95.39
2022-09-01T09:08:06.660Z,81.35
2022-09-01T09:11:00.223Z,84.16
2022-09-01T09:16:35.840Z,85.84
2022-09-01T09:22:31.809Z,85.31
2022-09-01T09:25:56.874Z,84.99
2022-09-01T09:29:04.689Z,85.47
2022-09-01T09:32:51.678Z,83.96
2022-09-01T09:35:38.116Z,85.60
2022-09-01T09:38:28.259Z,89.48
2022-09-01T09:41:34.281Z,94.44
2022-09-01T09:45:03.743Z,96.25
2022-09-01T09:48:10.855Z,97.76
2022-09-01T09:51:21.120Z,99.63
2022-09-01T09:58:09.973Z,100.00
2022-09-01T10:01:47.291Z,100.00
2022-09-01T10:07:57.025Z,100.00
2022-09-01T10:11:04.130Z,100.00
2022-09-01T10:17:00.198Z,100.00
2022-09-01T10:19:35.864Z,100.00
2022-09-01T10:22:41.332Z,100.00
2022-09-01T10:25:37.403Z,100.00
2022-09-01T10:28:31.704Z,100.00
2022-09-01T10:31:37.602Z,100.00
2022-09-01T10:34:07.935Z,100.00
2022-09-01T10:42:31.227Z,100.00
2022-09-01T10:48:33.319Z,100.00
2022-09-01T10:52:03.320Z,100.00
2022-09-01T10:55:00.948Z,100.00
2022-09-01T10:57:56.159Z,100.00
2022-09-01T11:07:57.529Z,100.00
2022-09-01T11:11:20.243Z,100.00
2022-09-01T11:14:11.044Z,100.00
2022-09-01T11:17:18.181Z,100.00
2022-09-01T11:20:22.908Z,100.00
2022-09-01T11:23:12.591Z,100.00
2022-09-01T11:29:46.372Z,100.00
2022-09-01T11:32:36.207Z,100.00
2022-09-01T11:35:28.186Z,100.00
2022-09-01T11:38:17.485Z,100.00
2022-09-01T11:41:04.442Z,100.00
2022-09-01T11:43:54.349Z,100.00
2022-09-01T11:47:00.163Z,100.00
2022-09-01T11:53:18.423Z,100.00
2022-09-01T11:56:07.532Z,100.00
2022-09-01T11:58:54.267Z,100.00
2022-09-01T12:01:42.755Z,100.00
2022-09-01T12:04:50.891Z,100.00
2022-09-01T12:07:40.545Z,100.00
2022-09-01T12:10:40.356Z,100.00
2022-09-01T12:13:27.915Z,100.00
2022-09-01T12:17:11.607Z,100.00
2022-09-01T12:19:40.764Z,100.00
2022-09-01T12:25:50.719Z,100.00
2022-09-01T12:32:22.925Z,100.00
2022-09-01T12:35:28.077Z,100.00
2022-09-01T12:38:33.376Z,100.00
2022-09-01T12:45:16.414Z,100.00
2022-09-01T12:48:04.769Z,100.00
2022-09-01T12:51:05.583Z,100.00
2022-09-01T12:53:36.957Z,100.00
2022-09-01T12:56:48.886Z,100.00
2022-09-01T13:07:01.326Z,100.00
2022-09-01T13:09:30.374Z,100.00
2022-09-01T13:12:21.100Z,100.00
2022-09-01T13:14:50.193Z,100.00
2022-09-01T13:17:40.235Z,100.00
2022-09-01T13:23:51.807Z,100.00
2022-09-01T13:26:21.537Z,100.00
2022-09-01T13:29:27.075Z,100.00
2022-09-01T13:37:52.485Z,100.00
2022-09-01T13:40:40.549Z,100.00
2022-09-01T13:43:09.686Z,100.00
2022-09-01T13:45:40.425Z,100.00
2022-09-01T13:48:17.598Z,100.00
2022-09-01T13:51:23.147Z,100.00
2022-09-01T13:58:12.862Z,100.00
2022-09-01T14:00:44.685Z,100.00
2022-09-01T14:06:18.415Z,100.00
2022-09-01T14:09:06.089Z,100.00
2022-09-01T14:11:35.969Z,100.00
2022-09-01T14:18:06.363Z,100.00
2022-09-01T14:21:49.585Z,100.00
2022-09-01T14:24:38.803Z,100.00
2022-09-01T14:27:46.573Z,100.00
2022-09-01T14:33:40.978Z,100.00
2022-09-01T14:36:46.483Z,100.00
2022-09-01T14:39:15.822Z,100.00
2022-09-01T14:42:03.544Z,100.00
2022-09-01T14:47:25.472Z,100.00
2022-09-01T14:50:32.394Z,100.00
2022-09-01T14:56:11.095Z,100.00
2022-09-01T14:59:17.304Z,100.00
2022-09-01T15:02:06.517Z,100.00
2022-09-01T15:08:36.423Z,100.00
2022-09-01T15:11:24.138Z,100.00
2022-09-01T15:14:48.825Z,100.00
2022-09-01T15:17:56.523Z,100.00
2022-09-01T15:20:46.237Z,100.00
2022-09-01T15:23:51.530Z,100.00
2022-09-01T15:26:40.625Z,100.00
2022-09-01T15:29:46.767Z,100.00
2022-09-01T15:32:34.191Z,100.00
2022-09-01T15:41:35.639Z,100.00
2022-09-01T15:44:43.025Z,100.00
2022-09-01T15:47:12.534Z,100.00
2022-09-01T15:50:21.081Z,100.00
2022-09-01T15:52:54.898Z,100.00
2022-09-01T15:56:00.853Z,100.00
2022-09-01T15:58:39.171Z,100.00
2022-09-01T16:01:52.383Z,100.00
2022-09-01T16:04:57.407Z,100.00
2022-09-01T16:10:51.477Z,100.00
2022-09-01T16:14:15.971Z,100.00
2022-09-01T16:17:05.450Z,100.00
2022-09-01T16:20:12.532Z,100.00
2022-09-01T16:22:48.617Z,100.00
2022-09-01T16:29:02.936Z,100.00
2022-09-01T16:31:54.572Z,100.00
2022-09-01T16:34:46.603Z,100.00
2022-09-01T16:37:31.179Z,100.00
2022-09-01T16:40:44.033Z,100.00
2022-09-01T16:43:20.276Z,100.00
2022-09-01T16:46:10.726Z,100.00
2022-09-01T16:49:06.457Z,100.00
2022-09-01T16:51:47.163Z,100.00
2022-09-01T16:54:58.364Z,100.00
2022-09-01T16:57:59.289Z,100.00
2022-09-01T17:01:15.988Z,100.00
2022-09-01T17:04:09.829Z,100.00
2022-09-01T17:07:10.098Z,100.00
2022-09-01T17:09:42.342Z,100.00
2022-09-01T17:13:08.258Z,100.00
2022-09-01T17:23:19.523Z,100.00
2022-09-01T17:26:27.144Z,100.00
2022-09-01T17:29:38.511Z,100.00
2022-09-01T17:36:19.756Z,100.00
2022-09-01T17:39:33.556Z,100.00
2022-09-01T17:42:38.613Z,100.00
2022-09-01T17:45:30.279Z,100.00
2022-09-01T17:48:18.531Z,100.00
2022-09-01T17:58:15.225Z,100.00
2022-09-01T18:01:09.411Z,100.00
2022-09-01T18:04:41.191Z,100.00
2022-09-01T18:07:35.119Z,100.00
2022-09-01T18:10:29.250Z,100.00
2022-09-01T18:13:52.826Z,100.00
2022-09-01T18:17:02.260Z,100.00
2022-09-01T18:20:02.179Z,100.00
2022-09-01T18:22:56.142Z,100.00
2022-09-01T18:25:50.252Z,100.00
2022-09-01T18:28:19.535Z,100.00
2022-09-01T18:31:28.150Z,100.00
2022-09-01T18:34:22.515Z,100.00
2022-09-01T18:37:17.393Z,100.00
2022-09-01T18:43:42.552Z,100.00
2022-09-01T18:46:39.392Z,100.00
2022-09-01T18:50:07.318Z,100.00
2022-09-01T18:59:36.674Z,100.00
2022-09-01T19:03:01.856Z,100.00
2022-09-01T19:06:11.232Z,100.00
2022-09-01T19:09:53.341Z,100.00
2022-09-01T19:12:49.676Z,100.00
2022-09-01T19:15:39.813Z,100.00
2022-09-01T19:18:31.174Z,100.00
2022-09-01T19:21:23.229Z,100.00
2022-09-01T19:23:59.242Z,100.00
2022-09-01T19:26:47.069Z,100.00
2022-09-01T19:29:41.776Z,100.00
2022-09-01T19:35:56.569Z,100.00
2022-09-01T19:38:28.476Z,100.00
2022-09-01T19:51:45.351Z,100.00
2022-09-01T19:54:46.277Z,100.00
2022-09-01T19:57:39.768Z,100.00
2022-09-01T20:00:32.832Z,100.00
2022-09-01T20:03:08.784Z,100.00
2022-09-01T20:06:32.528Z,100.00
2022-09-01T20:10:14.792Z,100.00
2022-09-01T20:13:09.985Z,100.00
2022-09-01T20:16:21.303Z,100.00
2022-09-01T20:19:48.123Z,100.00
2022-09-01T20:25:21.895Z,100.00
2022-09-01T20:31:48.788Z,100.00
2022-09-01T20:34:25.909Z,100.00
2022-09-01T20:50:48.251Z,100.00
2022-09-01T20:54:02.209Z,100.00
2022-09-01T20:56:58.460Z,100.00
2022-09-01T21:02:50.267Z,100.00
2022-09-01T21:09:03.274Z,100.00
2022-09-01T21:24:33.327Z,100.00
2022-09-01T21:27:07.005Z,100.00
2022-09-01T21:33:18.860Z,100.00
2022-09-01T21:40:07.864Z,100.00
2022-09-01T21:43:31.710Z,100.00
2022-09-01T21:46:58.147Z,100.00
2022-09-01T21:50:21.422Z,100.00
2022-09-01T21:52:51.291Z,100.00
2022-09-01T21:56:00.491Z,100.00
2022-09-01T21:58:29.614Z,100.00
2022-09-01T22:01:01.041Z,100.00
2022-09-01T22:03:48.000Z,100.00
2022-09-01T22:13:59.474Z,100.00
2022-09-01T22:19:52.686Z,100.00
2022-09-01T22:23:16.344Z,100.00
2022-09-01T22:26:23.945Z,100.00
2022-09-01T22:29:11.654Z,100.00
2022-09-01T22:31:59.659Z,100.00
2022-09-01T22:34:37.149Z,100.00
2022-09-01T22:37:24.808Z,100.00
2022-09-01T22:40:15.643Z,100.00
2022-09-01T22:47:05.778Z,100.00
2022-09-01T22:50:12.137Z,100.00
2022-09-01T22:52:41.541Z,100.00
2022-09-01T22:55:51.327Z,100.00
2022-09-01T22:59:15.091Z,100.00
2022-09-01T23:02:21.319Z,100.00
2022-09-01T23:04:50.683Z,100.00
2022-09-01T23:11:03.412Z,100.00
2022-09-01T23:14:26.662Z,100.00
2022-09-01T23:17:14.594Z,100.00
2022-09-01T23:25:56.021Z,100.00
2022-09-01T23:32:45.191Z,100.00
2022-09-01T23:38:20.908Z,100.00
2022-09-01T23:41:08.985Z,100.00
2022-09-01T23:43:57.390Z,100.00
2022-09-01T23:46:29.931Z,100.00
2022-09-01T23:49:35.784Z,100.00
2022-09-01T23:52:59.580Z,100.00
2022-09-01T23:55:51.131Z,100.00
2022-09-01T23:58:56.740Z,100.00
