createdAt,value
2023-02-03T00:01:35.789Z,-0.60
2023-02-03T00:04:02.386Z,-0.57
2023-02-03T00:06:28.954Z,-0.53
2023-02-03T00:08:56.600Z,-0.49
2023-02-03T00:11:23.854Z,-0.46
2023-02-03T00:13:50.684Z,-0.43
2023-02-03T00:16:17.337Z,-0.40
2023-02-03T00:18:44.075Z,-0.38
2023-02-03T00:21:10.816Z,-0.33
2023-02-03T00:23:37.380Z,-0.32
2023-02-03T00:26:08.713Z,-0.28
2023-02-03T00:28:35.421Z,-0.24
2023-02-03T00:31:01.941Z,-0.22
2023-02-03T00:33:28.449Z,-0.20
2023-02-03T00:35:55.029Z,-0.18
2023-02-03T00:38:21.633Z,-0.15
2023-02-03T00:40:54.354Z,-0.13
2023-02-03T00:43:21.483Z,-0.12
2023-02-03T00:45:48.350Z,-0.08
2023-02-03T00:48:15.071Z,-0.07
2023-02-03T00:50:41.612Z,-0.06
2023-02-03T00:53:08.169Z,-0.01
2023-02-03T00:55:34.682Z,-0.01
2023-02-03T00:58:01.319Z,0.02
2023-02-03T01:00:28.312Z,0.04
2023-02-03T01:02:55.014Z,0.06
2023-02-03T01:05:21.590Z,0.08
2023-02-03T01:07:48.123Z,0.10
2023-02-03T01:10:15.703Z,0.10
2023-02-03T01:12:42.256Z,0.14
2023-02-03T01:15:09.480Z,0.14
2023-02-03T01:17:36.051Z,0.16
2023-02-03T01:20:02.835Z,0.18
2023-02-03T01:22:30.733Z,0.21
2023-02-03T01:24:57.300Z,0.22
2023-02-03T01:27:23.869Z,0.22
2023-02-03T01:29:50.411Z,0.22
2023-02-03T01:32:16.948Z,0.24
2023-02-03T01:34:43.538Z,0.25
2023-02-03T01:37:10.124Z,0.26
2023-02-03T01:39:36.664Z,0.26
2023-02-03T01:42:03.286Z,0.28
2023-02-03T01:44:46.268Z,0.28
2023-02-03T01:47:23.657Z,0.30
2023-02-03T01:50:00.138Z,0.30
2023-02-03T01:52:27.174Z,0.31
2023-02-03T01:54:54.520Z,0.31
2023-02-03T01:57:24.717Z,0.30
2023-02-03T01:59:54.282Z,0.30
2023-02-03T02:02:20.766Z,0.29
2023-02-03T02:05:07.666Z,0.31
2023-02-03T02:07:36.381Z,0.31
2023-02-03T02:10:03.735Z,0.31
2023-02-03T02:12:30.293Z,0.30
2023-02-03T02:14:57.090Z,0.30
2023-02-03T02:17:52.225Z,0.31
2023-02-03T02:20:44.261Z,0.30
2023-02-03T02:23:19.278Z,0.31
2023-02-03T02:26:19.289Z,0.30
2023-02-03T02:29:15.067Z,0.28
2023-02-03T02:32:00.463Z,0.30
2023-02-03T02:34:32.865Z,0.29
2023-02-03T02:36:59.292Z,0.29
2023-02-03T02:39:39.045Z,0.28
2023-02-03T02:42:18.473Z,0.30
2023-02-03T02:44:50.124Z,0.29
2023-02-03T02:47:20.138Z,0.29
2023-02-03T02:49:55.940Z,0.30
2023-02-03T02:52:23.755Z,0.27
2023-02-03T02:55:12.273Z,0.29
2023-02-03T02:57:39.526Z,0.28
2023-02-03T03:00:07.114Z,0.25
2023-02-03T03:02:35.094Z,0.28
2023-02-03T03:05:04.986Z,0.25
2023-02-03T03:07:35.185Z,0.29
2023-02-03T03:10:05.377Z,0.31
2023-02-03T03:12:35.691Z,0.30
2023-02-03T03:15:08.597Z,0.30
2023-02-03T03:17:39.417Z,0.30
2023-02-03T03:20:11.698Z,0.30
2023-02-03T03:22:46.428Z,0.30
2023-02-03T03:25:17.217Z,0.28
2023-02-03T03:27:49.696Z,0.31
2023-02-03T03:30:20.215Z,0.30
2023-02-03T03:32:46.891Z,0.29
2023-02-03T03:35:13.519Z,0.29
2023-02-03T03:38:07.727Z,0.28
2023-02-03T03:40:38.975Z,0.28
2023-02-03T03:43:14.493Z,0.29
2023-02-03T03:45:56.065Z,0.30
2023-02-03T03:48:29.172Z,0.30
2023-02-03T03:51:03.056Z,0.28
2023-02-03T03:53:31.627Z,0.31
2023-02-03T03:56:00.868Z,0.31
2023-02-03T03:58:32.266Z,0.30
2023-02-03T04:01:02.121Z,0.30
2023-02-03T04:03:33.409Z,0.31
2023-02-03T04:05:59.915Z,0.30
2023-02-03T04:08:26.413Z,0.31
2023-02-03T04:10:53.026Z,0.30
2023-02-03T04:13:20.715Z,0.30
2023-02-03T04:15:47.305Z,0.28
2023-02-03T04:18:15.586Z,0.29
2023-02-03T04:20:42.401Z,0.29
2023-02-03T04:23:09.736Z,0.31
2023-02-03T04:25:36.690Z,0.31
2023-02-03T04:28:03.534Z,0.32
2023-02-03T04:30:30.294Z,0.31
2023-02-03T04:32:56.993Z,0.32
2023-02-03T04:35:23.587Z,0.32
2023-02-03T04:37:50.182Z,0.31
2023-02-03T04:40:17.143Z,0.33
2023-02-03T04:42:43.674Z,0.34
2023-02-03T04:45:11.241Z,0.33
2023-02-03T04:47:39.435Z,0.33
2023-02-03T04:50:06.591Z,0.33
2023-02-03T04:52:33.097Z,0.32
2023-02-03T04:54:59.645Z,0.31
2023-02-03T04:57:26.141Z,0.31
2023-02-03T04:59:52.669Z,0.31
2023-02-03T05:02:19.193Z,0.32
2023-02-03T05:04:45.715Z,0.33
2023-02-03T05:07:12.322Z,0.32
2023-02-03T05:09:38.865Z,0.32
2023-02-03T05:12:05.641Z,0.29
2023-02-03T05:14:32.184Z,0.34
2023-02-03T05:16:58.757Z,0.33
2023-02-03T05:19:25.372Z,0.34
2023-02-03T05:21:52.026Z,0.34
2023-02-03T05:24:18.564Z,0.35
2023-02-03T05:26:45.115Z,0.35
2023-02-03T05:29:11.947Z,0.34
2023-02-03T05:31:38.711Z,0.34
2023-02-03T05:34:05.354Z,0.34
2023-02-03T05:36:31.927Z,0.34
2023-02-03T05:38:58.930Z,0.35
2023-02-03T05:41:43.961Z,0.34
2023-02-03T05:44:10.482Z,0.36
2023-02-03T05:46:37.024Z,0.36
2023-02-03T05:49:03.629Z,0.37
2023-02-03T05:51:30.230Z,0.36
2023-02-03T05:53:56.775Z,0.38
2023-02-03T05:56:23.365Z,0.40
2023-02-03T05:58:53.175Z,0.39
2023-02-03T06:01:20.095Z,0.39
2023-02-03T06:03:48.059Z,0.40
2023-02-03T06:06:14.992Z,0.41
2023-02-03T06:08:41.688Z,0.40
2023-02-03T06:11:08.233Z,0.42
2023-02-03T06:13:34.804Z,0.44
2023-02-03T06:16:01.418Z,0.46
2023-02-03T06:18:28.283Z,0.48
2023-02-03T06:20:55.336Z,0.49
2023-02-03T06:23:21.936Z,0.50
2023-02-03T06:25:49.094Z,0.52
2023-02-03T06:28:16.741Z,0.57
2023-02-03T06:30:43.575Z,0.58
2023-02-03T06:33:10.254Z,0.60
2023-02-03T06:35:36.836Z,0.62
2023-02-03T06:38:03.468Z,0.64
2023-02-03T06:40:30.427Z,0.67
2023-02-03T06:42:57.398Z,0.69
2023-02-03T06:45:24.929Z,0.72
2023-02-03T06:47:51.602Z,0.75
2023-02-03T06:50:18.398Z,0.78
2023-02-03T06:52:45.139Z,0.82
2023-02-03T06:55:11.857Z,0.86
2023-02-03T06:57:48.128Z,0.89
2023-02-03T07:00:18.765Z,0.93
2023-02-03T07:02:46.512Z,0.93
2023-02-03T07:05:13.236Z,1.01
2023-02-03T07:07:39.763Z,1.03
2023-02-03T07:10:07.264Z,1.06
2023-02-03T07:12:33.919Z,1.07
2023-02-03T07:15:00.471Z,1.15
2023-02-03T07:17:27.094Z,1.20
2023-02-03T07:19:53.898Z,1.27
2023-02-03T07:22:20.504Z,1.37
2023-02-03T07:24:47.027Z,1.47
2023-02-03T07:27:13.874Z,1.54
2023-02-03T07:29:40.392Z,1.64
2023-02-03T07:32:06.969Z,1.70
2023-02-03T07:34:33.614Z,1.75
2023-02-03T07:37:00.148Z,1.81
2023-02-03T07:39:26.736Z,1.86
2023-02-03T07:41:53.332Z,1.92
2023-02-03T07:44:19.873Z,2.01
2023-02-03T07:46:46.488Z,2.09
2023-02-03T07:49:13.412Z,2.17
2023-02-03T07:51:40.098Z,2.25
2023-02-03T07:54:06.941Z,2.38
2023-02-03T07:56:33.718Z,2.50
2023-02-03T07:59:00.789Z,2.62
2023-02-03T08:01:28.104Z,2.70
2023-02-03T08:03:55.322Z,2.78
2023-02-03T08:06:22.119Z,2.85
2023-02-03T08:08:48.677Z,2.92
2023-02-03T08:11:15.428Z,3.01
2023-02-03T08:13:41.938Z,3.07
2023-02-03T08:16:08.693Z,3.12
2023-02-03T08:18:35.347Z,3.15
2023-02-03T08:21:03.654Z,3.15
2023-02-03T08:23:30.834Z,3.17
2023-02-03T08:25:57.420Z,3.18
2023-02-03T08:28:24.215Z,3.19
2023-02-03T08:30:51.089Z,3.21
2023-02-03T08:33:17.687Z,3.26
2023-02-03T08:35:48.796Z,3.30
2023-02-03T08:38:15.464Z,3.32
2023-02-03T08:40:42.389Z,3.33
2023-02-03T08:43:09.110Z,3.33
2023-02-03T08:45:35.740Z,3.34
2023-02-03T08:48:02.434Z,3.35
2023-02-03T08:50:29.380Z,3.39
2023-02-03T08:52:56.175Z,3.39
2023-02-03T08:55:23.009Z,3.43
2023-02-03T08:57:49.610Z,3.44
2023-02-03T09:00:16.590Z,3.48
2023-02-03T09:02:43.178Z,3.53
2023-02-03T09:05:10.271Z,3.61
2023-02-03T09:07:36.868Z,3.69
2023-02-03T09:10:03.990Z,3.79
2023-02-03T09:12:30.626Z,3.92
2023-02-03T09:14:57.298Z,4.08
2023-02-03T09:17:23.996Z,4.16
2023-02-03T09:19:50.620Z,4.21
2023-02-03T09:22:17.250Z,4.26
2023-02-03T09:24:43.970Z,4.34
2023-02-03T09:27:10.654Z,4.47
2023-02-03T09:29:37.694Z,4.57
2023-02-03T09:32:09.122Z,4.66
2023-02-03T09:34:36.632Z,4.74
2023-02-03T09:37:04.392Z,4.76
2023-02-03T09:39:31.374Z,4.81
2023-02-03T09:42:31.244Z,4.88
2023-02-03T09:45:11.842Z,4.91
2023-02-03T09:47:41.883Z,4.88
2023-02-03T09:50:15.273Z,4.85
2023-02-03T09:52:44.200Z,4.86
2023-02-03T09:55:42.967Z,4.91
2023-02-03T09:58:12.656Z,4.98
2023-02-03T10:00:44.729Z,5.04
2023-02-03T10:03:23.214Z,5.08
2023-02-03T10:06:17.053Z,5.05
2023-02-03T10:08:56.393Z,4.98
2023-02-03T10:11:32.166Z,4.94
2023-02-03T10:14:11.120Z,4.89
2023-02-03T10:16:59.669Z,4.89
2023-02-03T10:19:34.038Z,4.96
2023-02-03T10:22:01.626Z,5.09
2023-02-03T10:24:53.523Z,5.22
2023-02-03T10:27:22.856Z,5.24
2023-02-03T10:29:56.924Z,5.22
2023-02-03T10:32:24.788Z,5.20
2023-02-03T10:34:51.375Z,5.23
2023-02-03T10:37:24.246Z,5.27
2023-02-03T10:39:52.795Z,5.27
2023-02-03T10:42:20.069Z,5.27
2023-02-03T10:44:50.455Z,5.36
2023-02-03T10:47:24.697Z,5.52
2023-02-03T10:49:52.854Z,5.61
2023-02-03T10:52:31.678Z,5.66
2023-02-03T10:54:59.490Z,5.66
2023-02-03T10:57:28.526Z,5.70
2023-02-03T11:00:08.880Z,5.64
2023-02-03T11:02:35.513Z,5.71
2023-02-03T11:05:27.540Z,5.89
2023-02-03T11:07:54.698Z,6.01
2023-02-03T11:10:39.146Z,6.27
2023-02-03T11:13:19.667Z,6.48
2023-02-03T11:15:56.696Z,6.46
2023-02-03T11:18:27.723Z,6.25
2023-02-03T11:20:54.589Z,6.00
2023-02-03T11:23:23.491Z,5.78
2023-02-03T11:25:50.707Z,5.59
2023-02-03T11:28:17.720Z,5.51
2023-02-03T11:30:44.470Z,5.47
2023-02-03T11:33:19.455Z,5.40
2023-02-03T11:35:59.152Z,5.27
2023-02-03T11:38:31.680Z,5.31
2023-02-03T11:41:01.859Z,5.32
2023-02-03T11:43:31.968Z,5.29
2023-02-03T11:46:04.744Z,5.21
2023-02-03T11:48:33.325Z,5.21
2023-02-03T11:51:37.633Z,5.21
2023-02-03T11:54:26.058Z,5.07
2023-02-03T11:56:58.920Z,4.95
2023-02-03T11:59:31.562Z,4.99
2023-02-03T12:02:25.859Z,4.97
2023-02-03T12:05:06.605Z,4.92
2023-02-03T12:07:44.417Z,4.92
2023-02-03T12:10:42.469Z,4.95
2023-02-03T12:13:24.241Z,4.91
2023-02-03T12:16:12.266Z,4.78
2023-02-03T12:19:14.322Z,4.83
2023-02-03T12:21:50.799Z,4.79
2023-02-03T12:24:55.405Z,4.73
2023-02-03T12:27:42.573Z,4.73
2023-02-03T12:30:17.435Z,4.73
2023-02-03T12:32:52.296Z,4.69
2023-02-03T12:35:23.866Z,4.56
2023-02-03T12:37:57.080Z,4.41
2023-02-03T12:40:34.739Z,4.30
2023-02-03T12:43:17.475Z,4.17
2023-02-03T12:45:54.523Z,4.08
2023-02-03T12:48:26.295Z,3.94
2023-02-03T12:50:56.816Z,3.79
2023-02-03T12:53:29.369Z,3.69
2023-02-03T12:56:02.880Z,3.62
2023-02-03T12:58:39.985Z,3.52
2023-02-03T13:01:43.451Z,3.50
2023-02-03T13:04:32.031Z,3.52
2023-02-03T13:07:27.803Z,3.51
2023-02-03T13:10:01.032Z,3.54
2023-02-03T13:12:41.990Z,3.54
2023-02-03T13:15:11.338Z,3.57
2023-02-03T13:17:58.393Z,3.58
2023-02-03T13:20:29.114Z,3.58
2023-02-03T13:22:55.934Z,3.53
2023-02-03T13:25:47.619Z,3.39
2023-02-03T13:28:19.971Z,3.33
2023-02-03T13:31:19.322Z,3.27
2023-02-03T13:34:15.951Z,3.21
2023-02-03T13:37:16.290Z,3.19
2023-02-03T13:39:54.124Z,3.21
2023-02-03T13:42:25.395Z,3.25
2023-02-03T13:45:30.241Z,3.23
2023-02-03T13:48:30.207Z,3.17
2023-02-03T13:51:05.049Z,3.21
2023-02-03T13:53:36.515Z,3.26
2023-02-03T13:56:05.139Z,3.25
2023-02-03T13:58:34.053Z,3.25
2023-02-03T14:01:08.030Z,3.22
2023-02-03T14:03:34.634Z,3.19
2023-02-03T14:06:02.272Z,3.22
2023-02-03T14:08:28.874Z,3.24
2023-02-03T14:11:33.034Z,3.23
2023-02-03T14:14:20.871Z,3.27
2023-02-03T14:16:55.100Z,3.25
2023-02-03T14:19:21.695Z,3.21
2023-02-03T14:21:53.572Z,3.19
2023-02-03T14:24:20.486Z,3.08
2023-02-03T14:26:52.838Z,3.07
2023-02-03T14:29:30.549Z,3.07
2023-02-03T14:32:08.175Z,3.03
2023-02-03T14:34:41.049Z,2.99
2023-02-03T14:37:18.912Z,2.97
2023-02-03T14:40:36.759Z,2.95
2023-02-03T14:43:11.271Z,2.90
2023-02-03T14:46:00.848Z,2.82
2023-02-03T14:49:05.495Z,2.80
2023-02-03T14:51:50.871Z,2.63
2023-02-03T14:54:36.391Z,2.64
2023-02-03T14:57:29.112Z,2.61
2023-02-03T15:00:03.594Z,2.56
2023-02-03T15:02:31.550Z,2.53
2023-02-03T15:05:18.408Z,2.48
2023-02-03T15:07:49.449Z,2.42
2023-02-03T15:10:30.619Z,2.37
2023-02-03T15:12:58.929Z,2.37
2023-02-03T15:15:27.064Z,2.34
2023-02-03T15:17:56.174Z,2.32
2023-02-03T15:20:26.441Z,2.30
2023-02-03T15:22:53.095Z,2.25
2023-02-03T15:25:22.168Z,2.20
2023-02-03T15:27:48.877Z,2.14
2023-02-03T15:30:24.087Z,2.07
2023-02-03T15:33:14.216Z,2.03
2023-02-03T15:35:42.504Z,1.98
2023-02-03T15:38:37.433Z,1.93
2023-02-03T15:41:07.115Z,1.87
2023-02-03T15:43:39.228Z,1.81
2023-02-03T15:46:19.426Z,1.78
2023-02-03T15:49:02.295Z,1.74
2023-02-03T15:51:28.805Z,1.72
2023-02-03T15:53:59.467Z,1.64
2023-02-03T15:56:55.218Z,1.62
2023-02-03T15:59:30.703Z,1.58
2023-02-03T16:01:57.712Z,1.52
2023-02-03T16:04:25.140Z,1.51
2023-02-03T16:06:53.163Z,1.46
2023-02-03T16:09:27.260Z,1.46
2023-02-03T16:12:23.417Z,1.43
2023-02-03T16:14:50.547Z,1.41
2023-02-03T16:17:23.338Z,1.36
2023-02-03T16:19:51.477Z,1.34
2023-02-03T16:22:32.122Z,1.30
2023-02-03T16:25:18.151Z,1.30
2023-02-03T16:27:45.833Z,1.28
2023-02-03T16:30:31.123Z,1.29
2023-02-03T16:33:30.729Z,1.30
2023-02-03T16:36:19.653Z,1.25
2023-02-03T16:39:05.758Z,1.26
2023-02-03T16:41:51.542Z,1.25
2023-02-03T16:44:37.138Z,1.25
2023-02-03T16:47:22.961Z,1.24
2023-02-03T16:50:08.560Z,1.21
2023-02-03T16:52:35.241Z,1.20
2023-02-03T16:55:01.827Z,1.18
2023-02-03T16:57:28.510Z,1.16
2023-02-03T16:59:55.307Z,1.14
2023-02-03T17:02:22.589Z,1.12
2023-02-03T17:04:49.235Z,1.10
2023-02-03T17:07:15.843Z,1.09
2023-02-03T17:09:42.401Z,1.08
2023-02-03T17:12:09.000Z,1.05
2023-02-03T17:14:35.695Z,1.03
2023-02-03T17:17:03.759Z,1.00
2023-02-03T17:19:30.373Z,1.00
2023-02-03T17:21:56.968Z,0.99
2023-02-03T17:24:24.516Z,0.98
2023-02-03T17:26:52.658Z,0.96
2023-02-03T17:29:19.360Z,0.96
2023-02-03T17:31:46.023Z,0.95
2023-02-03T17:34:12.613Z,0.93
2023-02-03T17:36:39.273Z,0.92
2023-02-03T17:55:30.029Z,0.84
2023-02-03T17:57:57.092Z,0.84
2023-02-03T18:00:23.945Z,0.84
2023-02-03T18:02:51.352Z,0.83
2023-02-03T18:05:18.787Z,0.82
2023-02-03T18:07:45.397Z,0.83
2023-02-03T18:10:12.027Z,0.82
2023-02-03T18:12:38.660Z,0.81
2023-02-03T18:15:05.381Z,0.80
2023-02-03T18:17:31.975Z,0.80
2023-02-03T18:20:07.716Z,0.80
2023-02-03T18:22:34.697Z,0.80
2023-02-03T18:25:01.319Z,0.80
2023-02-03T18:27:28.063Z,0.83
2023-02-03T18:29:54.563Z,0.86
2023-02-03T18:32:21.247Z,0.86
2023-02-03T18:34:47.811Z,0.86
2023-02-03T18:37:16.444Z,0.88
2023-02-03T18:39:42.974Z,0.91
2023-02-03T18:42:10.006Z,0.91
2023-02-03T18:44:37.073Z,0.92
2023-02-03T18:47:07.547Z,0.93
2023-02-03T18:49:36.080Z,0.91
2023-02-03T18:52:03.212Z,0.92
2023-02-03T18:54:29.825Z,0.93
2023-02-03T18:56:59.074Z,0.93
2023-02-03T18:59:26.034Z,0.92
2023-02-03T19:01:52.652Z,0.92
2023-02-03T19:04:19.308Z,0.91
2023-02-03T19:06:45.893Z,0.90
2023-02-03T19:09:15.323Z,0.90
2023-02-03T19:11:41.932Z,0.86
2023-02-03T19:14:08.653Z,0.85
2023-02-03T19:16:35.298Z,0.82
2023-02-03T19:19:01.909Z,0.77
2023-02-03T19:21:28.534Z,0.71
2023-02-03T19:23:55.105Z,0.68
2023-02-03T19:26:21.690Z,0.66
2023-02-03T19:28:48.375Z,0.62
2023-02-03T19:31:15.813Z,0.56
2023-02-03T19:33:42.963Z,0.51
2023-02-03T19:36:10.209Z,0.49
2023-02-03T19:38:36.981Z,0.47
2023-02-03T19:41:04.020Z,0.43
2023-02-03T19:43:31.147Z,0.40
2023-02-03T19:45:57.935Z,0.37
2023-02-03T19:48:24.668Z,0.35
2023-02-03T19:50:51.374Z,0.33
2023-02-03T19:53:18.425Z,0.31
2023-02-03T19:55:46.308Z,0.29
2023-02-03T19:58:14.039Z,0.28
2023-02-03T20:00:41.350Z,0.25
2023-02-03T20:03:07.981Z,0.25
2023-02-03T20:05:34.616Z,0.25
2023-02-03T20:08:01.223Z,0.25
2023-02-03T20:10:28.606Z,0.23
2023-02-03T20:12:55.593Z,0.23
2023-02-03T20:15:22.400Z,0.23
2023-02-03T20:17:49.282Z,0.22
2023-02-03T20:20:19.701Z,0.23
2023-02-03T20:22:47.265Z,0.24
2023-02-03T20:25:14.140Z,0.24
2023-02-03T20:27:41.017Z,0.23
2023-02-03T20:30:08.202Z,0.23
2023-02-03T20:32:34.835Z,0.23
2023-02-03T20:35:03.904Z,0.25
2023-02-03T20:37:30.588Z,0.25
2023-02-03T20:39:57.165Z,0.23
2023-02-03T20:42:23.790Z,0.22
2023-02-03T20:44:50.476Z,0.22
2023-02-03T20:47:22.284Z,0.16
2023-02-03T20:49:49.662Z,0.16
2023-02-03T20:52:18.107Z,0.13
2023-02-03T20:54:44.779Z,0.09
2023-02-03T20:57:14.186Z,0.06
2023-02-03T21:00:00.083Z,0.02
2023-02-03T21:02:52.539Z,-0.02
2023-02-03T21:05:26.658Z,-0.06
2023-02-03T21:07:53.757Z,-0.11
2023-02-03T21:10:22.658Z,-0.14
2023-02-03T21:12:49.551Z,-0.18
2023-02-03T21:15:23.146Z,-0.21
2023-02-03T21:17:49.755Z,-0.23
2023-02-03T21:20:28.796Z,-0.28
2023-02-03T21:22:56.541Z,-0.29
2023-02-03T21:25:28.857Z,-0.34
2023-02-03T21:27:58.093Z,-0.38
2023-02-03T21:30:34.886Z,-0.40
2023-02-03T21:33:30.218Z,-0.43
2023-02-03T21:35:56.878Z,-0.45
2023-02-03T21:38:32.446Z,-0.47
2023-02-03T21:41:01.272Z,-0.49
2023-02-03T21:43:30.205Z,-0.51
2023-02-03T21:45:57.021Z,-0.53
2023-02-03T21:48:25.228Z,-0.54
2023-02-03T21:50:52.991Z,-0.55
2023-02-03T21:55:56.230Z,-139.39
2023-02-03T21:58:32.667Z,-139.39
2023-02-03T22:01:01.098Z,-139.39
2023-02-03T22:03:40.700Z,-139.39
2023-02-03T22:06:13.107Z,-139.39
2023-02-03T22:08:42.327Z,-139.39
2023-02-03T22:11:09.133Z,-139.39
2023-02-03T22:13:35.934Z,-139.39
2023-02-03T22:16:02.749Z,-139.39
2023-02-03T22:18:29.458Z,-139.39
2023-02-03T22:20:56.112Z,-139.39
2023-02-03T22:23:23.300Z,-139.39
2023-02-03T22:25:49.966Z,-139.39
2023-02-03T22:28:16.625Z,-139.39
2023-02-03T22:30:43.563Z,-139.39
2023-02-03T22:33:10.293Z,-139.39
2023-02-03T22:35:36.925Z,-139.39
2023-02-03T22:38:03.545Z,-139.39
2023-02-03T22:40:30.293Z,-139.39
2023-02-03T22:42:57.057Z,-139.39
2023-02-03T22:45:23.719Z,-139.39
2023-02-03T22:47:50.314Z,-139.39
2023-02-03T22:50:20.427Z,-139.39
2023-02-03T22:52:48.934Z,-139.39
2023-02-03T22:55:15.515Z,-139.39
2023-02-03T22:57:42.030Z,-139.39
2023-02-03T23:00:11.075Z,-139.39
2023-02-03T23:02:40.959Z,-139.39
2023-02-03T23:05:08.646Z,-139.39
2023-02-03T23:07:35.525Z,-139.39
2023-02-03T23:10:02.075Z,-139.39
2023-02-03T23:12:28.750Z,-139.39
2023-02-03T23:14:55.398Z,-139.39
2023-02-03T23:17:22.101Z,-139.39
2023-02-03T23:19:48.825Z,-139.39
2023-02-03T23:22:15.906Z,-139.39
2023-02-03T23:24:42.664Z,-139.39
2023-02-03T23:27:09.610Z,-139.39
2023-02-03T23:29:39.318Z,-139.39
2023-02-03T23:32:06.598Z,-139.39
2023-02-03T23:34:52.108Z,-139.39
2023-02-03T23:37:19.181Z,-139.39
2023-02-03T23:39:45.736Z,-139.39
2023-02-03T23:42:12.365Z,-139.39
2023-02-03T23:44:38.922Z,-139.39
2023-02-03T23:47:05.520Z,-139.39
2023-02-03T23:49:32.367Z,-139.39
2023-02-03T23:51:59.013Z,-139.39
2023-02-03T23:54:26.031Z,-139.39
2023-02-03T23:56:55.738Z,-139.39
2023-02-03T23:59:22.324Z,-139.39
