createdAt,value
2023-05-10T00:01:58.500Z,52.17
2023-05-10T00:04:29.686Z,51.89
2023-05-10T00:06:59.015Z,51.86
2023-05-10T00:09:28.122Z,51.48
2023-05-10T00:12:00.514Z,51.37
2023-05-10T00:14:29.812Z,51.52
2023-05-10T00:16:59.059Z,51.48
2023-05-10T00:19:28.814Z,51.48
2023-05-10T00:21:57.927Z,51.35
2023-05-10T00:24:27.301Z,50.98
2023-05-10T00:26:56.872Z,51.28
2023-05-10T00:29:27.962Z,51.86
2023-05-10T00:31:58.435Z,51.74
2023-05-10T00:34:27.937Z,52.29
2023-05-10T00:36:57.162Z,52.18
2023-05-10T00:39:26.477Z,51.96
2023-05-10T00:41:55.792Z,52.47
2023-05-10T00:44:25.080Z,52.86
2023-05-10T00:46:55.617Z,51.76
2023-05-10T00:49:25.273Z,52.34
2023-05-10T00:51:54.506Z,52.69
2023-05-10T00:54:23.718Z,52.77
2023-05-10T00:56:54.130Z,52.53
2023-05-10T00:59:24.103Z,52.64
2023-05-10T01:01:53.700Z,53.13
2023-05-10T01:04:27.586Z,53.23
2023-05-10T01:06:57.092Z,53.17
2023-05-10T01:09:58.852Z,52.88
2023-05-10T01:12:28.701Z,53.07
2023-05-10T01:14:58.198Z,53.07
2023-05-10T01:17:28.410Z,51.36
2023-05-10T01:19:58.280Z,49.24
2023-05-10T01:22:54.679Z,48.83
2023-05-10T01:25:48.960Z,47.56
2023-05-10T01:28:50.354Z,47.69
2023-05-10T01:31:55.931Z,47.90
2023-05-10T01:34:35.493Z,47.37
2023-05-10T01:37:13.447Z,47.98
2023-05-10T01:39:52.209Z,48.42
2023-05-10T01:42:29.668Z,49.28
2023-05-10T01:45:19.273Z,48.79
2023-05-10T01:48:04.763Z,44.49
2023-05-10T01:50:38.276Z,45.99
2023-05-10T01:53:10.911Z,41.53
2023-05-10T01:55:51.076Z,39.70
2023-05-10T01:58:25.241Z,38.89
2023-05-10T02:00:56.255Z,40.35
2023-05-10T02:03:28.393Z,36.53
2023-05-10T02:05:59.903Z,36.54
2023-05-10T02:08:29.557Z,32.54
2023-05-10T02:11:01.063Z,34.78
2023-05-10T02:13:32.423Z,32.97
2023-05-10T02:16:03.467Z,34.33
2023-05-10T02:18:35.692Z,32.59
2023-05-10T02:21:06.108Z,33.28
2023-05-10T02:23:37.104Z,33.27
2023-05-10T02:26:08.850Z,34.47
2023-05-10T02:28:39.652Z,34.82
2023-05-10T02:31:12.037Z,34.97
2023-05-10T02:33:43.314Z,35.12
2023-05-10T02:36:13.353Z,35.80
2023-05-10T02:38:43.368Z,35.54
2023-05-10T02:41:14.678Z,36.09
2023-05-10T02:43:45.604Z,36.23
2023-05-10T02:46:15.326Z,35.87
2023-05-10T02:48:44.537Z,36.29
2023-05-10T02:51:16.415Z,36.38
2023-05-10T02:53:48.747Z,36.13
2023-05-10T02:56:32.328Z,37.08
2023-05-10T02:59:02.029Z,36.92
2023-05-10T03:01:32.034Z,36.28
2023-05-10T03:04:01.427Z,35.83
2023-05-10T03:06:31.201Z,36.61
2023-05-10T03:09:00.377Z,35.88
2023-05-10T03:12:10.728Z,36.46
2023-05-10T03:15:04.039Z,36.69
2023-05-10T03:17:43.247Z,36.75
2023-05-10T03:20:25.492Z,36.58
2023-05-10T03:23:03.472Z,37.44
2023-05-10T03:25:34.202Z,36.53
2023-05-10T03:28:07.619Z,35.80
2023-05-10T03:30:38.768Z,36.00
2023-05-10T03:33:09.435Z,35.44
2023-05-10T03:35:41.926Z,35.42
2023-05-10T03:38:11.339Z,35.92
2023-05-10T03:40:41.377Z,36.44
2023-05-10T03:43:12.235Z,35.30
2023-05-10T03:45:42.174Z,34.94
2023-05-10T03:48:11.460Z,34.96
2023-05-10T03:50:40.698Z,35.71
2023-05-10T03:53:09.834Z,35.07
2023-05-10T03:55:39.415Z,35.12
2023-05-10T03:58:08.841Z,36.18
2023-05-10T04:00:37.941Z,36.08
2023-05-10T04:03:07.439Z,34.94
2023-05-10T04:05:36.510Z,35.15
2023-05-10T04:08:06.314Z,35.16
2023-05-10T04:10:36.502Z,35.16
2023-05-10T04:13:06.151Z,33.54
2023-05-10T04:15:35.570Z,33.71
2023-05-10T04:18:06.571Z,33.91
2023-05-10T04:20:37.644Z,34.14
2023-05-10T04:23:06.833Z,34.48
2023-05-10T04:25:37.585Z,33.93
2023-05-10T04:28:07.406Z,34.04
2023-05-10T04:30:36.971Z,32.94
2023-05-10T04:33:06.313Z,32.93
2023-05-10T04:35:36.338Z,33.28
2023-05-10T04:38:05.582Z,33.58
2023-05-10T04:40:34.820Z,34.16
2023-05-10T04:43:04.538Z,32.90
2023-05-10T04:45:33.723Z,32.53
2023-05-10T04:48:02.987Z,32.63
2023-05-10T04:50:32.364Z,31.97
2023-05-10T04:53:01.682Z,32.64
2023-05-10T04:55:30.939Z,31.70
2023-05-10T04:58:01.270Z,33.29
2023-05-10T05:00:30.554Z,33.63
2023-05-10T05:02:59.728Z,33.54
2023-05-10T05:05:29.253Z,34.75
2023-05-10T05:07:58.908Z,34.38
2023-05-10T05:10:27.983Z,34.54
2023-05-10T05:12:57.342Z,33.74
2023-05-10T05:15:26.508Z,33.02
2023-05-10T05:17:55.931Z,34.39
2023-05-10T05:20:25.519Z,33.57
2023-05-10T05:22:54.548Z,34.64
2023-05-10T05:25:23.842Z,34.59
2023-05-10T05:27:53.737Z,33.36
2023-05-10T05:30:23.332Z,33.28
2023-05-10T05:32:52.731Z,32.86
2023-05-10T05:35:22.202Z,32.47
2023-05-10T05:37:51.637Z,33.94
2023-05-10T05:40:22.625Z,32.34
2023-05-10T05:42:51.991Z,33.89
2023-05-10T05:45:21.451Z,33.47
2023-05-10T05:47:50.880Z,33.71
2023-05-10T05:50:19.977Z,33.51
2023-05-10T05:52:49.185Z,34.41
2023-05-10T05:55:18.738Z,34.51
2023-05-10T05:57:48.113Z,33.75
2023-05-10T06:00:18.187Z,33.31
2023-05-10T06:02:47.848Z,34.51
2023-05-10T06:05:17.344Z,34.02
2023-05-10T06:07:46.663Z,34.42
2023-05-10T06:10:15.886Z,33.41
2023-05-10T06:12:45.164Z,33.24
2023-05-10T06:15:14.736Z,33.27
2023-05-10T06:17:45.452Z,34.55
2023-05-10T06:20:15.419Z,33.85
2023-05-10T06:22:44.822Z,34.25
2023-05-10T06:25:14.572Z,34.77
2023-05-10T06:27:44.700Z,35.02
2023-05-10T06:30:17.232Z,36.29
2023-05-10T06:32:47.609Z,35.23
2023-05-10T06:35:18.638Z,36.73
2023-05-10T06:37:48.955Z,36.59
2023-05-10T06:40:18.759Z,36.48
2023-05-10T06:42:49.177Z,35.87
2023-05-10T06:45:20.214Z,34.96
2023-05-10T06:47:49.969Z,35.82
2023-05-10T06:50:19.462Z,36.31
2023-05-10T06:52:48.471Z,30.99
2023-05-10T06:55:18.247Z,33.94
2023-05-10T06:57:47.624Z,33.82
2023-05-10T07:00:18.108Z,31.73
2023-05-10T07:02:47.935Z,34.33
2023-05-10T07:05:17.494Z,34.99
2023-05-10T07:07:47.115Z,35.06
2023-05-10T07:10:16.236Z,34.52
2023-05-10T07:12:46.046Z,35.41
2023-05-10T07:15:15.534Z,34.87
2023-05-10T07:17:45.982Z,34.49
2023-05-10T07:20:16.655Z,34.58
2023-05-10T07:22:45.703Z,35.33
2023-05-10T07:25:15.231Z,34.89
2023-05-10T07:27:45.132Z,31.43
2023-05-10T07:30:15.162Z,35.32
2023-05-10T07:32:44.676Z,34.43
2023-05-10T07:35:14.444Z,34.67
2023-05-10T07:37:43.808Z,35.97
2023-05-10T07:40:13.212Z,35.26
2023-05-10T07:42:42.819Z,35.58
2023-05-10T07:45:12.090Z,35.45
2023-05-10T07:47:41.518Z,36.25
2023-05-10T07:50:10.894Z,35.06
2023-05-10T07:52:40.216Z,35.85
2023-05-10T07:55:10.084Z,34.66
2023-05-10T07:57:40.232Z,35.04
2023-05-10T08:00:10.720Z,35.47
2023-05-10T08:02:43.794Z,36.26
2023-05-10T08:05:13.891Z,30.78
2023-05-10T08:07:43.341Z,35.52
2023-05-10T08:10:15.580Z,33.68
2023-05-10T08:12:45.144Z,31.05
2023-05-10T08:15:14.318Z,27.32
2023-05-10T08:17:43.814Z,32.82
2023-05-10T08:20:14.818Z,31.37
2023-05-10T08:22:44.364Z,31.51
2023-05-10T08:25:13.449Z,31.88
2023-05-10T08:27:42.691Z,32.46
2023-05-10T08:30:12.583Z,29.47
2023-05-10T08:32:42.222Z,29.18
2023-05-10T08:35:11.397Z,27.64
2023-05-10T08:37:45.467Z,28.19
2023-05-10T08:40:16.010Z,28.08
2023-05-10T08:42:57.410Z,31.59
2023-05-10T08:45:30.798Z,31.65
2023-05-10T08:48:02.314Z,30.76
2023-05-10T08:50:32.865Z,31.94
2023-05-10T08:53:06.422Z,31.86
2023-05-10T08:55:38.745Z,32.71
2023-05-10T08:58:09.108Z,32.15
2023-05-10T09:00:39.798Z,32.66
2023-05-10T09:03:09.296Z,32.67
2023-05-10T09:05:39.768Z,32.31
2023-05-10T09:08:10.814Z,33.29
2023-05-10T09:10:42.414Z,34.02
2023-05-10T09:13:15.974Z,33.66
2023-05-10T09:15:47.353Z,34.58
2023-05-10T09:18:17.100Z,34.56
2023-05-10T09:20:47.112Z,35.37
2023-05-10T09:23:16.621Z,34.60
2023-05-10T09:25:45.689Z,34.36
2023-05-10T09:28:15.241Z,33.80
2023-05-10T09:30:45.213Z,34.67
2023-05-10T09:33:14.500Z,33.56
2023-05-10T09:35:44.559Z,34.96
2023-05-10T09:38:14.377Z,35.34
2023-05-10T09:40:56.295Z,34.24
2023-05-10T09:43:26.544Z,33.69
2023-05-10T09:45:55.815Z,33.84
2023-05-10T09:48:27.366Z,33.66
2023-05-10T09:51:00.457Z,33.24
2023-05-10T09:53:30.008Z,33.59
2023-05-10T09:55:59.805Z,33.37
2023-05-10T09:58:29.044Z,33.15
2023-05-10T10:00:59.107Z,34.09
2023-05-10T10:03:30.280Z,33.07
2023-05-10T10:06:00.063Z,34.50
2023-05-10T10:08:30.286Z,33.58
2023-05-10T10:10:59.999Z,32.99
2023-05-10T10:13:29.764Z,32.40
2023-05-10T10:15:59.195Z,32.84
2023-05-10T10:18:30.898Z,33.23
2023-05-10T10:21:01.281Z,32.08
2023-05-10T10:23:31.630Z,33.43
2023-05-10T10:26:02.382Z,32.56
2023-05-10T10:28:51.051Z,33.63
2023-05-10T10:31:21.003Z,33.94
2023-05-10T10:33:56.555Z,33.98
2023-05-10T10:36:29.414Z,33.36
2023-05-10T10:39:03.662Z,33.98
2023-05-10T10:41:38.395Z,33.55
2023-05-10T10:44:26.255Z,34.54
2023-05-10T10:47:14.157Z,34.08
2023-05-10T10:49:43.853Z,33.27
2023-05-10T10:52:40.538Z,33.32
2023-05-10T10:55:19.344Z,32.58
2023-05-10T10:58:03.026Z,32.32
2023-05-10T11:00:36.176Z,33.85
2023-05-10T11:03:09.283Z,34.19
2023-05-10T11:05:53.375Z,34.47
2023-05-10T11:08:36.950Z,33.85
2023-05-10T11:11:09.803Z,33.69
2023-05-10T11:13:52.463Z,32.59
2023-05-10T11:16:25.789Z,32.87
2023-05-10T11:19:04.941Z,33.17
2023-05-10T11:21:35.505Z,32.15
2023-05-10T11:24:16.760Z,33.37
2023-05-10T11:26:46.449Z,33.75
2023-05-10T11:29:16.221Z,33.77
2023-05-10T11:31:47.640Z,33.44
2023-05-10T11:34:35.345Z,33.56
2023-05-10T11:37:05.142Z,32.82
2023-05-10T11:39:35.597Z,33.34
2023-05-10T11:42:04.983Z,33.25
2023-05-10T11:44:35.536Z,33.45
2023-05-10T11:47:05.518Z,33.28
2023-05-10T11:49:34.947Z,32.93
2023-05-10T11:52:13.447Z,33.60
2023-05-10T11:54:54.245Z,33.45
2023-05-10T11:57:30.253Z,33.65
2023-05-10T11:59:59.826Z,33.27
2023-05-10T12:02:29.082Z,33.72
2023-05-10T12:04:59.394Z,33.49
2023-05-10T12:07:31.014Z,32.04
2023-05-10T12:10:19.822Z,34.35
2023-05-10T12:12:50.231Z,33.42
2023-05-10T12:15:24.318Z,33.79
2023-05-10T12:17:59.474Z,34.54
2023-05-10T12:20:30.851Z,34.75
2023-05-10T12:23:05.194Z,34.54
2023-05-10T12:25:37.087Z,33.76
2023-05-10T12:28:08.136Z,33.92
2023-05-10T12:30:39.459Z,35.18
2023-05-10T12:33:14.486Z,34.30
2023-05-10T12:35:49.812Z,34.71
2023-05-10T12:38:32.957Z,34.42
2023-05-10T12:41:04.530Z,34.16
2023-05-10T12:43:34.262Z,33.52
2023-05-10T12:46:15.127Z,33.54
2023-05-10T12:48:48.455Z,33.39
2023-05-10T12:51:21.482Z,33.99
2023-05-10T12:53:50.805Z,33.79
2023-05-10T12:56:19.884Z,33.72
2023-05-10T12:58:50.224Z,34.40
2023-05-10T13:01:19.524Z,34.64
2023-05-10T13:03:48.706Z,34.24
2023-05-10T13:06:18.283Z,34.47
2023-05-10T13:08:47.431Z,34.88
2023-05-10T13:11:19.068Z,35.23
2023-05-10T13:13:48.590Z,35.45
2023-05-10T13:16:17.684Z,35.17
2023-05-10T13:18:47.185Z,35.97
2023-05-10T13:21:16.463Z,35.57
2023-05-10T13:23:46.223Z,36.05
2023-05-10T13:26:15.447Z,36.11
2023-05-10T13:28:44.727Z,35.92
2023-05-10T13:31:13.981Z,35.39
2023-05-10T13:33:43.166Z,34.80
2023-05-10T13:36:12.769Z,36.12
2023-05-10T13:38:42.413Z,38.97
2023-05-10T13:41:13.387Z,40.60
2023-05-10T13:43:43.273Z,41.77
2023-05-10T13:46:12.810Z,41.62
2023-05-10T13:48:41.899Z,42.00
2023-05-10T13:51:11.530Z,42.15
2023-05-10T13:53:40.596Z,43.30
2023-05-10T13:56:10.078Z,43.25
2023-05-10T13:58:39.423Z,43.72
2023-05-10T14:01:08.675Z,44.19
2023-05-10T14:03:38.527Z,44.25
2023-05-10T14:06:09.393Z,44.33
2023-05-10T14:08:39.161Z,44.24
2023-05-10T14:11:08.621Z,44.52
2023-05-10T14:13:37.816Z,44.38
2023-05-10T14:16:07.663Z,44.12
2023-05-10T14:18:37.367Z,43.63
2023-05-10T14:21:06.876Z,43.41
2023-05-10T14:23:35.880Z,43.28
2023-05-10T14:26:05.266Z,43.97
2023-05-10T14:28:35.353Z,44.19
2023-05-10T14:31:04.650Z,44.42
2023-05-10T14:33:34.285Z,44.55
2023-05-10T14:36:05.519Z,44.72
2023-05-10T14:38:35.012Z,44.78
2023-05-10T14:41:04.733Z,45.44
2023-05-10T14:43:33.787Z,45.75
2023-05-10T14:46:03.206Z,46.10
2023-05-10T14:48:33.058Z,46.17
2023-05-10T14:51:02.712Z,46.26
2023-05-10T14:53:32.050Z,46.62
2023-05-10T14:56:03.358Z,46.77
2023-05-10T14:58:34.288Z,47.04
2023-05-10T15:01:03.894Z,47.11
2023-05-10T15:03:34.202Z,47.28
2023-05-10T15:06:03.981Z,47.07
2023-05-10T15:08:33.033Z,47.26
2023-05-10T15:11:03.717Z,47.53
2023-05-10T15:13:32.960Z,47.96
2023-05-10T15:16:02.177Z,47.91
2023-05-10T15:18:32.021Z,48.28
2023-05-10T15:21:01.345Z,48.27
2023-05-10T15:23:31.998Z,48.22
2023-05-10T15:26:02.318Z,48.28
2023-05-10T15:28:33.645Z,48.51
2023-05-10T15:31:03.903Z,48.39
2023-05-10T15:33:33.049Z,48.26
2023-05-10T15:36:02.346Z,48.38
2023-05-10T15:38:31.554Z,48.47
2023-05-10T15:41:01.349Z,48.61
2023-05-10T15:43:30.396Z,49.00
2023-05-10T15:45:59.715Z,48.67
2023-05-10T15:48:28.985Z,48.96
2023-05-10T15:50:59.169Z,49.40
2023-05-10T15:53:28.598Z,49.65
2023-05-10T15:55:58.979Z,49.77
2023-05-10T15:58:28.932Z,49.66
2023-05-10T16:00:58.940Z,49.57
2023-05-10T16:03:29.059Z,49.47
2023-05-10T16:05:58.756Z,49.49
2023-05-10T16:08:31.722Z,49.40
2023-05-10T16:11:02.030Z,49.48
2023-05-10T16:13:32.155Z,49.34
2023-05-10T16:16:01.578Z,49.50
2023-05-10T16:18:31.304Z,49.20
2023-05-10T16:21:03.024Z,48.90
2023-05-10T16:23:32.350Z,49.21
2023-05-10T16:26:01.519Z,48.82
2023-05-10T16:28:31.280Z,49.12
2023-05-10T16:31:00.732Z,49.22
2023-05-10T16:33:30.180Z,49.20
2023-05-10T16:35:59.970Z,49.11
2023-05-10T16:38:30.030Z,49.46
2023-05-10T16:41:00.162Z,49.58
2023-05-10T16:43:30.551Z,49.29
2023-05-10T16:46:01.075Z,48.93
2023-05-10T16:48:31.251Z,48.73
2023-05-10T16:51:01.251Z,49.28
2023-05-10T16:53:31.175Z,49.07
2023-05-10T16:56:01.313Z,49.09
2023-05-10T16:58:32.259Z,49.23
2023-05-10T17:01:02.836Z,50.05
2023-05-10T17:03:33.139Z,49.94
2023-05-10T17:06:04.607Z,50.50
2023-05-10T17:08:35.039Z,50.48
2023-05-10T17:11:05.896Z,50.74
2023-05-10T17:13:36.574Z,50.96
2023-05-10T17:16:07.780Z,51.90
2023-05-10T17:18:38.554Z,52.21
2023-05-10T17:21:08.966Z,52.95
2023-05-10T17:23:40.599Z,53.21
2023-05-10T17:26:11.534Z,53.30
2023-05-10T17:28:43.681Z,53.17
2023-05-10T17:31:14.291Z,52.25
2023-05-10T17:33:44.841Z,51.93
2023-05-10T17:36:15.207Z,52.38
2023-05-10T17:38:45.943Z,52.72
2023-05-10T17:41:17.009Z,52.80
2023-05-10T17:43:48.293Z,52.39
2023-05-10T17:46:19.411Z,52.22
2023-05-10T17:48:50.527Z,52.48
2023-05-10T17:51:22.065Z,52.33
2023-05-10T17:53:56.012Z,52.71
2023-05-10T17:56:26.877Z,53.05
2023-05-10T17:58:57.483Z,53.87
2023-05-10T18:01:28.173Z,53.69
2023-05-10T18:03:59.889Z,53.84
2023-05-10T18:06:31.007Z,54.28
2023-05-10T18:09:02.157Z,54.87
2023-05-10T18:11:33.274Z,54.98
2023-05-10T18:14:03.964Z,54.87
2023-05-10T18:16:35.930Z,55.00
2023-05-10T18:19:07.034Z,54.76
2023-05-10T18:21:39.911Z,54.42
2023-05-10T18:24:11.242Z,54.95
2023-05-10T18:26:41.881Z,55.08
2023-05-10T18:29:12.569Z,55.29
2023-05-10T18:31:43.244Z,55.23
2023-05-10T18:34:13.877Z,55.36
2023-05-10T18:36:45.729Z,55.29
2023-05-10T18:39:19.808Z,55.54
2023-05-10T18:41:50.851Z,56.06
2023-05-10T18:44:21.241Z,56.30
2023-05-10T18:46:55.132Z,56.25
2023-05-10T18:49:26.152Z,55.99
2023-05-10T18:51:56.964Z,56.19
2023-05-10T18:54:28.133Z,56.77
2023-05-10T18:57:00.349Z,56.26
2023-05-10T18:59:33.368Z,55.65
2023-05-10T19:02:04.391Z,55.29
2023-05-10T19:04:34.939Z,55.36
2023-05-10T19:07:05.785Z,55.39
2023-05-10T19:09:36.053Z,55.08
2023-05-10T19:12:07.436Z,55.82
2023-05-10T19:14:37.917Z,55.91
2023-05-10T19:17:09.952Z,56.17
2023-05-10T19:19:40.434Z,55.95
2023-05-10T19:22:11.202Z,56.12
2023-05-10T19:24:41.389Z,56.14
2023-05-10T19:27:11.198Z,55.73
2023-05-10T19:29:40.718Z,55.78
2023-05-10T19:32:10.577Z,55.31
2023-05-10T19:34:40.599Z,55.30
2023-05-10T19:37:10.130Z,55.46
2023-05-10T19:39:40.186Z,55.60
2023-05-10T19:42:09.689Z,56.36
2023-05-10T19:44:39.590Z,56.50
2023-05-10T19:47:09.986Z,56.47
2023-05-10T19:49:40.045Z,56.80
2023-05-10T19:52:11.714Z,56.52
2023-05-10T19:54:41.183Z,56.43
2023-05-10T19:57:11.362Z,56.56
2023-05-10T19:59:41.660Z,56.56
2023-05-10T20:02:10.788Z,56.37
2023-05-10T20:04:40.279Z,55.88
2023-05-10T20:07:09.590Z,55.73
2023-05-10T20:09:38.905Z,55.37
2023-05-10T20:12:08.287Z,55.26
2023-05-10T20:14:37.705Z,55.25
2023-05-10T20:17:07.348Z,55.15
2023-05-10T20:19:37.367Z,54.98
2023-05-10T20:22:06.414Z,55.06
2023-05-10T20:24:35.817Z,54.71
2023-05-10T20:27:05.722Z,55.01
2023-05-10T20:29:35.141Z,55.18
2023-05-10T20:32:04.924Z,55.29
2023-05-10T20:34:36.790Z,55.36
2023-05-10T20:37:06.142Z,55.92
2023-05-10T20:39:35.233Z,55.97
2023-05-10T20:42:05.249Z,55.91
2023-05-10T20:44:34.620Z,56.29
2023-05-10T20:47:04.083Z,56.70
2023-05-10T20:49:33.737Z,56.77
2023-05-10T20:52:03.085Z,56.69
2023-05-10T20:54:32.264Z,56.93
2023-05-10T20:57:03.322Z,57.18
2023-05-10T20:59:32.875Z,57.20
2023-05-10T21:02:02.407Z,57.11
2023-05-10T21:04:31.668Z,57.13
2023-05-10T21:07:01.374Z,57.84
2023-05-10T21:09:30.842Z,58.17
2023-05-10T21:12:00.088Z,58.46
2023-05-10T21:14:30.192Z,58.27
2023-05-10T21:16:59.441Z,58.07
2023-05-10T21:19:28.716Z,58.05
2023-05-10T21:22:00.204Z,57.81
2023-05-10T21:24:29.430Z,57.47
2023-05-10T21:26:58.795Z,57.00
2023-05-10T21:29:28.542Z,56.17
2023-05-10T21:31:58.151Z,56.60
2023-05-10T21:34:27.939Z,56.73
2023-05-10T21:36:57.154Z,56.63
2023-05-10T21:39:26.544Z,56.05
2023-05-10T21:41:55.813Z,55.75
2023-05-10T21:44:24.986Z,55.49
2023-05-10T21:46:54.309Z,54.83
2023-05-10T21:49:23.602Z,53.91
2023-05-10T21:51:53.435Z,53.26
2023-05-10T21:54:22.686Z,53.00
2023-05-10T21:56:52.165Z,52.89
2023-05-10T21:59:22.814Z,52.40
2023-05-10T22:01:52.316Z,52.68
2023-05-10T22:04:21.658Z,52.48
2023-05-10T22:06:50.830Z,53.04
2023-05-10T22:09:20.858Z,53.60
2023-05-10T22:11:50.161Z,53.59
2023-05-10T22:14:19.332Z,54.00
2023-05-10T22:16:48.795Z,54.37
2023-05-10T22:19:18.330Z,54.39
2023-05-10T22:21:47.672Z,54.46
2023-05-10T22:24:17.166Z,54.27
2023-05-10T22:26:46.992Z,54.20
2023-05-10T22:29:16.303Z,54.51
2023-05-10T22:31:45.527Z,54.23
2023-05-10T22:34:14.799Z,54.34
2023-05-10T22:36:45.767Z,54.82
2023-05-10T22:39:15.173Z,55.63
2023-05-10T22:41:44.579Z,55.83
2023-05-10T22:44:13.929Z,56.18
2023-05-10T22:46:43.290Z,55.68
2023-05-10T22:49:12.540Z,56.09
2023-05-10T22:51:41.879Z,55.62
2023-05-10T22:54:11.150Z,55.30
2023-05-10T22:56:40.430Z,55.18
2023-05-10T22:59:10.348Z,55.07
2023-05-10T23:01:39.576Z,54.63
2023-05-10T23:04:09.121Z,54.87
2023-05-10T23:06:38.454Z,54.44
2023-05-10T23:09:07.896Z,54.22
2023-05-10T23:11:37.863Z,53.73
2023-05-10T23:14:07.557Z,54.00
2023-05-10T23:16:37.652Z,53.74
2023-05-10T23:19:06.960Z,53.74
2023-05-10T23:21:36.319Z,53.74
2023-05-10T23:24:05.865Z,53.53
2023-05-10T23:26:35.468Z,53.47
2023-05-10T23:29:04.780Z,53.19
2023-05-10T23:31:34.411Z,53.15
2023-05-10T23:34:04.535Z,52.70
2023-05-10T23:36:34.566Z,52.82
2023-05-10T23:39:04.260Z,52.68
2023-05-10T23:41:33.817Z,52.52
2023-05-10T23:44:06.385Z,51.83
2023-05-10T23:46:35.741Z,51.78
2023-05-10T23:49:05.141Z,51.79
2023-05-10T23:51:34.421Z,51.76
2023-05-10T23:54:03.795Z,52.14
2023-05-10T23:56:33.358Z,51.87
2023-05-10T23:59:02.780Z,51.90
