createdAt,value
2023-03-04T00:00:43.311Z,16.05
2023-03-04T00:03:09.833Z,15.99
2023-03-04T00:05:36.363Z,15.91
2023-03-04T00:08:02.782Z,15.85
2023-03-04T00:10:29.011Z,15.81
2023-03-04T00:12:55.352Z,15.75
2023-03-04T00:15:21.770Z,15.69
2023-03-04T00:17:48.070Z,15.63
2023-03-04T00:20:14.323Z,15.57
2023-03-04T00:22:40.542Z,15.54
2023-03-04T00:25:06.842Z,15.50
2023-03-04T00:27:33.211Z,15.45
2023-03-04T00:29:59.493Z,15.40
2023-03-04T00:32:25.820Z,15.37
2023-03-04T00:34:55.373Z,15.32
2023-03-04T00:37:21.780Z,15.27
2023-03-04T00:39:48.054Z,15.24
2023-03-04T00:42:14.477Z,15.20
2023-03-04T00:44:40.837Z,15.16
2023-03-04T00:47:07.131Z,15.12
2023-03-04T00:49:33.395Z,15.09
2023-03-04T00:51:59.746Z,15.06
2023-03-04T00:54:26.032Z,15.04
2023-03-04T00:56:52.334Z,14.99
2023-03-04T00:59:18.702Z,14.97
2023-03-04T01:01:45.038Z,14.94
2023-03-04T01:04:11.308Z,14.92
2023-03-04T01:06:37.543Z,14.90
2023-03-04T01:09:04.865Z,14.86
2023-03-04T01:11:31.232Z,14.83
2023-03-04T01:13:57.560Z,14.80
2023-03-04T01:16:23.843Z,14.79
2023-03-04T01:18:50.136Z,14.75
2023-03-04T01:21:16.449Z,14.74
2023-03-04T01:23:42.683Z,14.70
2023-03-04T01:26:08.979Z,14.67
2023-03-04T01:28:35.475Z,14.64
2023-03-04T01:31:01.779Z,14.62
2023-03-04T01:33:28.181Z,14.59
2023-03-04T01:35:54.484Z,14.57
2023-03-04T01:38:20.859Z,14.55
2023-03-04T01:40:47.717Z,14.53
2023-03-04T01:43:14.564Z,14.50
2023-03-04T01:45:40.994Z,14.47
2023-03-04T01:48:07.444Z,14.45
2023-03-04T01:50:33.950Z,14.43
2023-03-04T01:53:00.269Z,14.39
2023-03-04T01:55:26.567Z,14.36
2023-03-04T01:57:52.840Z,14.33
2023-03-04T02:00:19.080Z,14.30
2023-03-04T02:02:45.359Z,14.28
2023-03-04T02:05:11.637Z,14.25
2023-03-04T02:07:38.013Z,14.22
2023-03-04T02:10:04.292Z,14.19
2023-03-04T02:12:33.715Z,14.17
2023-03-04T02:15:00.191Z,14.14
2023-03-04T02:17:27.809Z,14.11
2023-03-04T02:19:54.124Z,14.09
2023-03-04T02:22:20.448Z,14.06
2023-03-04T02:24:46.733Z,14.05
2023-03-04T02:27:13.001Z,14.02
2023-03-04T02:29:39.310Z,13.99
2023-03-04T02:32:06.079Z,13.97
2023-03-04T02:34:32.605Z,13.94
2023-03-04T02:36:58.860Z,13.93
2023-03-04T02:39:25.295Z,13.89
2023-03-04T02:41:51.840Z,13.88
2023-03-04T02:44:18.076Z,13.85
2023-03-04T02:46:44.411Z,13.84
2023-03-04T02:49:10.788Z,13.81
2023-03-04T02:51:37.055Z,13.79
2023-03-04T02:54:03.361Z,13.77
2023-03-04T02:56:29.648Z,13.75
2023-03-04T02:58:57.086Z,13.73
2023-03-04T03:01:23.361Z,13.71
2023-03-04T03:03:49.715Z,13.70
2023-03-04T03:06:17.909Z,13.68
2023-03-04T03:08:44.337Z,13.66
2023-03-04T03:11:10.618Z,13.65
2023-03-04T03:13:36.895Z,13.63
2023-03-04T03:16:03.230Z,13.62
2023-03-04T03:18:29.511Z,13.62
2023-03-04T03:20:55.872Z,13.59
2023-03-04T03:23:22.349Z,13.57
2023-03-04T03:25:48.606Z,13.55
2023-03-04T03:28:14.922Z,13.53
2023-03-04T03:30:41.406Z,13.51
2023-03-04T03:33:07.706Z,13.48
2023-03-04T03:35:34.029Z,13.46
2023-03-04T03:38:00.374Z,13.44
2023-03-04T03:40:26.646Z,13.43
2023-03-04T03:42:52.940Z,13.39
2023-03-04T03:45:19.211Z,13.37
2023-03-04T03:47:47.003Z,13.35
2023-03-04T03:50:13.290Z,13.33
2023-03-04T03:52:39.517Z,13.31
2023-03-04T03:55:05.868Z,13.30
2023-03-04T03:57:32.181Z,13.28
2023-03-04T03:59:58.471Z,13.26
2023-03-04T04:02:24.855Z,13.25
2023-03-04T04:04:51.259Z,13.24
2023-03-04T04:07:17.493Z,13.23
2023-03-04T04:09:43.786Z,13.21
2023-03-04T04:12:10.106Z,13.20
2023-03-04T04:14:36.367Z,13.22
2023-03-04T04:17:02.613Z,13.22
2023-03-04T04:19:28.888Z,13.23
2023-03-04T04:21:55.103Z,13.23
2023-03-04T04:24:21.403Z,13.22
2023-03-04T04:26:47.612Z,13.20
2023-03-04T04:29:14.185Z,13.18
2023-03-04T04:31:40.464Z,13.16
2023-03-04T04:34:06.749Z,13.15
2023-03-04T04:36:32.978Z,13.13
2023-03-04T04:38:59.366Z,13.11
2023-03-04T04:41:25.589Z,13.10
2023-03-04T04:43:51.875Z,13.08
2023-03-04T04:46:18.250Z,13.06
2023-03-04T04:48:44.542Z,13.04
2023-03-04T04:51:13.842Z,13.03
2023-03-04T04:53:40.113Z,13.01
2023-03-04T04:56:06.450Z,13.00
2023-03-04T04:58:32.745Z,12.98
2023-03-04T05:00:59.056Z,12.97
2023-03-04T05:03:25.344Z,12.95
2023-03-04T05:05:51.614Z,12.94
2023-03-04T05:08:17.854Z,12.92
2023-03-04T05:10:44.150Z,12.90
2023-03-04T05:13:10.366Z,12.89
2023-03-04T05:15:36.777Z,12.87
2023-03-04T05:18:03.327Z,12.86
2023-03-04T05:20:29.579Z,12.84
2023-03-04T05:22:55.895Z,12.84
2023-03-04T05:25:22.168Z,12.83
2023-03-04T05:27:48.413Z,12.82
2023-03-04T05:30:14.696Z,12.81
2023-03-04T05:32:41.050Z,12.81
2023-03-04T05:35:07.455Z,12.79
2023-03-04T05:37:33.717Z,12.78
2023-03-04T05:40:00.037Z,12.77
2023-03-04T05:42:26.724Z,12.76
2023-03-04T05:44:53.021Z,12.76
2023-03-04T05:47:19.245Z,12.73
2023-03-04T05:49:45.518Z,12.72
2023-03-04T05:52:11.773Z,12.71
2023-03-04T05:54:38.028Z,12.71
2023-03-04T05:57:04.273Z,12.69
2023-03-04T05:59:30.542Z,12.69
2023-03-04T06:01:56.985Z,12.68
2023-03-04T06:04:23.252Z,12.66
2023-03-04T06:06:49.515Z,12.67
2023-03-04T06:09:16.234Z,12.65
2023-03-04T06:11:42.568Z,12.64
2023-03-04T06:14:08.883Z,12.64
2023-03-04T06:16:35.226Z,12.64
2023-03-04T06:19:01.540Z,12.63
2023-03-04T06:21:27.830Z,12.62
2023-03-04T06:23:54.137Z,12.63
2023-03-04T06:26:20.659Z,12.62
2023-03-04T06:28:46.949Z,12.61
2023-03-04T06:31:13.285Z,12.62
2023-03-04T06:33:39.781Z,12.61
2023-03-04T06:36:06.131Z,12.60
2023-03-04T06:38:32.487Z,12.60
2023-03-04T06:40:58.864Z,12.59
2023-03-04T06:43:25.171Z,12.58
2023-03-04T06:45:51.484Z,12.57
2023-03-04T06:48:17.744Z,12.57
2023-03-04T06:50:44.120Z,12.56
2023-03-04T06:53:10.411Z,12.55
2023-03-04T06:55:36.836Z,12.54
2023-03-04T06:58:03.195Z,12.54
2023-03-04T07:00:29.601Z,12.56
2023-03-04T07:02:55.903Z,12.56
2023-03-04T07:05:22.277Z,12.57
2023-03-04T07:07:48.639Z,12.62
2023-03-04T07:10:15.035Z,12.94
2023-03-04T07:12:41.291Z,13.41
2023-03-04T07:15:07.643Z,13.84
2023-03-04T07:17:34.007Z,14.19
2023-03-04T07:20:00.328Z,14.49
2023-03-04T07:22:26.627Z,14.75
2023-03-04T07:24:52.902Z,14.96
2023-03-04T07:27:19.223Z,15.16
2023-03-04T07:29:45.722Z,15.40
2023-03-04T07:32:12.167Z,15.83
2023-03-04T07:34:41.655Z,15.83
2023-03-04T07:37:07.909Z,15.91
2023-03-04T07:39:34.220Z,16.16
2023-03-04T07:42:00.592Z,16.47
2023-03-04T07:44:26.925Z,16.72
2023-03-04T07:46:53.199Z,16.88
2023-03-04T07:49:19.766Z,17.06
2023-03-04T07:51:46.256Z,17.18
2023-03-04T07:54:12.714Z,17.33
2023-03-04T07:56:39.020Z,17.44
2023-03-04T07:59:05.268Z,17.55
2023-03-04T08:01:31.537Z,17.66
2023-03-04T08:03:58.225Z,17.78
2023-03-04T08:06:24.683Z,17.89
2023-03-04T08:08:51.339Z,18.01
2023-03-04T08:11:17.752Z,18.12
2023-03-04T08:13:44.184Z,18.26
2023-03-04T08:16:10.456Z,18.37
2023-03-04T08:18:36.764Z,18.48
2023-03-04T08:21:03.087Z,18.57
2023-03-04T08:23:29.514Z,18.65
2023-03-04T08:25:55.851Z,18.71
2023-03-04T08:28:22.106Z,18.78
2023-03-04T08:30:48.393Z,18.85
2023-03-04T08:33:14.746Z,18.85
2023-03-04T08:35:41.133Z,18.84
2023-03-04T08:38:07.612Z,18.80
2023-03-04T08:40:34.024Z,18.76
2023-03-04T08:43:00.336Z,18.73
2023-03-04T08:45:26.665Z,18.68
2023-03-04T08:47:52.945Z,18.63
2023-03-04T08:50:21.356Z,18.59
2023-03-04T08:52:48.676Z,18.58
2023-03-04T08:55:15.459Z,18.56
2023-03-04T08:57:49.285Z,18.52
2023-03-04T09:00:16.914Z,18.48
2023-03-04T09:02:43.485Z,18.47
2023-03-04T09:05:10.066Z,18.44
2023-03-04T09:07:36.459Z,18.47
2023-03-04T09:10:03.003Z,18.48
2023-03-04T09:12:31.207Z,18.44
2023-03-04T09:15:10.137Z,18.38
2023-03-04T09:17:37.280Z,18.33
2023-03-04T09:20:04.610Z,18.30
2023-03-04T09:22:30.991Z,18.26
2023-03-04T09:24:57.365Z,18.22
2023-03-04T09:27:23.780Z,18.18
2023-03-04T09:29:50.261Z,18.15
2023-03-04T09:32:16.718Z,18.13
2023-03-04T09:34:43.030Z,18.11
2023-03-04T09:37:09.427Z,18.10
2023-03-04T09:39:35.838Z,18.10
2023-03-04T09:42:02.183Z,18.12
2023-03-04T09:44:28.509Z,18.12
2023-03-04T09:46:54.918Z,18.11
2023-03-04T09:49:21.345Z,18.12
2023-03-04T09:51:47.678Z,18.11
2023-03-04T09:54:14.043Z,18.09
2023-03-04T09:56:40.383Z,18.07
2023-03-04T09:59:06.712Z,18.05
2023-03-04T10:01:33.053Z,18.03
2023-03-04T10:03:59.500Z,18.02
2023-03-04T10:06:25.823Z,18.01
2023-03-04T10:08:52.136Z,17.99
2023-03-04T10:11:18.510Z,17.99
2023-03-04T10:13:44.975Z,17.98
2023-03-04T10:16:11.273Z,18.00
2023-03-04T10:18:37.625Z,17.98
2023-03-04T10:21:04.083Z,17.98
2023-03-04T10:23:30.405Z,17.99
2023-03-04T10:25:56.781Z,17.97
2023-03-04T10:28:23.142Z,17.96
2023-03-04T10:30:49.564Z,17.94
2023-03-04T10:33:15.903Z,17.95
2023-03-04T10:35:42.351Z,17.93
2023-03-04T10:38:08.879Z,17.94
2023-03-04T10:40:35.294Z,17.93
2023-03-04T10:43:01.692Z,17.95
2023-03-04T10:45:28.036Z,18.00
2023-03-04T10:47:55.632Z,18.10
2023-03-04T10:50:21.892Z,18.19
2023-03-04T10:52:48.185Z,18.31
2023-03-04T10:55:14.671Z,18.41
2023-03-04T10:57:41.025Z,18.50
2023-03-04T11:00:07.288Z,18.56
2023-03-04T11:02:33.645Z,18.64
2023-03-04T11:04:59.916Z,18.73
2023-03-04T11:07:26.212Z,18.80
2023-03-04T11:12:49.340Z,18.98
2023-03-04T11:15:15.816Z,19.02
2023-03-04T11:17:43.037Z,19.04
2023-03-04T11:20:09.414Z,19.07
2023-03-04T11:22:35.732Z,19.08
2023-03-04T11:25:02.068Z,19.07
2023-03-04T11:27:28.334Z,19.05
2023-03-04T11:29:54.764Z,19.02
2023-03-04T11:32:21.166Z,18.97
2023-03-04T11:34:47.525Z,18.96
2023-03-04T11:37:13.854Z,18.94
2023-03-04T11:39:40.237Z,18.91
2023-03-04T11:42:06.570Z,18.89
2023-03-04T11:44:32.839Z,18.87
2023-03-04T11:46:59.217Z,18.85
2023-03-04T11:49:25.535Z,18.82
2023-03-04T11:51:52.060Z,18.79
2023-03-04T11:54:18.626Z,18.75
2023-03-04T11:56:45.058Z,18.75
2023-03-04T11:59:18.333Z,18.72
2023-03-04T12:01:46.128Z,18.69
2023-03-04T12:04:12.583Z,18.71
2023-03-04T12:06:40.315Z,18.68
2023-03-04T12:09:06.684Z,18.66
2023-03-04T12:11:33.064Z,18.64
2023-03-04T12:13:59.397Z,18.60
2023-03-04T12:16:25.683Z,18.59
2023-03-04T12:18:51.991Z,18.57
2023-03-04T12:21:18.326Z,18.56
2023-03-04T12:23:44.608Z,18.54
2023-03-04T12:26:10.895Z,18.55
2023-03-04T12:28:37.157Z,18.52
2023-03-04T12:31:03.521Z,18.51
2023-03-04T12:33:29.905Z,18.51
2023-03-04T12:35:56.460Z,18.51
2023-03-04T12:38:22.801Z,18.53
2023-03-04T12:40:49.128Z,18.53
2023-03-04T12:43:16.030Z,18.49
2023-03-04T12:45:42.369Z,18.46
2023-03-04T12:48:08.825Z,18.42
2023-03-04T12:50:35.236Z,18.41
2023-03-04T12:53:01.528Z,18.39
2023-03-04T12:55:27.798Z,18.39
2023-03-04T12:57:54.152Z,18.39
2023-03-04T13:00:20.468Z,18.38
2023-03-04T13:02:46.924Z,18.39
2023-03-04T13:05:13.253Z,18.39
2023-03-04T13:07:40.732Z,18.39
2023-03-04T13:10:07.669Z,18.38
2023-03-04T13:12:34.159Z,18.36
2023-03-04T13:15:00.486Z,18.34
2023-03-04T13:17:26.774Z,18.31
2023-03-04T13:19:53.666Z,18.30
2023-03-04T13:22:20.537Z,18.28
2023-03-04T13:24:46.973Z,18.27
2023-03-04T13:27:13.304Z,18.29
2023-03-04T13:29:39.592Z,18.30
2023-03-04T13:32:05.905Z,18.30
2023-03-04T13:34:32.236Z,18.31
2023-03-04T13:36:58.618Z,18.28
2023-03-04T13:39:25.064Z,18.28
2023-03-04T13:41:51.520Z,18.33
2023-03-04T13:44:17.853Z,18.39
2023-03-04T13:46:44.227Z,18.46
2023-03-04T13:49:10.751Z,18.58
2023-03-04T13:51:37.262Z,18.69
2023-03-04T13:54:03.682Z,18.81
2023-03-04T13:56:29.989Z,18.94
2023-03-04T13:58:56.304Z,19.06
2023-03-04T14:01:22.593Z,19.20
2023-03-04T14:03:48.931Z,19.30
2023-03-04T14:06:16.138Z,19.38
2023-03-04T14:08:47.382Z,19.44
2023-03-04T14:11:13.932Z,19.49
2023-03-04T14:13:40.734Z,19.53
2023-03-04T14:16:07.119Z,19.56
2023-03-04T14:18:33.494Z,19.58
2023-03-04T14:20:59.829Z,19.58
2023-03-04T14:23:26.155Z,19.57
2023-03-04T14:25:52.636Z,19.53
2023-03-04T14:28:18.920Z,19.49
2023-03-04T14:30:46.680Z,19.47
2023-03-04T14:33:12.998Z,19.41
2023-03-04T14:35:39.380Z,19.35
2023-03-04T14:38:06.116Z,19.29
2023-03-04T14:40:32.427Z,19.23
2023-03-04T14:43:02.027Z,19.20
2023-03-04T14:45:28.616Z,19.15
2023-03-04T14:47:55.255Z,19.12
2023-03-04T14:50:21.524Z,19.09
2023-03-04T14:52:47.874Z,19.05
2023-03-04T14:55:14.208Z,19.02
2023-03-04T14:57:40.660Z,19.00
2023-03-04T15:00:06.990Z,18.98
2023-03-04T15:02:33.367Z,18.95
2023-03-04T15:05:00.139Z,18.92
2023-03-04T15:07:26.509Z,18.87
2023-03-04T15:09:52.859Z,18.83
2023-03-04T15:12:19.999Z,18.80
2023-03-04T15:14:46.426Z,18.76
2023-03-04T15:17:12.694Z,18.73
2023-03-04T15:19:39.113Z,18.69
2023-03-04T15:22:05.832Z,18.67
2023-03-04T15:24:32.172Z,18.57
2023-03-04T15:26:58.440Z,18.60
2023-03-04T15:29:24.693Z,18.58
2023-03-04T15:31:53.985Z,18.53
2023-03-04T15:34:20.644Z,18.50
2023-03-04T15:36:47.018Z,18.47
2023-03-04T15:39:13.424Z,18.45
2023-03-04T15:41:39.697Z,18.43
2023-03-04T15:44:06.131Z,18.43
2023-03-04T15:46:32.592Z,18.41
2023-03-04T15:48:58.948Z,18.41
2023-03-04T15:51:25.513Z,18.40
2023-03-04T15:53:51.952Z,18.38
2023-03-04T15:56:18.319Z,18.37
2023-03-04T15:58:44.787Z,18.36
2023-03-04T16:01:11.085Z,18.35
2023-03-04T16:03:37.449Z,18.33
2023-03-04T16:06:04.216Z,18.33
2023-03-04T16:08:30.516Z,18.33
2023-03-04T16:10:56.955Z,18.33
2023-03-04T16:13:23.306Z,18.33
2023-03-04T16:15:49.763Z,18.34
2023-03-04T16:18:16.050Z,18.35
2023-03-04T16:20:43.225Z,18.37
2023-03-04T16:23:09.466Z,18.39
2023-03-04T16:25:35.731Z,18.40
2023-03-04T16:28:02.091Z,18.41
2023-03-04T16:30:28.415Z,18.42
2023-03-04T16:32:54.712Z,18.43
2023-03-04T16:35:21.046Z,18.43
2023-03-04T16:37:47.413Z,18.43
2023-03-04T16:40:13.716Z,18.42
2023-03-04T16:42:40.111Z,18.43
2023-03-04T16:45:06.557Z,18.43
2023-03-04T16:47:32.804Z,18.44
2023-03-04T16:49:59.109Z,18.44
2023-03-04T16:52:25.398Z,18.44
2023-03-04T16:54:51.674Z,18.44
2023-03-04T16:57:17.964Z,18.44
2023-03-04T16:59:44.251Z,18.43
2023-03-04T17:02:10.593Z,18.42
2023-03-04T17:04:36.973Z,18.42
2023-03-04T17:07:03.243Z,18.41
2023-03-04T17:09:29.584Z,18.41
2023-03-04T17:11:55.929Z,18.42
2023-03-04T17:14:22.412Z,18.42
2023-03-04T17:16:48.902Z,18.42
2023-03-04T17:19:15.261Z,18.42
2023-03-04T17:21:41.702Z,18.41
2023-03-04T17:24:09.649Z,18.41
2023-03-04T17:26:37.424Z,18.41
2023-03-04T17:29:03.741Z,18.40
2023-03-04T17:31:30.554Z,18.40
2023-03-04T17:33:56.809Z,18.40
2023-03-04T17:36:23.197Z,18.42
2023-03-04T17:38:49.701Z,18.42
2023-03-04T17:41:16.225Z,18.42
2023-03-04T17:43:42.557Z,18.42
2023-03-04T17:46:08.839Z,18.40
2023-03-04T17:48:35.161Z,18.40
2023-03-04T17:51:01.451Z,18.40
2023-03-04T17:53:27.790Z,18.41
2023-03-04T17:55:54.070Z,18.42
2023-03-04T17:58:20.500Z,18.40
2023-03-04T18:00:46.921Z,18.40
2023-03-04T18:03:13.261Z,18.40
2023-03-04T18:05:39.661Z,18.39
2023-03-04T18:08:06.030Z,18.40
2023-03-04T18:10:32.276Z,18.41
2023-03-04T18:12:58.587Z,18.49
2023-03-04T18:15:24.944Z,18.59
2023-03-04T18:17:51.362Z,18.69
2023-03-04T18:20:17.689Z,18.81
2023-03-04T18:22:44.190Z,18.95
2023-03-04T18:25:10.516Z,19.07
2023-03-04T18:27:36.832Z,19.21
2023-03-04T18:30:03.225Z,19.32
2023-03-04T18:32:38.771Z,19.47
2023-03-04T18:35:12.262Z,19.59
2023-03-04T18:37:38.635Z,19.71
2023-03-04T18:40:04.917Z,19.85
2023-03-04T18:42:31.282Z,19.99
2023-03-04T18:44:57.625Z,20.09
2023-03-04T18:47:23.929Z,20.21
2023-03-04T18:49:50.280Z,20.29
2023-03-04T18:52:16.648Z,20.40
2023-03-04T18:54:43.222Z,20.47
2023-03-04T18:57:09.498Z,20.51
2023-03-04T18:59:35.847Z,20.54
2023-03-04T19:02:02.133Z,20.55
2023-03-04T19:04:28.566Z,20.57
2023-03-04T19:06:54.935Z,20.58
2023-03-04T19:09:21.239Z,20.58
2023-03-04T19:11:47.705Z,20.54
2023-03-04T19:14:14.045Z,20.50
2023-03-04T19:16:40.844Z,20.45
2023-03-04T19:19:10.781Z,20.40
2023-03-04T19:21:37.141Z,20.35
2023-03-04T19:24:03.477Z,20.31
2023-03-04T19:26:29.757Z,20.24
2023-03-04T19:28:56.111Z,20.17
2023-03-04T19:31:22.393Z,20.10
2023-03-04T19:33:48.652Z,20.06
2023-03-04T19:36:15.209Z,20.06
2023-03-04T19:38:42.008Z,20.03
2023-03-04T19:41:08.437Z,20.00
2023-03-04T19:43:34.757Z,19.96
2023-03-04T19:46:01.096Z,19.91
2023-03-04T19:48:27.548Z,19.82
2023-03-04T19:50:53.928Z,19.85
2023-03-04T19:53:21.144Z,19.81
2023-03-04T19:55:47.713Z,19.76
2023-03-04T19:58:14.050Z,19.73
2023-03-04T20:00:40.335Z,19.70
2023-03-04T20:03:06.661Z,19.67
2023-03-04T20:05:33.000Z,19.64
2023-03-04T20:07:59.704Z,19.60
2023-03-04T20:10:26.004Z,19.56
2023-03-04T20:12:52.496Z,19.54
2023-03-04T20:15:18.796Z,19.51
2023-03-04T20:17:45.056Z,19.48
2023-03-04T20:20:13.532Z,19.44
2023-03-04T20:22:41.579Z,19.40
2023-03-04T20:25:08.460Z,19.37
2023-03-04T20:27:34.733Z,19.33
2023-03-04T20:30:03.723Z,19.30
2023-03-04T20:32:30.668Z,19.26
2023-03-04T20:34:57.040Z,19.24
2023-03-04T20:37:23.485Z,19.20
2023-03-04T20:39:50.142Z,19.17
2023-03-04T20:42:16.457Z,19.14
2023-03-04T20:44:42.723Z,19.14
2023-03-04T20:47:09.057Z,19.11
2023-03-04T20:49:35.397Z,19.12
2023-03-04T20:52:02.771Z,19.16
2023-03-04T20:54:29.130Z,19.21
2023-03-04T20:56:55.365Z,19.28
2023-03-04T20:59:21.648Z,19.36
2023-03-04T21:01:48.140Z,19.44
2023-03-04T21:04:14.525Z,19.49
2023-03-04T21:06:40.893Z,19.54
2023-03-04T21:09:07.375Z,19.58
2023-03-04T21:11:33.736Z,19.60
2023-03-04T21:14:00.045Z,19.60
2023-03-04T21:16:26.419Z,19.59
2023-03-04T21:18:52.757Z,19.58
2023-03-04T21:21:19.168Z,19.59
2023-03-04T21:23:45.533Z,19.57
2023-03-04T21:26:12.068Z,19.55
2023-03-04T21:28:38.491Z,19.56
2023-03-04T21:31:04.912Z,19.55
2023-03-04T21:33:31.203Z,19.53
2023-03-04T21:35:57.546Z,19.48
2023-03-04T21:38:23.843Z,19.44
2023-03-04T21:40:50.357Z,19.40
2023-03-04T21:43:16.680Z,19.37
2023-03-04T21:45:42.984Z,19.32
2023-03-04T21:48:09.355Z,19.26
2023-03-04T21:50:35.664Z,19.16
2023-03-04T21:53:01.936Z,19.05
2023-03-04T21:55:28.208Z,18.93
2023-03-04T21:57:54.594Z,18.82
2023-03-04T22:00:21.008Z,18.72
2023-03-04T22:02:47.770Z,18.62
2023-03-04T22:05:14.157Z,18.50
2023-03-04T22:07:40.840Z,18.42
2023-03-04T22:10:07.283Z,18.32
2023-03-04T22:12:33.582Z,18.22
2023-03-04T22:14:59.994Z,18.14
2023-03-04T22:17:26.357Z,18.05
2023-03-04T22:19:52.646Z,17.95
2023-03-04T22:22:19.185Z,17.88
2023-03-04T22:24:45.458Z,17.79
2023-03-04T22:27:11.754Z,17.72
2023-03-04T22:29:38.013Z,17.65
2023-03-04T22:32:04.350Z,17.56
2023-03-04T22:34:30.712Z,17.48
2023-03-04T22:36:56.975Z,17.42
2023-03-04T22:39:23.406Z,17.35
2023-03-04T22:41:49.795Z,17.30
2023-03-04T22:44:16.166Z,17.22
2023-03-04T22:46:42.505Z,17.16
2023-03-04T22:49:08.797Z,17.10
2023-03-04T22:51:35.103Z,17.04
2023-03-04T22:54:01.445Z,16.99
2023-03-04T22:56:27.733Z,16.93
2023-03-04T22:58:54.078Z,16.87
2023-03-04T23:01:20.578Z,16.82
2023-03-04T23:03:46.961Z,16.76
2023-03-04T23:06:13.276Z,16.71
2023-03-04T23:08:39.686Z,16.66
2023-03-04T23:11:08.459Z,16.60
2023-03-04T23:13:34.912Z,16.56
2023-03-04T23:16:03.396Z,16.51
2023-03-04T23:18:29.895Z,16.45
2023-03-04T23:20:56.213Z,16.40
2023-03-04T23:23:22.522Z,16.36
2023-03-04T23:25:49.045Z,16.31
2023-03-04T23:28:15.479Z,16.27
2023-03-04T23:30:41.884Z,16.22
2023-03-04T23:33:08.175Z,16.17
2023-03-04T23:35:34.478Z,16.11
2023-03-04T23:38:00.738Z,16.06
2023-03-04T23:40:27.093Z,16.03
2023-03-04T23:42:53.382Z,15.98
2023-03-04T23:45:19.728Z,15.92
2023-03-04T23:47:46.066Z,15.87
2023-03-04T23:50:12.370Z,15.82
2023-03-04T23:52:38.793Z,15.77
2023-03-04T23:55:05.061Z,15.73
2023-03-04T23:57:31.435Z,15.68
2023-03-04T23:59:57.705Z,15.63
