createdAt,value
2019-01-09T00:01:17.672Z,52.00
2019-01-09T00:03:44.766Z,52.00
2019-01-09T00:06:11.862Z,52.00
2019-01-09T00:08:38.922Z,52.00
2019-01-09T00:11:05.992Z,52.00
2019-01-09T00:13:33.057Z,52.00
2019-01-09T00:16:00.128Z,52.00
2019-01-09T00:18:27.181Z,51.90
2019-01-09T00:20:54.274Z,51.90
2019-01-09T00:23:21.357Z,51.90
2019-01-09T00:25:48.430Z,51.90
2019-01-09T00:28:15.503Z,51.90
2019-01-09T00:30:42.568Z,51.90
2019-01-09T00:33:09.657Z,51.90
2019-01-09T00:35:37.428Z,52.00
2019-01-09T00:38:03.852Z,51.90
2019-01-09T00:40:30.975Z,51.90
2019-01-09T00:42:58.048Z,51.80
2019-01-09T00:45:25.120Z,51.90
2019-01-09T00:47:52.221Z,51.80
2019-01-09T00:50:19.282Z,51.80
2019-01-09T00:52:46.324Z,51.80
2019-01-09T00:55:13.415Z,51.80
2019-01-09T00:57:40.501Z,51.80
2019-01-09T01:00:10.501Z,51.80
2019-01-09T01:02:54.941Z,51.80
2019-01-09T01:05:33.965Z,51.80
2019-01-09T01:08:56.214Z,51.80
2019-01-09T01:11:34.709Z,51.80
2019-01-09T01:14:16.665Z,51.80
2019-01-09T01:16:56.024Z,51.80
2019-01-09T01:19:36.424Z,51.80
2019-01-09T01:22:16.661Z,51.80
2019-01-09T01:25:27.160Z,51.80
2019-01-09T01:28:05.477Z,51.80
2019-01-09T01:31:17.397Z,51.70
2019-01-09T01:33:56.157Z,51.80
2019-01-09T01:36:38.290Z,51.70
2019-01-09T01:39:42.157Z,51.70
2019-01-09T01:42:20.448Z,51.70
2019-01-09T01:44:55.077Z,51.70
2019-01-09T01:47:35.138Z,51.70
2019-01-09T01:50:11.797Z,51.70
2019-01-09T01:53:03.234Z,51.70
2019-01-09T01:55:40.493Z,51.70
2019-01-09T01:58:19.682Z,51.60
2019-01-09T02:01:08.799Z,51.70
2019-01-09T02:03:49.624Z,51.70
2019-01-09T02:06:26.780Z,51.70
2019-01-09T02:09:13.992Z,51.60
2019-01-09T02:11:51.296Z,51.70
2019-01-09T02:14:32.433Z,51.60
2019-01-09T02:19:14.978Z,51.60
2019-01-09T02:21:53.886Z,51.60
2019-01-09T02:24:40.229Z,51.60
2019-01-09T02:27:13.385Z,51.60
2019-01-09T02:29:56.205Z,51.60
2019-01-09T02:32:28.269Z,51.60
2019-01-09T02:34:55.351Z,51.60
2019-01-09T02:37:22.414Z,51.50
2019-01-09T02:39:49.486Z,51.50
2019-01-09T04:32:56.540Z,51.20
2019-01-09T04:35:23.619Z,51.20
2019-01-09T04:37:50.706Z,51.20
2019-01-09T04:40:17.784Z,51.20
2019-01-09T04:42:44.878Z,51.20
2019-01-09T04:45:11.963Z,51.80
2019-01-09T04:47:39.028Z,51.20
2019-01-09T04:50:06.125Z,51.80
2019-01-09T04:52:33.197Z,51.10
2019-01-09T04:55:00.260Z,51.20
2019-01-09T04:57:27.332Z,51.10
2019-01-09T04:59:54.448Z,51.10
2019-01-09T05:02:21.541Z,51.10
2019-01-09T05:04:49.502Z,51.10
2019-01-09T05:07:15.745Z,51.10
2019-01-09T05:09:42.817Z,51.10
2019-01-09T05:12:09.934Z,51.10
2019-01-09T05:14:37.010Z,51.10
2019-01-09T05:17:04.108Z,51.10
2019-01-09T05:19:31.176Z,51.10
2019-01-09T05:21:58.259Z,51.10
2019-01-09T05:24:25.360Z,51.10
2019-01-09T05:26:52.436Z,51.10
2019-01-09T05:29:19.501Z,51.10
2019-01-09T05:31:46.573Z,51.10
2019-01-09T05:34:13.657Z,51.10
2019-01-09T05:36:40.735Z,51.10
2019-01-09T05:39:07.829Z,51.10
2019-01-09T05:41:34.891Z,51.10
2019-01-09T05:44:01.981Z,51.00
2019-01-09T05:46:29.048Z,51.10
2019-01-09T05:48:56.133Z,51.10
2019-01-09T05:51:23.233Z,51.10
2019-01-09T05:53:50.296Z,51.10
2019-01-09T05:56:17.364Z,51.10
2019-01-09T05:58:44.477Z,51.10
2019-01-09T06:01:11.580Z,50.90
2019-01-09T06:03:38.644Z,51.00
2019-01-09T06:06:05.777Z,51.10
2019-01-09T06:08:32.850Z,51.10
2019-01-09T06:10:59.969Z,51.00
2019-01-09T06:13:27.069Z,50.90
2019-01-09T06:15:54.156Z,51.00
2019-01-09T06:18:21.228Z,51.10
2019-01-09T06:20:48.314Z,51.10
2019-01-09T06:23:15.392Z,51.00
2019-01-09T06:25:42.503Z,51.10
2019-01-09T06:28:09.654Z,51.10
2019-01-09T06:30:36.701Z,51.00
2019-01-09T06:33:03.756Z,51.10
2019-01-09T06:35:30.857Z,51.00
2019-01-09T06:37:57.946Z,51.00
2019-01-09T06:40:25.036Z,51.00
2019-01-09T06:42:52.209Z,50.90
2019-01-09T06:45:19.293Z,51.00
2019-01-09T06:47:46.370Z,51.00
2019-01-09T06:50:16.578Z,50.90
2019-01-09T06:52:43.673Z,51.00
2019-01-09T06:55:10.756Z,51.00
2019-01-09T06:57:37.846Z,50.90
2019-01-09T07:00:06.123Z,50.90
2019-01-09T07:02:33.223Z,51.00
2019-01-09T07:05:00.304Z,50.90
2019-01-09T07:07:35.806Z,51.00
2019-01-09T07:09:54.505Z,51.00
2019-01-09T07:12:21.596Z,51.00
2019-01-09T07:14:48.696Z,50.90
2019-01-09T07:17:15.773Z,50.90
2019-01-09T07:19:42.859Z,50.90
2019-01-09T07:22:09.990Z,50.90
2019-01-09T07:24:37.124Z,51.00
2019-01-09T07:27:04.205Z,50.90
2019-01-09T07:29:31.308Z,50.90
2019-01-09T07:31:58.385Z,50.90
2019-01-09T07:34:25.461Z,50.90
2019-01-09T07:36:52.532Z,50.90
2019-01-09T07:39:19.605Z,50.80
2019-01-09T07:41:46.690Z,50.80
2019-01-09T07:44:13.810Z,50.90
2019-01-09T07:46:40.891Z,50.90
2019-01-09T07:49:07.988Z,50.80
2019-01-09T07:51:35.140Z,50.90
2019-01-09T07:54:02.209Z,50.90
2019-01-09T07:56:29.286Z,50.80
2019-01-09T07:58:56.372Z,50.90
2019-01-09T08:01:23.444Z,50.80
2019-01-09T08:03:50.520Z,50.90
2019-01-09T08:06:17.628Z,50.80
2019-01-09T08:08:44.934Z,50.90
2019-01-09T08:11:12.041Z,50.90
2019-01-09T08:13:39.128Z,50.80
2019-01-09T08:16:06.228Z,50.90
2019-01-09T08:18:33.328Z,50.80
2019-01-09T08:21:05.302Z,50.90
2019-01-09T08:23:27.513Z,50.20
2019-01-09T08:25:54.610Z,50.70
2019-01-09T08:28:21.728Z,50.90
2019-01-09T08:30:48.812Z,50.80
2019-01-09T08:33:15.913Z,50.90
2019-01-09T08:35:43.029Z,50.90
2019-01-09T08:38:10.113Z,50.80
2019-01-09T08:40:37.224Z,50.90
2019-01-09T08:43:04.292Z,51.50
2019-01-09T08:45:31.388Z,50.80
2019-01-09T08:47:58.500Z,50.90
2019-01-09T08:50:25.609Z,50.90
2019-01-09T08:52:52.724Z,50.80
2019-01-09T08:55:19.825Z,50.80
2019-01-09T08:57:46.941Z,50.80
2019-01-09T09:00:14.020Z,50.80
2019-01-09T09:02:41.136Z,50.90
2019-01-09T09:05:08.262Z,50.80
2019-01-09T09:07:35.389Z,50.90
2019-01-09T09:10:02.725Z,50.80
2019-01-09T09:12:29.817Z,50.80
2019-01-09T09:14:57.806Z,50.80
2019-01-09T09:17:24.917Z,50.80
2019-01-09T09:19:52.004Z,50.80
2019-01-09T09:22:19.073Z,50.80
2019-01-09T09:24:46.229Z,50.80
2019-01-09T09:27:13.345Z,50.80
2019-01-09T09:29:40.448Z,50.80
2019-01-09T09:32:07.520Z,50.80
2019-01-09T09:34:34.711Z,50.80
2019-01-09T09:37:01.750Z,50.70
2019-01-09T09:39:28.845Z,50.80
2019-01-09T09:41:55.941Z,50.70
2019-01-09T09:44:23.044Z,50.80
2019-01-09T09:46:50.164Z,50.80
2019-01-09T09:49:17.257Z,50.80
2019-01-09T09:51:44.340Z,50.80
2019-01-09T09:54:11.452Z,50.80
2019-01-09T09:56:38.557Z,50.80
2019-01-09T09:59:05.672Z,50.80
2019-01-09T10:01:32.760Z,50.80
2019-01-09T10:03:59.845Z,50.80
2019-01-09T10:06:26.968Z,50.80
2019-01-09T10:08:54.081Z,50.80
2019-01-09T10:11:21.201Z,50.80
2019-01-09T10:13:48.300Z,50.80
2019-01-09T10:16:15.375Z,50.80
2019-01-09T10:18:42.476Z,50.80
2019-01-09T10:21:09.565Z,50.80
2019-01-09T10:23:36.640Z,50.80
2019-01-09T10:26:03.753Z,50.90
2019-01-09T10:28:30.844Z,50.80
2019-01-09T10:30:57.969Z,50.80
2019-01-09T10:33:25.080Z,50.80
2019-01-09T10:35:52.182Z,50.80
2019-01-09T10:38:19.304Z,50.80
2019-01-09T10:40:46.378Z,50.90
2019-01-09T10:43:13.513Z,50.80
2019-01-09T10:45:40.612Z,50.80
2019-01-09T10:48:07.769Z,50.80
2019-01-09T10:50:34.860Z,50.80
2019-01-09T10:53:01.961Z,50.80
2019-01-09T10:55:29.054Z,50.90
2019-01-09T10:57:56.120Z,50.80
2019-01-09T11:00:24.386Z,50.90
2019-01-09T11:02:51.441Z,50.90
2019-01-09T11:05:18.535Z,50.90
2019-01-09T11:07:45.622Z,50.90
2019-01-09T11:10:13.699Z,50.90
2019-01-09T11:12:40.781Z,50.90
2019-01-09T11:15:08.481Z,50.90
2019-01-09T11:20:12.425Z,50.90
2019-01-09T11:22:39.491Z,50.90
2019-01-09T11:25:07.929Z,50.90
2019-01-09T11:27:35.013Z,50.90
2019-01-09T11:30:02.112Z,50.90
2019-01-09T11:32:29.179Z,50.90
2019-01-09T11:34:56.265Z,50.90
2019-01-09T11:37:23.350Z,51.00
2019-01-09T11:39:50.448Z,51.00
2019-01-09T11:42:17.525Z,51.00
2019-01-09T11:44:44.636Z,50.90
2019-01-09T11:47:11.712Z,50.90
2019-01-09T11:49:38.802Z,51.00
2019-01-09T11:52:05.969Z,50.90
2019-01-09T11:54:33.078Z,51.00
2019-01-09T11:57:00.184Z,51.00
2019-01-09T11:59:27.281Z,51.00
2019-01-09T12:01:54.353Z,51.00
2019-01-09T12:04:21.425Z,51.00
2019-01-09T12:06:48.531Z,50.90
2019-01-09T12:09:15.629Z,51.00
2019-01-09T12:11:42.745Z,51.00
2019-01-09T12:14:10.834Z,51.00
2019-01-09T12:16:37.905Z,50.90
2019-01-09T12:19:05.024Z,51.00
2019-01-09T12:21:32.115Z,51.00
2019-01-09T12:23:59.228Z,51.00
2019-01-09T12:26:26.306Z,51.00
2019-01-09T12:28:54.010Z,51.00
2019-01-09T12:31:20.508Z,51.00
2019-01-09T12:33:47.607Z,51.00
2019-01-09T12:36:14.697Z,50.90
2019-01-09T12:38:41.786Z,51.00
2019-01-09T12:41:08.885Z,51.00
2019-01-09T12:43:36.023Z,51.00
2019-01-09T12:46:03.176Z,51.00
2019-01-09T12:48:30.257Z,51.00
2019-01-09T12:50:57.335Z,51.00
2019-01-09T12:53:24.407Z,50.90
2019-01-09T12:55:51.482Z,51.00
2019-01-09T12:58:18.619Z,50.90
2019-01-09T13:00:45.709Z,51.00
2019-01-09T13:03:12.793Z,51.60
2019-01-09T13:05:39.872Z,51.00
2019-01-09T13:08:07.001Z,51.00
2019-01-09T13:10:34.090Z,51.00
2019-01-09T13:13:01.241Z,51.00
2019-01-09T13:15:28.344Z,51.00
2019-01-09T13:17:55.424Z,51.00
2019-01-09T13:20:22.509Z,51.00
2019-01-09T13:22:49.589Z,51.00
2019-01-09T13:25:16.673Z,51.00
2019-01-09T13:27:43.751Z,51.00
2019-01-09T13:30:13.576Z,51.00
2019-01-09T13:32:40.658Z,50.90
2019-01-09T13:35:07.892Z,51.00
2019-01-09T13:37:34.968Z,51.00
2019-01-09T13:40:02.278Z,51.00
2019-01-09T13:42:29.348Z,51.00
2019-01-09T13:44:56.465Z,51.00
2019-01-09T13:47:23.552Z,51.00
2019-01-09T13:49:50.683Z,51.00
2019-01-09T13:52:17.768Z,50.90
2019-01-09T13:54:44.853Z,51.00
2019-01-09T13:57:11.970Z,51.00
2019-01-09T13:59:39.042Z,51.00
2019-01-09T14:02:06.164Z,51.00
2019-01-09T14:04:33.632Z,51.00
2019-01-09T14:07:02.451Z,51.00
2019-01-09T14:09:29.617Z,50.90
2019-01-09T14:11:56.720Z,50.90
2019-01-09T14:14:23.906Z,50.90
2019-01-09T14:16:51.104Z,51.00
2019-01-09T14:19:18.277Z,51.00
2019-01-09T14:21:46.177Z,50.80
2019-01-09T14:24:13.298Z,50.90
2019-01-09T14:26:40.472Z,50.90
2019-01-09T14:29:07.684Z,50.80
2019-01-09T14:31:34.820Z,50.80
2019-01-09T14:34:02.002Z,50.80
2019-01-09T14:36:29.162Z,50.80
2019-01-09T14:39:05.280Z,50.80
2019-01-09T14:41:32.385Z,50.80
2019-01-09T14:43:59.536Z,50.80
2019-01-09T14:46:26.681Z,50.70
2019-01-09T14:48:53.855Z,50.70
2019-01-09T14:51:20.975Z,50.70
2019-01-09T14:53:48.080Z,50.80
2019-01-09T14:56:15.201Z,50.70
2019-01-09T14:58:42.300Z,50.80
2019-01-09T15:01:09.411Z,50.80
2019-01-09T15:03:36.568Z,50.80
2019-01-09T15:06:03.739Z,50.70
2019-01-09T15:08:30.733Z,50.70
2019-01-09T15:10:57.825Z,50.70
2019-01-09T15:13:24.917Z,50.70
2019-01-09T15:15:52.025Z,50.70
2019-01-09T15:18:19.121Z,50.70
2019-01-09T15:20:46.221Z,50.80
2019-01-09T15:23:13.609Z,50.70
2019-01-09T15:25:40.705Z,50.70
2019-01-09T15:28:07.823Z,50.80
2019-01-09T15:30:34.924Z,50.70
2019-01-09T15:33:02.025Z,50.80
2019-01-09T15:35:29.140Z,50.70
2019-01-09T15:37:56.254Z,50.80
2019-01-09T15:40:25.375Z,50.80
2019-01-09T15:42:52.492Z,50.70
2019-01-09T15:45:19.603Z,50.70
2019-01-09T15:47:46.731Z,50.70
2019-01-09T15:50:15.776Z,50.70
2019-01-09T15:52:42.901Z,50.70
2019-01-09T15:55:11.182Z,50.70
2019-01-09T15:57:38.304Z,50.70
2019-01-09T16:00:11.237Z,50.70
2019-01-09T16:02:38.340Z,50.70
2019-01-09T16:05:05.561Z,50.70
2019-01-09T16:07:32.632Z,50.70
2019-01-09T16:09:59.716Z,50.70
2019-01-09T16:12:26.822Z,50.70
2019-01-09T16:14:54.001Z,50.70
2019-01-09T16:17:22.123Z,50.70
2019-01-09T16:19:48.250Z,50.70
2019-01-09T16:22:15.374Z,50.70
2019-01-09T16:24:42.480Z,50.70
2019-01-09T16:27:09.585Z,50.70
2019-01-09T16:29:36.646Z,50.70
2019-01-09T16:32:03.746Z,50.80
2019-01-09T16:34:30.844Z,50.70
2019-01-09T16:36:57.940Z,50.80
2019-01-09T16:39:30.767Z,50.80
2019-01-09T16:41:52.169Z,50.80
2019-01-09T16:44:19.276Z,50.70
2019-01-09T16:46:46.392Z,50.80
2019-01-09T16:49:13.504Z,50.70
2019-01-09T16:51:40.611Z,50.70
2019-01-09T16:54:07.744Z,50.70
2019-01-09T16:56:34.935Z,50.70
2019-01-09T16:59:02.102Z,50.70
2019-01-09T17:01:29.300Z,50.70
2019-01-09T17:03:56.472Z,50.80
2019-01-09T17:06:23.609Z,50.70
2019-01-09T17:08:50.777Z,50.70
2019-01-09T17:11:17.936Z,50.70
2019-01-09T17:13:45.068Z,50.80
2019-01-09T17:16:12.172Z,50.70
2019-01-09T17:18:39.389Z,50.70
2019-01-09T17:21:06.529Z,50.80
2019-01-09T17:23:33.678Z,50.80
2019-01-09T17:26:00.797Z,50.80
2019-01-09T17:28:27.902Z,50.80
2019-01-09T17:30:55.069Z,50.80
2019-01-09T17:33:22.178Z,50.70
2019-01-09T17:35:49.292Z,50.80
2019-01-09T17:38:16.442Z,50.80
2019-01-09T17:40:43.593Z,50.80
2019-01-09T17:43:10.728Z,50.80
2019-01-09T17:45:38.465Z,50.80
2019-01-09T17:48:05.710Z,50.80
2019-01-09T17:50:33.980Z,50.80
2019-01-09T17:53:01.110Z,50.80
2019-01-09T17:55:28.221Z,50.80
2019-01-09T17:57:55.319Z,50.80
2019-01-09T18:00:24.671Z,50.70
2019-01-09T18:02:51.749Z,50.80
2019-01-09T18:05:18.841Z,50.80
2019-01-09T18:07:45.933Z,50.80
2019-01-09T18:10:16.346Z,50.80
2019-01-09T18:12:43.435Z,50.80
2019-01-09T18:15:10.833Z,51.40
2019-01-09T18:17:37.918Z,50.80
2019-01-09T18:20:05.939Z,50.80
2019-01-09T18:22:33.052Z,50.80
2019-01-09T18:25:00.272Z,50.80
2019-01-09T18:27:27.292Z,50.80
2019-01-09T18:29:54.430Z,51.40
2019-01-09T18:32:32.446Z,50.80
2019-01-09T18:35:09.527Z,50.80
2019-01-09T18:37:45.805Z,50.80
2019-01-09T18:40:34.285Z,50.90
2019-01-09T18:43:19.823Z,50.80
2019-01-09T18:46:02.753Z,50.80
2019-01-09T18:52:48.412Z,50.80
2019-01-09T18:55:15.520Z,50.80
2019-01-09T18:57:42.599Z,50.80
2019-01-09T19:00:13.821Z,50.80
2019-01-09T19:02:40.921Z,50.90
2019-01-09T19:05:08.034Z,50.90
2019-01-09T19:07:35.130Z,50.90
2019-01-09T19:10:02.260Z,50.80
2019-01-09T19:12:29.348Z,50.90
2019-01-09T19:14:56.464Z,50.90
2019-01-09T19:17:23.537Z,50.90
2019-01-09T19:19:50.612Z,50.90
2019-01-09T19:22:17.743Z,50.90
2019-01-09T19:24:44.849Z,51.50
2019-01-09T19:27:11.945Z,50.90
2019-01-09T19:29:39.107Z,50.90
2019-01-09T19:32:06.257Z,50.90
2019-01-09T19:34:33.374Z,50.90
2019-01-09T19:37:00.494Z,50.90
2019-01-09T19:39:27.580Z,50.90
2019-01-09T19:41:54.696Z,50.90
2019-01-09T19:44:21.793Z,50.90
2019-01-09T19:46:48.893Z,50.90
2019-01-09T19:49:15.979Z,50.90
2019-01-09T19:51:43.078Z,50.90
2019-01-09T19:54:10.168Z,51.00
2019-01-09T19:56:37.274Z,51.00
2019-01-09T19:59:04.359Z,51.00
2019-01-09T20:01:31.437Z,51.00
2019-01-09T20:03:58.553Z,51.00
2019-01-09T20:06:25.641Z,51.00
2019-01-09T20:08:52.782Z,51.00
2019-01-09T20:11:26.223Z,51.00
2019-01-09T20:13:47.014Z,51.00
2019-01-09T20:16:14.158Z,51.10
2019-01-09T20:18:41.245Z,51.10
2019-01-09T20:21:08.392Z,51.10
2019-01-09T20:23:35.518Z,51.00
2019-01-09T20:26:02.624Z,51.10
2019-01-09T20:28:29.727Z,51.10
2019-01-09T20:30:56.821Z,51.10
2019-01-09T20:33:23.922Z,51.10
2019-01-09T20:35:51.195Z,51.10
2019-01-09T20:38:18.291Z,51.10
2019-01-09T20:40:45.412Z,51.10
2019-01-09T20:43:12.530Z,51.10
2019-01-09T20:45:39.611Z,51.10
2019-01-09T20:48:06.718Z,51.10
2019-01-09T20:50:33.810Z,51.80
2019-01-09T20:53:00.906Z,51.20
2019-01-09T20:55:28.117Z,51.20
2019-01-09T20:57:55.158Z,51.20
2019-01-09T21:00:24.292Z,51.20
2019-01-09T21:02:51.793Z,51.20
2019-01-09T21:05:23.013Z,51.30
2019-01-09T21:07:50.201Z,51.20
2019-01-09T21:10:17.330Z,51.30
2019-01-09T21:12:44.420Z,51.20
2019-01-09T21:15:12.456Z,51.30
2019-01-09T21:17:39.549Z,51.30
2019-01-09T21:20:08.853Z,51.30
2019-01-09T21:22:35.943Z,51.30
2019-01-09T21:25:03.751Z,51.30
2019-01-09T21:27:30.877Z,51.30
2019-01-09T21:29:58.011Z,51.30
2019-01-09T21:32:25.132Z,51.30
2019-01-09T21:34:52.203Z,51.30
2019-01-09T21:37:19.308Z,51.30
2019-01-09T21:39:46.406Z,51.40
2019-01-09T21:42:13.540Z,51.40
2019-01-09T21:44:40.633Z,51.40
2019-01-09T21:47:07.716Z,51.30
2019-01-09T21:49:34.816Z,52.00
2019-01-09T21:52:01.936Z,51.30
2019-01-09T21:54:29.013Z,51.40
2019-01-09T21:56:56.115Z,51.30
2019-01-09T21:59:23.377Z,51.40
2019-01-09T22:01:50.312Z,51.40
2019-01-09T22:04:17.404Z,51.40
2019-01-09T22:06:44.529Z,51.40
2019-01-09T22:09:11.637Z,51.40
2019-01-09T22:11:38.722Z,51.40
2019-01-09T22:14:05.874Z,51.40
2019-01-09T22:16:32.992Z,51.30
2019-01-09T22:19:00.077Z,51.40
2019-01-09T22:21:27.156Z,51.40
2019-01-09T22:23:54.887Z,51.30
2019-01-09T22:26:22.054Z,51.40
2019-01-09T22:28:49.176Z,51.40
2019-01-09T22:31:16.266Z,51.40
2019-01-09T22:33:43.373Z,51.40
2019-01-09T22:36:10.474Z,51.40
2019-01-09T22:38:37.581Z,51.20
2019-01-09T22:41:04.663Z,51.40
2019-01-09T22:43:31.816Z,51.30
2019-01-09T22:45:58.915Z,51.40
2019-01-09T22:48:25.992Z,51.40
2019-01-09T22:50:53.078Z,51.40
2019-01-09T22:53:20.185Z,51.40
2019-01-09T22:55:47.292Z,51.40
2019-01-09T22:58:14.375Z,51.40
2019-01-09T23:01:17.126Z,51.40
2019-01-09T23:03:44.680Z,51.50
2019-01-09T23:06:11.777Z,51.50
2019-01-09T23:08:38.874Z,51.50
2019-01-09T23:11:05.944Z,51.40
2019-01-09T23:13:33.053Z,51.40
2019-01-09T23:16:00.151Z,51.40
2019-01-09T23:18:27.240Z,51.40
2019-01-09T23:20:54.319Z,51.40
2019-01-09T23:23:21.376Z,51.40
2019-01-09T23:25:48.449Z,51.40
2019-01-09T23:28:15.552Z,51.40
2019-01-09T23:30:42.651Z,51.40
2019-01-09T23:33:09.708Z,51.40
2019-01-09T23:35:36.818Z,51.40
2019-01-09T23:38:03.893Z,51.40
2019-01-09T23:40:30.991Z,51.40
2019-01-09T23:42:58.099Z,51.40
2019-01-09T23:45:25.208Z,51.40
2019-01-09T23:47:52.318Z,51.40
2019-01-09T23:50:19.445Z,51.40
2019-01-09T23:52:46.543Z,51.40
2019-01-09T23:55:13.654Z,51.40
2019-01-09T23:57:40.721Z,51.30
