createdAt,value
2023-10-26T00:00:52.109Z,27.70
2023-10-26T00:03:23.822Z,32.70
2023-10-26T00:05:55.570Z,37.85
2023-10-26T00:08:27.327Z,28.48
2023-10-26T00:11:02.106Z,27.38
2023-10-26T00:13:40.125Z,32.53
2023-10-26T00:16:11.628Z,32.80
2023-10-26T00:18:45.376Z,26.40
2023-10-26T00:21:22.988Z,31.30
2023-10-26T00:26:41.851Z,28.13
2023-10-26T00:29:13.460Z,24.23
2023-10-26T00:31:47.585Z,29.38
2023-10-26T00:34:19.378Z,29.30
2023-10-26T00:36:53.229Z,23.67
2023-10-26T00:39:24.786Z,30.38
2023-10-26T00:41:56.857Z,25.95
2023-10-26T00:44:28.419Z,29.38
2023-10-26T00:47:01.244Z,30.00
2023-10-26T00:49:33.194Z,27.15
2023-10-26T00:52:05.180Z,26.77
2023-10-26T00:54:37.074Z,29.35
2023-10-26T00:57:09.073Z,26.98
2023-10-26T00:59:44.946Z,27.15
2023-10-26T01:02:16.840Z,24.55
2023-10-26T01:04:48.533Z,23.92
2023-10-26T01:07:20.018Z,27.55
2023-10-26T01:09:51.472Z,24.75
2023-10-26T01:12:23.144Z,23.45
2023-10-26T01:14:54.681Z,27.10
2023-10-26T01:17:26.195Z,35.70
2023-10-26T01:19:57.628Z,22.77
2023-10-26T01:22:32.721Z,27.48
2023-10-26T01:25:04.344Z,23.80
2023-10-26T01:27:35.900Z,25.35
2023-10-26T01:30:07.857Z,24.42
2023-10-26T01:32:48.912Z,24.63
2023-10-26T01:35:20.392Z,22.83
2023-10-26T01:37:52.018Z,23.95
2023-10-26T01:40:24.612Z,22.45
2023-10-26T01:42:58.329Z,30.10
2023-10-26T01:45:29.787Z,31.48
2023-10-26T01:48:01.743Z,26.20
2023-10-26T01:50:33.521Z,25.75
2023-10-26T01:53:05.044Z,23.48
2023-10-26T01:55:36.469Z,25.30
2023-10-26T01:58:07.932Z,27.83
2023-10-26T02:00:39.333Z,28.33
2023-10-26T02:03:10.876Z,30.13
2023-10-26T02:05:44.189Z,29.90
2023-10-26T02:08:16.233Z,25.52
2023-10-26T02:10:47.698Z,28.35
2023-10-26T02:13:19.083Z,27.02
2023-10-26T02:15:50.475Z,18.73
2023-10-26T02:18:22.036Z,24.83
2023-10-26T02:20:53.509Z,28.88
2023-10-26T02:23:27.946Z,26.60
2023-10-26T02:25:59.441Z,30.80
2023-10-26T02:28:30.887Z,26.98
2023-10-26T02:31:02.625Z,21.27
2023-10-26T02:33:34.118Z,24.17
2023-10-26T02:36:07.802Z,26.60
2023-10-26T02:38:39.438Z,28.23
2023-10-26T02:41:10.844Z,22.60
2023-10-26T02:43:42.279Z,23.05
2023-10-26T02:46:13.670Z,22.35
2023-10-26T02:48:45.160Z,30.65
2023-10-26T02:51:16.746Z,23.13
2023-10-26T02:53:48.398Z,23.67
2023-10-26T02:56:19.832Z,24.00
2023-10-26T02:58:51.290Z,25.02
2023-10-26T03:01:22.686Z,24.27
2023-10-26T03:03:54.282Z,33.10
2023-10-26T03:06:25.825Z,23.63
2023-10-26T03:08:57.331Z,21.02
2023-10-26T03:11:28.735Z,24.67
2023-10-26T03:14:00.246Z,29.55
2023-10-26T03:16:32.681Z,20.05
2023-10-26T03:19:04.309Z,24.55
2023-10-26T03:21:35.811Z,21.77
2023-10-26T03:24:07.723Z,19.38
2023-10-26T03:26:39.391Z,23.05
2023-10-26T03:29:10.955Z,19.38
2023-10-26T03:31:42.824Z,21.15
2023-10-26T03:34:15.496Z,23.98
2023-10-26T03:36:46.892Z,18.25
2023-10-26T03:39:18.403Z,22.25
2023-10-26T03:41:49.893Z,25.17
2023-10-26T03:44:21.314Z,23.45
2023-10-26T03:46:53.515Z,24.67
2023-10-26T03:49:25.069Z,22.63
2023-10-26T03:51:56.508Z,23.42
2023-10-26T03:54:28.549Z,26.80
2023-10-26T03:56:59.998Z,21.63
2023-10-26T03:59:31.521Z,24.85
2023-10-26T04:02:03.036Z,23.77
2023-10-26T04:04:34.729Z,21.92
2023-10-26T04:07:06.263Z,20.48
2023-10-26T04:09:37.720Z,24.50
2023-10-26T04:12:09.189Z,27.63
2023-10-26T04:14:40.804Z,23.60
2023-10-26T04:17:13.544Z,25.90
2023-10-26T04:19:44.987Z,25.35
2023-10-26T04:22:16.530Z,24.90
2023-10-26T04:24:47.928Z,26.75
2023-10-26T04:27:19.455Z,27.38
2023-10-26T04:29:51.003Z,23.25
2023-10-26T04:32:22.475Z,26.65
2023-10-26T04:34:54.441Z,26.88
2023-10-26T04:37:25.996Z,26.70
2023-10-26T04:39:58.255Z,26.58
2023-10-26T04:42:30.371Z,29.33
2023-10-26T04:45:02.273Z,28.92
2023-10-26T04:47:34.109Z,26.83
2023-10-26T04:50:06.566Z,27.77
2023-10-26T04:52:38.347Z,28.45
2023-10-26T04:55:10.060Z,26.65
2023-10-26T04:57:41.786Z,31.15
2023-10-26T05:00:14.167Z,33.10
2023-10-26T05:02:45.875Z,30.05
2023-10-26T05:05:17.718Z,28.30
2023-10-26T05:07:49.709Z,30.88
2023-10-26T05:10:21.753Z,35.38
2023-10-26T05:12:53.647Z,29.88
2023-10-26T05:15:25.510Z,28.33
2023-10-26T05:17:57.390Z,34.30
2023-10-26T05:20:31.508Z,30.65
2023-10-26T05:23:03.559Z,29.83
2023-10-26T05:25:37.183Z,34.70
2023-10-26T05:28:08.918Z,37.30
2023-10-26T05:30:40.713Z,37.42
2023-10-26T05:33:12.632Z,34.35
2023-10-26T05:35:45.661Z,32.45
2023-10-26T05:38:19.895Z,39.30
2023-10-26T05:40:58.076Z,41.60
2023-10-26T05:43:29.859Z,35.90
2023-10-26T05:46:05.863Z,35.40
2023-10-26T05:48:38.072Z,35.67
2023-10-26T05:51:09.831Z,38.47
2023-10-26T05:53:41.843Z,34.03
2023-10-26T05:56:13.547Z,34.25
2023-10-26T05:58:57.272Z,37.80
2023-10-26T06:04:00.622Z,36.03
2023-10-26T06:06:32.629Z,41.67
2023-10-26T06:09:04.610Z,32.20
2023-10-26T06:11:36.387Z,39.92
2023-10-26T06:14:08.306Z,37.90
2023-10-26T06:16:40.059Z,36.63
2023-10-26T06:19:12.303Z,39.40
2023-10-26T06:21:44.198Z,40.08
2023-10-26T06:24:16.096Z,34.05
2023-10-26T06:26:47.993Z,34.90
2023-10-26T06:29:20.474Z,32.88
2023-10-26T06:31:52.235Z,32.42
2023-10-26T06:34:23.971Z,34.88
2023-10-26T06:36:55.756Z,37.30
2023-10-26T06:39:27.708Z,31.83
2023-10-26T06:41:59.496Z,33.13
2023-10-26T06:44:31.357Z,33.38
2023-10-26T06:47:03.103Z,32.47
2023-10-26T06:49:34.820Z,35.67
2023-10-26T06:52:06.636Z,30.52
2023-10-26T06:54:40.447Z,31.63
2023-10-26T06:57:12.478Z,33.95
2023-10-26T06:59:44.275Z,32.22
2023-10-26T07:02:16.019Z,30.35
2023-10-26T07:04:47.860Z,29.00
2023-10-26T07:07:19.759Z,32.45
2023-10-26T07:09:51.519Z,32.03
2023-10-26T07:12:23.686Z,32.85
2023-10-26T07:14:55.851Z,30.88
2023-10-26T07:17:28.096Z,36.05
2023-10-26T07:19:59.998Z,29.17
2023-10-26T07:22:33.755Z,29.25
2023-10-26T07:25:06.378Z,32.25
2023-10-26T07:27:38.539Z,35.72
2023-10-26T07:30:12.695Z,31.35
2023-10-26T07:32:44.630Z,30.40
2023-10-26T07:35:16.646Z,29.35
2023-10-26T07:37:58.032Z,30.42
2023-10-26T07:40:49.883Z,29.60
2023-10-26T07:43:22.093Z,32.78
2023-10-26T07:45:53.894Z,31.60
2023-10-26T07:48:25.682Z,30.38
2023-10-26T07:50:57.932Z,29.00
2023-10-26T07:53:30.001Z,31.92
2023-10-26T07:56:01.822Z,32.22
2023-10-26T07:58:33.763Z,25.88
2023-10-26T08:01:10.331Z,27.60
2023-10-26T08:03:42.257Z,28.52
2023-10-26T08:06:14.052Z,30.65
2023-10-26T08:08:46.874Z,27.88
2023-10-26T08:11:18.691Z,27.50
2023-10-26T08:13:53.265Z,30.25
2023-10-26T08:16:43.703Z,29.85
2023-10-26T08:19:16.957Z,30.35
2023-10-26T08:21:48.750Z,28.40
2023-10-26T08:24:20.465Z,25.92
2023-10-26T08:26:52.605Z,26.05
2023-10-26T08:29:28.633Z,28.95
2023-10-26T08:32:01.292Z,26.10
2023-10-26T08:34:33.438Z,25.73
2023-10-26T08:37:13.717Z,27.48
2023-10-26T08:39:45.853Z,24.60
2023-10-26T08:42:19.096Z,28.00
2023-10-26T08:44:51.095Z,25.13
2023-10-26T08:47:26.278Z,27.05
2023-10-26T08:50:14.790Z,30.58
2023-10-26T08:55:21.461Z,23.92
2023-10-26T08:57:55.770Z,22.10
2023-10-26T09:00:30.684Z,25.02
2023-10-26T09:03:04.318Z,26.17
2023-10-26T09:05:56.984Z,22.02
2023-10-26T09:11:02.729Z,26.35
2023-10-26T09:13:35.940Z,20.80
2023-10-26T09:16:07.689Z,19.58
2023-10-26T09:18:39.895Z,18.88
2023-10-26T09:21:11.799Z,22.13
2023-10-26T09:23:44.756Z,20.58
2023-10-26T09:26:16.491Z,21.63
2023-10-26T09:28:49.962Z,20.48
2023-10-26T09:31:22.988Z,18.80
2023-10-26T09:33:54.785Z,19.60
2023-10-26T09:36:26.505Z,22.10
2023-10-26T09:39:00.653Z,20.65
2023-10-26T09:41:32.424Z,19.48
2023-10-26T09:44:04.860Z,20.40
2023-10-26T09:46:37.541Z,17.80
2023-10-26T09:49:09.877Z,18.60
2023-10-26T09:51:41.686Z,19.67
2023-10-26T09:54:15.085Z,16.55
2023-10-26T09:56:56.513Z,19.00
2023-10-26T09:59:29.208Z,19.00
2023-10-26T10:02:13.910Z,18.98
2023-10-26T10:04:46.712Z,16.67
2023-10-26T10:07:19.839Z,18.27
2023-10-26T10:10:08.073Z,17.25
2023-10-26T10:12:40.578Z,18.35
2023-10-26T10:15:36.014Z,18.30
2023-10-26T10:18:07.634Z,19.42
2023-10-26T10:20:41.920Z,15.23
2023-10-26T10:23:29.600Z,18.33
2023-10-26T10:26:08.809Z,15.38
2023-10-26T10:28:52.511Z,16.75
2023-10-26T10:31:38.337Z,16.88
2023-10-26T10:34:11.151Z,17.52
2023-10-26T10:37:22.733Z,17.85
2023-10-26T10:40:21.204Z,14.05
2023-10-26T10:42:53.135Z,12.20
2023-10-26T10:45:25.141Z,15.80
2023-10-26T10:47:56.850Z,13.43
2023-10-26T10:50:29.236Z,11.77
2023-10-26T10:53:00.960Z,11.98
2023-10-26T10:55:34.140Z,15.02
2023-10-26T10:58:06.029Z,11.60
2023-10-26T11:00:37.820Z,12.73
2023-10-26T11:03:09.970Z,11.10
2023-10-26T11:05:41.848Z,10.93
2023-10-26T11:08:13.644Z,13.30
2023-10-26T11:10:51.833Z,12.50
2023-10-26T11:13:23.579Z,10.25
2023-10-26T11:15:55.382Z,16.48
2023-10-26T11:18:27.756Z,10.82
2023-10-26T11:21:00.217Z,14.32
2023-10-26T11:23:31.959Z,9.70
2023-10-26T11:26:15.222Z,14.38
2023-10-26T11:28:46.990Z,10.30
2023-10-26T11:31:43.515Z,9.32
2023-10-26T11:34:15.287Z,9.55
2023-10-26T11:36:47.168Z,9.93
2023-10-26T11:39:19.197Z,10.13
2023-10-26T11:41:55.555Z,12.15
2023-10-26T11:44:28.667Z,10.25
2023-10-26T11:47:01.189Z,13.25
2023-10-26T11:49:45.176Z,9.55
2023-10-26T11:52:17.441Z,12.80
2023-10-26T11:54:57.626Z,9.25
2023-10-26T11:57:29.339Z,16.25
2023-10-26T12:00:01.137Z,10.18
2023-10-26T12:02:37.102Z,10.23
2023-10-26T12:05:12.692Z,8.60
2023-10-26T12:07:45.623Z,7.95
2023-10-26T12:10:19.543Z,10.05
2023-10-26T12:12:52.195Z,9.20
2023-10-26T12:15:24.030Z,9.75
2023-10-26T12:17:55.748Z,12.63
2023-10-26T12:20:29.792Z,9.52
2023-10-26T12:23:01.541Z,9.32
2023-10-26T12:25:34.251Z,7.93
2023-10-26T12:28:20.271Z,8.48
2023-10-26T12:30:54.880Z,10.55
2023-10-26T12:33:29.006Z,11.82
2023-10-26T12:36:03.692Z,7.90
2023-10-26T12:38:35.395Z,9.80
2023-10-26T12:41:10.062Z,8.93
2023-10-26T12:43:44.050Z,10.77
2023-10-26T12:46:15.844Z,7.18
2023-10-26T12:48:50.400Z,9.88
2023-10-26T12:51:22.338Z,14.90
2023-10-26T12:53:54.668Z,8.25
2023-10-26T12:56:26.554Z,8.38
2023-10-26T12:58:58.283Z,12.32
2023-10-26T13:01:30.084Z,13.63
2023-10-26T13:04:02.281Z,8.02
2023-10-26T13:06:34.931Z,9.68
2023-10-26T13:09:07.143Z,7.10
2023-10-26T13:11:39.320Z,6.93
2023-10-26T13:14:11.377Z,9.07
2023-10-26T13:16:50.276Z,9.45
2023-10-26T13:19:29.807Z,8.27
2023-10-26T13:22:01.703Z,9.45
2023-10-26T13:24:34.141Z,7.38
2023-10-26T13:27:06.028Z,10.13
2023-10-26T13:29:37.871Z,8.88
2023-10-26T13:32:09.824Z,10.30
2023-10-26T13:34:41.601Z,8.25
2023-10-26T13:37:13.358Z,9.55
2023-10-26T13:39:45.502Z,7.28
2023-10-26T13:42:21.692Z,9.50
2023-10-26T13:44:54.001Z,6.88
2023-10-26T13:47:25.877Z,11.18
2023-10-26T13:49:58.198Z,12.55
2023-10-26T13:52:30.967Z,7.82
2023-10-26T13:55:02.777Z,8.23
2023-10-26T13:57:34.658Z,6.10
2023-10-26T14:00:15.576Z,8.40
2023-10-26T14:02:47.684Z,8.85
2023-10-26T14:05:30.222Z,7.00
2023-10-26T14:08:04.562Z,9.55
2023-10-26T14:10:40.511Z,8.57
2023-10-26T14:13:14.939Z,7.00
2023-10-26T14:15:46.918Z,7.20
2023-10-26T14:18:20.260Z,10.50
2023-10-26T14:20:52.294Z,7.53
2023-10-26T14:23:24.024Z,8.55
2023-10-26T14:25:55.761Z,6.38
2023-10-26T14:28:27.631Z,6.70
2023-10-26T14:31:01.407Z,7.28
2023-10-26T14:33:33.344Z,5.47
2023-10-26T14:36:07.226Z,6.50
2023-10-26T14:38:39.219Z,5.20
2023-10-26T14:41:10.961Z,8.27
2023-10-26T14:43:42.767Z,5.47
2023-10-26T14:46:14.545Z,8.77
2023-10-26T14:48:46.318Z,5.50
2023-10-26T14:51:18.020Z,8.68
2023-10-26T14:53:50.037Z,6.40
2023-10-26T14:56:21.699Z,5.57
2023-10-26T14:58:56.921Z,6.50
2023-10-26T15:01:31.335Z,5.57
2023-10-26T15:04:04.558Z,7.70
2023-10-26T15:06:36.248Z,7.18
2023-10-26T15:09:08.385Z,6.43
2023-10-26T15:11:57.324Z,5.30
2023-10-26T15:14:30.370Z,6.28
2023-10-26T15:17:03.254Z,5.35
2023-10-26T15:19:35.580Z,3.95
2023-10-26T15:22:07.359Z,9.02
2023-10-26T15:24:39.106Z,5.85
2023-10-26T15:27:12.394Z,6.57
2023-10-26T15:29:46.254Z,7.32
2023-10-26T15:32:19.496Z,4.93
2023-10-26T15:34:51.418Z,7.35
2023-10-26T15:37:23.965Z,4.18
2023-10-26T15:39:55.755Z,5.55
2023-10-26T15:42:27.500Z,5.47
2023-10-26T15:44:59.414Z,5.10
2023-10-26T15:47:31.370Z,5.63
2023-10-26T15:50:08.484Z,8.57
2023-10-26T15:52:40.243Z,5.32
2023-10-26T15:55:12.061Z,5.95
2023-10-26T15:57:43.863Z,7.13
2023-10-26T16:00:16.768Z,7.10
2023-10-26T16:02:48.669Z,6.07
2023-10-26T16:05:20.437Z,5.35
2023-10-26T16:07:52.135Z,9.38
2023-10-26T16:10:23.976Z,8.00
2023-10-26T16:12:57.606Z,7.82
2023-10-26T16:15:29.496Z,5.13
2023-10-26T16:18:02.001Z,5.90
2023-10-26T16:20:36.178Z,3.88
2023-10-26T16:23:08.747Z,5.65
2023-10-26T16:25:41.160Z,6.10
2023-10-26T16:28:13.435Z,3.78
2023-10-26T16:30:45.961Z,8.05
2023-10-26T16:33:20.018Z,5.97
2023-10-26T16:35:52.620Z,4.30
2023-10-26T16:38:25.342Z,4.70
2023-10-26T16:40:59.606Z,5.93
2023-10-26T16:43:31.349Z,4.40
2023-10-26T16:46:03.553Z,3.92
2023-10-26T16:48:35.471Z,7.18
2023-10-26T16:51:07.546Z,4.75
2023-10-26T16:53:41.675Z,7.72
2023-10-26T16:56:13.685Z,5.50
2023-10-26T16:58:45.485Z,3.95
2023-10-26T17:01:17.882Z,3.33
2023-10-26T17:03:49.835Z,3.83
2023-10-26T17:06:21.727Z,4.07
2023-10-26T17:08:56.806Z,4.88
2023-10-26T17:11:28.566Z,3.00
2023-10-26T17:14:00.275Z,3.90
2023-10-26T17:16:32.258Z,5.45
2023-10-26T17:19:04.168Z,3.65
2023-10-26T17:21:36.407Z,7.38
2023-10-26T17:24:09.129Z,6.07
2023-10-26T17:26:40.849Z,4.15
2023-10-26T17:29:12.809Z,3.30
2023-10-26T17:31:44.653Z,11.80
2023-10-26T17:34:16.623Z,5.75
2023-10-26T17:36:48.381Z,5.30
2023-10-26T17:39:21.386Z,6.97
2023-10-26T17:41:54.200Z,5.30
2023-10-26T17:44:25.954Z,6.00
2023-10-26T17:46:57.911Z,5.70
2023-10-26T17:49:29.913Z,8.68
2023-10-26T17:52:01.960Z,9.70
2023-10-26T17:54:33.892Z,22.58
2023-10-26T17:57:06.853Z,31.63
2023-10-26T17:59:38.669Z,8.55
2023-10-26T18:02:10.572Z,11.70
2023-10-26T18:04:42.351Z,12.90
2023-10-26T18:07:15.930Z,10.70
2023-10-26T18:09:47.878Z,5.72
2023-10-26T18:12:20.443Z,6.68
2023-10-26T18:14:52.134Z,5.93
2023-10-26T18:17:28.378Z,8.50
2023-10-26T18:20:00.246Z,6.50
2023-10-26T18:22:32.841Z,14.05
2023-10-26T18:25:05.128Z,5.25
2023-10-26T18:27:37.223Z,6.13
2023-10-26T18:30:09.607Z,5.43
2023-10-26T18:32:41.506Z,9.50
2023-10-26T18:35:13.388Z,13.40
2023-10-26T18:37:45.215Z,5.80
2023-10-26T18:40:16.989Z,5.28
2023-10-26T18:42:48.779Z,6.75
2023-10-26T18:45:20.541Z,8.02
2023-10-26T18:47:52.425Z,9.90
2023-10-26T18:50:25.381Z,17.27
2023-10-26T18:52:57.173Z,12.45
2023-10-26T18:55:34.641Z,10.60
2023-10-26T18:58:07.498Z,9.40
2023-10-26T19:00:40.909Z,10.48
2023-10-26T19:03:17.812Z,6.57
2023-10-26T19:05:51.338Z,7.00
2023-10-26T19:08:24.066Z,5.78
2023-10-26T19:10:56.197Z,5.70
2023-10-26T19:13:30.724Z,4.65
2023-10-26T19:16:03.982Z,5.13
2023-10-26T19:18:36.283Z,5.82
2023-10-26T19:21:09.820Z,3.15
2023-10-26T19:23:42.799Z,4.13
2023-10-26T19:26:15.499Z,3.60
2023-10-26T19:28:47.420Z,4.10
2023-10-26T19:31:19.464Z,4.05
2023-10-26T19:33:51.374Z,3.88
2023-10-26T19:36:24.423Z,5.82
2023-10-26T19:38:56.485Z,4.55
2023-10-26T19:41:28.357Z,4.00
2023-10-26T19:44:00.345Z,3.50
2023-10-26T19:46:33.785Z,5.32
2023-10-26T19:49:07.448Z,3.22
2023-10-26T19:51:39.437Z,4.20
2023-10-26T19:54:11.331Z,6.68
2023-10-26T19:56:44.462Z,4.43
2023-10-26T19:59:16.613Z,3.13
2023-10-26T20:01:48.715Z,3.83
2023-10-26T20:04:21.166Z,6.05
2023-10-26T20:06:53.066Z,3.55
2023-10-26T20:09:26.378Z,6.50
2023-10-26T20:11:58.648Z,4.07
2023-10-26T20:14:30.622Z,3.90
2023-10-26T20:17:03.797Z,5.50
2023-10-26T20:19:35.944Z,5.32
2023-10-26T20:22:08.497Z,6.15
2023-10-26T20:24:40.653Z,4.85
2023-10-26T20:27:12.489Z,8.38
2023-10-26T20:29:44.518Z,4.28
2023-10-26T20:32:16.838Z,7.55
2023-10-26T20:34:48.783Z,6.90
2023-10-26T20:37:20.853Z,4.47
2023-10-26T20:39:52.975Z,4.75
2023-10-26T20:42:30.486Z,7.53
2023-10-26T20:45:03.456Z,5.22
2023-10-26T20:47:35.269Z,6.50
2023-10-26T20:50:08.226Z,6.25
2023-10-26T20:52:39.959Z,7.18
2023-10-26T20:55:12.766Z,6.90
2023-10-26T20:57:44.702Z,5.53
2023-10-26T21:00:19.746Z,4.50
2023-10-26T21:02:51.858Z,5.20
2023-10-26T21:05:23.933Z,4.75
2023-10-26T21:07:56.802Z,4.57
2023-10-26T21:10:30.417Z,5.40
2023-10-26T21:13:02.546Z,12.32
2023-10-26T21:15:37.571Z,14.15
2023-10-26T21:18:10.412Z,7.53
2023-10-26T21:20:42.407Z,8.45
2023-10-26T21:23:15.450Z,5.97
2023-10-26T21:25:50.077Z,5.30
2023-10-26T21:28:21.951Z,9.57
2023-10-26T21:30:55.191Z,9.27
2023-10-26T21:33:27.118Z,6.28
2023-10-26T21:35:58.928Z,8.35
2023-10-26T21:38:30.723Z,5.10
2023-10-26T21:41:06.862Z,6.97
2023-10-26T21:43:39.998Z,8.75
2023-10-26T21:46:12.010Z,7.07
2023-10-26T21:48:44.065Z,9.25
2023-10-26T21:51:16.002Z,6.97
2023-10-26T21:53:47.915Z,8.20
2023-10-26T21:56:19.889Z,5.78
2023-10-26T21:58:51.677Z,6.20
2023-10-26T22:01:24.116Z,8.57
2023-10-26T22:04:18.137Z,7.25
2023-10-26T22:06:48.811Z,10.10
2023-10-26T22:09:22.244Z,7.07
2023-10-26T22:11:54.120Z,7.05
2023-10-26T22:14:25.902Z,6.38
2023-10-26T22:16:58.634Z,7.85
2023-10-26T22:19:31.093Z,10.35
2023-10-26T22:22:04.082Z,5.13
2023-10-26T22:24:35.873Z,6.88
2023-10-26T22:27:08.626Z,6.28
2023-10-26T22:29:40.798Z,10.82
2023-10-26T22:32:12.707Z,5.25
2023-10-26T22:34:44.459Z,12.13
2023-10-26T22:37:16.600Z,6.43
2023-10-26T22:39:48.586Z,6.80
2023-10-26T22:42:20.357Z,5.75
2023-10-26T22:44:52.205Z,4.63
2023-10-26T22:47:24.228Z,14.80
2023-10-26T22:49:59.106Z,8.40
2023-10-26T22:52:30.827Z,7.43
2023-10-26T22:55:03.614Z,8.90
2023-10-26T22:57:35.942Z,6.32
2023-10-26T23:00:12.006Z,5.25
2023-10-26T23:02:43.943Z,7.07
2023-10-26T23:05:15.897Z,5.50
2023-10-26T23:07:47.650Z,7.00
2023-10-26T23:10:20.042Z,6.45
2023-10-26T23:12:52.137Z,8.48
2023-10-26T23:15:23.850Z,7.93
2023-10-26T23:17:55.659Z,5.75
2023-10-26T23:20:27.627Z,6.50
2023-10-26T23:22:59.657Z,6.25
2023-10-26T23:25:31.596Z,7.88
2023-10-26T23:28:06.080Z,5.85
2023-10-26T23:30:37.941Z,6.70
2023-10-26T23:33:10.225Z,6.38
2023-10-26T23:35:42.836Z,9.05
2023-10-26T23:38:14.593Z,8.20
2023-10-26T23:40:46.613Z,7.22
2023-10-26T23:43:18.975Z,7.97
2023-10-26T23:45:54.136Z,10.25
2023-10-26T23:48:26.147Z,6.72
2023-10-26T23:50:58.037Z,6.82
2023-10-26T23:53:29.870Z,8.88
2023-10-26T23:56:05.488Z,6.40
2023-10-26T23:58:40.784Z,9.18
